createdAt,value
2019-05-14T00:01:51.393Z,99846.00
2019-05-14T00:04:18.904Z,99844.00
2019-05-14T00:06:46.368Z,99841.00
2019-05-14T00:09:13.613Z,99835.00
2019-05-14T00:11:42.122Z,99826.00
2019-05-14T00:14:11.636Z,99838.00
2019-05-14T00:16:42.168Z,99829.00
2019-05-14T00:19:11.012Z,99828.00
2019-05-14T00:21:37.967Z,99827.00
2019-05-14T00:24:05.521Z,99824.00
2019-05-14T00:26:32.774Z,99830.00
2019-05-14T00:29:01.678Z,99822.00
2019-05-14T00:31:31.649Z,99821.00
2019-05-14T00:33:58.415Z,99811.00
2019-05-14T00:36:25.680Z,99808.00
2019-05-14T00:38:53.325Z,99807.00
2019-05-14T00:41:21.487Z,99810.00
2019-05-14T00:43:51.586Z,99825.00
2019-05-14T00:46:21.136Z,99810.00
2019-05-14T00:48:48.527Z,99810.00
2019-05-14T00:51:15.725Z,99810.00
2019-05-14T00:53:43.595Z,99808.00
2019-05-14T00:56:11.169Z,99800.00
2019-05-14T00:58:38.505Z,99796.00
2019-05-14T01:01:07.419Z,99799.00
2019-05-14T01:06:03.264Z,99797.00
2019-05-14T01:08:31.897Z,99796.00
2019-05-14T01:11:01.528Z,99794.00
2019-05-14T01:13:28.565Z,99795.00
2019-05-14T01:15:55.917Z,99789.00
2019-05-14T01:18:23.305Z,99794.00
2019-05-14T01:20:51.888Z,99791.00
2019-05-14T01:23:21.488Z,99788.00
2019-05-14T01:25:51.443Z,99796.00
2019-05-14T01:28:18.887Z,99780.00
2019-05-14T01:30:46.182Z,99787.00
2019-05-14T01:33:13.640Z,99788.00
2019-05-14T01:35:42.016Z,99781.00
2019-05-14T01:38:11.478Z,99788.00
2019-05-14T01:40:39.030Z,99781.00
2019-05-14T01:43:06.433Z,99778.00
2019-05-14T01:45:33.701Z,99770.00
2019-05-14T01:48:01.408Z,99778.00
2019-05-14T01:50:28.798Z,99776.00
2019-05-14T01:52:56.041Z,99776.00
2019-05-14T01:55:23.202Z,99774.00
2019-05-14T01:57:51.819Z,99775.00
2019-05-14T02:00:22.018Z,99773.00
2019-05-14T02:02:49.357Z,99774.00
2019-05-14T02:05:16.711Z,99767.00
2019-05-14T02:07:43.855Z,99766.00
2019-05-14T02:10:11.927Z,99767.00
2019-05-14T02:12:39.216Z,99767.00
2019-05-14T02:15:06.941Z,99768.00
2019-05-14T02:17:34.387Z,99759.00
2019-05-14T02:20:02.209Z,99756.00
2019-05-14T02:22:31.903Z,99754.00
2019-05-14T02:24:58.872Z,99743.00
2019-05-14T02:27:26.161Z,99749.00
2019-05-14T02:29:53.417Z,99744.00
2019-05-14T02:32:20.880Z,99741.00
2019-05-14T02:34:50.035Z,99737.00
2019-05-14T02:37:19.456Z,99741.00
2019-05-14T02:39:49.895Z,99737.00
2019-05-14T02:42:19.442Z,99743.00
2019-05-14T02:44:54.949Z,99736.00
2019-05-14T02:47:22.308Z,99737.00
2019-05-14T02:49:50.294Z,99731.00
2019-05-14T02:52:20.345Z,99733.00
2019-05-14T02:54:49.517Z,99735.00
2019-05-14T02:57:19.718Z,99730.00
2019-05-14T02:59:45.721Z,99736.00
2019-05-14T03:02:12.973Z,99733.00
2019-05-14T03:04:40.319Z,99729.00
2019-05-14T03:07:10.723Z,99731.00
2019-05-14T03:12:24.301Z,99721.00
2019-05-14T03:14:51.548Z,99722.00
2019-05-14T03:17:19.921Z,99725.00
2019-05-14T03:19:49.601Z,99713.00
2019-05-14T03:22:27.161Z,99723.00
2019-05-14T03:24:50.004Z,99725.00
2019-05-14T03:27:19.139Z,99726.00
2019-05-14T03:29:58.483Z,99713.00
2019-05-14T03:32:24.738Z,99716.00
2019-05-14T03:34:53.974Z,99716.00
2019-05-14T03:37:23.639Z,99716.00
2019-05-14T03:39:50.688Z,99723.00
2019-05-14T03:42:19.289Z,99728.00
2019-05-14T03:47:13.582Z,99713.00
2019-05-14T03:49:40.799Z,99718.00
2019-05-14T03:52:09.750Z,99713.00
2019-05-14T03:54:40.251Z,99720.00
2019-05-14T03:57:09.296Z,99701.00
2019-05-14T03:59:35.573Z,99711.00
2019-05-14T04:02:24.519Z,99707.00
2019-05-14T04:04:51.869Z,99704.00
2019-05-14T04:07:21.579Z,99704.00
2019-05-14T04:09:50.006Z,99705.00
2019-05-14T04:12:19.181Z,99713.00
2019-05-14T04:14:51.419Z,99714.00
2019-05-14T04:17:32.175Z,99710.00
2019-05-14T04:19:54.039Z,99703.00
2019-05-14T04:22:23.103Z,99707.00
2019-05-14T04:24:54.033Z,99709.00
2019-05-14T04:27:24.570Z,99705.00
2019-05-14T04:29:53.043Z,99704.00
2019-05-14T04:32:20.600Z,99712.00
2019-05-14T04:34:50.028Z,99708.00
2019-05-14T04:37:20.134Z,99709.00
2019-05-14T04:39:50.022Z,99716.00
2019-05-14T04:42:15.751Z,99713.00
2019-05-14T04:44:43.413Z,99708.00
2019-05-14T04:47:27.700Z,99707.00
2019-05-14T04:49:40.332Z,99707.00
2019-05-14T04:52:09.974Z,99708.00
2019-05-14T04:54:39.449Z,99712.00
2019-05-14T04:57:05.814Z,99704.00
2019-05-14T04:59:33.033Z,99706.00
2019-05-14T05:02:00.381Z,99691.00
2019-05-14T05:04:50.563Z,99692.00
2019-05-14T05:07:19.110Z,99698.00
2019-05-14T05:09:49.883Z,99697.00
2019-05-14T05:12:19.443Z,99696.00
2019-05-14T05:14:44.938Z,99695.00
2019-05-14T05:17:12.572Z,99688.00
2019-05-14T05:19:45.104Z,99686.00
2019-05-14T05:22:09.148Z,99693.00
2019-05-14T05:24:38.105Z,99696.00
2019-05-14T05:27:05.307Z,99698.00
2019-05-14T05:29:32.748Z,99695.00
2019-05-14T05:32:00.097Z,99704.00
2019-05-14T05:34:28.306Z,99699.00
2019-05-14T05:36:55.725Z,99697.00
2019-05-14T05:39:22.931Z,99702.00
2019-05-14T05:41:50.197Z,99697.00
2019-05-14T05:44:18.807Z,99691.00
2019-05-14T05:46:46.270Z,99694.00
2019-05-14T05:49:13.621Z,99687.00
2019-05-14T05:51:40.768Z,99686.00
2019-05-14T05:54:09.199Z,99679.00
2019-05-14T05:59:03.950Z,99673.00
2019-05-14T06:01:42.152Z,99676.00
2019-05-14T06:06:28.454Z,99677.00
2019-05-14T06:08:58.193Z,99667.00
2019-05-14T06:11:24.921Z,99668.00
2019-05-14T06:13:52.166Z,99663.00
2019-05-14T06:16:19.630Z,99662.00
2019-05-14T06:18:48.406Z,99654.00
2019-05-14T06:21:18.669Z,99661.00
2019-05-14T06:23:45.072Z,99654.00
2019-05-14T06:26:12.304Z,99655.00
2019-05-14T06:28:40.974Z,99657.00
2019-05-14T06:31:09.982Z,99653.00
2019-05-14T06:33:39.390Z,99642.00
2019-05-14T06:36:08.592Z,99646.00
2019-05-14T06:38:35.743Z,99634.00
2019-05-14T06:41:02.882Z,99634.00
2019-05-14T06:43:30.243Z,99631.00
2019-05-14T06:45:58.512Z,99634.00
2019-05-14T06:48:33.404Z,99639.00
2019-05-14T06:50:55.272Z,99636.00
2019-05-14T06:53:22.583Z,99631.00
2019-05-14T06:55:49.826Z,99628.00
2019-05-14T06:58:20.322Z,99639.00
2019-05-14T07:00:46.462Z,99638.00
2019-05-14T07:03:13.670Z,99641.00
2019-05-14T07:05:41.031Z,99638.00
2019-05-14T07:08:09.081Z,99633.00
2019-05-14T07:10:39.283Z,99632.00
2019-05-14T07:13:08.406Z,99626.00
2019-05-14T07:15:34.952Z,99632.00
2019-05-14T07:18:02.302Z,99632.00
2019-05-14T07:20:29.407Z,99619.00
2019-05-14T07:22:58.660Z,99612.00
2019-05-14T07:25:25.902Z,99614.00
2019-05-14T07:27:53.054Z,99603.00
2019-05-14T07:30:20.360Z,99598.00
2019-05-14T07:32:48.446Z,99598.00
2019-05-14T07:35:18.304Z,99586.00
2019-05-14T07:37:45.222Z,99591.00
2019-05-14T07:40:13.622Z,99586.00
2019-05-14T07:42:41.168Z,99577.00
2019-05-14T07:45:09.881Z,99572.00
2019-05-14T07:47:38.859Z,99575.00
2019-05-14T07:50:08.576Z,99574.00
2019-05-14T07:52:36.211Z,99579.00
2019-05-14T07:55:09.105Z,99589.00
2019-05-14T07:57:36.036Z,99576.00
2019-05-14T08:00:10.308Z,99574.00
2019-05-14T08:02:38.082Z,99570.00
2019-05-14T08:05:08.772Z,99574.00
2019-05-14T08:07:38.630Z,99557.00
2019-05-14T08:10:09.066Z,99565.00
2019-05-14T08:12:39.078Z,99563.00
2019-05-14T08:15:17.462Z,99574.00
2019-05-14T08:17:36.089Z,99561.00
2019-05-14T08:20:09.064Z,99556.00
2019-05-14T08:22:38.331Z,99564.00
2019-05-14T08:25:08.518Z,99552.00
2019-05-14T08:27:38.359Z,99541.00
2019-05-14T08:30:09.387Z,99540.00
2019-05-14T08:32:38.857Z,99546.00
2019-05-14T08:35:06.388Z,99540.00
2019-05-14T08:37:35.243Z,99531.00
2019-05-14T08:40:09.502Z,99521.00
2019-05-14T08:42:38.309Z,99540.00
2019-05-14T08:45:12.320Z,99526.00
2019-05-14T08:47:39.122Z,99524.00
2019-05-14T08:50:09.100Z,99521.00
2019-05-14T08:52:35.761Z,99508.00
2019-05-14T08:55:10.155Z,99510.00
2019-05-14T08:57:34.295Z,99518.00
2019-05-14T09:00:02.152Z,99506.00
2019-05-14T09:02:29.646Z,99492.00
2019-05-14T09:05:02.842Z,99494.00
2019-05-14T09:07:25.935Z,99492.00
2019-05-14T09:09:52.980Z,99475.00
2019-05-14T09:12:20.705Z,99486.00
2019-05-14T09:14:48.473Z,99486.00
2019-05-14T09:17:18.330Z,99493.00
2019-05-14T09:19:58.789Z,99490.00
2019-05-14T09:22:14.255Z,99488.00
2019-05-14T09:24:41.405Z,99482.00
2019-05-14T09:27:08.756Z,99477.00
2019-05-14T09:29:36.115Z,99479.00
2019-05-14T09:32:03.355Z,99471.00
2019-05-14T09:34:30.725Z,99471.00
2019-05-14T09:36:59.431Z,99461.00
2019-05-14T09:39:29.072Z,99473.00
2019-05-14T09:41:58.027Z,99475.00
2019-05-14T09:44:25.145Z,99478.00
2019-05-14T09:46:52.511Z,99470.00
2019-05-14T09:49:20.054Z,99468.00
2019-05-14T09:51:48.873Z,99475.00
2019-05-14T09:54:16.195Z,99472.00
2019-05-14T09:56:43.740Z,99463.00
2019-05-14T09:59:11.130Z,99466.00
2019-05-14T10:01:38.469Z,99467.00
2019-05-14T10:04:05.847Z,99461.00
2019-05-14T10:06:33.171Z,99465.00
2019-05-14T10:09:00.419Z,99459.00
2019-05-14T10:11:28.858Z,99460.00
2019-05-14T10:13:56.459Z,99448.00
2019-05-14T10:16:25.875Z,99447.00
2019-05-14T10:18:53.210Z,99441.00
2019-05-14T10:21:20.490Z,99443.00
2019-05-14T10:23:47.544Z,99461.00
2019-05-14T10:26:14.990Z,99448.00
2019-05-14T10:28:43.561Z,99442.00
2019-05-14T10:31:13.363Z,99444.00
2019-05-14T10:33:40.237Z,99431.00
2019-05-14T10:36:09.274Z,99437.00
2019-05-14T10:38:38.763Z,99438.00
2019-05-14T10:41:05.806Z,99437.00
2019-05-14T10:43:33.106Z,99429.00
2019-05-14T10:46:00.860Z,99432.00
2019-05-14T10:48:29.169Z,99423.00
2019-05-14T10:51:02.886Z,99417.00
2019-05-14T10:53:28.666Z,99426.00
2019-05-14T10:55:55.526Z,99424.00
2019-05-14T10:58:22.736Z,99425.00
2019-05-14T11:00:49.692Z,99418.00
2019-05-14T11:03:18.644Z,99418.00
2019-05-14T11:05:48.000Z,99416.00
2019-05-14T11:08:15.127Z,99401.00
2019-05-14T11:10:42.804Z,99401.00
2019-05-14T11:13:10.239Z,99399.00
2019-05-14T11:15:39.544Z,99402.00
2019-05-14T11:18:08.448Z,99398.00
2019-05-14T11:20:35.279Z,99390.00
2019-05-14T11:23:03.090Z,99389.00
2019-05-14T11:25:30.484Z,99381.00
2019-05-14T11:27:58.650Z,99376.00
2019-05-14T11:30:28.770Z,99367.00
2019-05-14T11:32:58.473Z,99358.00
2019-05-14T11:35:28.614Z,99349.00
2019-05-14T11:37:54.830Z,99352.00
2019-05-14T11:40:22.594Z,99350.00
2019-05-14T11:42:49.692Z,99334.00
2019-05-14T11:45:18.024Z,99335.00
2019-05-14T11:47:45.379Z,99321.00
2019-05-14T11:50:13.358Z,99322.00
2019-05-14T11:52:40.445Z,99312.00
2019-05-14T11:55:09.037Z,99311.00
2019-05-14T11:57:36.275Z,99313.00
2019-05-14T12:00:08.554Z,99318.00
2019-05-14T12:02:38.279Z,99326.00
2019-05-14T12:05:08.680Z,99344.00
2019-05-14T12:07:35.575Z,99345.00
2019-05-14T12:10:05.845Z,99350.00
2019-05-14T12:12:33.144Z,99358.00
2019-05-14T12:15:00.390Z,99341.00
2019-05-14T12:17:29.475Z,99342.00
2019-05-14T12:19:59.285Z,99341.00
2019-05-14T12:22:28.420Z,99337.00
2019-05-14T12:24:55.218Z,99339.00
2019-05-14T12:27:22.384Z,99320.00
2019-05-14T12:29:50.095Z,99316.00
2019-05-14T12:32:18.933Z,99316.00
2019-05-14T12:34:48.914Z,99304.00
2019-05-14T12:37:18.387Z,99312.00
2019-05-14T12:39:44.732Z,99298.00
2019-05-14T12:42:11.893Z,99310.00
2019-05-14T12:44:40.838Z,99304.00
2019-05-14T12:47:09.456Z,99310.00
2019-05-14T12:49:38.749Z,99295.00
2019-05-14T12:52:19.116Z,99295.00
2019-05-14T12:54:34.995Z,99284.00
2019-05-14T12:57:02.166Z,99276.00
2019-05-14T12:59:29.219Z,99273.00
2019-05-14T13:01:58.682Z,99260.00
2019-05-14T13:04:25.335Z,99263.00
2019-05-14T13:06:52.757Z,99257.00
2019-05-14T13:09:21.730Z,99261.00
2019-05-14T13:11:49.086Z,99257.00
2019-05-14T13:14:16.387Z,99261.00
2019-05-14T13:16:43.639Z,99264.00
2019-05-14T13:19:10.953Z,99266.00
2019-05-14T13:21:38.897Z,99275.00
2019-05-14T13:24:08.772Z,99282.00
2019-05-14T13:26:35.493Z,99270.00
2019-05-14T13:29:02.659Z,99292.00
2019-05-14T13:31:29.663Z,99275.00
2019-05-14T13:33:59.219Z,99275.00
2019-05-14T13:36:28.823Z,99281.00
2019-05-14T13:38:55.230Z,99263.00
2019-05-14T13:41:22.372Z,99256.00
2019-05-14T13:43:50.657Z,99242.00
2019-05-14T13:46:18.978Z,99245.00
2019-05-14T13:48:49.586Z,99235.00
2019-05-14T13:51:15.152Z,99239.00
2019-05-14T13:53:42.345Z,99227.00
2019-05-14T13:56:09.665Z,99228.00
2019-05-14T13:58:37.091Z,99221.00
2019-05-14T14:03:32.045Z,99223.00
2019-05-14T14:05:59.733Z,99216.00
2019-05-14T14:08:29.220Z,99224.00
2019-05-14T14:11:01.964Z,99214.00
2019-05-14T14:13:25.756Z,99219.00
2019-05-14T14:15:53.393Z,99205.00
2019-05-14T14:18:21.240Z,99234.00
2019-05-14T14:20:49.067Z,99235.00
2019-05-14T14:23:25.419Z,99306.00
2019-05-14T14:25:45.635Z,99269.00
2019-05-14T14:28:12.811Z,99267.00
2019-05-14T14:30:40.221Z,99285.00
2019-05-14T14:33:07.303Z,99279.00
2019-05-14T14:35:35.348Z,99277.00
2019-05-14T14:38:02.728Z,99272.00
2019-05-14T14:40:30.378Z,99288.00
2019-05-14T14:42:59.365Z,99278.00
2019-05-14T14:45:29.196Z,99269.00
2019-05-14T14:47:56.449Z,99253.00
2019-05-14T14:50:23.925Z,99248.00
2019-05-14T14:52:51.358Z,99242.00
2019-05-14T14:55:24.759Z,99239.00
2019-05-14T14:57:54.267Z,99235.00
2019-05-14T15:00:21.140Z,99238.00
2019-05-14T15:02:49.574Z,99229.00
2019-05-14T15:05:19.954Z,99238.00
2019-05-14T15:07:49.671Z,99228.00
2019-05-14T15:10:16.249Z,99230.00
2019-05-14T15:12:44.011Z,99231.00
2019-05-14T15:15:11.949Z,99219.00
2019-05-14T15:17:39.658Z,99218.00
2019-05-14T15:20:09.883Z,99225.00
2019-05-14T15:22:36.011Z,99219.00
2019-05-14T15:25:04.640Z,99222.00
2019-05-14T15:27:31.750Z,99226.00
2019-05-14T15:29:59.472Z,99219.00
2019-05-14T15:32:30.032Z,99229.00
2019-05-14T15:37:23.371Z,99210.00
2019-05-14T15:39:50.936Z,99207.00
2019-05-14T15:42:19.261Z,99206.00
2019-05-14T15:44:54.808Z,99204.00
2019-05-14T15:47:16.062Z,99200.00
2019-05-14T15:49:43.159Z,99207.00
2019-05-14T15:52:10.677Z,99199.00
2019-05-14T15:54:46.304Z,99194.00
2019-05-14T15:57:08.986Z,99188.00
2019-05-14T15:59:36.000Z,99187.00
2019-05-14T16:02:03.299Z,99176.00
2019-05-14T16:04:30.551Z,99174.00
2019-05-14T16:06:58.628Z,99169.00
2019-05-14T16:09:28.697Z,99168.00
2019-05-14T16:11:54.898Z,99162.00
2019-05-14T16:14:21.993Z,99165.00
2019-05-14T16:16:49.077Z,99165.00
2019-05-14T16:19:18.871Z,99163.00
2019-05-14T16:21:45.147Z,99162.00
2019-05-14T16:24:12.166Z,99168.00
2019-05-14T16:26:39.290Z,99163.00
2019-05-14T16:29:08.937Z,99153.00
2019-05-14T16:31:41.965Z,99162.00
2019-05-14T16:34:04.681Z,99164.00
2019-05-14T16:36:31.621Z,99180.00
2019-05-14T16:38:58.650Z,99183.00
2019-05-14T16:41:25.843Z,99188.00
2019-05-14T16:43:52.859Z,99206.00
2019-05-14T16:46:20.198Z,99210.00
2019-05-14T16:48:48.857Z,99198.00
2019-05-14T16:51:19.116Z,99198.00
2019-05-14T16:53:45.258Z,99178.00
2019-05-14T16:56:12.341Z,99187.00
2019-05-14T16:58:39.593Z,99187.00
2019-05-14T17:01:09.236Z,99183.00
2019-05-14T17:03:35.900Z,99186.00
2019-05-14T17:06:03.269Z,99180.00
2019-05-14T17:08:30.555Z,99187.00
2019-05-14T17:10:59.050Z,99186.00
2019-05-14T17:13:28.441Z,99187.00
2019-05-14T17:15:55.429Z,99183.00
2019-05-14T17:18:22.671Z,99187.00
2019-05-14T17:20:50.042Z,99183.00
2019-05-14T17:23:19.306Z,99184.00
2019-05-14T17:25:48.567Z,99190.00
2019-05-14T17:30:44.160Z,99191.00
2019-05-14T17:33:11.519Z,99193.00
2019-05-14T17:35:39.108Z,99188.00
2019-05-14T17:38:09.073Z,99189.00
2019-05-14T17:40:35.734Z,99193.00
2019-05-14T17:43:03.184Z,99193.00
2019-05-14T17:45:30.330Z,99206.00
2019-05-14T17:47:58.509Z,99199.00
2019-05-14T17:50:29.041Z,99200.00
2019-05-14T17:52:56.790Z,99195.00
2019-05-14T17:55:24.180Z,99199.00
2019-05-14T17:57:57.823Z,99198.00
2019-05-14T18:00:20.248Z,99198.00
2019-05-14T18:02:48.544Z,99198.00
2019-05-14T18:05:18.631Z,99207.00
2019-05-14T18:07:44.965Z,99215.00
2019-05-14T18:10:12.172Z,99203.00
2019-05-14T18:12:39.970Z,99211.00
2019-05-14T18:15:08.593Z,99200.00
2019-05-14T18:17:35.826Z,99218.00
2019-05-14T18:20:08.159Z,99216.00
2019-05-14T18:22:34.972Z,99216.00
2019-05-14T18:25:03.145Z,99213.00
2019-05-14T18:27:30.290Z,99219.00
2019-05-14T18:29:59.260Z,99208.00
2019-05-14T18:32:26.846Z,99208.00
2019-05-14T18:34:54.396Z,99212.00
2019-05-14T18:37:21.647Z,99213.00
2019-05-14T18:39:48.594Z,99209.00
2019-05-14T18:42:16.074Z,99213.00
2019-05-14T18:44:43.294Z,99213.00
2019-05-14T18:47:10.881Z,99214.00
2019-05-14T18:49:38.225Z,99215.00
2019-05-14T18:52:05.586Z,99215.00
2019-05-14T18:54:32.936Z,99220.00
2019-05-14T18:57:00.267Z,99224.00
2019-05-14T18:59:30.568Z,99223.00
2019-05-14T19:01:59.233Z,99222.00
2019-05-14T19:04:27.945Z,99224.00
2019-05-14T19:06:55.123Z,99227.00
2019-05-14T19:09:22.267Z,99227.00
2019-05-14T19:11:49.459Z,99225.00
2019-05-14T19:14:18.721Z,99234.00
2019-05-14T19:16:48.854Z,99230.00
2019-05-14T19:19:15.091Z,99220.00
2019-05-14T19:21:42.304Z,99227.00
2019-05-14T19:24:09.463Z,99225.00
2019-05-14T19:26:37.716Z,99225.00
2019-05-14T19:29:08.517Z,99224.00
2019-05-14T19:31:35.101Z,99221.00
2019-05-14T19:34:03.707Z,99218.00
2019-05-14T19:36:31.233Z,99225.00
2019-05-14T19:38:58.538Z,99221.00
2019-05-14T19:41:27.769Z,99223.00
2019-05-14T19:43:54.840Z,99215.00
2019-05-14T19:46:22.093Z,99223.00
2019-05-14T19:48:49.130Z,99226.00
2019-05-14T19:51:18.640Z,99226.00
2019-05-14T19:53:45.562Z,99217.00
2019-05-14T19:56:12.733Z,99221.00
2019-05-14T19:58:39.975Z,99217.00
2019-05-14T20:01:09.131Z,99218.00
2019-05-14T20:03:36.938Z,99221.00
2019-05-14T20:06:04.093Z,99209.00
2019-05-14T20:08:31.303Z,99221.00
2019-05-14T20:10:59.327Z,99220.00
2019-05-14T20:13:28.679Z,99216.00
2019-05-14T20:15:55.728Z,99218.00
2019-05-14T20:18:22.873Z,99214.00
2019-05-14T20:20:50.153Z,99211.00
2019-05-14T20:23:18.495Z,99219.00
2019-05-14T20:25:48.137Z,99219.00
2019-05-14T20:28:15.507Z,99217.00
2019-05-14T20:30:42.659Z,99218.00
2019-05-14T20:33:09.640Z,99220.00
2019-05-14T20:35:36.974Z,99214.00
2019-05-14T20:38:03.981Z,99210.00
2019-05-14T20:40:31.344Z,99211.00
2019-05-14T20:45:28.666Z,99202.00
2019-05-14T20:47:55.038Z,99214.00
2019-05-14T20:50:22.275Z,99209.00
2019-05-14T20:52:49.539Z,99206.00
2019-05-14T20:55:18.993Z,99203.00
2019-05-14T20:57:46.024Z,99204.00
2019-05-14T21:00:15.193Z,99207.00
2019-05-14T21:02:42.334Z,99200.00
2019-05-14T21:05:13.583Z,99200.00
2019-05-14T21:07:39.289Z,99198.00
2019-05-14T21:10:08.115Z,99192.00
2019-05-14T21:12:35.430Z,99198.00
2019-05-14T21:15:05.456Z,99194.00
2019-05-14T21:17:32.601Z,99188.00
2019-05-14T21:20:00.162Z,99196.00
2019-05-14T21:22:29.069Z,99191.00
2019-05-14T21:24:56.565Z,99192.00
2019-05-14T21:27:37.555Z,99194.00
2019-05-14T21:29:53.816Z,99196.00
2019-05-14T21:32:21.276Z,99193.00
2019-05-14T21:34:49.112Z,99187.00
2019-05-14T21:37:18.774Z,99193.00
2019-05-14T21:39:46.045Z,99190.00
2019-05-14T21:42:13.806Z,99186.00
2019-05-14T21:44:41.061Z,99178.00
2019-05-14T21:47:08.409Z,99172.00
2019-05-14T21:49:35.981Z,99171.00
2019-05-14T21:52:03.636Z,99179.00
2019-05-14T21:54:31.134Z,99170.00
2019-05-14T21:56:58.775Z,99165.00
2019-05-14T21:59:28.061Z,99162.00
2019-05-14T22:01:55.715Z,99160.00
2019-05-14T22:04:23.420Z,99166.00
2019-05-14T22:06:50.621Z,99162.00
2019-05-14T22:09:17.926Z,99159.00
2019-05-14T22:11:45.120Z,99161.00
2019-05-14T22:14:12.581Z,99152.00
2019-05-14T22:16:40.016Z,99151.00
2019-05-14T22:19:08.543Z,99147.00
2019-05-14T22:21:41.385Z,99147.00
2019-05-14T22:24:05.216Z,99144.00
2019-05-14T22:26:32.621Z,99141.00
2019-05-14T22:28:59.865Z,99141.00
2019-05-14T22:31:28.909Z,99140.00
2019-05-14T22:33:58.263Z,99141.00
2019-05-14T22:36:25.716Z,99143.00
2019-05-14T22:38:52.976Z,99136.00
2019-05-14T22:41:20.121Z,99146.00
2019-05-14T22:43:48.849Z,99143.00
2019-05-14T22:46:18.092Z,99138.00
2019-05-14T22:48:45.778Z,99128.00
2019-05-14T22:51:13.181Z,99125.00
2019-05-14T22:53:40.415Z,99124.00
2019-05-14T22:58:41.837Z,99121.00
2019-05-14T23:01:14.784Z,99119.00
2019-05-14T23:03:39.583Z,99115.00
2019-05-14T23:06:08.976Z,99125.00
2019-05-14T23:08:38.925Z,99125.00
2019-05-14T23:11:05.776Z,99119.00
2019-05-14T23:13:33.161Z,99119.00
2019-05-14T23:16:00.480Z,99115.00
2019-05-14T23:18:28.776Z,99108.00
2019-05-14T23:20:58.694Z,99114.00
2019-05-14T23:23:25.511Z,99105.00
2019-05-14T23:25:58.915Z,99111.00
2019-05-14T23:28:41.056Z,99097.00
2019-05-14T23:30:58.724Z,99101.00
2019-05-14T23:33:28.717Z,99100.00
2019-05-14T23:35:55.386Z,99099.00
2019-05-14T23:38:23.450Z,99093.00
2019-05-14T23:40:50.730Z,99090.00
2019-05-14T23:43:18.622Z,99091.00
2019-05-14T23:45:46.471Z,99080.00
2019-05-14T23:48:13.792Z,99089.00
2019-05-14T23:50:41.124Z,99094.00
2019-05-14T23:53:09.218Z,99088.00
2019-05-14T23:55:38.577Z,99092.00
2019-05-14T23:58:08.184Z,99073.00
