createdAt,value
2023-01-07T00:01:08.593Z,18.90
2023-01-07T00:03:35.773Z,20.20
2023-01-07T00:06:07.561Z,19.90
2023-01-07T00:08:36.822Z,25.50
2023-01-07T00:11:08.158Z,23.90
2023-01-07T00:13:34.827Z,17.10
2023-01-07T00:16:06.413Z,18.10
2023-01-07T00:18:33.655Z,9.70
2023-01-07T00:21:02.374Z,18.60
2023-01-07T00:23:30.542Z,8.80
2023-01-07T00:26:17.386Z,12.30
2023-01-07T00:28:46.459Z,15.10
2023-01-07T00:31:21.927Z,22.30
2023-01-07T00:33:58.662Z,20.20
2023-01-07T00:36:27.851Z,19.40
2023-01-07T00:38:59.661Z,14.20
2023-01-07T00:41:26.706Z,14.80
2023-01-07T00:43:54.172Z,17.90
2023-01-07T00:46:20.610Z,11.10
2023-01-07T00:48:46.935Z,22.30
2023-01-07T00:51:15.929Z,15.40
2023-01-07T00:53:42.960Z,19.20
2023-01-07T00:56:10.342Z,26.60
2023-01-07T00:58:36.621Z,21.00
2023-01-07T01:01:03.732Z,23.50
2023-01-07T01:03:31.871Z,24.30
2023-01-07T01:06:06.482Z,22.10
2023-01-07T01:08:32.792Z,16.70
2023-01-07T01:11:04.295Z,17.80
2023-01-07T01:13:30.889Z,24.10
2023-01-07T01:15:57.256Z,22.30
2023-01-07T01:18:23.737Z,14.30
2023-01-07T01:20:50.142Z,16.20
2023-01-07T01:23:16.366Z,24.40
2023-01-07T01:25:42.590Z,23.70
2023-01-07T01:28:09.760Z,21.00
2023-01-07T01:30:36.056Z,24.10
2023-01-07T01:33:02.379Z,17.30
2023-01-07T01:35:29.014Z,25.20
2023-01-07T01:37:55.604Z,24.50
2023-01-07T01:40:28.177Z,27.80
2023-01-07T01:42:54.470Z,26.30
2023-01-07T01:45:21.113Z,22.50
2023-01-07T01:48:02.629Z,25.00
2023-01-07T01:50:34.239Z,20.50
2023-01-07T01:53:08.871Z,22.70
2023-01-07T01:55:41.749Z,20.20
2023-01-07T01:58:17.464Z,22.50
2023-01-07T02:00:44.005Z,25.20
2023-01-07T02:03:14.532Z,21.70
2023-01-07T02:05:41.905Z,18.80
2023-01-07T02:08:08.675Z,21.00
2023-01-07T02:10:35.516Z,24.70
2023-01-07T02:13:22.522Z,25.20
2023-01-07T02:15:54.918Z,22.10
2023-01-07T02:18:40.039Z,20.30
2023-01-07T02:21:11.362Z,24.60
2023-01-07T02:23:43.681Z,23.50
2023-01-07T02:26:28.776Z,24.40
2023-01-07T02:29:09.093Z,21.80
2023-01-07T02:31:59.864Z,21.40
2023-01-07T02:34:43.368Z,23.20
2023-01-07T02:37:15.820Z,23.30
2023-01-07T02:39:57.335Z,23.90
2023-01-07T02:42:35.899Z,18.00
2023-01-07T02:45:28.694Z,18.30
2023-01-07T02:48:15.995Z,18.70
2023-01-07T02:50:42.229Z,21.60
2023-01-07T02:53:12.321Z,18.90
2023-01-07T02:55:56.934Z,17.90
2023-01-07T02:58:45.417Z,17.30
2023-01-07T03:01:27.129Z,19.60
2023-01-07T03:04:12.629Z,20.70
2023-01-07T03:06:51.262Z,18.90
2023-01-07T03:09:29.771Z,17.50
2023-01-07T03:12:04.927Z,18.10
2023-01-07T03:14:40.180Z,18.20
2023-01-07T03:17:11.079Z,16.10
2023-01-07T03:19:42.044Z,20.90
2023-01-07T03:22:10.264Z,19.00
2023-01-07T03:24:37.810Z,19.60
2023-01-07T03:27:05.564Z,17.80
2023-01-07T03:29:32.107Z,19.20
2023-01-07T03:32:31.890Z,18.60
2023-01-07T03:34:58.554Z,23.40
2023-01-07T03:37:27.293Z,18.70
2023-01-07T03:39:54.165Z,17.90
2023-01-07T03:42:41.137Z,18.10
2023-01-07T03:45:16.438Z,18.60
2023-01-07T03:47:46.438Z,18.20
2023-01-07T03:50:13.519Z,17.20
2023-01-07T03:52:42.188Z,20.50
2023-01-07T03:55:09.972Z,18.50
2023-01-07T03:57:36.400Z,17.40
2023-01-07T04:00:05.914Z,17.60
2023-01-07T04:02:41.585Z,16.40
2023-01-07T04:05:11.241Z,15.50
2023-01-07T04:07:37.917Z,17.00
2023-01-07T04:10:06.083Z,18.00
2023-01-07T04:12:32.568Z,17.00
2023-01-07T04:14:59.761Z,18.70
2023-01-07T04:17:26.229Z,17.00
2023-01-07T04:19:52.534Z,20.20
2023-01-07T04:22:19.009Z,16.90
2023-01-07T04:24:45.854Z,17.90
2023-01-07T04:27:12.829Z,15.50
2023-01-07T04:29:39.965Z,15.30
2023-01-07T04:32:06.609Z,13.00
2023-01-07T04:34:33.488Z,13.30
2023-01-07T04:37:00.173Z,14.30
2023-01-07T04:39:27.022Z,14.30
2023-01-07T04:41:53.307Z,16.30
2023-01-07T04:44:19.677Z,13.50
2023-01-07T04:46:45.959Z,13.10
2023-01-07T04:49:12.510Z,13.30
2023-01-07T04:51:39.052Z,15.50
2023-01-07T04:54:05.991Z,13.20
2023-01-07T04:56:32.650Z,14.00
2023-01-07T04:59:00.031Z,11.70
2023-01-07T05:01:27.125Z,12.00
2023-01-07T05:03:53.667Z,16.90
2023-01-07T05:06:20.108Z,13.70
2023-01-07T05:08:47.034Z,16.70
2023-01-07T05:11:15.038Z,14.10
2023-01-07T05:13:42.172Z,12.60
2023-01-07T05:16:08.438Z,11.50
2023-01-07T05:18:34.817Z,13.70
2023-01-07T05:21:02.805Z,13.90
2023-01-07T05:23:29.233Z,12.00
2023-01-07T05:25:56.915Z,14.90
2023-01-07T05:28:23.467Z,13.90
2023-01-07T05:30:49.796Z,14.10
2023-01-07T05:33:16.329Z,12.60
2023-01-07T05:35:42.729Z,12.30
2023-01-07T05:38:09.057Z,13.20
2023-01-07T05:40:36.079Z,14.30
2023-01-07T05:43:02.393Z,13.00
2023-01-07T05:45:28.849Z,15.60
2023-01-07T05:47:55.069Z,15.20
2023-01-07T05:50:21.292Z,10.10
2023-01-07T05:52:50.394Z,11.90
2023-01-07T05:55:17.042Z,12.00
2023-01-07T05:57:43.282Z,13.20
2023-01-07T06:00:09.999Z,12.20
2023-01-07T06:05:06.023Z,13.20
2023-01-07T06:07:32.245Z,14.80
2023-01-07T06:09:58.476Z,14.30
2023-01-07T06:12:24.792Z,13.20
2023-01-07T06:14:51.039Z,11.90
2023-01-07T06:17:17.359Z,10.20
2023-01-07T06:19:43.605Z,13.20
2023-01-07T06:22:09.870Z,12.80
2023-01-07T06:24:36.240Z,12.70
2023-01-07T06:27:02.526Z,12.70
2023-01-07T06:29:28.822Z,12.40
2023-01-07T06:31:55.138Z,11.60
2023-01-07T06:34:21.498Z,12.00
2023-01-07T06:36:47.750Z,12.30
2023-01-07T06:39:14.058Z,10.30
2023-01-07T06:41:40.352Z,12.60
2023-01-07T06:44:06.888Z,11.40
2023-01-07T06:46:33.241Z,10.00
2023-01-07T06:48:59.542Z,11.70
2023-01-07T06:51:25.756Z,12.70
2023-01-07T06:53:52.017Z,11.50
2023-01-07T06:56:18.310Z,12.80
2023-01-07T06:58:44.519Z,12.30
2023-01-07T07:01:11.161Z,13.20
2023-01-07T07:03:37.518Z,12.50
2023-01-07T07:06:04.192Z,12.70
2023-01-07T07:08:30.470Z,11.50
2023-01-07T07:10:57.710Z,11.00
2023-01-07T07:13:24.108Z,12.00
2023-01-07T07:15:50.538Z,13.50
2023-01-07T07:18:17.541Z,13.50
2023-01-07T07:20:47.533Z,11.30
2023-01-07T07:23:14.499Z,14.20
2023-01-07T07:25:41.692Z,9.00
2023-01-07T07:28:08.084Z,11.10
2023-01-07T07:30:46.352Z,13.10
2023-01-07T07:33:18.196Z,9.90
2023-01-07T07:35:44.761Z,10.20
2023-01-07T07:38:11.015Z,11.70
2023-01-07T07:40:37.242Z,12.30
2023-01-07T07:43:10.990Z,9.70
2023-01-07T07:45:40.170Z,10.20
2023-01-07T07:48:07.994Z,12.20
2023-01-07T07:50:35.569Z,12.80
2023-01-07T07:53:01.991Z,13.70
2023-01-07T07:55:28.324Z,10.50
2023-01-07T07:57:55.627Z,10.50
2023-01-07T08:00:22.454Z,14.40
2023-01-07T08:02:48.839Z,15.60
2023-01-07T08:05:15.462Z,12.80
2023-01-07T08:07:42.272Z,12.70
2023-01-07T08:10:08.858Z,13.40
2023-01-07T08:12:38.900Z,17.80
2023-01-07T08:15:06.298Z,15.50
2023-01-07T08:17:33.093Z,12.10
2023-01-07T08:19:59.801Z,15.10
2023-01-07T08:22:26.897Z,13.50
2023-01-07T08:24:54.893Z,15.20
2023-01-07T08:27:22.151Z,13.30
2023-01-07T08:29:48.426Z,11.40
2023-01-07T08:32:14.914Z,15.70
2023-01-07T08:34:41.121Z,17.70
2023-01-07T08:37:07.361Z,15.80
2023-01-07T08:39:33.637Z,12.40
2023-01-07T08:41:59.874Z,16.80
2023-01-07T08:44:26.274Z,14.50
2023-01-07T08:46:53.543Z,13.60
2023-01-07T08:49:19.875Z,14.10
2023-01-07T08:51:46.102Z,11.30
2023-01-07T08:54:12.426Z,11.30
2023-01-07T08:56:38.730Z,16.70
2023-01-07T08:59:05.021Z,14.10
2023-01-07T09:01:31.381Z,16.20
2023-01-07T09:03:57.819Z,12.90
2023-01-07T09:06:24.042Z,16.10
2023-01-07T09:08:50.486Z,14.60
2023-01-07T09:11:17.214Z,16.20
2023-01-07T09:13:43.549Z,14.80
2023-01-07T09:16:10.098Z,17.20
2023-01-07T09:18:36.469Z,15.70
2023-01-07T09:21:02.913Z,15.60
2023-01-07T09:23:29.366Z,19.80
2023-01-07T09:25:55.592Z,15.90
2023-01-07T09:28:21.872Z,15.80
2023-01-07T09:30:48.154Z,15.10
2023-01-07T09:33:14.435Z,13.90
2023-01-07T09:35:40.710Z,11.80
2023-01-07T09:38:06.966Z,13.10
2023-01-07T09:40:39.349Z,15.10
2023-01-07T09:44:00.203Z,16.50
2023-01-07T09:46:25.692Z,15.40
2023-01-07T09:49:01.091Z,10.70
2023-01-07T09:51:36.518Z,14.90
2023-01-07T09:54:08.055Z,13.80
2023-01-07T09:56:36.397Z,12.70
2023-01-07T09:59:04.784Z,11.80
2023-01-07T10:01:38.896Z,13.30
2023-01-07T10:04:27.275Z,14.70
2023-01-07T10:07:12.370Z,13.40
2023-01-07T10:09:53.882Z,14.60
2023-01-07T10:12:32.702Z,14.40
2023-01-07T10:15:17.073Z,12.50
2023-01-07T10:18:05.466Z,12.30
2023-01-07T10:20:44.266Z,11.90
2023-01-07T10:23:23.310Z,12.40
2023-01-07T10:25:55.274Z,14.30
2023-01-07T10:28:57.172Z,12.60
2023-01-07T10:31:26.365Z,12.50
2023-01-07T10:33:56.583Z,8.60
2023-01-07T10:36:31.910Z,16.50
2023-01-07T10:39:10.399Z,12.50
2023-01-07T10:41:44.353Z,10.00
2023-01-07T10:44:16.364Z,7.70
2023-01-07T10:47:14.880Z,10.30
2023-01-07T10:50:06.885Z,12.10
2023-01-07T10:52:54.616Z,12.60
2023-01-07T10:55:36.914Z,11.20
2023-01-07T10:58:03.399Z,12.90
2023-01-07T11:00:30.143Z,13.20
2023-01-07T11:02:59.324Z,12.00
2023-01-07T11:05:37.182Z,10.20
2023-01-07T11:08:07.214Z,11.20
2023-01-07T11:10:36.881Z,9.70
2023-01-07T11:13:13.526Z,9.50
2023-01-07T11:15:39.714Z,8.00
2023-01-07T11:18:37.333Z,8.50
2023-01-07T11:21:03.573Z,7.10
2023-01-07T11:23:31.944Z,7.40
2023-01-07T11:26:22.406Z,8.00
2023-01-07T11:28:58.164Z,7.40
2023-01-07T11:31:50.750Z,11.30
2023-01-07T11:35:00.165Z,8.80
2023-01-07T11:37:42.777Z,4.70
2023-01-07T11:40:19.951Z,9.60
2023-01-07T11:42:53.236Z,8.30
2023-01-07T11:45:37.848Z,7.20
2023-01-07T11:48:04.119Z,9.80
2023-01-07T11:50:37.672Z,8.20
2023-01-07T11:53:12.817Z,8.10
2023-01-07T11:55:40.170Z,17.10
2023-01-07T11:58:29.836Z,13.00
2023-01-07T12:01:11.752Z,9.30
2023-01-07T12:03:42.624Z,10.10
2023-01-07T12:06:18.335Z,10.20
2023-01-07T12:11:21.099Z,12.70
2023-01-07T12:13:52.357Z,11.80
2023-01-07T12:16:26.681Z,12.70
2023-01-07T12:19:01.028Z,11.90
2023-01-07T12:21:33.947Z,11.20
2023-01-07T12:24:15.015Z,16.40
2023-01-07T12:27:08.691Z,16.60
2023-01-07T12:29:39.999Z,16.80
2023-01-07T12:32:28.646Z,20.40
2023-01-07T12:34:58.120Z,15.10
2023-01-07T12:37:47.727Z,15.20
2023-01-07T12:40:15.523Z,12.10
2023-01-07T12:42:50.187Z,11.90
2023-01-07T12:45:30.231Z,14.90
2023-01-07T12:48:02.176Z,11.80
2023-01-07T12:50:35.281Z,13.90
2023-01-07T12:53:15.589Z,18.70
2023-01-07T12:55:47.432Z,15.90
2023-01-07T12:58:25.409Z,13.20
2023-01-07T13:00:58.936Z,14.60
2023-01-07T13:03:45.844Z,11.40
2023-01-07T13:06:21.299Z,12.50
2023-01-07T13:09:06.808Z,9.60
2023-01-07T13:11:59.660Z,12.90
2023-01-07T13:14:38.401Z,14.60
2023-01-07T13:17:15.451Z,14.40
2023-01-07T13:19:42.371Z,18.20
2023-01-07T13:22:17.281Z,16.80
2023-01-07T13:25:04.268Z,13.30
2023-01-07T13:28:16.712Z,17.50
2023-01-07T13:31:17.447Z,19.20
2023-01-07T13:34:09.811Z,15.80
2023-01-07T13:36:45.014Z,16.20
2023-01-07T13:39:26.549Z,18.60
2023-01-07T13:42:35.791Z,21.00
2023-01-07T13:45:02.148Z,19.90
2023-01-07T13:47:48.647Z,16.50
2023-01-07T13:50:21.979Z,20.00
2023-01-07T13:52:56.987Z,21.20
2023-01-07T13:55:41.289Z,17.40
2023-01-07T13:58:44.308Z,21.80
2023-01-07T14:01:15.911Z,17.70
2023-01-07T14:03:46.919Z,16.70
2023-01-07T14:06:19.488Z,14.20
2023-01-07T14:08:51.658Z,14.80
2023-01-07T14:11:30.134Z,16.90
2023-01-07T14:14:27.267Z,17.10
2023-01-07T14:17:12.249Z,16.70
2023-01-07T14:19:51.877Z,14.50
2023-01-07T14:22:56.566Z,13.00
2023-01-07T14:25:35.133Z,14.00
2023-01-07T14:28:23.027Z,14.10
2023-01-07T14:30:51.548Z,12.40
2023-01-07T14:33:22.127Z,13.70
2023-01-07T14:36:00.013Z,10.40
2023-01-07T14:38:29.384Z,11.90
2023-01-07T14:43:40.062Z,20.20
2023-01-07T14:46:32.511Z,15.80
2023-01-07T14:49:02.186Z,18.70
2023-01-07T14:54:41.186Z,58.60
2023-01-07T14:57:23.027Z,41.80
2023-01-07T15:00:14.061Z,50.50
2023-01-07T15:02:57.180Z,29.40
2023-01-07T15:05:38.819Z,51.60
2023-01-07T15:08:27.355Z,36.80
2023-01-07T15:11:16.839Z,12.30
2023-01-07T15:14:15.050Z,10.90
2023-01-07T15:16:45.412Z,10.60
2023-01-07T15:19:12.186Z,14.70
2023-01-07T15:21:57.920Z,12.80
2023-01-07T15:24:43.059Z,12.00
2023-01-07T15:27:47.158Z,39.90
2023-01-07T15:30:28.726Z,33.90
2023-01-07T15:33:25.420Z,15.10
2023-01-07T15:35:51.925Z,16.70
2023-01-07T15:38:41.965Z,13.60
2023-01-07T15:41:38.761Z,12.20
2023-01-07T15:44:13.540Z,13.70
2023-01-07T15:46:40.903Z,13.10
2023-01-07T15:49:10.260Z,19.10
2023-01-07T15:51:43.167Z,19.40
2023-01-07T15:54:36.556Z,18.10
2023-01-07T15:57:19.660Z,17.90
2023-01-07T15:59:52.825Z,18.70
2023-01-07T16:02:29.876Z,27.20
2023-01-07T16:05:03.084Z,27.80
2023-01-07T16:07:35.981Z,24.00
2023-01-07T16:10:04.166Z,22.40
2023-01-07T16:12:38.118Z,19.80
2023-01-07T16:15:33.926Z,26.30
2023-01-07T16:18:03.802Z,23.60
2023-01-07T16:20:34.660Z,24.00
2023-01-07T16:23:10.018Z,21.40
2023-01-07T16:25:43.472Z,19.90
2023-01-07T16:28:16.232Z,20.80
2023-01-07T16:30:43.765Z,32.60
2023-01-07T16:33:18.536Z,133.10
2023-01-07T16:35:47.409Z,77.60
2023-01-07T16:38:17.242Z,24.10
2023-01-07T16:40:45.119Z,16.90
2023-01-07T16:43:38.697Z,15.30
2023-01-07T16:46:07.935Z,18.50
2023-01-07T16:48:34.299Z,11.20
2023-01-07T16:51:00.559Z,10.00
2023-01-07T16:53:30.370Z,20.00
2023-01-07T16:56:14.267Z,19.70
2023-01-07T16:58:47.350Z,13.90
2023-01-07T17:01:20.001Z,20.20
2023-01-07T17:03:51.970Z,16.20
2023-01-07T17:06:24.719Z,21.00
2023-01-07T17:08:53.681Z,18.40
2023-01-07T17:11:27.675Z,16.70
2023-01-07T17:13:54.184Z,22.10
2023-01-07T17:16:31.753Z,23.90
2023-01-07T17:19:22.451Z,33.00
2023-01-07T17:21:48.730Z,24.30
2023-01-07T17:24:26.954Z,20.40
2023-01-07T17:26:57.255Z,21.10
2023-01-07T17:29:31.013Z,29.00
2023-01-07T17:31:57.358Z,18.70
2023-01-07T17:34:25.202Z,22.40
2023-01-07T17:36:51.532Z,28.80
2023-01-07T17:39:17.812Z,24.10
2023-01-07T17:42:02.743Z,29.20
2023-01-07T17:44:31.736Z,40.00
2023-01-07T17:46:58.111Z,33.20
2023-01-07T17:49:24.432Z,33.90
2023-01-07T17:51:52.650Z,25.80
2023-01-07T17:54:22.495Z,26.90
2023-01-07T17:56:49.025Z,20.40
2023-01-07T17:59:17.081Z,13.50
2023-01-07T18:01:44.017Z,23.50
2023-01-07T18:04:12.586Z,19.30
2023-01-07T18:06:41.845Z,19.60
2023-01-07T18:09:09.801Z,15.10
2023-01-07T18:12:01.356Z,25.00
2023-01-07T18:14:27.641Z,10.90
2023-01-07T18:16:53.954Z,18.50
2023-01-07T18:19:20.293Z,19.20
2023-01-07T18:21:46.745Z,21.80
2023-01-07T18:24:19.044Z,20.40
2023-01-07T18:26:46.127Z,25.30
2023-01-07T18:29:13.423Z,24.10
2023-01-07T18:31:41.859Z,31.00
2023-01-07T18:34:10.458Z,33.40
2023-01-07T18:36:37.420Z,21.60
2023-01-07T18:39:05.377Z,22.90
2023-01-07T18:41:32.917Z,20.50
2023-01-07T18:43:59.716Z,27.70
2023-01-07T18:46:26.016Z,24.50
2023-01-07T18:48:52.258Z,24.90
2023-01-07T18:51:18.600Z,28.20
2023-01-07T18:53:44.853Z,27.70
2023-01-07T18:56:12.370Z,25.30
2023-01-07T18:58:39.281Z,28.60
2023-01-07T19:01:07.739Z,22.90
2023-01-07T19:03:34.344Z,32.10
2023-01-07T19:06:08.506Z,16.20
2023-01-07T19:08:34.866Z,29.80
2023-01-07T19:11:03.887Z,33.10
2023-01-07T19:13:30.129Z,32.10
2023-01-07T19:15:56.444Z,28.60
2023-01-07T19:18:22.900Z,22.20
2023-01-07T19:20:49.172Z,29.10
2023-01-07T19:23:15.486Z,18.70
2023-01-07T19:25:41.773Z,27.30
2023-01-07T19:28:08.066Z,17.60
2023-01-07T19:30:34.403Z,20.10
2023-01-07T19:33:00.656Z,28.60
2023-01-07T19:35:27.359Z,26.10
2023-01-07T19:37:53.608Z,16.40
2023-01-07T19:40:19.868Z,25.60
2023-01-07T19:42:48.104Z,28.40
2023-01-07T19:45:14.527Z,25.50
2023-01-07T19:47:41.134Z,22.90
2023-01-07T19:50:07.737Z,26.90
2023-01-07T19:52:34.087Z,28.00
2023-01-07T19:55:00.347Z,30.00
2023-01-07T19:57:28.284Z,25.40
2023-01-07T19:59:54.543Z,20.90
2023-01-07T20:02:20.924Z,28.50
2023-01-07T20:04:47.294Z,21.60
2023-01-07T20:07:13.589Z,28.00
2023-01-07T20:09:40.471Z,20.90
2023-01-07T20:12:06.889Z,26.80
2023-01-07T20:14:33.177Z,29.40
2023-01-07T20:16:59.437Z,27.20
2023-01-07T20:19:26.486Z,25.40
2023-01-07T20:21:52.832Z,24.80
2023-01-07T20:24:19.279Z,27.90
2023-01-07T20:26:45.511Z,26.00
2023-01-07T20:29:11.833Z,30.50
2023-01-07T20:31:38.169Z,32.40
2023-01-07T20:34:04.509Z,26.00
2023-01-07T20:36:31.550Z,23.20
2023-01-07T20:39:04.964Z,28.70
2023-01-07T20:41:33.142Z,23.60
2023-01-07T20:44:01.916Z,27.30
2023-01-07T20:46:30.225Z,20.30
2023-01-07T20:48:56.632Z,22.50
2023-01-07T20:51:23.301Z,31.20
2023-01-07T20:53:50.056Z,28.20
2023-01-07T20:56:18.958Z,33.60
2023-01-07T20:58:45.714Z,37.10
2023-01-07T21:01:14.434Z,25.20
2023-01-07T21:03:41.512Z,38.20
2023-01-07T21:06:10.336Z,27.80
2023-01-07T21:08:37.565Z,20.10
2023-01-07T21:11:09.039Z,33.10
2023-01-07T21:13:35.315Z,31.50
2023-01-07T21:16:03.230Z,31.50
2023-01-07T21:18:31.301Z,39.20
2023-01-07T21:20:57.526Z,39.80
2023-01-07T21:23:25.539Z,41.30
2023-01-07T21:25:52.457Z,37.60
2023-01-07T21:28:18.704Z,34.10
2023-01-07T21:30:45.053Z,47.70
2023-01-07T21:33:11.322Z,32.30
2023-01-07T21:35:40.899Z,37.50
2023-01-07T21:38:07.151Z,30.30
2023-01-07T21:40:33.546Z,41.30
2023-01-07T21:42:59.786Z,42.50
2023-01-07T21:45:26.111Z,33.20
2023-01-07T21:47:52.426Z,40.30
2023-01-07T21:50:18.682Z,42.30
2023-01-07T21:52:44.896Z,32.10
2023-01-07T21:55:11.365Z,45.80
2023-01-07T21:57:37.712Z,38.30
2023-01-07T22:00:05.924Z,28.50
2023-01-07T22:02:38.541Z,37.80
2023-01-07T22:05:05.649Z,22.70
2023-01-07T22:07:32.016Z,34.80
2023-01-07T22:09:58.301Z,37.90
2023-01-07T22:12:25.105Z,36.70
2023-01-07T22:14:51.501Z,49.50
2023-01-07T22:17:18.123Z,32.30
2023-01-07T22:19:44.569Z,35.30
2023-01-07T22:22:10.794Z,37.50
2023-01-07T22:24:37.154Z,44.20
2023-01-07T22:27:03.461Z,35.20
2023-01-07T22:29:31.423Z,37.10
2023-01-07T22:31:57.814Z,17.90
2023-01-07T22:34:24.135Z,30.70
2023-01-07T22:36:59.899Z,44.40
2023-01-07T22:39:35.761Z,42.90
2023-01-07T22:44:40.628Z,35.50
2023-01-07T22:47:11.955Z,30.70
2023-01-07T22:49:39.792Z,45.80
2023-01-07T22:52:06.363Z,32.80
2023-01-07T22:54:33.702Z,40.60
2023-01-07T22:57:00.247Z,39.80
2023-01-07T22:59:26.545Z,37.50
2023-01-07T23:01:52.783Z,39.00
2023-01-07T23:04:19.143Z,37.90
2023-01-07T23:06:45.485Z,32.60
2023-01-07T23:09:11.907Z,19.50
2023-01-07T23:11:47.137Z,33.10
2023-01-07T23:14:22.128Z,35.70
2023-01-07T23:16:49.763Z,34.00
2023-01-07T23:19:17.509Z,30.40
2023-01-07T23:21:46.307Z,38.50
2023-01-07T23:24:13.181Z,30.70
2023-01-07T23:26:40.258Z,34.20
2023-01-07T23:29:07.272Z,21.10
2023-01-07T23:31:34.823Z,25.30
2023-01-07T23:34:02.844Z,28.00
2023-01-07T23:36:29.174Z,32.70
2023-01-07T23:38:55.787Z,29.90
2023-01-07T23:41:22.247Z,17.80
2023-01-07T23:43:49.144Z,35.50
2023-01-07T23:46:15.636Z,24.80
2023-01-07T23:48:41.970Z,25.50
2023-01-07T23:51:11.010Z,34.80
2023-01-07T23:53:37.352Z,38.80
2023-01-07T23:56:04.739Z,27.40
2023-01-07T23:58:32.551Z,35.70
