createdAt,value
2022-12-12T00:00:52.477Z,-0.97
2022-12-12T00:01:52.419Z,-0.94
2022-12-12T00:02:52.451Z,-0.96
2022-12-12T00:03:52.434Z,-0.97
2022-12-12T00:04:52.213Z,-0.96
2022-12-12T00:05:52.165Z,-0.96
2022-12-12T00:06:52.089Z,-0.99
2022-12-12T00:07:52.072Z,-0.99
2022-12-12T00:08:51.972Z,-0.99
2022-12-12T00:09:51.897Z,-1.04
2022-12-12T00:10:51.865Z,-1.08
2022-12-12T00:11:51.777Z,-0.97
2022-12-12T00:12:51.713Z,-1.02
2022-12-12T00:13:51.690Z,-1.05
2022-12-12T00:14:51.596Z,-1.08
2022-12-12T00:15:51.594Z,-1.05
2022-12-12T00:16:51.478Z,-1.14
2022-12-12T00:17:51.551Z,-1.04
2022-12-12T00:18:51.402Z,-1.14
2022-12-12T00:19:51.305Z,-1.07
2022-12-12T00:20:51.229Z,-1.14
2022-12-12T00:21:51.214Z,-1.15
2022-12-12T00:22:51.113Z,-1.15
2022-12-12T00:23:51.045Z,-1.23
2022-12-12T00:24:51.010Z,-1.19
2022-12-12T00:25:50.915Z,-1.20
2022-12-12T00:26:50.861Z,-1.20
2022-12-12T00:27:50.819Z,-1.22
2022-12-12T00:28:50.739Z,-1.20
2022-12-12T00:29:50.681Z,-1.17
2022-12-12T00:30:50.643Z,-1.20
2022-12-12T00:31:50.596Z,-1.20
2022-12-12T00:32:50.469Z,-1.20
2022-12-12T00:33:50.470Z,-1.22
2022-12-12T00:34:50.398Z,-1.20
2022-12-12T00:35:50.330Z,-1.27
2022-12-12T00:36:50.286Z,-1.23
2022-12-12T00:37:50.221Z,-1.25
2022-12-12T00:38:50.141Z,-1.29
2022-12-12T00:39:50.066Z,-1.20
2022-12-12T00:40:50.014Z,-1.23
2022-12-12T00:41:49.941Z,-1.22
2022-12-12T00:42:49.909Z,-1.17
2022-12-12T00:43:49.812Z,-1.29
2022-12-12T00:44:49.758Z,-1.23
2022-12-12T00:45:49.685Z,-1.26
2022-12-12T00:46:49.676Z,-1.29
2022-12-12T00:47:49.593Z,-1.23
2022-12-12T00:48:49.526Z,-1.26
2022-12-12T00:49:49.446Z,-1.22
2022-12-12T00:50:49.377Z,-1.20
2022-12-12T00:51:49.322Z,-1.20
2022-12-12T00:52:49.351Z,-1.26
2022-12-12T00:53:49.214Z,-1.29
2022-12-12T00:54:49.165Z,-1.29
2022-12-12T00:55:49.072Z,-1.19
2022-12-12T00:56:48.999Z,-1.26
2022-12-12T00:57:48.984Z,-1.27
2022-12-12T00:58:48.907Z,-1.23
2022-12-12T00:59:48.857Z,-1.19
2022-12-12T01:00:48.765Z,-1.15
2022-12-12T01:01:48.782Z,-1.17
2022-12-12T01:02:48.681Z,-1.19
2022-12-12T01:03:48.614Z,-1.22
2022-12-12T01:04:48.546Z,-1.20
2022-12-12T01:05:48.456Z,-1.12
2022-12-12T01:06:48.396Z,-1.15
2022-12-12T01:07:48.431Z,-1.17
2022-12-12T01:08:48.282Z,-1.19
2022-12-12T01:09:48.244Z,-1.22
2022-12-12T01:10:48.153Z,-1.14
2022-12-12T01:11:48.102Z,-1.17
2022-12-12T01:12:48.067Z,-1.19
2022-12-12T01:13:47.994Z,-1.19
2022-12-12T01:14:47.918Z,-1.12
2022-12-12T01:15:47.909Z,-1.17
2022-12-12T01:16:47.804Z,-1.08
2022-12-12T01:17:47.717Z,-1.19
2022-12-12T01:18:47.712Z,-1.08
2022-12-12T01:19:47.613Z,-1.12
2022-12-12T01:20:47.542Z,-1.04
2022-12-12T01:21:47.499Z,-1.05
2022-12-12T01:22:47.418Z,-1.11
2022-12-12T01:23:47.384Z,-1.12
2022-12-12T01:24:47.302Z,-1.07
2022-12-12T01:25:47.233Z,-1.11
2022-12-12T01:26:47.176Z,-1.09
2022-12-12T01:27:47.120Z,-1.17
2022-12-12T01:28:47.095Z,-1.11
2022-12-12T01:29:46.996Z,-1.17
2022-12-12T01:30:46.925Z,-1.11
2022-12-12T01:31:46.942Z,-1.05
2022-12-12T01:32:46.848Z,-1.08
2022-12-12T01:33:46.799Z,-1.08
2022-12-12T01:34:46.689Z,-1.07
2022-12-12T01:35:46.633Z,-1.01
2022-12-12T01:36:46.571Z,-1.04
2022-12-12T01:37:46.506Z,-1.05
2022-12-12T01:38:46.463Z,-1.09
2022-12-12T01:39:46.388Z,-1.07
2022-12-12T01:40:46.343Z,-1.08
2022-12-12T01:41:46.320Z,-1.14
2022-12-12T01:42:46.183Z,-1.14
2022-12-12T01:43:46.174Z,-1.08
2022-12-12T01:44:46.091Z,-1.14
2022-12-12T01:45:46.033Z,-1.05
2022-12-12T01:46:46.032Z,-1.08
2022-12-12T01:47:45.915Z,-1.11
2022-12-12T01:48:45.848Z,-1.11
2022-12-12T01:49:45.764Z,-1.08
2022-12-12T01:50:45.704Z,-1.17
2022-12-12T01:51:45.643Z,-1.01
2022-12-12T01:52:45.617Z,-1.12
2022-12-12T01:53:45.527Z,-1.14
2022-12-12T01:54:45.500Z,-1.11
2022-12-12T01:55:45.435Z,-1.05
2022-12-12T01:56:45.388Z,-1.14
2022-12-12T01:57:45.296Z,-1.05
2022-12-12T01:58:45.257Z,-1.05
2022-12-12T01:59:45.150Z,-1.11
2022-12-12T02:00:45.139Z,-1.12
2022-12-12T02:01:45.116Z,-1.17
2022-12-12T02:02:44.970Z,-1.20
2022-12-12T02:03:44.937Z,-1.17
2022-12-12T02:04:44.849Z,-1.11
2022-12-12T02:05:44.794Z,-1.20
2022-12-12T02:06:44.728Z,-1.08
2022-12-12T02:07:44.746Z,-1.12
2022-12-12T02:08:44.596Z,-1.08
2022-12-12T02:09:44.578Z,-1.14
2022-12-12T02:10:44.477Z,-1.14
2022-12-12T02:11:44.450Z,-1.17
2022-12-12T02:12:44.362Z,-1.14
2022-12-12T02:13:44.299Z,-1.09
2022-12-12T02:14:44.230Z,-1.11
2022-12-12T02:15:44.174Z,-1.07
2022-12-12T02:16:44.150Z,-1.11
2022-12-12T02:17:44.060Z,-1.07
2022-12-12T02:18:43.997Z,-1.09
2022-12-12T02:19:43.937Z,-1.05
2022-12-12T02:20:43.900Z,-1.08
2022-12-12T02:21:43.807Z,-1.17
2022-12-12T02:22:43.748Z,-1.12
2022-12-12T02:23:43.676Z,-1.09
2022-12-12T02:24:43.639Z,-1.04
2022-12-12T02:25:43.577Z,-1.14
2022-12-12T02:26:43.529Z,-1.15
2022-12-12T02:27:43.447Z,-1.07
2022-12-12T02:28:43.370Z,-1.07
2022-12-12T02:29:43.354Z,-1.14
2022-12-12T02:30:43.258Z,-1.17
2022-12-12T02:31:43.339Z,-1.19
2022-12-12T02:32:43.131Z,-1.14
2022-12-12T02:33:43.066Z,-1.07
2022-12-12T02:34:43.020Z,-1.15
2022-12-12T02:35:42.949Z,-1.15
2022-12-12T02:36:42.917Z,-1.14
2022-12-12T02:37:42.846Z,-1.08
2022-12-12T02:38:42.767Z,-1.19
2022-12-12T02:39:42.707Z,-1.12
2022-12-12T02:40:42.680Z,-1.22
2022-12-12T02:41:42.577Z,-1.11
2022-12-12T02:42:42.559Z,-1.07
2022-12-12T02:43:42.455Z,-1.12
2022-12-12T02:44:42.393Z,-1.05
2022-12-12T02:45:42.353Z,-1.11
2022-12-12T02:46:42.346Z,-1.19
2022-12-12T02:47:42.209Z,-1.20
2022-12-12T02:48:42.155Z,-1.05
2022-12-12T02:49:42.105Z,-1.17
2022-12-12T02:50:42.040Z,-1.15
2022-12-12T02:51:41.958Z,-1.17
2022-12-12T02:52:41.921Z,-1.19
2022-12-12T02:53:41.870Z,-1.11
2022-12-12T02:54:41.804Z,-1.11
2022-12-12T02:55:41.744Z,-1.14
2022-12-12T02:56:41.661Z,-1.11
2022-12-12T02:57:41.596Z,-1.14
2022-12-12T02:58:41.588Z,-1.20
2022-12-12T02:59:41.455Z,-1.11
2022-12-12T03:00:41.468Z,-1.22
2022-12-12T03:01:41.433Z,-1.14
2022-12-12T03:02:41.284Z,-1.07
2022-12-12T03:03:41.264Z,-1.19
2022-12-12T03:04:41.194Z,-1.17
2022-12-12T03:05:41.089Z,-1.17
2022-12-12T03:06:41.394Z,-1.15
2022-12-12T03:07:40.981Z,-1.22
2022-12-12T03:08:40.951Z,-1.23
2022-12-12T03:09:40.888Z,-1.19
2022-12-12T03:10:40.806Z,-1.15
2022-12-12T03:11:40.733Z,-1.19
2022-12-12T03:12:40.692Z,-1.15
2022-12-12T03:13:40.624Z,-1.15
2022-12-12T03:14:40.576Z,-1.09
2022-12-12T03:15:40.510Z,-1.23
2022-12-12T03:16:40.439Z,-1.08
2022-12-12T03:17:40.399Z,-1.15
2022-12-12T03:18:40.319Z,-1.14
2022-12-12T03:19:40.255Z,-1.09
2022-12-12T03:20:40.192Z,-1.07
2022-12-12T03:21:40.146Z,-1.19
2022-12-12T03:22:40.052Z,-1.15
2022-12-12T03:23:39.999Z,-1.08
2022-12-12T03:24:39.980Z,-1.15
2022-12-12T03:25:39.873Z,-1.11
2022-12-12T03:26:39.814Z,-1.19
2022-12-12T03:27:39.775Z,-1.19
2022-12-12T03:28:39.723Z,-1.17
2022-12-12T03:29:39.642Z,-1.12
2022-12-12T03:30:39.579Z,-1.09
2022-12-12T03:31:39.532Z,-1.11
2022-12-12T03:32:39.474Z,-1.11
2022-12-12T03:33:39.368Z,-1.05
2022-12-12T03:34:39.339Z,-1.14
2022-12-12T03:35:39.259Z,-1.12
2022-12-12T03:36:39.221Z,-1.15
2022-12-12T03:37:39.173Z,-1.20
2022-12-12T03:38:39.081Z,-1.20
2022-12-12T03:39:39.070Z,-1.14
2022-12-12T03:40:38.970Z,-1.22
2022-12-12T03:41:38.895Z,-1.17
2022-12-12T03:42:38.837Z,-1.15
2022-12-12T03:43:38.782Z,-1.19
2022-12-12T03:44:41.630Z,-1.11
2022-12-12T03:45:38.705Z,-1.19
2022-12-12T03:46:48.060Z,-1.20
2022-12-12T03:47:38.509Z,-1.17
2022-12-12T03:48:38.450Z,-1.22
2022-12-12T03:49:38.374Z,-1.17
2022-12-12T03:50:38.311Z,-1.15
2022-12-12T03:51:38.258Z,-1.15
2022-12-12T03:52:38.189Z,-1.20
2022-12-12T03:53:38.148Z,-1.15
2022-12-12T03:54:38.074Z,-1.20
2022-12-12T03:55:38.014Z,-1.15
2022-12-12T03:56:37.951Z,-1.22
2022-12-12T03:57:37.892Z,-1.19
2022-12-12T03:58:37.818Z,-1.19
2022-12-12T03:59:37.784Z,-1.23
2022-12-12T04:00:37.717Z,-1.17
2022-12-12T04:01:37.659Z,-1.25
2022-12-12T04:02:37.645Z,-1.26
2022-12-12T04:03:37.512Z,-1.27
2022-12-12T04:04:37.477Z,-1.25
2022-12-12T04:05:37.388Z,-1.22
2022-12-12T04:06:37.341Z,-1.23
2022-12-12T04:07:37.291Z,-1.27
2022-12-12T04:08:37.207Z,-1.26
2022-12-12T04:09:37.155Z,-1.26
2022-12-12T04:10:37.103Z,-1.25
2022-12-12T04:11:37.022Z,-1.29
2022-12-12T04:12:36.970Z,-1.23
2022-12-12T04:13:36.915Z,-1.25
2022-12-12T04:14:36.848Z,-1.25
2022-12-12T04:15:36.811Z,-1.26
2022-12-12T04:16:36.756Z,-1.23
2022-12-12T04:17:36.678Z,-1.23
2022-12-12T04:18:36.595Z,-1.27
2022-12-12T04:19:36.555Z,-1.25
2022-12-12T04:20:36.487Z,-1.32
2022-12-12T04:21:36.413Z,-1.23
2022-12-12T04:22:36.363Z,-1.25
2022-12-12T04:23:36.299Z,-1.25
2022-12-12T04:24:36.224Z,-1.26
2022-12-12T04:25:36.182Z,-1.26
2022-12-12T04:26:36.115Z,-1.25
2022-12-12T04:27:36.053Z,-1.32
2022-12-12T04:28:35.981Z,-1.29
2022-12-12T04:29:35.943Z,-1.35
2022-12-12T04:30:35.861Z,-1.32
2022-12-12T04:31:36.129Z,-1.33
2022-12-12T04:32:35.734Z,-1.35
2022-12-12T04:33:35.689Z,-1.44
2022-12-12T04:34:35.624Z,-1.43
2022-12-12T04:35:35.559Z,-1.46
2022-12-12T04:36:35.518Z,-1.41
2022-12-12T04:37:35.431Z,-1.44
2022-12-12T04:38:35.380Z,-1.41
2022-12-12T04:39:35.321Z,-1.50
2022-12-12T04:40:35.245Z,-1.44
2022-12-12T04:41:35.203Z,-1.51
2022-12-12T04:42:35.118Z,-1.46
2022-12-12T04:43:35.072Z,-1.47
2022-12-12T04:44:35.007Z,-1.59
2022-12-12T04:45:34.968Z,-1.58
2022-12-12T04:46:34.877Z,-1.56
2022-12-12T04:47:34.815Z,-1.59
2022-12-12T04:48:38.254Z,-1.50
2022-12-12T04:49:34.706Z,-1.59
2022-12-12T04:50:34.637Z,-1.62
2022-12-12T04:51:34.585Z,-1.51
2022-12-12T04:52:34.506Z,-1.56
2022-12-12T04:53:34.443Z,-1.54
2022-12-12T04:54:34.395Z,-1.58
2022-12-12T04:55:34.341Z,-1.56
2022-12-12T04:56:34.258Z,-1.58
2022-12-12T04:57:34.224Z,-1.62
2022-12-12T04:58:34.134Z,-1.59
2022-12-12T04:59:34.099Z,-1.58
2022-12-12T05:00:34.015Z,-1.61
2022-12-12T05:01:34.004Z,-1.61
2022-12-12T05:02:33.958Z,-1.64
2022-12-12T05:03:33.840Z,-1.53
2022-12-12T05:04:33.785Z,-1.59
2022-12-12T05:05:33.724Z,-1.51
2022-12-12T05:06:33.645Z,-1.48
2022-12-12T05:07:37.991Z,-1.46
2022-12-12T05:08:33.541Z,-1.47
2022-12-12T05:09:33.487Z,-1.50
2022-12-12T05:10:33.428Z,-1.40
2022-12-12T05:11:33.351Z,-1.41
2022-12-12T05:12:33.291Z,-1.43
2022-12-12T05:13:33.240Z,-1.40
2022-12-12T05:14:33.172Z,-1.43
2022-12-12T05:15:33.092Z,-1.41
2022-12-12T05:16:33.173Z,-1.43
2022-12-12T05:17:32.971Z,-1.44
2022-12-12T05:18:32.921Z,-1.47
2022-12-12T05:19:32.887Z,-1.44
2022-12-12T05:20:32.786Z,-1.44
2022-12-12T05:21:32.748Z,-1.35
2022-12-12T05:22:32.684Z,-1.43
2022-12-12T05:23:34.783Z,-1.40
2022-12-12T05:24:32.539Z,-1.32
2022-12-12T05:25:32.499Z,-1.43
2022-12-12T05:26:32.426Z,-1.37
2022-12-12T05:27:32.355Z,-1.37
2022-12-12T05:28:32.299Z,-1.33
2022-12-12T05:29:32.244Z,-1.30
2022-12-12T05:30:32.232Z,-1.29
2022-12-12T05:31:32.121Z,-1.23
2022-12-12T05:32:32.064Z,-1.29
2022-12-12T05:33:31.992Z,-1.29
2022-12-12T05:34:31.950Z,-1.33
2022-12-12T05:35:31.995Z,-1.29
2022-12-12T05:36:31.802Z,-1.30
2022-12-12T05:37:31.765Z,-1.32
2022-12-12T05:38:31.692Z,-1.37
2022-12-12T05:39:31.654Z,-1.29
2022-12-12T05:40:31.584Z,-1.32
2022-12-12T05:41:31.499Z,-1.32
2022-12-12T05:42:31.450Z,-1.33
2022-12-12T05:43:31.381Z,-1.32
2022-12-12T05:44:31.313Z,-1.40
2022-12-12T05:45:31.261Z,-1.30
2022-12-12T05:46:31.251Z,-1.35
2022-12-12T05:47:31.128Z,-1.30
2022-12-12T05:48:31.078Z,-1.37
2022-12-12T05:49:31.007Z,-1.33
2022-12-12T05:50:30.958Z,-1.37
2022-12-12T05:51:30.924Z,-1.37
2022-12-12T05:52:30.834Z,-1.41
2022-12-12T05:53:30.759Z,-1.41
2022-12-12T05:54:30.707Z,-1.48
2022-12-12T05:55:30.638Z,-1.48
2022-12-12T05:56:30.592Z,-1.54
2022-12-12T05:57:30.579Z,-1.53
2022-12-12T05:58:30.452Z,-1.62
2022-12-12T05:59:30.450Z,-1.58
2022-12-12T06:00:30.341Z,-1.62
2022-12-12T06:01:30.270Z,-1.62
2022-12-12T06:02:30.245Z,-1.59
2022-12-12T06:03:30.165Z,-1.53
2022-12-12T06:04:30.125Z,-1.50
2022-12-12T06:05:30.028Z,-1.48
2022-12-12T06:06:29.962Z,-1.54
2022-12-12T06:07:29.919Z,-1.62
2022-12-12T06:08:29.901Z,-1.53
2022-12-12T06:09:29.798Z,-1.59
2022-12-12T06:10:29.729Z,-1.62
2022-12-12T06:11:29.652Z,-1.59
2022-12-12T06:12:29.603Z,-1.56
2022-12-12T06:13:29.553Z,-1.54
2022-12-12T06:14:29.466Z,-1.54
2022-12-12T06:15:29.430Z,-1.59
2022-12-12T06:16:29.346Z,-1.66
2022-12-12T06:17:33.139Z,-1.69
2022-12-12T06:18:29.249Z,-1.64
2022-12-12T06:19:29.163Z,-1.69
2022-12-12T06:20:29.138Z,-1.69
2022-12-12T06:21:29.048Z,-1.72
2022-12-12T06:22:28.987Z,-1.69
2022-12-12T06:23:28.931Z,-1.72
2022-12-12T06:24:28.857Z,-1.69
2022-12-12T06:25:28.792Z,-1.71
2022-12-12T06:26:28.741Z,-1.76
2022-12-12T06:27:28.672Z,-1.71
2022-12-12T06:28:28.634Z,-1.71
2022-12-12T06:29:28.575Z,-1.74
2022-12-12T06:30:28.486Z,-1.71
2022-12-12T06:31:28.486Z,-1.76
2022-12-12T06:32:28.365Z,-1.69
2022-12-12T06:33:28.306Z,-1.71
2022-12-12T06:34:28.253Z,-1.76
2022-12-12T06:35:28.182Z,-1.65
2022-12-12T06:36:28.126Z,-1.69
2022-12-12T06:37:28.074Z,-1.71
2022-12-12T06:38:27.996Z,-1.64
2022-12-12T06:39:27.952Z,-1.69
2022-12-12T06:40:27.870Z,-1.66
2022-12-12T06:41:27.828Z,-1.64
2022-12-12T06:42:27.749Z,-1.69
2022-12-12T06:43:27.702Z,-1.62
2022-12-12T06:44:27.681Z,-1.65
2022-12-12T06:45:27.578Z,-1.64
2022-12-12T06:46:27.542Z,-1.68
2022-12-12T06:47:27.444Z,-1.66
2022-12-12T06:48:27.376Z,-1.58
2022-12-12T06:49:27.438Z,-1.61
2022-12-12T06:50:27.282Z,-1.64
2022-12-12T06:51:28.083Z,-1.61
2022-12-12T06:52:27.141Z,-1.58
2022-12-12T06:53:27.083Z,-1.64
2022-12-12T06:54:27.010Z,-1.53
2022-12-12T06:55:26.972Z,-1.61
2022-12-12T06:56:26.910Z,-1.48
2022-12-12T06:57:29.574Z,-1.54
2022-12-12T06:58:26.786Z,-1.54
2022-12-12T06:59:26.728Z,-1.62
2022-12-12T07:00:26.641Z,-1.64
2022-12-12T07:01:26.648Z,-1.59
2022-12-12T07:02:30.016Z,-1.59
2022-12-12T07:03:26.483Z,-1.50
2022-12-12T07:04:26.415Z,-1.51
2022-12-12T07:05:26.343Z,-1.50
2022-12-12T07:06:26.275Z,-1.50
2022-12-12T07:07:26.216Z,-1.47
2022-12-12T07:08:26.208Z,-1.61
2022-12-12T07:09:26.101Z,-1.61
2022-12-12T07:10:26.035Z,-1.54
2022-12-12T07:11:25.987Z,-1.56
2022-12-12T07:12:25.911Z,-1.65
2022-12-12T07:13:25.847Z,-1.54
2022-12-12T07:14:25.786Z,-1.66
2022-12-12T07:15:25.732Z,-1.68
2022-12-12T07:16:25.695Z,-1.66
2022-12-12T07:17:25.634Z,-1.71
2022-12-12T07:18:25.537Z,-1.66
2022-12-12T07:19:25.475Z,-1.66
2022-12-12T07:20:25.420Z,-1.62
2022-12-12T07:21:25.365Z,-1.64
2022-12-12T07:22:25.326Z,-1.66
2022-12-12T07:23:25.231Z,-1.65
2022-12-12T07:24:25.174Z,-1.59
2022-12-12T07:25:25.998Z,-1.62
2022-12-12T07:26:25.052Z,-1.66
2022-12-12T07:27:25.003Z,-1.62
2022-12-12T07:28:24.925Z,-1.71
2022-12-12T07:29:24.866Z,-1.54
2022-12-12T07:30:24.799Z,-1.61
2022-12-12T07:31:24.858Z,-1.61
2022-12-12T07:32:24.685Z,-1.64
2022-12-12T07:33:29.768Z,-1.61
2022-12-12T07:34:24.550Z,-1.56
2022-12-12T07:35:24.502Z,-1.58
2022-12-12T07:36:24.425Z,-1.48
2022-12-12T07:37:24.371Z,-1.56
2022-12-12T07:38:24.324Z,-1.50
2022-12-12T07:39:24.251Z,-1.50
2022-12-12T07:40:24.198Z,-1.46
2022-12-12T07:41:24.134Z,-1.50
2022-12-12T07:42:24.072Z,-1.53
2022-12-12T07:43:26.399Z,-1.53
2022-12-12T07:44:23.947Z,-1.54
2022-12-12T07:45:24.433Z,-1.46
2022-12-12T07:46:24.028Z,-1.54
2022-12-12T07:47:23.759Z,-1.41
2022-12-12T07:48:23.699Z,-1.47
2022-12-12T07:49:23.650Z,-1.44
2022-12-12T07:50:23.565Z,-1.43
2022-12-12T07:51:23.517Z,-1.37
2022-12-12T07:52:23.459Z,-1.43
2022-12-12T07:53:23.379Z,-1.41
2022-12-12T07:54:23.370Z,-1.48
2022-12-12T07:55:23.260Z,-1.37
2022-12-12T07:56:23.204Z,-1.40
2022-12-12T07:57:23.150Z,-1.43
2022-12-12T07:58:23.073Z,-1.38
2022-12-12T07:59:23.020Z,-1.46
2022-12-12T08:00:22.962Z,-1.46
2022-12-12T08:01:22.975Z,-1.46
2022-12-12T08:02:22.845Z,-1.48
2022-12-12T08:03:22.779Z,-1.43
2022-12-12T08:04:22.781Z,-1.41
2022-12-12T08:05:22.640Z,-1.38
2022-12-12T08:06:22.591Z,-1.41
2022-12-12T08:07:22.521Z,-1.48
2022-12-12T08:08:22.531Z,-1.47
2022-12-12T08:09:22.409Z,-1.38
2022-12-12T08:10:22.358Z,-1.32
2022-12-12T08:11:22.296Z,-1.29
2022-12-12T08:12:22.222Z,-1.26
2022-12-12T08:13:22.161Z,-1.35
2022-12-12T08:14:22.111Z,-1.32
2022-12-12T08:15:22.037Z,-1.35
2022-12-12T08:16:22.052Z,-1.26
2022-12-12T08:17:21.907Z,-1.29
2022-12-12T08:18:21.852Z,-1.20
2022-12-12T08:19:21.806Z,-1.26
2022-12-12T08:20:21.735Z,-1.27
2022-12-12T08:21:25.862Z,-1.23
2022-12-12T08:22:21.613Z,-1.15
2022-12-12T08:23:21.545Z,-1.19
2022-12-12T08:24:21.740Z,-1.17
2022-12-12T08:25:21.426Z,-1.20
2022-12-12T08:26:21.351Z,-1.22
2022-12-12T08:27:21.305Z,-1.19
2022-12-12T08:28:21.229Z,-1.15
2022-12-12T08:29:21.180Z,-1.19
2022-12-12T08:30:21.107Z,-1.20
2022-12-12T08:31:21.090Z,-1.23
2022-12-12T08:32:21.001Z,-1.17
2022-12-12T08:33:20.943Z,-1.20
2022-12-12T08:34:20.861Z,-1.19
2022-12-12T08:35:20.798Z,-1.11
2022-12-12T08:36:20.749Z,-1.20
2022-12-12T08:37:20.677Z,-1.08
2022-12-12T08:38:20.644Z,-1.17
2022-12-12T08:39:20.556Z,-1.07
2022-12-12T08:40:20.493Z,-1.12
2022-12-12T08:41:20.432Z,-1.19
2022-12-12T08:42:20.373Z,-1.14
2022-12-12T08:43:20.332Z,-1.07
2022-12-12T08:44:20.257Z,-0.97
2022-12-12T08:45:20.197Z,-0.96
2022-12-12T08:46:20.222Z,-1.05
2022-12-12T08:47:20.072Z,-0.93
2022-12-12T08:48:20.013Z,-0.90
2022-12-12T08:49:19.951Z,-0.80
2022-12-12T08:50:19.891Z,-0.75
2022-12-12T08:51:19.841Z,-0.70
2022-12-12T08:52:19.758Z,-0.67
2022-12-12T08:53:19.700Z,-0.67
2022-12-12T08:54:19.650Z,-0.26
2022-12-12T08:55:19.573Z,0.55
2022-12-12T08:56:19.522Z,1.44
2022-12-12T08:57:25.608Z,2.18
2022-12-12T08:58:19.401Z,2.53
2022-12-12T08:59:19.963Z,3.21
2022-12-12T09:00:19.283Z,3.42
2022-12-12T09:01:19.325Z,3.36
2022-12-12T09:02:19.260Z,3.47
2022-12-12T09:03:19.108Z,3.42
2022-12-12T09:04:19.047Z,4.14
2022-12-12T09:05:18.985Z,5.00
2022-12-12T09:06:18.928Z,5.87
2022-12-12T09:07:18.856Z,6.41
2022-12-12T09:08:18.853Z,6.81
2022-12-12T09:09:18.765Z,6.92
2022-12-12T09:10:18.696Z,7.25
2022-12-12T09:11:18.704Z,6.64
2022-12-12T09:12:18.586Z,6.27
2022-12-12T09:13:18.514Z,5.90
2022-12-12T09:14:18.473Z,5.80
2022-12-12T09:15:18.415Z,5.53
2022-12-12T09:16:18.369Z,5.54
2022-12-12T09:17:18.309Z,5.38
2022-12-12T09:18:18.237Z,5.04
2022-12-12T09:19:18.185Z,4.92
2022-12-12T09:20:18.141Z,4.82
2022-12-12T09:21:18.086Z,4.58
2022-12-12T09:22:18.014Z,4.31
2022-12-12T09:23:17.984Z,4.35
2022-12-12T09:24:17.915Z,4.87
2022-12-12T09:25:17.852Z,4.90
2022-12-12T09:26:17.820Z,4.77
2022-12-12T09:27:17.749Z,4.38
2022-12-12T09:28:17.700Z,4.23
2022-12-12T09:29:17.624Z,4.16
2022-12-12T09:30:17.561Z,4.40
2022-12-12T09:31:17.620Z,4.37
2022-12-12T09:32:22.718Z,4.10
2022-12-12T09:33:17.418Z,3.83
2022-12-12T09:34:17.348Z,3.53
2022-12-12T09:35:17.283Z,3.41
2022-12-12T09:36:17.226Z,3.16
2022-12-12T09:37:17.183Z,2.92
2022-12-12T09:38:17.130Z,2.79
2022-12-12T09:39:17.064Z,2.71
2022-12-12T09:40:16.997Z,2.53
2022-12-12T09:41:16.953Z,2.57
2022-12-12T09:42:16.897Z,2.47
2022-12-12T09:43:16.837Z,2.36
2022-12-12T09:44:16.768Z,2.20
2022-12-12T09:45:16.711Z,2.24
2022-12-12T09:46:16.702Z,2.22
2022-12-12T09:47:16.607Z,2.10
2022-12-12T09:48:16.542Z,2.08
2022-12-12T09:49:16.482Z,1.92
2022-12-12T09:50:16.604Z,1.77
2022-12-12T09:51:16.388Z,1.68
2022-12-12T09:52:16.313Z,1.70
2022-12-12T09:53:16.249Z,1.70
2022-12-12T09:54:16.203Z,1.60
2022-12-12T09:55:16.132Z,1.55
2022-12-12T09:56:16.072Z,1.48
2022-12-12T09:57:16.011Z,1.45
2022-12-12T09:58:15.966Z,1.50
2022-12-12T09:59:15.922Z,1.56
2022-12-12T10:00:16.364Z,1.53
2022-12-12T10:01:15.860Z,1.48
2022-12-12T10:02:15.751Z,1.58
2022-12-12T10:03:15.662Z,1.56
2022-12-12T10:04:15.603Z,1.59
2022-12-12T10:05:15.573Z,1.56
2022-12-12T10:07:15.442Z,1.67
2022-12-12T10:08:15.417Z,1.66
2022-12-12T10:09:15.329Z,1.67
2022-12-12T10:10:15.575Z,1.53
2022-12-12T10:11:15.203Z,1.59
2022-12-12T10:12:15.148Z,1.66
2022-12-12T10:13:15.082Z,1.55
2022-12-12T10:14:15.027Z,1.71
2022-12-12T10:15:15.340Z,1.76
2022-12-12T10:16:15.002Z,1.76
2022-12-12T10:17:14.846Z,1.77
2022-12-12T10:18:14.788Z,1.88
2022-12-12T10:19:14.729Z,1.77
2022-12-12T10:20:15.068Z,1.74
2022-12-12T10:21:14.609Z,1.62
2022-12-12T10:22:15.143Z,1.56
2022-12-12T10:23:14.509Z,1.45
2022-12-12T10:24:14.429Z,1.50
2022-12-12T10:25:14.378Z,1.40
2022-12-12T10:26:14.310Z,1.35
2022-12-12T10:27:14.261Z,1.80
2022-12-12T10:28:14.203Z,2.51
2022-12-12T10:29:14.143Z,3.22
2022-12-12T10:30:14.375Z,3.63
2022-12-12T10:31:14.095Z,4.17
2022-12-12T10:32:13.952Z,4.92
2022-12-12T10:33:13.898Z,5.15
2022-12-12T10:34:13.874Z,5.41
2022-12-12T10:35:20.027Z,6.04
2022-12-12T10:36:13.748Z,6.36
2022-12-12T10:37:13.663Z,6.22
2022-12-12T10:38:13.606Z,6.84
2022-12-12T10:39:13.571Z,7.50
2022-12-12T10:40:13.494Z,7.97
2022-12-12T10:41:13.449Z,8.19
2022-12-12T10:42:13.388Z,8.67
2022-12-12T10:43:13.357Z,8.87
2022-12-12T10:44:13.597Z,9.19
2022-12-12T10:45:13.660Z,9.40
2022-12-12T10:46:13.322Z,8.89
2022-12-12T10:47:13.137Z,8.34
2022-12-12T10:48:13.066Z,7.76
2022-12-12T10:49:12.999Z,7.35
2022-12-12T10:50:13.577Z,8.06
2022-12-12T10:51:12.918Z,8.70
2022-12-12T10:52:12.861Z,9.10
2022-12-12T10:53:12.784Z,9.62
2022-12-12T10:54:12.728Z,10.02
2022-12-12T10:55:13.017Z,10.31
2022-12-12T10:56:12.624Z,10.49
2022-12-12T10:57:19.584Z,10.49
2022-12-12T10:58:12.525Z,10.40
2022-12-12T10:59:12.463Z,10.44
2022-12-12T11:00:12.413Z,10.37
2022-12-12T11:01:12.442Z,10.41
2022-12-12T11:02:12.366Z,10.51
2022-12-12T11:03:12.405Z,10.64
2022-12-12T11:04:12.213Z,10.89
2022-12-12T11:05:12.631Z,11.19
2022-12-12T11:06:12.110Z,11.29
2022-12-12T11:07:12.065Z,11.04
2022-12-12T11:08:12.024Z,11.22
2022-12-12T11:09:11.961Z,11.26
2022-12-12T11:10:11.905Z,11.43
2022-12-12T11:11:11.857Z,11.36
2022-12-12T11:12:11.822Z,11.30
2022-12-12T11:13:11.770Z,11.48
2022-12-12T11:14:11.689Z,11.45
2022-12-12T11:15:12.069Z,11.33
2022-12-12T11:16:13.467Z,11.22
2022-12-12T11:17:11.560Z,11.33
2022-12-12T11:18:11.484Z,11.45
2022-12-12T11:19:11.443Z,11.63
2022-12-12T11:20:11.383Z,11.83
2022-12-12T11:21:11.340Z,11.94
2022-12-12T11:22:11.325Z,12.18
2022-12-12T11:23:16.530Z,12.18
2022-12-12T11:24:11.180Z,12.21
2022-12-12T11:25:11.471Z,12.27
2022-12-12T11:26:11.077Z,12.07
2022-12-12T11:27:11.036Z,11.78
2022-12-12T11:28:10.970Z,11.69
2022-12-12T11:29:10.949Z,11.75
2022-12-12T11:30:10.910Z,11.68
2022-12-12T11:31:10.839Z,11.70
2022-12-12T11:32:10.841Z,11.66
2022-12-12T11:33:10.739Z,11.55
2022-12-12T11:34:10.685Z,11.52
2022-12-12T11:35:11.065Z,11.57
2022-12-12T11:36:10.556Z,11.26
2022-12-12T11:37:10.516Z,11.47
2022-12-12T11:38:10.467Z,11.63
2022-12-12T11:39:10.413Z,11.62
2022-12-12T11:40:10.350Z,11.43
2022-12-12T11:41:10.329Z,11.18
2022-12-12T11:42:10.248Z,11.12
2022-12-12T11:43:10.195Z,10.71
2022-12-12T11:44:10.147Z,10.59
2022-12-12T11:45:10.102Z,10.67
2022-12-12T11:46:10.153Z,10.59
2022-12-12T11:47:09.993Z,10.42
2022-12-12T11:48:09.932Z,10.19
2022-12-12T11:49:09.889Z,10.38
2022-12-12T11:50:11.087Z,10.57
2022-12-12T11:51:09.798Z,10.35
2022-12-12T11:52:09.729Z,10.42
2022-12-12T11:53:09.677Z,10.53
2022-12-12T11:54:09.626Z,10.35
2022-12-12T11:55:09.569Z,10.23
2022-12-12T11:56:09.509Z,10.28
2022-12-12T11:57:09.457Z,10.07
2022-12-12T11:58:09.427Z,9.87
2022-12-12T11:59:09.382Z,9.46
2022-12-12T12:00:09.311Z,8.87
2022-12-12T12:01:09.251Z,8.34
2022-12-12T12:02:09.201Z,8.19
2022-12-12T12:03:09.180Z,8.23
2022-12-12T12:04:09.115Z,8.19
2022-12-12T12:05:09.025Z,8.18
2022-12-12T12:06:08.985Z,8.16
2022-12-12T12:07:08.948Z,8.09
2022-12-12T12:08:08.931Z,8.10
2022-12-12T12:09:08.825Z,7.91
2022-12-12T12:10:08.768Z,7.85
2022-12-12T12:11:08.716Z,7.57
2022-12-12T12:12:08.664Z,7.42
2022-12-12T12:13:08.596Z,7.33
2022-12-12T12:14:08.567Z,7.24
2022-12-12T12:15:08.503Z,7.02
2022-12-12T12:16:08.444Z,6.72
2022-12-12T12:17:08.397Z,6.51
2022-12-12T12:18:08.344Z,6.42
2022-12-12T12:19:08.296Z,6.26
2022-12-12T12:20:08.218Z,6.16
2022-12-12T12:21:08.190Z,6.09
2022-12-12T12:22:08.133Z,6.05
2022-12-12T12:23:08.058Z,5.90
2022-12-12T12:24:08.002Z,5.87
2022-12-12T12:25:07.978Z,5.82
2022-12-12T12:26:07.889Z,5.79
2022-12-12T12:27:07.840Z,5.61
2022-12-12T12:28:07.783Z,5.46
2022-12-12T12:29:07.734Z,5.38
2022-12-12T12:30:07.679Z,5.26
2022-12-12T12:31:07.705Z,5.25
2022-12-12T12:32:07.574Z,5.14
2022-12-12T12:33:07.506Z,5.12
2022-12-12T12:34:07.452Z,5.10
2022-12-12T12:35:07.404Z,5.00
2022-12-12T12:36:07.370Z,5.02
2022-12-12T12:37:07.293Z,4.99
2022-12-12T12:38:07.231Z,4.92
2022-12-12T12:39:07.174Z,4.97
2022-12-12T12:40:07.122Z,4.94
2022-12-12T12:41:07.065Z,4.90
2022-12-12T12:42:07.028Z,4.94
2022-12-12T12:43:06.951Z,4.92
2022-12-12T12:44:06.906Z,4.86
2022-12-12T12:45:06.864Z,4.92
2022-12-12T12:46:06.864Z,5.02
2022-12-12T12:47:06.755Z,4.96
2022-12-12T12:48:10.563Z,5.04
2022-12-12T12:49:06.627Z,4.93
2022-12-12T12:50:06.574Z,4.87
2022-12-12T12:51:06.504Z,4.93
2022-12-12T12:52:06.467Z,4.86
2022-12-12T12:53:06.395Z,4.99
2022-12-12T12:54:06.335Z,5.00
2022-12-12T12:55:06.283Z,5.15
2022-12-12T12:56:06.241Z,5.05
2022-12-12T12:57:06.170Z,5.07
2022-12-12T12:58:06.132Z,5.10
2022-12-12T12:59:06.058Z,5.12