createdAt,value
2019-05-29T00:01:43.977Z,0.00
2019-05-29T00:02:44.173Z,0.00
2019-05-29T00:04:36.027Z,0.00
2019-05-29T00:05:36.207Z,0.00
2019-05-29T00:07:28.969Z,0.00
2019-05-29T00:08:28.928Z,0.00
2019-05-29T00:10:21.938Z,0.00
2019-05-29T00:11:21.883Z,0.00
2019-05-29T00:13:14.878Z,0.00
2019-05-29T00:14:22.904Z,0.00
2019-05-29T00:16:08.267Z,0.00
2019-05-29T00:17:08.335Z,0.00
2019-05-29T00:18:59.967Z,0.00
2019-05-29T00:19:59.937Z,0.00
2019-05-29T00:21:53.064Z,0.00
2019-05-29T00:22:53.005Z,0.00
2019-05-29T00:24:46.203Z,0.00
2019-05-29T00:25:46.151Z,0.00
2019-05-29T00:27:39.165Z,0.00
2019-05-29T00:28:39.107Z,0.00
2019-05-29T00:30:32.097Z,0.00
2019-05-29T00:31:32.062Z,0.00
2019-05-29T00:33:25.687Z,0.00
2019-05-29T00:34:25.633Z,0.00
2019-05-29T00:36:17.707Z,0.00
2019-05-29T00:37:17.671Z,0.00
2019-05-29T00:39:10.696Z,0.00
2019-05-29T00:40:10.943Z,0.00
2019-05-29T00:42:03.740Z,0.00
2019-05-29T00:43:03.682Z,0.00
2019-05-29T00:44:56.703Z,0.00
2019-05-29T00:45:56.649Z,0.00
2019-05-29T00:47:50.669Z,0.00
2019-05-29T00:48:50.848Z,0.00
2019-05-29T00:50:43.630Z,0.00
2019-05-29T00:51:43.806Z,0.00
2019-05-29T00:53:36.585Z,0.00
2019-05-29T00:54:36.760Z,0.00
2019-05-29T00:56:29.634Z,0.00
2019-05-29T00:57:29.821Z,0.00
2019-05-29T00:59:22.578Z,0.00
2019-05-29T01:00:22.546Z,0.00
2019-05-29T01:02:15.877Z,0.00
2019-05-29T01:03:15.937Z,0.00
2019-05-29T01:05:09.709Z,0.00
2019-05-29T01:06:08.456Z,0.00
2019-05-29T01:08:01.551Z,0.00
2019-05-29T01:09:01.516Z,0.00
2019-05-29T01:10:54.554Z,0.00
2019-05-29T01:11:54.473Z,0.00
2019-05-29T01:13:47.491Z,0.00
2019-05-29T01:14:50.409Z,0.00
2019-05-29T01:16:40.416Z,0.00
2019-05-29T01:17:40.615Z,0.00
2019-05-29T01:19:33.394Z,0.00
2019-05-29T01:20:33.569Z,0.00
2019-05-29T01:22:25.422Z,0.00
2019-05-29T01:23:25.371Z,0.00
2019-05-29T01:25:18.773Z,0.00
2019-05-29T01:26:18.645Z,0.00
2019-05-29T01:28:12.668Z,0.00
2019-05-29T01:29:11.387Z,0.00
2019-05-29T01:31:04.498Z,0.00
2019-05-29T01:32:04.444Z,0.00
2019-05-29T01:33:57.741Z,0.00
2019-05-29T01:34:57.712Z,0.00
2019-05-29T01:36:50.717Z,0.00
2019-05-29T01:37:50.895Z,0.00
2019-05-29T01:39:43.980Z,0.00
2019-05-29T01:40:44.159Z,0.00
2019-05-29T01:42:36.005Z,0.00
2019-05-29T01:43:36.197Z,0.00
2019-05-29T01:45:28.994Z,0.00
2019-05-29T01:46:29.154Z,0.00
2019-05-29T01:48:21.982Z,0.00
2019-05-29T01:49:21.933Z,0.00
2019-05-29T01:51:15.439Z,0.00
2019-05-29T01:52:15.515Z,0.00
2019-05-29T01:54:07.942Z,0.00
2019-05-29T01:55:07.890Z,0.00
2019-05-29T01:57:00.903Z,0.00
2019-05-29T01:58:00.844Z,0.00
2019-05-29T01:59:52.812Z,0.00
2019-05-29T02:00:52.777Z,0.00
2019-05-29T02:02:45.825Z,0.00
2019-05-29T02:03:45.731Z,0.00
2019-05-29T02:05:38.721Z,0.00
2019-05-29T02:06:38.688Z,0.00
2019-05-29T02:08:31.704Z,0.00
2019-05-29T02:09:31.876Z,0.00
2019-05-29T02:11:24.662Z,0.00
2019-05-29T02:12:24.834Z,0.00
2019-05-29T02:14:16.697Z,0.00
2019-05-29T02:15:26.000Z,0.00
2019-05-29T02:17:09.655Z,0.00
2019-05-29T02:18:09.590Z,0.00
2019-05-29T02:20:01.968Z,0.00
2019-05-29T02:21:01.932Z,0.00
2019-05-29T02:22:54.951Z,0.00
2019-05-29T02:23:54.888Z,0.00
2019-05-29T02:25:47.916Z,0.00
2019-05-29T02:26:47.862Z,0.00
2019-05-29T02:28:39.913Z,0.00
2019-05-29T02:29:39.879Z,0.00
2019-05-29T03:02:09.767Z,0.00
2019-05-29T03:03:09.938Z,0.00
2019-05-29T03:05:02.714Z,0.00
2019-05-29T03:06:02.898Z,0.00
2019-05-29T03:07:55.676Z,0.00
2019-05-29T03:08:55.855Z,0.00
2019-05-29T03:10:48.029Z,0.00
2019-05-29T03:11:48.214Z,0.00
2019-05-29T03:13:40.955Z,0.00
2019-05-29T03:14:40.922Z,0.00
2019-05-29T03:16:34.963Z,0.00
2019-05-29T03:17:33.979Z,0.00
2019-05-29T03:19:27.993Z,0.00
2019-05-29T03:20:28.162Z,0.00
2019-05-29T03:22:19.854Z,0.00
2019-05-29T03:23:20.022Z,0.00
2019-05-29T03:25:12.784Z,0.00
2019-05-29T03:26:12.875Z,0.00
2019-05-29T03:28:06.788Z,5.63
2019-05-29T03:29:06.725Z,5.63
2019-05-29T03:30:59.940Z,5.63
2019-05-29T03:31:59.883Z,5.63
2019-05-29T03:33:52.875Z,5.63
2019-05-29T03:34:52.841Z,5.63
2019-05-29T03:36:48.266Z,5.63
2019-05-29T03:37:46.036Z,5.63
2019-05-29T03:39:38.790Z,11.25
2019-05-29T03:40:38.983Z,11.25
2019-05-29T03:42:32.535Z,11.25
2019-05-29T03:43:32.921Z,11.25
2019-05-29T03:45:24.122Z,11.25
2019-05-29T03:46:31.340Z,11.25
2019-05-29T03:48:17.042Z,11.25
2019-05-29T03:49:17.039Z,16.88
2019-05-29T03:51:10.110Z,16.88
2019-05-29T03:52:10.342Z,16.88
2019-05-29T03:54:03.164Z,16.88
2019-05-29T03:55:03.367Z,16.88
2019-05-29T03:56:56.131Z,22.50
2019-05-29T03:57:56.308Z,22.50
2019-05-29T03:59:49.070Z,22.50
2019-05-29T04:00:49.797Z,22.50
2019-05-29T04:02:42.061Z,22.50
2019-05-29T04:03:41.990Z,22.50
2019-05-29T04:05:35.502Z,28.13
2019-05-29T04:06:35.585Z,28.13
2019-05-29T04:08:29.450Z,28.13
2019-05-29T04:09:29.197Z,28.13
2019-05-29T04:11:21.832Z,28.13
2019-05-29T04:12:21.780Z,28.13
2019-05-29T04:14:14.776Z,33.75
2019-05-29T04:15:14.738Z,33.75
2019-05-29T04:17:07.754Z,33.75
2019-05-29T04:18:07.936Z,33.75
2019-05-29T04:20:00.701Z,33.75
2019-05-29T04:21:00.881Z,39.38
2019-05-29T04:22:53.760Z,39.38
2019-05-29T04:23:53.936Z,39.38
2019-05-29T04:25:46.716Z,39.38
2019-05-29T04:26:46.689Z,39.38
2019-05-29T04:28:39.772Z,39.38
2019-05-29T04:29:39.723Z,45.00
2019-05-29T04:31:34.362Z,45.00
2019-05-29T04:32:34.225Z,45.00
2019-05-29T04:34:25.701Z,45.00
2019-05-29T04:35:25.865Z,45.00
2019-05-29T04:37:18.728Z,45.00
2019-05-29T04:38:18.690Z,50.63
2019-05-29T04:40:11.795Z,50.63
2019-05-29T04:41:11.748Z,50.63
2019-05-29T04:43:04.739Z,50.63
2019-05-29T04:44:04.706Z,50.63
2019-05-29T04:45:57.819Z,56.25
2019-05-29T04:47:10.319Z,56.25
2019-05-29T04:48:51.695Z,56.25
2019-05-29T04:49:51.874Z,56.25
2019-05-29T04:51:44.730Z,56.25
2019-05-29T04:52:44.933Z,56.25
2019-05-29T04:54:38.413Z,56.25
2019-05-29T04:55:37.654Z,61.88
2019-05-29T04:57:30.845Z,61.88
2019-05-29T04:58:30.757Z,61.88
2019-05-29T05:00:23.004Z,61.88
2019-05-29T05:01:22.951Z,61.88
2019-05-29T05:03:15.964Z,67.50
2019-05-29T05:04:16.141Z,67.50
2019-05-29T05:06:08.917Z,67.50
2019-05-29T05:07:09.109Z,67.50
2019-05-29T05:09:01.872Z,67.50
2019-05-29T05:10:02.075Z,73.13
2019-05-29T05:11:53.888Z,73.13
2019-05-29T05:12:53.858Z,78.75
2019-05-29T05:14:47.787Z,78.75
2019-05-29T05:15:47.732Z,78.75
2019-05-29T05:17:40.827Z,84.38
2019-05-29T05:18:40.789Z,84.38
2019-05-29T05:20:34.005Z,84.38
2019-05-29T05:21:33.927Z,84.38
2019-05-29T05:23:26.122Z,90.00
2019-05-29T05:24:26.110Z,90.00
2019-05-29T05:26:19.198Z,90.00
2019-05-29T05:27:19.145Z,90.00
2019-05-29T05:29:12.136Z,90.00
2019-05-29T05:30:12.103Z,90.00
2019-05-29T05:32:05.214Z,95.63
2019-05-29T05:33:05.166Z,95.63
2019-05-29T05:34:58.180Z,95.63
2019-05-29T05:35:58.129Z,95.63
2019-05-29T05:37:51.288Z,95.63
2019-05-29T05:38:51.173Z,101.25
2019-05-29T05:40:45.137Z,101.25
2019-05-29T05:41:45.055Z,101.25
2019-05-29T05:43:37.242Z,101.25
2019-05-29T05:44:37.195Z,101.25
2019-05-29T05:46:30.959Z,106.88
2019-05-29T05:47:47.318Z,106.88
2019-05-29T05:49:23.157Z,106.88
2019-05-29T05:50:23.102Z,106.88
2019-05-29T05:52:16.099Z,112.50
2019-05-29T05:53:16.057Z,112.50
2019-05-29T05:55:09.097Z,112.50
2019-05-29T05:56:09.061Z,112.50
2019-05-29T05:58:02.013Z,118.13
2019-05-29T05:59:01.977Z,118.13
2019-05-29T06:00:54.990Z,118.13
2019-05-29T06:01:54.933Z,118.13
2019-05-29T06:03:47.016Z,118.13
2019-05-29T06:04:46.962Z,118.13
2019-05-29T06:06:40.333Z,118.13
2019-05-29T06:07:40.480Z,118.13
2019-05-29T06:09:34.143Z,118.13
2019-05-29T06:10:34.073Z,118.13
2019-05-29T06:12:26.215Z,123.75
2019-05-29T06:13:26.136Z,118.13
2019-05-29T06:15:19.129Z,123.75
2019-05-29T06:16:19.093Z,123.75
2019-05-29T06:18:21.171Z,129.38
2019-05-29T06:19:12.151Z,129.38
2019-05-29T06:21:05.169Z,129.38
2019-05-29T06:22:05.335Z,129.38
2019-05-29T06:23:57.183Z,135.00
2019-05-29T06:24:57.368Z,135.00
2019-05-29T06:26:50.148Z,135.00
2019-05-29T06:27:50.226Z,135.00
2019-05-29T06:29:43.652Z,140.63
2019-05-29T06:30:44.920Z,140.63
2019-05-29T06:32:37.386Z,140.63
2019-05-29T06:33:37.380Z,140.63
2019-05-29T06:35:29.338Z,146.25
2019-05-29T06:36:29.271Z,146.25
2019-05-29T06:38:22.280Z,146.25
2019-05-29T06:39:22.226Z,146.25
2019-05-29T06:41:14.201Z,151.88
2019-05-29T06:42:14.175Z,151.88
2019-05-29T06:44:07.179Z,151.88
2019-05-29T06:45:07.277Z,151.88
2019-05-29T06:46:59.310Z,157.50
2019-05-29T06:47:59.266Z,157.50
2019-05-29T06:49:51.339Z,157.50
2019-05-29T06:50:51.816Z,157.50
2019-05-29T06:52:44.394Z,163.13
2019-05-29T06:53:44.377Z,163.13
2019-05-29T06:55:37.903Z,163.13
2019-05-29T06:56:37.767Z,163.13
2019-05-29T06:58:29.400Z,168.75
2019-05-29T06:59:29.571Z,168.75
2019-05-29T07:01:22.457Z,168.75
2019-05-29T07:02:22.419Z,168.75
2019-05-29T07:04:15.513Z,174.38
2019-05-29T07:05:15.453Z,174.38
2019-05-29T07:07:08.445Z,174.38
2019-05-29T07:08:19.071Z,174.38
2019-05-29T07:10:01.433Z,180.00
2019-05-29T07:11:01.362Z,180.00
2019-05-29T07:12:54.491Z,180.00
2019-05-29T07:13:54.447Z,180.00
2019-05-29T07:15:47.593Z,185.63
2019-05-29T07:16:55.722Z,185.63
2019-05-29T07:18:54.773Z,185.63
2019-05-29T07:19:57.478Z,185.63
2019-05-29T07:21:33.548Z,191.25
2019-05-29T07:22:33.538Z,191.25
2019-05-29T07:24:26.593Z,191.25
2019-05-29T07:25:26.555Z,191.25
2019-05-29T07:27:19.599Z,191.25
2019-05-29T07:28:19.515Z,191.25
2019-05-29T07:30:12.504Z,196.88
2019-05-29T07:31:12.470Z,196.88
2019-05-29T07:33:05.593Z,196.88
2019-05-29T07:34:05.537Z,196.88
2019-05-29T07:35:58.534Z,202.50
2019-05-29T07:36:58.482Z,202.50
2019-05-29T07:39:02.435Z,202.50
2019-05-29T07:39:51.771Z,202.50
2019-05-29T07:41:45.706Z,208.13
2019-05-29T07:42:50.218Z,208.13
2019-05-29T07:44:37.911Z,208.13
2019-05-29T07:45:37.757Z,219.38
2019-05-29T07:47:28.752Z,219.38
2019-05-29T07:48:28.668Z,225.00
2019-05-29T07:50:20.743Z,225.00
2019-05-29T07:51:20.713Z,225.00
2019-05-29T07:53:12.785Z,225.00
2019-05-29T07:54:12.737Z,230.63
2019-05-29T07:56:04.823Z,230.63
2019-05-29T07:57:04.769Z,230.63
2019-05-29T07:59:03.118Z,230.63
2019-05-29T07:59:57.741Z,236.25
2019-05-29T08:01:50.923Z,236.25
2019-05-29T08:02:51.124Z,236.25
2019-05-29T08:04:43.113Z,236.25
2019-05-29T08:05:46.160Z,241.88
2019-05-29T08:07:35.910Z,241.88
2019-05-29T08:08:35.875Z,241.88
2019-05-29T08:10:28.067Z,241.88
2019-05-29T08:11:28.012Z,241.88
2019-05-29T08:13:21.025Z,241.88
2019-05-29T08:14:21.196Z,247.50
2019-05-29T08:16:13.971Z,247.50
2019-05-29T08:17:13.926Z,247.50
2019-05-29T08:19:08.123Z,247.50
2019-05-29T08:20:07.956Z,247.50
2019-05-29T08:21:59.986Z,247.50
2019-05-29T08:22:59.941Z,247.50
2019-05-29T08:24:52.012Z,253.13
2019-05-29T08:25:51.990Z,253.13
2019-05-29T08:27:44.987Z,253.13
2019-05-29T08:28:45.159Z,253.13
2019-05-29T08:30:37.921Z,253.13
2019-05-29T08:31:38.114Z,253.13
2019-05-29T08:33:30.892Z,253.13
2019-05-29T08:34:30.842Z,253.13
2019-05-29T08:36:23.855Z,253.13
2019-05-29T08:37:23.798Z,258.75
2019-05-29T08:39:33.383Z,258.75
2019-05-29T08:40:17.679Z,258.75
2019-05-29T08:42:22.636Z,258.75
2019-05-29T08:43:10.635Z,258.75
2019-05-29T08:45:03.653Z,258.75
2019-05-29T08:46:03.593Z,258.75
2019-05-29T08:47:56.677Z,264.38
2019-05-29T08:48:56.657Z,264.38
2019-05-29T08:50:50.011Z,264.38
2019-05-29T08:51:50.062Z,264.38
2019-05-29T08:53:44.028Z,270.00
2019-05-29T08:54:43.877Z,270.00
2019-05-29T08:56:35.042Z,270.00
2019-05-29T08:57:34.930Z,270.00
2019-05-29T08:59:28.028Z,270.00
2019-05-29T09:00:28.190Z,270.00
2019-05-29T09:02:21.323Z,275.63
2019-05-29T09:03:21.279Z,275.63
2019-05-29T09:05:14.371Z,275.63
2019-05-29T09:06:14.299Z,275.63
2019-05-29T09:08:06.428Z,281.25
2019-05-29T09:09:06.381Z,281.25
2019-05-29T09:10:59.672Z,281.25
2019-05-29T09:12:00.156Z,286.88
2019-05-29T09:13:51.542Z,298.13
2019-05-29T09:14:52.049Z,298.13
2019-05-29T09:16:45.489Z,298.13
2019-05-29T09:17:46.390Z,303.75
2019-05-29T09:19:36.873Z,303.75
2019-05-29T09:21:00.004Z,292.50
2019-05-29T09:22:29.921Z,298.13
2019-05-29T09:23:29.905Z,298.13
2019-05-29T09:25:23.218Z,309.38
2019-05-29T09:26:25.494Z,309.38
2019-05-29T09:28:16.648Z,320.63
2019-05-29T09:29:18.275Z,320.63
2019-05-29T09:31:08.918Z,315.00
2019-05-29T09:32:08.026Z,309.38
2019-05-29T09:34:01.234Z,309.38
2019-05-29T09:35:01.176Z,309.38
2019-05-29T09:36:55.840Z,315.00
2019-05-29T09:37:54.242Z,320.63
2019-05-29T09:39:46.337Z,303.75
2019-05-29T09:40:46.271Z,303.75
2019-05-29T09:42:39.261Z,309.38
2019-05-29T09:43:55.250Z,315.00
2019-05-29T09:45:32.238Z,320.63
2019-05-29T09:46:32.214Z,320.63
2019-05-29T09:48:26.869Z,315.00
2019-05-29T09:49:24.317Z,320.63
2019-05-29T09:51:21.091Z,315.00
2019-05-29T09:52:17.383Z,309.38
2019-05-29T09:54:10.542Z,303.75
2019-05-29T09:55:10.517Z,303.75
2019-05-29T09:57:03.437Z,309.38
2019-05-29T09:58:03.395Z,309.38
2019-05-29T09:59:58.157Z,309.38
2019-05-29T10:01:15.755Z,309.38
2019-05-29T10:02:49.340Z,309.38
2019-05-29T10:03:49.536Z,303.75
2019-05-29T10:05:42.317Z,303.75
2019-05-29T10:06:42.493Z,303.75
2019-05-29T10:08:34.657Z,303.75
2019-05-29T10:09:34.605Z,298.13
2019-05-29T10:11:27.601Z,303.75
2019-05-29T10:12:27.559Z,286.88
2019-05-29T10:14:20.783Z,298.13
2019-05-29T10:15:20.718Z,292.50
2019-05-29T10:17:13.746Z,292.50
2019-05-29T10:18:31.354Z,292.50
2019-05-29T10:20:06.662Z,298.13
2019-05-29T10:21:06.907Z,298.13
2019-05-29T10:23:00.913Z,303.75
2019-05-29T10:23:59.699Z,309.38
2019-05-29T10:25:52.603Z,320.63
2019-05-29T10:26:52.558Z,315.00
2019-05-29T10:29:48.825Z,315.00
2019-05-29T10:31:02.883Z,315.00
2019-05-29T10:31:38.617Z,320.63
2019-05-29T10:32:38.821Z,326.25
2019-05-29T10:34:30.646Z,320.63
2019-05-29T10:35:30.592Z,320.63
2019-05-29T10:37:23.606Z,309.38
2019-05-29T10:38:23.574Z,303.75
2019-05-29T10:40:16.663Z,315.00
2019-05-29T10:41:16.835Z,303.75
2019-05-29T10:43:09.601Z,315.00
2019-05-29T10:44:12.612Z,202.50
2019-05-29T10:46:02.578Z,303.75
2019-05-29T10:47:02.519Z,219.38
2019-05-29T10:48:56.542Z,180.00
2019-05-29T10:49:54.801Z,180.00
2019-05-29T10:52:00.277Z,258.75
2019-05-29T10:52:47.909Z,230.63
2019-05-29T10:54:40.623Z,286.88
2019-05-29T10:55:40.569Z,281.25
2019-05-29T10:57:34.572Z,292.50
2019-05-29T10:58:47.925Z,292.50
2019-05-29T11:00:26.637Z,326.25
2019-05-29T11:01:27.959Z,326.25
2019-05-29T11:03:19.611Z,320.63
2019-05-29T11:04:19.548Z,315.00
2019-05-29T11:06:12.676Z,315.00
2019-05-29T11:07:12.612Z,315.00
2019-05-29T11:09:04.788Z,320.63
2019-05-29T11:10:04.731Z,315.00
2019-05-29T11:11:57.730Z,292.50
2019-05-29T11:12:56.871Z,298.13
2019-05-29T11:14:52.901Z,298.13
2019-05-29T11:15:50.858Z,292.50
2019-05-29T11:17:43.658Z,292.50
2019-05-29T11:18:43.599Z,292.50
2019-05-29T11:20:36.719Z,281.25
2019-05-29T11:21:37.450Z,281.25
2019-05-29T11:23:28.775Z,286.88
2019-05-29T11:24:28.737Z,292.50
2019-05-29T11:26:21.702Z,303.75
2019-05-29T11:27:25.868Z,309.38
2019-05-29T11:29:14.667Z,303.75
2019-05-29T11:30:14.607Z,320.63
2019-05-29T11:32:07.655Z,320.63
2019-05-29T11:33:07.820Z,202.50
2019-05-29T11:35:02.136Z,320.63
2019-05-29T11:36:09.849Z,213.75
2019-05-29T11:37:54.660Z,213.75
2019-05-29T11:38:54.587Z,225.00
2019-05-29T11:40:46.737Z,348.75
2019-05-29T11:41:46.532Z,354.38
2019-05-29T11:43:39.546Z,213.75
2019-05-29T11:44:39.509Z,208.13
2019-05-29T11:46:33.415Z,354.38
2019-05-29T11:47:32.452Z,360.00
2019-05-29T11:49:25.756Z,354.38
2019-05-29T11:50:25.708Z,348.75
2019-05-29T11:52:24.792Z,343.13
2019-05-29T11:53:18.778Z,225.00
2019-05-29T11:55:12.095Z,354.38
2019-05-29T11:56:12.042Z,354.38
2019-05-29T11:58:05.044Z,365.63
2019-05-29T11:59:04.986Z,365.63
2019-05-29T12:00:59.139Z,371.25
2019-05-29T12:01:59.308Z,371.25
2019-05-29T12:04:13.170Z,281.25
2019-05-29T12:04:51.173Z,225.00
2019-05-29T12:06:44.008Z,337.50
2019-05-29T12:07:44.183Z,371.25
2019-05-29T12:09:37.112Z,303.75
2019-05-29T12:10:36.912Z,376.88
2019-05-29T12:12:29.121Z,348.75
2019-05-29T12:13:29.084Z,247.50
2019-05-29T12:15:22.059Z,365.63
2019-05-29T12:16:22.005Z,365.63
2019-05-29T12:18:23.666Z,354.38
2019-05-29T12:19:15.213Z,348.75
2019-05-29T12:21:07.027Z,343.13
2019-05-29T12:22:07.238Z,337.50
2019-05-29T12:24:00.929Z,337.50
2019-05-29T12:25:00.881Z,337.50
2019-05-29T12:26:54.464Z,337.50
2019-05-29T12:27:55.332Z,337.50
2019-05-29T12:29:46.854Z,348.75
2019-05-29T12:30:47.031Z,337.50
2019-05-29T12:32:39.782Z,315.00
2019-05-29T12:33:39.749Z,309.38
2019-05-29T12:35:31.830Z,315.00
2019-05-29T12:36:31.781Z,309.38
2019-05-29T12:38:24.208Z,303.75
2019-05-29T12:39:24.133Z,298.13
2019-05-29T12:41:16.200Z,298.13
2019-05-29T12:42:16.199Z,298.13
2019-05-29T12:44:10.067Z,286.88
2019-05-29T12:45:10.032Z,286.88
2019-05-29T12:47:04.267Z,281.25
2019-05-29T12:48:09.987Z,275.63
2019-05-29T12:49:56.012Z,270.00
2019-05-29T12:50:56.184Z,270.00
2019-05-29T12:52:48.136Z,264.38
2019-05-29T12:53:47.994Z,264.38
2019-05-29T12:55:41.906Z,264.38
2019-05-29T12:56:41.863Z,264.38
2019-05-29T12:58:34.797Z,253.13
2019-05-29T12:59:33.914Z,253.13
2019-05-29T13:01:27.012Z,247.50
2019-05-29T13:02:26.952Z,247.50
2019-05-29T13:04:19.018Z,241.88
2019-05-29T13:05:20.652Z,247.50
2019-05-29T13:07:11.988Z,247.50
2019-05-29T13:08:11.943Z,247.50
2019-05-29T13:10:05.184Z,247.50
2019-05-29T13:11:05.139Z,241.88
2019-05-29T13:13:03.869Z,236.25
2019-05-29T13:13:58.485Z,236.25
2019-05-29T13:15:52.172Z,225.00
2019-05-29T13:16:52.149Z,225.00
2019-05-29T13:18:45.136Z,236.25
2019-05-29T13:19:45.104Z,236.25
2019-05-29T13:21:38.186Z,185.63
2019-05-29T13:22:38.154Z,185.63
2019-05-29T13:24:31.166Z,241.88
2019-05-29T13:25:31.113Z,191.25
2019-05-29T13:27:24.099Z,185.63
2019-05-29T13:28:24.065Z,213.75
2019-05-29T13:30:17.991Z,196.88
2019-05-29T13:31:17.940Z,202.50
2019-05-29T13:33:10.013Z,168.75
2019-05-29T13:34:10.204Z,168.75
2019-05-29T13:36:04.350Z,225.00
2019-05-29T13:37:07.340Z,230.63
2019-05-29T13:38:55.984Z,191.25
2019-05-29T13:39:55.923Z,208.13
2019-05-29T13:41:47.974Z,225.00
2019-05-29T13:42:48.167Z,219.38
2019-05-29T13:44:41.022Z,213.75
2019-05-29T13:45:41.105Z,208.13
2019-05-29T13:47:33.884Z,202.50
2019-05-29T13:48:33.833Z,196.88
2019-05-29T13:50:25.922Z,28.13
2019-05-29T13:51:25.870Z,28.13
2019-05-29T13:53:18.974Z,28.13
2019-05-29T13:54:18.927Z,28.13
2019-05-29T13:56:12.020Z,22.50
2019-05-29T13:57:11.985Z,22.50
2019-05-29T13:59:06.580Z,22.50
2019-05-29T14:00:28.516Z,22.50
2019-05-29T14:01:58.385Z,28.13
2019-05-29T14:02:58.403Z,28.13
2019-05-29T14:04:50.909Z,28.13
2019-05-29T14:05:50.852Z,28.13
2019-05-29T14:07:44.152Z,28.13
2019-05-29T14:08:44.114Z,28.13
2019-05-29T14:10:36.206Z,33.75
2019-05-29T14:11:36.170Z,33.75
2019-05-29T14:13:29.263Z,33.75
2019-05-29T14:14:29.233Z,73.13
2019-05-29T14:16:22.322Z,67.50
2019-05-29T14:17:22.492Z,67.50
2019-05-29T14:19:14.365Z,67.50
2019-05-29T14:20:14.304Z,67.50
2019-05-29T14:22:07.596Z,28.13
2019-05-29T14:23:07.588Z,28.13
2019-05-29T14:25:01.188Z,28.13
2019-05-29T14:26:00.621Z,22.50
2019-05-29T14:27:53.916Z,22.50
2019-05-29T14:28:54.115Z,28.13
2019-05-29T14:30:46.069Z,22.50
2019-05-29T14:31:46.026Z,22.50
2019-05-29T14:33:38.395Z,22.50
2019-05-29T14:34:38.376Z,22.50
2019-05-29T14:36:31.471Z,22.50
2019-05-29T14:37:31.422Z,56.25
2019-05-29T14:39:24.420Z,22.50
2019-05-29T14:40:24.384Z,22.50
2019-05-29T14:42:17.388Z,22.50
2019-05-29T14:43:17.565Z,22.50
2019-05-29T14:45:10.637Z,28.13
2019-05-29T14:46:10.523Z,28.13
2019-05-29T14:48:04.041Z,28.13
2019-05-29T14:49:04.338Z,28.13
2019-05-29T14:50:56.259Z,28.13
2019-05-29T14:51:56.202Z,28.13
2019-05-29T14:53:49.213Z,28.13
2019-05-29T14:54:49.386Z,28.13
2019-05-29T14:56:42.190Z,28.13
2019-05-29T14:57:42.138Z,33.75
2019-05-29T14:59:35.211Z,50.63
2019-05-29T15:00:35.400Z,45.00
2019-05-29T15:02:27.258Z,45.00
2019-05-29T15:03:27.205Z,45.00
2019-05-29T15:05:19.582Z,39.38
2019-05-29T15:06:19.546Z,28.13
2019-05-29T15:08:13.986Z,22.50
2019-05-29T15:09:13.779Z,16.88
2019-05-29T15:11:05.803Z,16.88
2019-05-29T15:12:06.004Z,22.50
2019-05-29T15:13:58.579Z,22.50
2019-05-29T15:14:58.753Z,22.50
2019-05-29T15:16:51.514Z,22.50
2019-05-29T15:17:51.738Z,22.50
2019-05-29T15:19:43.559Z,22.50
2019-05-29T15:20:43.509Z,16.88
2019-05-29T15:22:36.600Z,33.75
2019-05-29T15:23:36.568Z,33.75
2019-05-29T15:25:29.566Z,33.75
2019-05-29T15:26:29.522Z,33.75
2019-05-29T15:28:22.523Z,33.75
2019-05-29T15:29:22.486Z,33.75
2019-05-29T15:31:14.697Z,33.75
2019-05-29T15:32:14.687Z,28.13
2019-05-29T15:34:08.178Z,33.75
2019-05-29T15:35:13.829Z,28.13
2019-05-29T15:37:00.681Z,28.13
2019-05-29T15:38:00.630Z,28.13
2019-05-29T15:39:53.636Z,22.50
2019-05-29T15:40:53.585Z,28.13
2019-05-29T15:42:46.700Z,22.50
2019-05-29T15:43:49.271Z,16.88
2019-05-29T15:45:39.776Z,16.88
2019-05-29T15:46:39.601Z,16.88
2019-05-29T15:48:32.593Z,16.88
2019-05-29T15:49:32.584Z,16.88
2019-05-29T15:51:25.565Z,16.88
2019-05-29T15:52:25.515Z,16.88
2019-05-29T15:54:17.671Z,16.88
2019-05-29T15:55:28.556Z,16.88
2019-05-29T15:57:11.018Z,16.88
2019-05-29T15:58:11.194Z,16.88
2019-05-29T16:00:03.510Z,16.88
2019-05-29T16:01:03.695Z,16.88
2019-05-29T16:02:56.467Z,16.88
2019-05-29T16:03:56.416Z,16.88
2019-05-29T16:05:49.527Z,22.50
2019-05-29T16:06:49.473Z,22.50
2019-05-29T16:08:42.463Z,22.50
2019-05-29T16:09:42.430Z,22.50
2019-05-29T16:11:35.534Z,16.88
2019-05-29T16:12:35.487Z,16.88
2019-05-29T16:14:28.515Z,16.88
2019-05-29T16:15:28.475Z,16.88
2019-05-29T16:17:21.470Z,22.50
2019-05-29T16:18:28.212Z,22.50
2019-05-29T16:20:14.572Z,22.50
2019-05-29T16:21:14.817Z,22.50
2019-05-29T16:23:06.444Z,22.50
2019-05-29T16:24:06.390Z,22.50
2019-05-29T16:25:58.560Z,16.88
2019-05-29T16:27:08.251Z,22.50
2019-05-29T16:28:51.538Z,22.50
2019-05-29T16:29:51.489Z,16.88
2019-05-29T16:31:43.571Z,16.88
2019-05-29T16:32:43.524Z,16.88
2019-05-29T16:34:35.717Z,16.88
2019-05-29T16:35:37.474Z,16.88
2019-05-29T16:37:29.565Z,22.50
2019-05-29T16:38:29.761Z,22.50
2019-05-29T16:40:22.541Z,16.88
2019-05-29T16:41:22.742Z,11.25
2019-05-29T16:43:15.885Z,11.25
2019-05-29T16:44:14.526Z,11.25
2019-05-29T16:46:07.542Z,11.25
2019-05-29T16:47:07.494Z,11.25
2019-05-29T16:49:00.486Z,11.25
2019-05-29T16:50:00.435Z,11.25
2019-05-29T16:51:53.441Z,11.25
2019-05-29T16:52:53.394Z,11.25
2019-05-29T16:54:46.432Z,11.25
2019-05-29T16:55:53.710Z,11.25
2019-05-29T16:57:39.437Z,11.25
2019-05-29T16:58:39.645Z,11.25
2019-05-29T17:00:32.416Z,11.25
2019-05-29T17:01:32.593Z,11.25
2019-05-29T17:03:25.371Z,11.25
2019-05-29T17:04:25.317Z,11.25
2019-05-29T17:06:18.326Z,11.25
2019-05-29T17:07:18.275Z,11.25
2019-05-29T17:09:11.268Z,11.25
2019-05-29T17:10:11.229Z,11.25
2019-05-29T17:12:03.324Z,11.25
2019-05-29T17:13:03.495Z,11.25
2019-05-29T17:14:55.330Z,11.25
2019-05-29T17:15:55.529Z,11.25
2019-05-29T17:17:48.305Z,11.25
2019-05-29T17:18:48.495Z,11.25
2019-05-29T17:20:41.567Z,11.25
2019-05-29T17:21:41.542Z,11.25
2019-05-29T17:23:34.625Z,5.63
2019-05-29T17:24:34.809Z,11.25
2019-05-29T17:26:27.567Z,5.63
2019-05-29T17:27:27.768Z,5.63
2019-05-29T17:29:20.802Z,5.63
2019-05-29T17:30:21.028Z,5.63
2019-05-29T17:32:11.995Z,5.63
2019-05-29T17:33:11.906Z,5.63
2019-05-29T17:35:04.919Z,5.63
2019-05-29T17:36:04.865Z,5.63
2019-05-29T17:37:57.870Z,5.63
2019-05-29T17:38:58.063Z,5.63
2019-05-29T17:40:50.810Z,5.63
2019-05-29T17:41:51.011Z,5.63
2019-05-29T17:43:43.786Z,5.63
2019-05-29T17:44:43.733Z,5.63
2019-05-29T17:46:36.742Z,5.63
2019-05-29T17:47:36.688Z,5.63
2019-05-29T17:49:34.427Z,5.63
2019-05-29T17:50:29.647Z,5.63
2019-05-29T17:52:21.893Z,5.63
2019-05-29T17:53:22.440Z,5.63
2019-05-29T17:55:13.996Z,5.63
2019-05-29T17:56:28.325Z,5.63
2019-05-29T17:58:07.009Z,5.63
2019-05-29T17:59:07.208Z,5.63
2019-05-29T18:00:59.994Z,5.63
2019-05-29T18:02:00.164Z,5.63
2019-05-29T18:03:53.025Z,5.63
2019-05-29T18:04:52.991Z,5.63
2019-05-29T18:06:45.998Z,5.63
2019-05-29T18:07:45.945Z,5.63
2019-05-29T18:09:38.940Z,5.63
2019-05-29T18:10:38.905Z,5.63
2019-05-29T18:12:31.911Z,5.63
2019-05-29T18:13:32.090Z,5.63
2019-05-29T18:15:25.679Z,5.63
2019-05-29T18:16:25.618Z,5.63
2019-05-29T18:18:17.831Z,5.63
2019-05-29T18:19:17.771Z,5.63
2019-05-29T18:21:10.151Z,5.63
2019-05-29T18:22:10.111Z,5.63
2019-05-29T18:24:03.239Z,5.63
2019-05-29T18:25:03.173Z,5.63
2019-05-29T18:26:58.907Z,5.63
2019-05-29T18:27:55.510Z,0.00
2019-05-29T18:29:48.531Z,0.00
2019-05-29T18:30:48.468Z,0.00
2019-05-29T18:32:41.671Z,0.00
2019-05-29T18:33:41.624Z,0.00
2019-05-29T18:35:34.842Z,0.00
2019-05-29T18:36:34.790Z,0.00
2019-05-29T18:38:28.761Z,0.00
2019-05-29T18:39:28.420Z,0.00
2019-05-29T18:41:20.859Z,0.00
2019-05-29T18:42:21.033Z,0.00
2019-05-29T18:44:13.792Z,0.00
2019-05-29T18:45:20.722Z,0.00
2019-05-29T18:47:06.887Z,0.00
2019-05-29T18:48:07.062Z,0.00
2019-05-29T18:49:59.816Z,0.00
2019-05-29T18:50:59.774Z,0.00
2019-05-29T18:52:52.789Z,0.00
2019-05-29T18:53:52.735Z,0.00
2019-05-29T18:55:45.718Z,0.00
2019-05-29T18:57:13.078Z,0.00
2019-05-29T18:58:38.796Z,0.00