createdAt,value
2019-03-08T00:03:13.122Z,98643.91
2019-03-08T00:05:41.361Z,98646.88
2019-03-08T00:08:09.568Z,98638.03
2019-03-08T00:10:37.773Z,98646.08
2019-03-08T00:13:05.983Z,98653.45
2019-03-08T00:15:34.341Z,98632.12
2019-03-08T00:18:02.534Z,98609.36
2019-03-08T00:20:30.697Z,98638.73
2019-03-08T00:22:58.973Z,98642.89
2019-03-08T00:25:27.173Z,98643.75
2019-03-08T00:27:55.315Z,98650.08
2019-03-08T00:30:23.571Z,98488.50
2019-03-08T00:32:51.738Z,98655.82
2019-03-08T00:35:19.897Z,98635.53
2019-03-08T00:37:48.027Z,98656.59
2019-03-08T00:40:16.387Z,98640.30
2019-03-08T00:42:44.641Z,98638.02
2019-03-08T00:45:12.897Z,98653.47
2019-03-08T00:47:41.059Z,98641.72
2019-03-08T00:50:09.452Z,98650.70
2019-03-08T00:52:37.560Z,98648.92
2019-03-08T00:55:06.266Z,98647.91
2019-03-08T00:57:34.406Z,98674.92
2019-03-08T01:00:02.621Z,98658.63
2019-03-08T01:02:31.021Z,98661.84
2019-03-08T01:04:59.141Z,98669.52
2019-03-08T01:07:27.320Z,98667.95
2019-03-08T01:09:55.512Z,98658.01
2019-03-08T01:12:23.604Z,98673.21
2019-03-08T01:14:51.917Z,98693.19
2019-03-08T01:17:20.344Z,98684.31
2019-03-08T01:19:48.944Z,98684.39
2019-03-08T01:22:17.077Z,98689.30
2019-03-08T01:24:45.167Z,98697.98
2019-03-08T01:27:13.449Z,98687.87
2019-03-08T01:29:41.921Z,98679.88
2019-03-08T01:32:10.387Z,98689.67
2019-03-08T01:34:38.487Z,98677.48
2019-03-08T01:37:06.849Z,98682.86
2019-03-08T01:39:35.101Z,98677.86
2019-03-08T01:42:03.290Z,98680.90
2019-03-08T01:44:31.495Z,98672.84
2019-03-08T01:46:59.847Z,98675.26
2019-03-08T01:49:28.013Z,98682.86
2019-03-08T01:51:56.227Z,98682.10
2019-03-08T01:54:24.319Z,98675.20
2019-03-08T01:56:52.467Z,98682.33
2019-03-08T01:59:20.615Z,98680.39
2019-03-08T02:01:49.019Z,98687.84
2019-03-08T02:04:17.624Z,98695.41
2019-03-08T02:06:45.881Z,98707.30
2019-03-08T02:09:18.303Z,98684.60
2019-03-08T02:11:46.450Z,98687.59
2019-03-08T02:14:14.684Z,98688.50
2019-03-08T02:16:43.078Z,98679.38
2019-03-08T02:19:11.264Z,98683.05
2019-03-08T02:21:39.400Z,98685.46
2019-03-08T02:24:07.710Z,98683.18
2019-03-08T02:26:35.934Z,98678.73
2019-03-08T02:29:04.042Z,98693.32
2019-03-08T02:31:32.805Z,98700.67
2019-03-08T02:34:03.877Z,98698.64
2019-03-08T02:36:31.986Z,98703.66
2019-03-08T02:39:01.456Z,98696.20
2019-03-08T02:41:30.106Z,98706.47
2019-03-08T02:43:58.238Z,98718.90
2019-03-08T02:46:26.501Z,98708.88
2019-03-08T02:48:54.653Z,98718.95
2019-03-08T02:51:22.861Z,98718.26
2019-03-08T02:53:51.140Z,98714.80
2019-03-08T02:56:19.496Z,98720.55
2019-03-08T02:58:47.629Z,98734.54
2019-03-08T03:01:15.843Z,98738.48
2019-03-08T03:03:44.018Z,98730.88
2019-03-08T03:06:12.187Z,98727.78
2019-03-08T03:08:40.340Z,98737.11
2019-03-08T03:11:08.628Z,98737.87
2019-03-08T03:13:36.882Z,98740.98
2019-03-08T03:16:05.265Z,98747.67
2019-03-08T03:18:33.392Z,98754.80
2019-03-08T03:21:01.518Z,98769.75
2019-03-08T03:23:30.084Z,98771.47
2019-03-08T03:25:58.284Z,98777.91
2019-03-08T03:28:26.450Z,98771.91
2019-03-08T03:30:55.849Z,98784.29
2019-03-08T03:33:24.109Z,98820.00
2019-03-08T03:35:52.232Z,98794.38
2019-03-08T03:38:20.539Z,98817.80
2019-03-08T03:40:48.708Z,98821.45
2019-03-08T03:43:16.858Z,98828.29
2019-03-08T03:45:45.345Z,98839.92
2019-03-08T03:48:13.614Z,98850.51
2019-03-08T03:50:41.719Z,98836.27
2019-03-08T03:53:09.978Z,98838.82
2019-03-08T03:55:38.267Z,98833.00
2019-03-08T03:58:06.493Z,98833.09
2019-03-08T04:00:34.799Z,98845.71
2019-03-08T04:03:03.055Z,98856.84
2019-03-08T04:05:31.183Z,98856.96
2019-03-08T04:07:59.293Z,98851.25
2019-03-08T04:10:27.419Z,98864.86
2019-03-08T04:12:55.733Z,98861.28
2019-03-08T04:15:24.039Z,98878.95
2019-03-08T04:17:52.326Z,98864.98
2019-03-08T04:20:29.594Z,98869.47
2019-03-08T04:22:57.939Z,98873.63
2019-03-08T04:25:26.152Z,98885.55
2019-03-08T04:27:54.303Z,98891.05
2019-03-08T04:30:22.668Z,98918.51
2019-03-08T04:32:50.946Z,98896.13
2019-03-08T04:35:19.286Z,98899.75
2019-03-08T04:37:47.592Z,98897.52
2019-03-08T04:40:15.992Z,98920.31
2019-03-08T04:42:44.334Z,98907.83
2019-03-08T04:45:13.068Z,98912.61
2019-03-08T04:47:41.212Z,98910.75
2019-03-08T04:50:10.336Z,98921.11
2019-03-08T04:52:38.540Z,98926.58
2019-03-08T04:55:08.298Z,98934.69
2019-03-08T04:57:36.449Z,98931.75
2019-03-08T05:00:05.530Z,98941.44
2019-03-08T05:02:33.771Z,98946.38
2019-03-08T05:05:02.029Z,98955.02
2019-03-08T05:07:30.325Z,98961.34
2019-03-08T05:09:58.649Z,98959.06
2019-03-08T05:12:26.873Z,98953.45
2019-03-08T05:17:42.608Z,98972.84
2019-03-08T05:20:11.053Z,98980.63
2019-03-08T05:22:39.205Z,98970.84
2019-03-08T05:25:07.559Z,98977.11
2019-03-08T05:27:35.807Z,98976.16
2019-03-08T05:30:04.611Z,98992.79
2019-03-08T05:32:32.800Z,98987.61
2019-03-08T05:35:01.180Z,99005.70
2019-03-08T05:37:29.603Z,99006.56
2019-03-08T05:39:57.869Z,98996.34
2019-03-08T05:42:26.152Z,99019.67
2019-03-08T05:44:54.322Z,99013.97
2019-03-08T05:47:22.583Z,99025.94
2019-03-08T05:49:50.808Z,99025.00
2019-03-08T05:52:18.920Z,99044.56
2019-03-08T05:54:47.336Z,99046.22
2019-03-08T05:57:15.868Z,99042.28
2019-03-08T05:59:45.548Z,99046.66
2019-03-08T06:02:14.233Z,99056.19
2019-03-08T06:04:42.648Z,99062.03
2019-03-08T06:07:11.074Z,99068.21
2019-03-08T06:09:39.210Z,99072.20
2019-03-08T06:12:07.598Z,99093.34
2019-03-08T06:14:35.751Z,99090.80
2019-03-08T06:17:03.955Z,99086.34
2019-03-08T06:19:32.469Z,99090.66
2019-03-08T06:22:00.931Z,99095.04
2019-03-08T06:24:29.038Z,99112.75
2019-03-08T06:26:57.172Z,99109.05
2019-03-08T06:29:25.535Z,99119.27
2019-03-08T06:31:53.663Z,99130.84
2019-03-08T06:34:21.917Z,99144.96
2019-03-08T06:36:50.268Z,99149.68
2019-03-08T06:39:18.615Z,99144.70
2019-03-08T06:41:46.787Z,99153.16
2019-03-08T06:44:15.009Z,99165.52
2019-03-08T06:46:43.197Z,99172.92
2019-03-08T06:49:11.414Z,99180.91
2019-03-08T06:51:39.633Z,99193.86
2019-03-08T06:54:07.741Z,99206.70
2019-03-08T06:56:36.081Z,99203.44
2019-03-08T06:59:23.236Z,99218.16
2019-03-08T07:01:51.485Z,99217.69
2019-03-08T07:04:19.969Z,99227.68
2019-03-08T07:06:48.248Z,99228.28
2019-03-08T07:09:17.005Z,99234.20
2019-03-08T07:11:45.286Z,99242.61
2019-03-08T07:14:13.414Z,99258.79
2019-03-08T07:16:41.518Z,99270.49
2019-03-08T07:19:09.790Z,99281.77
2019-03-08T07:21:42.421Z,99288.11
2019-03-08T07:24:29.551Z,99291.66
2019-03-08T07:27:16.741Z,99299.20
2019-03-08T07:30:16.028Z,99301.94
2019-03-08T07:33:06.502Z,99312.27
2019-03-08T07:35:53.733Z,99312.85
2019-03-08T07:38:41.417Z,99331.11
2019-03-08T07:41:25.501Z,99330.87
2019-03-08T07:44:06.511Z,99353.28
2019-03-08T07:46:59.723Z,99352.61
2019-03-08T07:49:48.253Z,99370.98
2019-03-08T07:52:22.581Z,99385.84
2019-03-08T07:55:09.816Z,99404.52
2019-03-08T07:57:45.324Z,99413.41
2019-03-08T08:00:36.407Z,99413.64
2019-03-08T08:03:11.371Z,99436.06
2019-03-08T08:05:58.644Z,99442.70
2019-03-08T08:08:51.521Z,99442.43
2019-03-08T08:11:28.560Z,99446.20
2019-03-08T08:14:21.585Z,99462.26
2019-03-08T08:17:08.711Z,99456.34
2019-03-08T08:19:56.225Z,99473.77
2019-03-08T08:22:43.318Z,99483.37
2019-03-08T08:25:42.740Z,99491.04
2019-03-08T08:28:38.820Z,99488.19
2019-03-08T08:31:29.069Z,99507.64
2019-03-08T08:34:16.266Z,99512.75
2019-03-08T08:37:02.062Z,99518.00
2019-03-08T08:39:50.256Z,99520.41
2019-03-08T08:42:37.158Z,99524.00
2019-03-08T08:45:30.188Z,99524.09
2019-03-08T08:48:05.862Z,99538.95
2019-03-08T08:50:44.549Z,99537.98
2019-03-08T08:53:31.766Z,99552.47
2019-03-08T08:56:17.599Z,99568.55
2019-03-08T08:59:04.961Z,99596.95
2019-03-08T09:01:50.987Z,99584.26
2019-03-08T09:04:38.369Z,99608.14
2019-03-08T09:07:34.145Z,99604.83
2019-03-08T09:10:30.365Z,99611.63
2019-03-08T09:13:17.677Z,99619.33
2019-03-08T09:16:10.849Z,99637.38
2019-03-08T09:19:13.409Z,99645.59
2019-03-08T09:22:00.577Z,99657.09
2019-03-08T09:24:47.726Z,99636.19
2019-03-08T09:27:34.908Z,99640.89
2019-03-08T09:30:34.316Z,99646.86
2019-03-08T09:33:20.140Z,99645.84
2019-03-08T09:36:07.586Z,99647.36
2019-03-08T09:38:50.668Z,99654.34
2019-03-08T09:41:31.014Z,99661.69
2019-03-08T09:44:10.526Z,99670.27
2019-03-08T09:46:56.466Z,99667.92
2019-03-08T09:49:43.610Z,99677.52
2019-03-08T09:52:16.468Z,99682.75
2019-03-08T09:55:03.789Z,99685.69
2019-03-08T09:57:52.199Z,99696.02
2019-03-08T10:00:38.268Z,99697.25
2019-03-08T10:03:25.386Z,99708.12
2019-03-08T10:06:12.574Z,99718.84
2019-03-08T10:09:11.783Z,99715.42
2019-03-08T10:11:58.961Z,99715.86
2019-03-08T10:14:46.440Z,99714.30
2019-03-08T10:17:21.132Z,99720.11
2019-03-08T10:19:58.608Z,99726.34
2019-03-08T10:22:44.823Z,99744.13
2019-03-08T10:25:37.777Z,99735.84
2019-03-08T10:28:39.975Z,99742.06
2019-03-08T10:31:27.043Z,99757.73
2019-03-08T10:34:08.043Z,99755.00
2019-03-08T10:37:04.245Z,99759.55
2019-03-08T10:39:51.448Z,99764.98
2019-03-08T10:42:37.415Z,99773.19
2019-03-08T10:45:16.538Z,99779.17
2019-03-08T10:47:56.352Z,99780.18
2019-03-08T10:50:43.557Z,99779.04
2019-03-08T10:53:18.327Z,99792.57
2019-03-08T10:56:00.481Z,99797.87
2019-03-08T10:58:47.976Z,99798.17
2019-03-08T11:01:35.114Z,99798.06
2019-03-08T11:04:10.801Z,99799.19
2019-03-08T11:06:58.817Z,99807.04
2019-03-08T11:09:44.397Z,99814.73
2019-03-08T11:12:28.364Z,99812.33
2019-03-08T11:15:24.207Z,99819.77
2019-03-08T11:17:52.479Z,99828.73
2019-03-08T11:20:43.792Z,99817.98
2019-03-08T11:23:29.569Z,99821.79
2019-03-08T11:26:20.191Z,99823.78
2019-03-08T11:29:05.235Z,99832.77
2019-03-08T11:31:52.536Z,99833.53
2019-03-08T11:34:30.182Z,99840.66
2019-03-08T11:37:17.480Z,99840.42
2019-03-08T11:40:04.618Z,99856.45
2019-03-08T11:42:51.779Z,99864.71
2019-03-08T11:45:33.807Z,99889.70
2019-03-08T11:48:24.025Z,99907.67
2019-03-08T11:51:11.151Z,99925.37
2019-03-08T11:53:56.685Z,99931.52
2019-03-08T11:56:43.761Z,99933.58
2019-03-08T11:59:30.843Z,99931.27
2019-03-08T12:02:10.406Z,99928.56
2019-03-08T12:05:15.814Z,99940.84
2019-03-08T12:08:03.189Z,99947.73
2019-03-08T12:10:44.310Z,99948.37
2019-03-08T12:13:28.788Z,99961.08
2019-03-08T12:16:19.401Z,99973.48
2019-03-08T12:19:04.607Z,99966.30
2019-03-08T12:21:51.740Z,99963.91
2019-03-08T12:24:38.904Z,99964.45
2019-03-08T12:27:20.250Z,99968.45
2019-03-08T12:30:22.315Z,99970.58
2019-03-08T12:33:08.178Z,99974.35
2019-03-08T12:36:13.656Z,99966.09
2019-03-08T12:38:49.028Z,99969.88
2019-03-08T12:41:33.857Z,99968.51
2019-03-08T12:44:20.949Z,99974.73
2019-03-08T12:47:08.073Z,99975.48
2019-03-08T12:49:52.345Z,99988.45
2019-03-08T12:52:36.012Z,99988.54
2019-03-08T12:55:22.162Z,99985.83
2019-03-08T12:58:09.461Z,99981.89
2019-03-08T13:00:45.977Z,100011.38
2019-03-08T13:03:48.481Z,100040.69
2019-03-08T13:06:35.727Z,100032.06
2019-03-08T13:09:15.212Z,100018.81
2019-03-08T13:11:43.470Z,100028.04
2019-03-08T13:14:11.815Z,100024.83
2019-03-08T13:16:40.155Z,100022.81
2019-03-08T13:19:08.609Z,100019.44
2019-03-08T13:21:36.899Z,100015.35
2019-03-08T13:24:05.403Z,100018.55
2019-03-08T13:26:33.888Z,100018.55
2019-03-08T13:29:20.994Z,100011.59
2019-03-08T13:31:49.178Z,100017.29
2019-03-08T13:34:17.382Z,100001.72
2019-03-08T13:36:45.666Z,100010.28
2019-03-08T13:39:14.173Z,100012.56
2019-03-08T13:41:42.578Z,100009.13
2019-03-08T13:44:10.750Z,100014.19
2019-03-08T13:46:38.885Z,100018.40
2019-03-08T13:49:07.473Z,100024.80
2019-03-08T13:51:36.132Z,100022.11
2019-03-08T13:54:04.578Z,100029.34
2019-03-08T13:56:33.255Z,100022.58
2019-03-08T14:01:36.604Z,100020.64
2019-03-08T14:04:04.888Z,100036.68
2019-03-08T14:06:33.363Z,100039.80
2019-03-08T14:09:04.792Z,100050.70
2019-03-08T14:11:33.215Z,100047.60
2019-03-08T14:16:50.274Z,100066.66
2019-03-08T14:19:18.454Z,100065.48
2019-03-08T14:21:46.715Z,100060.73
2019-03-08T14:24:14.947Z,100056.76
2019-03-08T14:26:43.421Z,100053.02
2019-03-08T14:29:11.693Z,100060.87
2019-03-08T14:31:53.082Z,100053.73
2019-03-08T14:34:21.357Z,100046.18
2019-03-08T14:36:49.699Z,100052.70
2019-03-08T14:39:17.896Z,100049.07
2019-03-08T14:42:05.385Z,100050.78
2019-03-08T14:44:56.037Z,100048.75
2019-03-08T14:47:33.245Z,100047.20
2019-03-08T14:50:00.297Z,100058.94
2019-03-08T14:52:29.068Z,100060.13
2019-03-08T14:54:57.277Z,100056.98
2019-03-08T14:57:27.322Z,100068.74
2019-03-08T14:59:55.746Z,100063.23
2019-03-08T15:02:24.047Z,100066.23
2019-03-08T15:04:52.387Z,100081.54
2019-03-08T15:07:20.723Z,100091.55
2019-03-08T15:09:49.144Z,100080.86
2019-03-08T15:12:17.544Z,100081.50
2019-03-08T15:14:45.858Z,100095.25
2019-03-08T15:17:16.805Z,100102.92
2019-03-08T15:19:44.101Z,100106.59
2019-03-08T15:22:12.393Z,100115.81
2019-03-08T15:24:40.639Z,100099.53
2019-03-08T15:27:08.918Z,100101.61
2019-03-08T15:29:37.621Z,100105.18
2019-03-08T15:32:06.047Z,100107.87
2019-03-08T15:34:34.279Z,100114.09
2019-03-08T15:37:02.593Z,100119.67
2019-03-08T15:39:30.773Z,100112.81
2019-03-08T15:42:02.387Z,100115.31
2019-03-08T15:44:29.248Z,100112.23
2019-03-08T15:46:59.201Z,100112.89
2019-03-08T15:49:30.547Z,100109.04
2019-03-08T15:51:59.912Z,100107.64
2019-03-08T15:54:27.849Z,100115.67
2019-03-08T15:56:56.172Z,100132.54
2019-03-08T15:59:24.348Z,100130.30
2019-03-08T16:01:52.939Z,100141.25
2019-03-08T16:04:21.386Z,100142.01
2019-03-08T16:06:49.566Z,100136.99
2019-03-08T16:09:17.951Z,100135.20
2019-03-08T16:11:46.281Z,100145.70
2019-03-08T16:14:14.673Z,100135.20
2019-03-08T16:16:42.942Z,100137.95
2019-03-08T16:19:11.143Z,100135.58
2019-03-08T16:21:39.915Z,100129.73
2019-03-08T16:24:08.279Z,100136.88
2019-03-08T16:26:36.652Z,100140.74
2019-03-08T16:29:11.959Z,100136.66
2019-03-08T16:32:00.038Z,100142.52
2019-03-08T16:34:28.590Z,100145.03
2019-03-08T16:37:09.337Z,100137.70
2019-03-08T16:39:59.093Z,100146.34
2019-03-08T16:42:46.156Z,100143.03
2019-03-08T16:45:40.810Z,100147.65
2019-03-08T16:48:40.369Z,100147.88
2019-03-08T16:51:39.589Z,100139.50
2019-03-08T16:54:24.667Z,100143.56
2019-03-08T16:57:19.091Z,100139.42
2019-03-08T17:00:06.434Z,100145.20
2019-03-08T17:02:53.791Z,100142.59
2019-03-08T17:05:41.312Z,100141.42
2019-03-08T17:08:46.875Z,100145.73
2019-03-08T17:11:34.556Z,100144.92
2019-03-08T17:14:22.713Z,100141.92
2019-03-08T17:17:12.819Z,100135.66
2019-03-08T17:19:53.598Z,100147.45
2019-03-08T17:22:38.178Z,100142.23
2019-03-08T17:25:29.106Z,100140.95
2019-03-08T17:28:11.640Z,100138.94
2019-03-08T17:30:59.102Z,100143.10
2019-03-08T17:33:48.622Z,100141.17
2019-03-08T17:36:42.805Z,100140.23
2019-03-08T17:39:19.380Z,100138.44
2019-03-08T17:41:55.367Z,100139.52
2019-03-08T17:44:43.036Z,100131.27
2019-03-08T17:47:30.928Z,100127.64
2019-03-08T17:50:30.792Z,100129.38
2019-03-08T17:53:18.490Z,100138.09
2019-03-08T17:56:13.297Z,100145.45
2019-03-08T17:59:01.026Z,100144.44
2019-03-08T18:01:44.988Z,100143.91
2019-03-08T18:04:32.743Z,100145.44
2019-03-08T18:07:20.222Z,100146.15
2019-03-08T18:10:14.187Z,100143.30
2019-03-08T18:13:02.225Z,100144.05
2019-03-08T18:15:59.468Z,100141.87
2019-03-08T18:18:47.257Z,100146.61
2019-03-08T18:21:34.691Z,100141.03
2019-03-08T18:24:37.965Z,100134.73
2019-03-08T18:27:28.949Z,100137.91
2019-03-08T18:30:29.065Z,100144.38
2019-03-08T18:33:11.316Z,100135.10
2019-03-08T18:35:59.063Z,100135.03
2019-03-08T18:38:55.539Z,100142.45
2019-03-08T18:41:33.995Z,100151.52
2019-03-08T18:44:21.278Z,100159.36
2019-03-08T18:47:12.427Z,100154.25
2019-03-08T18:49:51.262Z,100149.83
2019-03-08T18:52:45.636Z,100151.86
2019-03-08T18:55:32.013Z,100153.34
2019-03-08T18:58:32.599Z,100154.17
2019-03-08T19:01:19.794Z,100142.47
2019-03-08T19:04:05.117Z,100145.02
2019-03-08T19:06:55.621Z,100136.45
2019-03-08T19:09:32.944Z,100137.02
2019-03-08T19:12:31.104Z,100137.19
2019-03-08T19:15:27.879Z,100134.98
2019-03-08T19:18:15.908Z,100132.06
2019-03-08T19:21:03.263Z,100133.28
2019-03-08T19:23:40.323Z,100122.88
2019-03-08T19:26:43.208Z,100127.70
2019-03-08T19:29:21.192Z,100125.20
2019-03-08T19:32:00.320Z,100120.55
2019-03-08T19:34:47.929Z,100117.27
2019-03-08T19:37:27.191Z,100119.20
2019-03-08T19:40:15.212Z,100118.59
2019-03-08T19:43:03.336Z,100121.63
2019-03-08T19:45:57.169Z,100118.67
2019-03-08T19:49:02.311Z,100121.95
2019-03-08T19:51:56.889Z,100110.36
2019-03-08T19:54:41.486Z,100113.96
2019-03-08T19:57:29.877Z,100122.87
2019-03-08T20:00:30.188Z,100116.23
2019-03-08T20:03:08.094Z,100115.55
2019-03-08T20:05:59.923Z,100113.41
2019-03-08T20:08:40.724Z,100108.59
2019-03-08T20:11:38.122Z,100109.92
2019-03-08T20:14:35.420Z,100104.89
2019-03-08T20:17:22.729Z,100107.09
2019-03-08T20:20:17.964Z,100100.59
2019-03-08T20:23:00.280Z,100094.05
2019-03-08T20:26:04.359Z,100086.88
2019-03-08T20:28:47.825Z,100075.70
2019-03-08T20:31:35.769Z,100076.23
2019-03-08T20:34:21.725Z,100071.27
2019-03-08T20:37:09.777Z,100084.00
2019-03-08T20:40:00.605Z,100079.59
2019-03-08T20:42:48.851Z,100083.29
2019-03-08T20:45:23.957Z,100075.53
2019-03-08T20:47:53.445Z,100064.19
2019-03-08T20:50:24.023Z,100069.07
2019-03-08T20:52:53.578Z,100060.71
2019-03-08T20:55:22.192Z,100060.97
2019-03-08T20:57:52.261Z,100054.79
2019-03-08T21:00:22.780Z,100063.99
2019-03-08T21:02:52.315Z,100061.34
2019-03-08T21:05:22.030Z,100061.34
2019-03-08T21:07:51.795Z,100057.06
2019-03-08T21:10:21.266Z,100054.52
2019-03-08T21:12:50.840Z,100055.39
2019-03-08T21:17:56.363Z,100065.92
2019-03-08T21:20:45.618Z,100057.41
2019-03-08T21:23:16.673Z,100063.03
2019-03-08T21:25:46.035Z,100063.97
2019-03-08T21:28:15.696Z,100066.15
2019-03-08T21:30:44.945Z,100064.77
2019-03-08T21:33:14.567Z,100051.28
2019-03-08T21:35:44.150Z,100059.61
2019-03-08T21:38:13.415Z,100055.93
2019-03-08T21:40:42.873Z,100048.41
2019-03-08T21:43:14.386Z,100047.00
2019-03-08T21:45:44.559Z,100046.54
2019-03-08T21:48:13.674Z,100043.30
2019-03-08T21:50:43.059Z,100044.70
2019-03-08T21:53:11.886Z,100045.56
2019-03-08T21:55:41.233Z,100042.75
2019-03-08T21:58:10.468Z,100040.17
2019-03-08T22:00:39.282Z,100039.31
2019-03-08T22:03:08.111Z,100032.73
2019-03-08T22:05:38.317Z,100033.00
2019-03-08T22:08:16.450Z,100021.83
2019-03-08T22:10:52.207Z,100016.61
2019-03-08T22:13:21.163Z,100015.39
2019-03-08T22:15:49.624Z,100007.81
2019-03-08T22:18:18.412Z,100008.92
2019-03-08T22:20:47.192Z,100005.02
2019-03-08T22:23:15.635Z,100001.22
2019-03-08T22:25:44.021Z,100003.98
2019-03-08T22:28:12.878Z,100001.41
2019-03-08T22:30:41.842Z,99986.14
2019-03-08T22:33:10.583Z,99973.22
2019-03-08T22:35:39.223Z,99974.55
2019-03-08T22:38:07.599Z,99978.09
2019-03-08T22:40:36.005Z,99959.53
2019-03-08T22:43:04.285Z,99949.22
2019-03-08T22:45:32.578Z,99947.13
2019-03-08T22:48:00.945Z,99945.34
2019-03-08T22:50:29.332Z,99938.81
2019-03-08T22:52:57.644Z,99933.37
2019-03-08T22:55:25.968Z,99922.52
2019-03-08T22:57:54.210Z,99905.53
2019-03-08T23:01:01.215Z,99898.30
2019-03-08T23:03:29.903Z,99897.67
2019-03-08T23:05:58.063Z,99893.05
2019-03-08T23:08:26.225Z,99887.52
2019-03-08T23:10:54.342Z,99891.23
2019-03-08T23:13:22.695Z,99878.98
2019-03-08T23:15:50.871Z,99878.37
2019-03-08T23:18:19.276Z,99878.48
2019-03-08T23:20:47.520Z,99865.99
2019-03-08T23:23:15.997Z,99862.89
2019-03-08T23:25:44.230Z,99867.14
2019-03-08T23:28:43.594Z,99865.28
2019-03-08T23:31:28.505Z,99866.24
2019-03-08T23:33:56.721Z,99859.41
2019-03-08T23:36:25.006Z,99860.41
2019-03-08T23:38:53.325Z,99864.34
2019-03-08T23:41:21.745Z,99863.02
2019-03-08T23:43:49.927Z,99861.30
2019-03-08T23:46:18.183Z,99856.30
2019-03-08T23:48:46.321Z,99850.16
2019-03-08T23:51:14.554Z,99850.03
2019-03-08T23:53:42.950Z,99846.41
2019-03-08T23:56:11.531Z,99839.55
2019-03-08T23:58:39.679Z,99831.08
