createdAt,value
2023-04-08T00:00:16.005Z,449.00
2023-04-08T00:01:16.049Z,448.00
2023-04-08T00:02:16.113Z,449.00
2023-04-08T00:03:16.350Z,451.00
2023-04-08T00:04:16.244Z,453.00
2023-04-08T00:05:16.235Z,454.00
2023-04-08T00:06:16.314Z,452.00
2023-04-08T00:07:16.352Z,456.00
2023-04-08T00:08:16.408Z,456.00
2023-04-08T00:09:16.482Z,457.00
2023-04-08T00:10:16.540Z,456.00
2023-04-08T00:11:16.586Z,457.00
2023-04-08T00:12:16.641Z,458.00
2023-04-08T00:13:16.672Z,457.00
2023-04-08T00:14:16.732Z,456.00
2023-04-08T00:15:16.802Z,458.00
2023-04-08T00:16:16.919Z,458.00
2023-04-08T00:17:16.927Z,457.00
2023-04-08T00:18:16.969Z,457.00
2023-04-08T00:19:17.027Z,457.00
2023-04-08T00:20:17.082Z,458.00
2023-04-08T00:21:17.137Z,459.00
2023-04-08T00:22:17.186Z,456.00
2023-04-08T00:23:17.219Z,458.00
2023-04-08T00:24:17.275Z,457.00
2023-04-08T00:25:17.347Z,456.00
2023-04-08T00:26:17.340Z,458.00
2023-04-08T00:27:17.400Z,456.00
2023-04-08T00:28:17.507Z,455.00
2023-04-08T00:29:17.515Z,453.00
2023-04-08T00:30:17.579Z,452.00
2023-04-08T00:31:17.685Z,450.00
2023-04-08T00:32:17.702Z,448.00
2023-04-08T00:33:17.736Z,449.00
2023-04-08T00:34:17.784Z,450.00
2023-04-08T00:35:17.861Z,450.00
2023-04-08T00:36:17.858Z,449.00
2023-04-08T00:37:17.904Z,448.00
2023-04-08T00:38:17.962Z,446.00
2023-04-08T00:39:17.998Z,449.00
2023-04-08T00:40:18.058Z,448.00
2023-04-08T00:41:18.124Z,446.00
2023-04-08T00:42:18.181Z,445.00
2023-04-08T00:43:18.264Z,446.00
2023-04-08T00:44:18.334Z,446.00
2023-04-08T00:45:18.375Z,445.00
2023-04-08T00:46:18.478Z,445.00
2023-04-08T00:47:18.517Z,444.00
2023-04-08T00:48:18.605Z,445.00
2023-04-08T00:49:18.622Z,444.00
2023-04-08T00:50:18.671Z,444.00
2023-04-08T00:51:18.727Z,442.00
2023-04-08T00:52:18.777Z,444.00
2023-04-08T00:53:18.810Z,447.00
2023-04-08T00:54:18.854Z,448.00
2023-04-08T00:55:18.924Z,446.00
2023-04-08T00:56:18.984Z,449.00
2023-04-08T00:57:19.054Z,449.00
2023-04-08T00:58:19.121Z,449.00
2023-04-08T00:59:19.164Z,448.00
2023-04-08T01:00:19.263Z,450.00
2023-04-08T01:01:19.340Z,450.00
2023-04-08T01:02:19.531Z,452.00
2023-04-08T01:03:19.621Z,451.00
2023-04-08T01:04:19.556Z,450.00
2023-04-08T01:05:19.544Z,452.00
2023-04-08T01:06:19.609Z,452.00
2023-04-08T01:07:19.672Z,453.00
2023-04-08T01:08:19.738Z,451.00
2023-04-08T01:09:19.778Z,450.00
2023-04-08T01:10:19.839Z,451.00
2023-04-08T01:11:19.900Z,453.00
2023-04-08T01:12:19.948Z,456.00
2023-04-08T01:13:19.983Z,456.00
2023-04-08T01:14:20.048Z,456.00
2023-04-08T01:15:20.068Z,456.00
2023-04-08T01:16:20.219Z,455.00
2023-04-08T01:17:20.245Z,455.00
2023-04-08T01:18:20.230Z,456.00
2023-04-08T01:19:20.328Z,456.00
2023-04-08T01:20:20.346Z,456.00
2023-04-08T01:21:20.411Z,454.00
2023-04-08T01:22:20.488Z,454.00
2023-04-08T01:23:20.546Z,453.00
2023-04-08T01:24:20.613Z,453.00
2023-04-08T01:25:20.679Z,451.00
2023-04-08T01:26:20.728Z,449.00
2023-04-08T01:27:20.807Z,449.00
2023-04-08T01:28:20.859Z,449.00
2023-04-08T01:29:20.937Z,449.00
2023-04-08T01:30:21.526Z,450.00
2023-04-08T01:31:21.058Z,451.00
2023-04-08T01:32:21.158Z,453.00
2023-04-08T01:33:21.181Z,451.00
2023-04-08T01:34:21.244Z,451.00
2023-04-08T01:35:21.358Z,449.00
2023-04-08T01:36:21.365Z,450.00
2023-04-08T01:37:21.430Z,451.00
2023-04-08T01:38:21.497Z,451.00
2023-04-08T01:39:21.579Z,453.00
2023-04-08T01:40:21.609Z,454.00
2023-04-08T01:41:21.665Z,455.00
2023-04-08T01:42:21.731Z,454.00
2023-04-08T01:43:21.799Z,453.00
2023-04-08T01:44:21.874Z,452.00
2023-04-08T01:45:21.925Z,451.00
2023-04-08T01:46:22.020Z,451.00
2023-04-08T01:47:22.086Z,451.00
2023-04-08T01:48:22.108Z,453.00
2023-04-08T01:49:22.127Z,454.00
2023-04-08T01:50:22.185Z,455.00
2023-04-08T01:51:22.234Z,456.00
2023-04-08T01:52:22.273Z,453.00
2023-04-08T01:53:22.301Z,452.00
2023-04-08T01:54:22.353Z,453.00
2023-04-08T01:55:22.389Z,453.00
2023-04-08T01:56:22.425Z,451.00
2023-04-08T01:57:22.469Z,452.00
2023-04-08T01:58:22.513Z,454.00
2023-04-08T01:59:22.557Z,453.00
2023-04-08T02:00:22.593Z,453.00
2023-04-08T02:01:22.734Z,454.00
2023-04-08T02:02:22.870Z,455.00
2023-04-08T02:03:23.059Z,453.00
2023-04-08T02:04:22.848Z,453.00
2023-04-08T02:05:22.800Z,454.00
2023-04-08T02:06:22.831Z,453.00
2023-04-08T02:07:22.884Z,453.00
2023-04-08T02:08:22.943Z,457.00
2023-04-08T02:09:23.016Z,457.00
2023-04-08T02:10:23.066Z,455.00
2023-04-08T02:11:23.129Z,455.00
2023-04-08T02:12:23.183Z,454.00
2023-04-08T02:13:23.220Z,455.00
2023-04-08T02:14:23.279Z,455.00
2023-04-08T02:15:23.309Z,453.00
2023-04-08T02:16:23.513Z,450.00
2023-04-08T02:17:23.425Z,452.00
2023-04-08T02:18:23.461Z,450.00
2023-04-08T02:19:23.496Z,449.00
2023-04-08T02:20:23.574Z,451.00
2023-04-08T02:21:23.584Z,453.00
2023-04-08T02:22:23.630Z,453.00
2023-04-08T02:23:23.688Z,452.00
2023-04-08T02:24:23.750Z,452.00
2023-04-08T02:25:23.823Z,451.00
2023-04-08T02:26:23.874Z,451.00
2023-04-08T02:27:23.939Z,452.00
2023-04-08T02:28:24.000Z,455.00
2023-04-08T02:29:24.053Z,456.00
2023-04-08T02:30:24.145Z,457.00
2023-04-08T02:31:24.195Z,456.00
2023-04-08T02:32:24.254Z,453.00
2023-04-08T02:33:24.295Z,454.00
2023-04-08T02:34:24.345Z,451.00
2023-04-08T02:35:24.434Z,450.00
2023-04-08T02:36:24.469Z,448.00
2023-04-08T02:37:24.498Z,447.00
2023-04-08T02:38:24.546Z,447.00
2023-04-08T02:39:24.590Z,445.00
2023-04-08T02:40:24.657Z,446.00
2023-04-08T02:41:24.715Z,447.00
2023-04-08T02:42:24.752Z,450.00
2023-04-08T02:43:24.797Z,452.00
2023-04-08T02:44:24.859Z,454.00
2023-04-08T02:45:24.928Z,456.00
2023-04-08T02:46:24.995Z,455.00
2023-04-08T02:47:25.058Z,455.00
2023-04-08T02:48:25.107Z,457.00
2023-04-08T02:49:25.163Z,459.00
2023-04-08T02:50:25.228Z,456.00
2023-04-08T02:51:25.291Z,457.00
2023-04-08T02:52:25.385Z,455.00
2023-04-08T02:53:25.422Z,455.00
2023-04-08T02:54:25.481Z,457.00
2023-04-08T02:55:25.535Z,455.00
2023-04-08T02:56:25.602Z,456.00
2023-04-08T02:57:25.669Z,457.00
2023-04-08T02:58:25.733Z,458.00
2023-04-08T02:59:25.780Z,457.00
2023-04-08T03:00:25.847Z,458.00
2023-04-08T03:01:25.966Z,457.00
2023-04-08T03:02:26.054Z,460.00
2023-04-08T03:03:26.138Z,462.00
2023-04-08T03:04:26.071Z,460.00
2023-04-08T03:05:26.102Z,457.00
2023-04-08T03:06:26.174Z,457.00
2023-04-08T03:07:26.185Z,458.00
2023-04-08T03:08:26.244Z,461.00
2023-04-08T03:09:26.267Z,459.00
2023-04-08T03:10:26.304Z,459.00
2023-04-08T03:11:26.366Z,458.00
2023-04-08T03:12:26.419Z,458.00
2023-04-08T03:13:26.481Z,457.00
2023-04-08T03:14:26.570Z,457.00
2023-04-08T03:15:26.621Z,458.00
2023-04-08T03:16:26.805Z,456.00
2023-04-08T03:17:26.784Z,457.00
2023-04-08T03:18:26.794Z,456.00
2023-04-08T03:19:26.861Z,456.00
2023-04-08T03:20:26.919Z,453.00
2023-04-08T03:21:26.992Z,452.00
2023-04-08T03:22:27.054Z,452.00
2023-04-08T03:23:27.119Z,452.00
2023-04-08T03:24:27.208Z,452.00
2023-04-08T03:25:27.250Z,453.00
2023-04-08T03:26:27.307Z,454.00
2023-04-08T03:27:27.376Z,453.00
2023-04-08T03:28:27.451Z,454.00
2023-04-08T03:29:35.953Z,457.00
2023-04-08T03:30:27.434Z,456.00
2023-04-08T03:31:27.452Z,453.00
2023-04-08T03:32:27.448Z,451.00
2023-04-08T03:33:27.416Z,451.00
2023-04-08T03:34:27.403Z,452.00
2023-04-08T03:35:27.459Z,451.00
2023-04-08T03:36:27.386Z,450.00
2023-04-08T03:37:27.385Z,450.00
2023-04-08T03:38:27.380Z,449.00
2023-04-08T03:39:27.387Z,451.00
2023-04-08T03:40:27.407Z,450.00
2023-04-08T03:41:27.362Z,452.00
2023-04-08T03:42:27.360Z,453.00
2023-04-08T03:43:27.338Z,451.00
2023-04-08T03:44:27.339Z,451.00
2023-04-08T03:45:27.361Z,451.00
2023-04-08T03:46:27.380Z,451.00
2023-04-08T03:47:27.366Z,453.00
2023-04-08T03:48:27.305Z,454.00
2023-04-08T03:49:27.315Z,452.00
2023-04-08T03:50:27.295Z,450.00
2023-04-08T03:51:27.280Z,451.00
2023-04-08T03:52:27.289Z,451.00
2023-04-08T03:53:27.273Z,449.00
2023-04-08T03:54:27.265Z,450.00
2023-04-08T03:55:27.253Z,452.00
2023-04-08T03:56:27.302Z,453.00
2023-04-08T03:57:27.326Z,454.00
2023-04-08T03:58:27.367Z,457.00
2023-04-08T03:59:27.404Z,456.00
2023-04-08T04:00:27.449Z,457.00
2023-04-08T04:01:27.511Z,458.00
2023-04-08T04:02:27.814Z,457.00
2023-04-08T04:03:27.872Z,456.00
2023-04-08T04:04:27.901Z,456.00
2023-04-08T04:05:27.765Z,455.00
2023-04-08T04:06:27.821Z,454.00
2023-04-08T04:07:27.888Z,455.00
2023-04-08T04:08:27.986Z,455.00
2023-04-08T04:09:28.046Z,457.00
2023-04-08T04:10:28.061Z,458.00
2023-04-08T04:11:28.096Z,459.00
2023-04-08T04:12:28.206Z,458.00
2023-04-08T04:13:28.241Z,456.00
2023-04-08T04:14:28.287Z,455.00
2023-04-08T04:15:28.403Z,454.00
2023-04-08T04:16:29.422Z,455.00
2023-04-08T04:17:28.392Z,454.00
2023-04-08T04:18:28.411Z,457.00
2023-04-08T04:19:28.353Z,459.00
2023-04-08T04:20:28.350Z,459.00
2023-04-08T04:21:28.346Z,459.00
2023-04-08T04:22:28.343Z,458.00
2023-04-08T04:23:28.334Z,459.00
2023-04-08T04:24:28.324Z,458.00
2023-04-08T04:25:28.316Z,459.00
2023-04-08T04:26:28.312Z,458.00
2023-04-08T04:27:28.308Z,458.00
2023-04-08T04:28:28.321Z,459.00
2023-04-08T04:29:28.308Z,459.00
2023-04-08T04:30:28.283Z,459.00
2023-04-08T04:31:28.362Z,459.00
2023-04-08T04:32:28.279Z,459.00
2023-04-08T04:33:28.264Z,456.00
2023-04-08T04:34:28.258Z,457.00
2023-04-08T04:35:28.277Z,455.00
2023-04-08T04:36:28.244Z,454.00
2023-04-08T04:37:28.237Z,455.00
2023-04-08T04:38:28.234Z,457.00
2023-04-08T04:39:28.225Z,460.00
2023-04-08T04:40:28.213Z,459.00
2023-04-08T04:41:28.243Z,459.00
2023-04-08T04:42:28.316Z,458.00
2023-04-08T04:43:28.382Z,459.00
2023-04-08T04:44:28.453Z,460.00
2023-04-08T04:45:28.485Z,461.00
2023-04-08T04:46:28.631Z,459.00
2023-04-08T04:47:28.648Z,460.00
2023-04-08T04:48:28.671Z,457.00
2023-04-08T04:49:28.739Z,458.00
2023-04-08T04:50:28.797Z,459.00
2023-04-08T04:51:28.855Z,460.00
2023-04-08T04:52:28.924Z,462.00
2023-04-08T04:53:28.985Z,462.00
2023-04-08T04:54:29.042Z,459.00
2023-04-08T04:55:29.097Z,455.00
2023-04-08T04:56:29.162Z,453.00
2023-04-08T04:57:29.213Z,453.00
2023-04-08T04:58:29.277Z,453.00
2023-04-08T04:59:29.349Z,454.00
2023-04-08T05:00:29.434Z,459.00
2023-04-08T05:01:29.612Z,458.00
2023-04-08T05:02:29.709Z,459.00
2023-04-08T05:03:29.623Z,458.00
2023-04-08T05:04:29.692Z,459.00
2023-04-08T05:05:29.701Z,459.00
2023-04-08T05:06:29.767Z,459.00
2023-04-08T05:07:29.832Z,461.00
2023-04-08T05:08:29.892Z,460.00
2023-04-08T05:09:29.951Z,461.00
2023-04-08T05:10:30.020Z,463.00
2023-04-08T05:11:30.067Z,465.00
2023-04-08T05:12:30.122Z,464.00
2023-04-08T05:13:30.207Z,462.00
2023-04-08T05:14:30.226Z,460.00
2023-04-08T05:15:30.263Z,461.00
2023-04-08T05:16:30.351Z,460.00
2023-04-08T05:17:30.386Z,459.00
2023-04-08T05:18:30.444Z,460.00
2023-04-08T05:19:30.494Z,460.00
2023-04-08T05:20:30.540Z,460.00
2023-04-08T05:21:30.610Z,460.00
2023-04-08T05:22:30.667Z,460.00
2023-04-08T05:23:30.723Z,458.00
2023-04-08T05:24:30.761Z,459.00
2023-04-08T05:25:30.808Z,457.00
2023-04-08T05:26:30.846Z,456.00
2023-04-08T05:27:30.878Z,457.00
2023-04-08T05:28:30.926Z,458.00
2023-04-08T05:29:30.956Z,458.00
2023-04-08T05:30:31.065Z,456.00
2023-04-08T05:31:31.132Z,455.00
2023-04-08T05:32:31.225Z,454.00
2023-04-08T05:33:31.205Z,454.00
2023-04-08T05:34:31.270Z,454.00
2023-04-08T05:35:31.337Z,454.00
2023-04-08T05:36:31.391Z,454.00
2023-04-08T05:37:31.487Z,455.00
2023-04-08T05:38:31.527Z,455.00
2023-04-08T05:39:31.595Z,453.00
2023-04-08T05:40:31.658Z,456.00
2023-04-08T05:41:31.715Z,457.00
2023-04-08T05:42:31.774Z,461.00
2023-04-08T05:43:31.846Z,463.00
2023-04-08T05:44:31.989Z,465.00
2023-04-08T05:45:32.060Z,464.00
2023-04-08T05:46:32.160Z,465.00
2023-04-08T05:47:32.097Z,466.00
2023-04-08T05:48:32.262Z,465.00
2023-04-08T05:49:32.163Z,464.00
2023-04-08T05:50:32.227Z,465.00
2023-04-08T05:51:32.295Z,464.00
2023-04-08T05:52:32.342Z,464.00
2023-04-08T05:53:32.381Z,464.00
2023-04-08T05:54:32.444Z,461.00
2023-04-08T05:55:32.514Z,460.00
2023-04-08T05:56:32.565Z,460.00
2023-04-08T05:57:32.636Z,460.00
2023-04-08T05:58:32.686Z,461.00
2023-04-08T05:59:32.743Z,462.00
2023-04-08T06:00:32.797Z,462.00
2023-04-08T06:01:32.845Z,463.00
2023-04-08T06:02:33.042Z,464.00
2023-04-08T06:03:33.062Z,463.00
2023-04-08T06:04:33.230Z,463.00
2023-04-08T06:05:33.077Z,463.00
2023-04-08T06:06:33.122Z,462.00
2023-04-08T06:07:33.178Z,464.00
2023-04-08T06:08:33.218Z,465.00
2023-04-08T06:09:33.238Z,470.00
2023-04-08T06:10:33.265Z,467.00
2023-04-08T06:11:33.309Z,467.00
2023-04-08T06:12:33.364Z,466.00
2023-04-08T06:13:33.419Z,468.00
2023-04-08T06:14:33.466Z,467.00
2023-04-08T06:15:33.532Z,465.00
2023-04-08T06:16:33.671Z,466.00
2023-04-08T06:17:33.650Z,464.00
2023-04-08T06:18:33.681Z,463.00
2023-04-08T06:19:33.742Z,462.00
2023-04-08T06:20:33.827Z,460.00
2023-04-08T06:21:33.863Z,459.00
2023-04-08T06:22:33.933Z,458.00
2023-04-08T06:23:33.940Z,458.00
2023-04-08T06:24:33.999Z,458.00
2023-04-08T06:25:34.059Z,457.00
2023-04-08T06:26:34.108Z,457.00
2023-04-08T06:27:34.155Z,456.00
2023-04-08T06:28:34.221Z,457.00
2023-04-08T06:29:34.293Z,455.00
2023-04-08T06:30:34.311Z,456.00
2023-04-08T06:31:34.410Z,454.00
2023-04-08T06:32:34.398Z,456.00
2023-04-08T06:33:34.416Z,456.00
2023-04-08T06:34:34.447Z,459.00
2023-04-08T06:35:34.549Z,461.00
2023-04-08T06:36:34.580Z,460.00
2023-04-08T06:37:34.600Z,462.00
2023-04-08T06:38:34.655Z,462.00
2023-04-08T06:39:34.768Z,460.00
2023-04-08T06:40:34.731Z,463.00
2023-04-08T06:41:34.765Z,464.00
2023-04-08T06:42:34.790Z,464.00
2023-04-08T06:43:34.836Z,461.00
2023-04-08T06:44:34.848Z,459.00
2023-04-08T06:45:34.901Z,459.00
2023-04-08T06:46:34.902Z,458.00
2023-04-08T06:47:35.005Z,457.00
2023-04-08T06:48:35.007Z,456.00
2023-04-08T06:49:35.064Z,458.00
2023-04-08T06:50:35.116Z,456.00
2023-04-08T06:51:35.166Z,458.00
2023-04-08T06:52:35.233Z,458.00
2023-04-08T06:53:35.275Z,459.00
2023-04-08T06:54:35.362Z,461.00
2023-04-08T06:55:35.368Z,461.00
2023-04-08T06:56:35.400Z,463.00
2023-04-08T06:57:35.432Z,463.00
2023-04-08T06:58:35.449Z,463.00
2023-04-08T06:59:35.484Z,464.00
2023-04-08T07:00:35.526Z,464.00
2023-04-08T07:01:35.674Z,464.00
2023-04-08T07:02:35.693Z,465.00
2023-04-08T07:03:35.670Z,464.00
2023-04-08T07:04:35.640Z,462.00
2023-04-08T07:05:35.673Z,465.00
2023-04-08T07:06:35.709Z,466.00
2023-04-08T07:07:35.732Z,467.00
2023-04-08T07:08:36.060Z,468.00
2023-04-08T07:09:35.862Z,466.00
2023-04-08T07:10:35.877Z,465.00
2023-04-08T07:11:35.922Z,464.00
2023-04-08T07:12:35.934Z,462.00
2023-04-08T07:13:35.964Z,459.00
2023-04-08T07:14:36.018Z,462.00
2023-04-08T07:15:36.028Z,464.00
2023-04-08T07:16:36.103Z,465.00
2023-04-08T07:17:36.173Z,465.00
2023-04-08T07:18:36.184Z,467.00
2023-04-08T07:19:36.274Z,465.00
2023-04-08T07:20:36.288Z,465.00
2023-04-08T07:21:36.340Z,463.00
2023-04-08T07:22:36.375Z,464.00
2023-04-08T07:23:36.427Z,465.00
2023-04-08T07:24:36.504Z,468.00
2023-04-08T07:25:36.540Z,467.00
2023-04-08T07:26:36.564Z,464.00
2023-04-08T07:27:36.617Z,464.00
2023-04-08T07:28:36.671Z,462.00
2023-04-08T07:29:36.706Z,462.00
2023-04-08T07:30:36.791Z,461.00
2023-04-08T07:31:36.814Z,463.00
2023-04-08T07:32:36.983Z,463.00
2023-04-08T07:33:36.906Z,461.00
2023-04-08T07:34:36.938Z,460.00
2023-04-08T07:35:36.966Z,460.00
2023-04-08T07:36:36.977Z,458.00
2023-04-08T07:37:37.001Z,459.00
2023-04-08T07:38:37.022Z,458.00
2023-04-08T07:39:37.041Z,461.00
2023-04-08T07:40:37.099Z,465.00
2023-04-08T07:41:37.140Z,465.00
2023-04-08T07:42:38.661Z,466.00
2023-04-08T07:43:37.435Z,467.00
2023-04-08T07:44:37.151Z,465.00
2023-04-08T07:45:37.139Z,464.00
2023-04-08T07:46:37.182Z,462.00
2023-04-08T07:47:37.148Z,460.00
2023-04-08T07:48:37.125Z,460.00
2023-04-08T07:49:37.112Z,462.00
2023-04-08T07:51:08.420Z,461.00
2023-04-08T07:51:37.106Z,460.00
2023-04-08T07:52:37.094Z,461.00
2023-04-08T07:53:37.094Z,463.00
2023-04-08T07:54:37.078Z,463.00
2023-04-08T07:55:37.080Z,461.00
2023-04-08T07:56:37.096Z,464.00
2023-04-08T07:57:37.069Z,465.00
2023-04-08T07:58:37.057Z,466.00
2023-04-08T07:59:37.058Z,468.00
2023-04-08T08:00:37.045Z,468.00
2023-04-08T08:01:37.104Z,467.00
2023-04-08T08:02:37.146Z,465.00
2023-04-08T08:03:37.195Z,466.00
2023-04-08T08:04:37.262Z,466.00
2023-04-08T08:05:37.013Z,465.00
2023-04-08T08:06:36.996Z,463.00
2023-04-08T08:07:37.033Z,463.00
2023-04-08T08:08:36.991Z,461.00
2023-04-08T08:09:36.984Z,461.00
2023-04-08T08:10:36.983Z,461.00
2023-04-08T08:11:36.973Z,463.00
2023-04-08T08:12:36.990Z,463.00
2023-04-08T08:13:36.985Z,465.00
2023-04-08T08:14:36.968Z,465.00
2023-04-08T08:15:37.036Z,467.00
2023-04-08T08:16:37.029Z,464.00
2023-04-08T08:17:36.960Z,465.00
2023-04-08T08:18:36.986Z,465.00
2023-04-08T08:19:36.933Z,464.00
2023-04-08T08:20:36.914Z,464.00
2023-04-08T08:21:36.898Z,464.00
2023-04-08T08:22:44.370Z,464.00
2023-04-08T08:23:36.905Z,465.00
2023-04-08T08:24:36.877Z,464.00
2023-04-08T08:25:36.882Z,464.00
2023-04-08T08:26:36.892Z,467.00
2023-04-08T08:27:36.863Z,469.00
2023-04-08T08:28:36.886Z,465.00
2023-04-08T08:29:36.849Z,466.00
2023-04-08T08:30:36.848Z,465.00
2023-04-08T08:31:36.885Z,466.00
2023-04-08T08:32:36.841Z,465.00
2023-04-08T08:33:36.827Z,463.00
2023-04-08T08:34:36.822Z,463.00
2023-04-08T08:35:36.863Z,461.00
2023-04-08T08:36:36.803Z,459.00
2023-04-08T08:37:36.795Z,460.00
2023-04-08T08:38:36.789Z,462.00
2023-04-08T08:39:36.782Z,461.00
2023-04-08T08:40:36.781Z,461.00
2023-04-08T08:41:36.785Z,462.00
2023-04-08T08:42:36.768Z,463.00
2023-04-08T08:43:36.759Z,461.00
2023-04-08T08:44:36.773Z,459.00
2023-04-08T08:45:36.742Z,459.00
2023-04-08T08:46:36.755Z,459.00
2023-04-08T08:47:36.757Z,462.00
2023-04-08T08:48:36.728Z,462.00
2023-04-08T08:49:36.733Z,464.00
2023-04-08T08:50:36.706Z,462.00
2023-04-08T08:51:36.694Z,459.00
2023-04-08T08:52:36.688Z,460.00
2023-04-08T08:53:36.701Z,461.00
2023-04-08T08:54:36.680Z,460.00
2023-04-08T08:56:36.731Z,460.00
2023-04-08T08:57:36.701Z,457.00
2023-04-08T08:58:36.695Z,456.00
2023-04-08T08:59:36.684Z,459.00
2023-04-08T09:00:36.717Z,459.00
2023-04-08T09:01:36.731Z,459.00
2023-04-08T09:02:36.881Z,459.00
2023-04-08T09:03:36.957Z,459.00
2023-04-08T09:04:36.760Z,461.00
2023-04-08T09:05:36.754Z,460.00
2023-04-08T09:06:36.641Z,461.00
2023-04-08T09:07:36.632Z,462.00
2023-04-08T09:08:36.633Z,462.00
2023-04-08T09:09:36.613Z,461.00
2023-04-08T09:10:36.608Z,462.00
2023-04-08T09:11:36.605Z,462.00
2023-04-08T09:12:36.595Z,464.00
2023-04-08T09:13:36.598Z,462.00
2023-04-08T09:14:36.590Z,463.00
2023-04-08T09:15:36.578Z,464.00
2023-04-08T09:16:35.680Z,465.00
2023-04-08T09:17:36.600Z,464.00
2023-04-08T09:18:36.553Z,465.00
2023-04-08T09:19:36.552Z,464.00
2023-04-08T09:20:36.541Z,464.00
2023-04-08T09:21:36.534Z,462.00
2023-04-08T09:22:36.541Z,463.00
2023-04-08T09:23:36.531Z,464.00
2023-04-08T09:24:36.521Z,463.00
2023-04-08T09:25:36.512Z,462.00
2023-04-08T09:26:36.504Z,463.00
2023-04-08T09:27:36.517Z,463.00
2023-04-08T09:28:36.539Z,463.00
2023-04-08T09:29:38.431Z,464.00
2023-04-08T09:30:36.574Z,462.00
2023-04-08T09:31:36.617Z,461.00
2023-04-08T09:32:36.598Z,459.00
2023-04-08T09:33:36.551Z,458.00
2023-04-08T09:34:36.553Z,458.00
2023-04-08T09:35:36.612Z,456.00
2023-04-08T09:36:36.533Z,456.00
2023-04-08T09:37:36.544Z,457.00
2023-04-08T09:38:36.531Z,458.00
2023-04-08T09:39:36.514Z,459.00
2023-04-08T09:40:36.513Z,460.00
2023-04-08T09:41:36.506Z,460.00
2023-04-08T09:42:36.497Z,461.00
2023-04-08T09:43:36.493Z,461.00
2023-04-08T09:44:36.482Z,459.00
2023-04-08T09:45:36.505Z,461.00
2023-04-08T09:46:36.460Z,464.00
2023-04-08T09:47:36.519Z,464.00
2023-04-08T09:48:36.489Z,463.00
2023-04-08T09:49:36.452Z,460.00
2023-04-08T09:50:36.470Z,461.00
2023-04-08T09:51:36.435Z,461.00
2023-04-08T09:52:36.438Z,462.00
2023-04-08T09:53:36.423Z,464.00
2023-04-08T09:54:36.414Z,463.00
2023-04-08T09:55:36.412Z,465.00
2023-04-08T09:56:36.435Z,467.00
2023-04-08T09:57:36.490Z,466.00
2023-04-08T09:58:36.566Z,464.00
2023-04-08T09:59:36.632Z,464.00
2023-04-08T10:00:36.610Z,463.00
2023-04-08T10:01:36.834Z,463.00
2023-04-08T10:02:36.875Z,463.00
2023-04-08T10:03:36.886Z,462.00
2023-04-08T10:04:36.867Z,461.00
2023-04-08T10:05:36.893Z,459.00
2023-04-08T10:06:36.948Z,460.00
2023-04-08T10:07:37.002Z,459.00
2023-04-08T10:08:37.042Z,461.00
2023-04-08T10:09:37.058Z,459.00
2023-04-08T10:10:37.113Z,459.00
2023-04-08T10:11:37.121Z,456.00
2023-04-08T10:12:37.169Z,454.00
2023-04-08T10:13:37.235Z,453.00
2023-04-08T10:14:37.309Z,454.00
2023-04-08T10:15:37.354Z,458.00
2023-04-08T10:16:37.455Z,461.00
2023-04-08T10:17:37.459Z,461.00
2023-04-08T10:18:37.528Z,462.00
2023-04-08T10:19:37.587Z,462.00
2023-04-08T10:20:38.279Z,464.00
2023-04-08T10:21:37.746Z,466.00
2023-04-08T10:22:37.786Z,467.00
2023-04-08T10:23:37.823Z,463.00
2023-04-08T10:24:37.890Z,459.00
2023-04-08T10:25:37.972Z,460.00
2023-04-08T10:26:38.010Z,460.00
2023-04-08T10:27:38.045Z,460.00
2023-04-08T10:28:38.098Z,460.00
2023-04-08T10:29:38.146Z,458.00
2023-04-08T10:30:38.192Z,457.00
2023-04-08T10:31:38.319Z,457.00
2023-04-08T10:32:38.318Z,454.00
2023-04-08T10:33:40.870Z,454.00
2023-04-08T10:34:38.321Z,456.00
2023-04-08T10:35:38.344Z,460.00
2023-04-08T10:36:38.338Z,460.00
2023-04-08T10:37:38.313Z,462.00
2023-04-08T10:38:38.293Z,462.00
2023-04-08T10:39:38.796Z,461.00
2023-04-08T10:40:38.275Z,460.00
2023-04-08T10:41:38.289Z,459.00
2023-04-08T10:42:38.270Z,459.00
2023-04-08T10:43:38.269Z,460.00
2023-04-08T10:44:38.258Z,460.00
2023-04-08T10:45:38.279Z,461.00
2023-04-08T10:46:38.342Z,460.00
2023-04-08T10:47:38.268Z,459.00
2023-04-08T10:48:38.236Z,457.00
2023-04-08T10:49:38.220Z,458.00
2023-04-08T10:50:38.221Z,458.00
2023-04-08T10:51:38.225Z,454.00
2023-04-08T10:52:38.232Z,454.00
2023-04-08T10:53:38.192Z,455.00
2023-04-08T10:54:38.194Z,456.00
2023-04-08T10:55:38.249Z,460.00
2023-04-08T10:56:38.340Z,461.00
2023-04-08T10:57:38.373Z,462.00
2023-04-08T10:58:38.434Z,462.00
2023-04-08T10:59:38.491Z,461.00
2023-04-08T11:00:38.536Z,460.00
2023-04-08T11:01:38.703Z,460.00
2023-04-08T11:02:38.767Z,461.00
2023-04-08T11:03:38.890Z,462.00
2023-04-08T11:04:38.831Z,461.00
2023-04-08T11:05:38.808Z,463.00
2023-04-08T11:06:38.867Z,461.00
2023-04-08T11:07:38.903Z,463.00
2023-04-08T11:08:38.972Z,461.00
2023-04-08T11:09:38.972Z,461.00
2023-04-08T11:10:39.070Z,461.00
2023-04-08T11:11:39.060Z,462.00
2023-04-08T11:12:39.116Z,462.00
2023-04-08T11:13:39.178Z,462.00
2023-04-08T11:14:39.221Z,463.00
2023-04-08T11:15:39.270Z,464.00
2023-04-08T11:16:39.419Z,465.00
2023-04-08T11:17:39.376Z,464.00
2023-04-08T11:18:39.409Z,463.00
2023-04-08T11:19:39.487Z,464.00
2023-04-08T11:20:39.533Z,463.00
2023-04-08T11:21:39.585Z,465.00
2023-04-08T11:22:39.639Z,466.00
2023-04-08T11:23:39.686Z,466.00
2023-04-08T11:24:39.897Z,468.00
2023-04-08T11:25:39.808Z,468.00
2023-04-08T11:26:39.864Z,468.00
2023-04-08T11:27:39.887Z,465.00
2023-04-08T11:28:39.915Z,464.00
2023-04-08T11:29:39.966Z,462.00
2023-04-08T11:30:40.040Z,460.00
2023-04-08T11:31:40.200Z,460.00
2023-04-08T11:32:40.194Z,461.00
2023-04-08T11:33:40.152Z,463.00
2023-04-08T11:34:40.211Z,465.00
2023-04-08T11:35:40.270Z,466.00
2023-04-08T11:36:40.300Z,467.00
2023-04-08T11:37:40.345Z,466.00
2023-04-08T11:38:40.390Z,465.00
2023-04-08T11:39:40.441Z,463.00
2023-04-08T11:40:40.520Z,462.00
2023-04-08T11:41:40.654Z,462.00
2023-04-08T11:42:40.589Z,461.00
2023-04-08T11:43:40.696Z,461.00
2023-04-08T11:44:40.661Z,461.00
2023-04-08T11:45:40.719Z,461.00
2023-04-08T11:46:40.752Z,462.00
2023-04-08T11:47:40.768Z,462.00
2023-04-08T11:48:40.805Z,461.00
2023-04-08T11:49:40.848Z,461.00
2023-04-08T11:50:40.904Z,461.00
2023-04-08T11:51:40.958Z,460.00
2023-04-08T11:52:40.991Z,462.00
2023-04-08T11:53:41.044Z,462.00
2023-04-08T11:54:41.083Z,462.00
2023-04-08T11:55:41.115Z,460.00
2023-04-08T11:56:41.188Z,460.00
2023-04-08T11:57:41.179Z,458.00
2023-04-08T11:58:41.212Z,457.00
2023-04-08T11:59:41.250Z,457.00
2023-04-08T12:00:41.312Z,456.00
2023-04-08T12:01:41.361Z,457.00
2023-04-08T12:02:41.450Z,457.00
2023-04-08T12:03:41.608Z,459.00
2023-04-08T12:04:41.479Z,461.00
2023-04-08T12:05:41.502Z,461.00
2023-04-08T12:06:41.558Z,460.00
2023-04-08T12:07:41.587Z,460.00
2023-04-08T12:08:41.637Z,459.00
2023-04-08T12:09:41.675Z,456.00
2023-04-08T12:10:41.716Z,453.00
2023-04-08T12:11:41.768Z,454.00
2023-04-08T12:12:41.836Z,453.00
2023-04-08T12:13:41.827Z,453.00
2023-04-08T12:14:41.858Z,455.00
2023-04-08T12:15:41.890Z,452.00
2023-04-08T12:16:42.038Z,450.00
2023-04-08T12:17:42.027Z,450.00
2023-04-08T12:18:41.994Z,451.00
2023-04-08T12:19:41.990Z,450.00
2023-04-08T12:20:42.012Z,448.00
2023-04-08T12:21:42.051Z,450.00
2023-04-08T12:22:42.092Z,451.00
2023-04-08T12:23:42.123Z,452.00
2023-04-08T12:24:42.160Z,457.00
2023-04-08T12:25:42.203Z,458.00
2023-04-08T12:26:42.237Z,459.00
2023-04-08T12:27:42.262Z,460.00
2023-04-08T12:28:42.316Z,461.00
2023-04-08T12:29:42.325Z,459.00