createdAt,value
2023-03-19T00:00:45.782Z,99313.00
2023-03-19T00:03:15.107Z,99300.00
2023-03-19T00:05:43.134Z,99298.00
2023-03-19T00:08:11.058Z,99298.00
2023-03-19T00:10:40.123Z,99310.00
2023-03-19T00:13:08.213Z,99307.00
2023-03-19T00:15:36.535Z,99298.00
2023-03-19T00:18:06.125Z,99308.00
2023-03-19T00:20:35.944Z,99295.00
2023-03-19T00:23:03.937Z,99297.00
2023-03-19T00:25:32.123Z,99304.00
2023-03-19T00:28:00.503Z,99308.00
2023-03-19T00:30:28.407Z,99293.00
2023-03-19T00:32:56.346Z,99300.00
2023-03-19T00:35:24.273Z,99304.00
2023-03-19T00:37:53.665Z,99309.00
2023-03-19T00:40:22.000Z,99299.00
2023-03-19T00:42:49.963Z,99298.00
2023-03-19T00:45:18.310Z,99305.00
2023-03-19T00:47:46.194Z,99300.00
2023-03-19T00:50:14.741Z,99289.00
2023-03-19T00:52:43.278Z,99293.00
2023-03-19T00:55:12.532Z,99289.00
2023-03-19T00:57:40.574Z,99295.00
2023-03-19T01:00:10.732Z,99274.00
2023-03-19T01:02:38.659Z,99291.00
2023-03-19T01:05:09.551Z,99278.00
2023-03-19T01:07:37.469Z,99289.00
2023-03-19T01:10:06.588Z,99284.00
2023-03-19T01:12:37.190Z,99288.00
2023-03-19T01:15:08.703Z,99282.00
2023-03-19T01:17:36.937Z,99283.00
2023-03-19T01:20:08.848Z,99282.00
2023-03-19T01:22:37.780Z,99284.00
2023-03-19T01:25:07.438Z,99289.00
2023-03-19T01:27:37.220Z,99274.00
2023-03-19T01:30:07.471Z,99277.00
2023-03-19T01:32:54.010Z,99273.00
2023-03-19T01:35:43.348Z,99276.00
2023-03-19T01:38:11.598Z,99275.00
2023-03-19T01:40:45.998Z,99276.00
2023-03-19T01:43:18.799Z,99272.00
2023-03-19T01:45:53.758Z,99270.00
2023-03-19T01:48:50.749Z,99281.00
2023-03-19T01:51:27.479Z,99278.00
2023-03-19T01:54:12.462Z,99281.00
2023-03-19T01:57:17.304Z,99273.00
2023-03-19T02:00:12.406Z,99273.00
2023-03-19T02:02:53.365Z,99269.00
2023-03-19T02:05:42.415Z,99264.00
2023-03-19T02:08:16.408Z,99278.00
2023-03-19T02:10:47.630Z,99274.00
2023-03-19T02:13:16.181Z,99262.00
2023-03-19T02:15:45.651Z,99266.00
2023-03-19T02:18:14.228Z,99249.00
2023-03-19T02:20:52.061Z,99254.00
2023-03-19T02:23:34.563Z,99243.00
2023-03-19T02:26:12.060Z,99247.00
2023-03-19T02:28:44.950Z,99251.00
2023-03-19T02:31:16.910Z,99260.00
2023-03-19T02:33:45.476Z,99271.00
2023-03-19T02:36:20.416Z,99257.00
2023-03-19T02:38:49.712Z,99258.00
2023-03-19T02:41:19.632Z,99268.00
2023-03-19T02:43:47.761Z,99268.00
2023-03-19T02:46:16.003Z,99265.00
2023-03-19T02:48:44.334Z,99266.00
2023-03-19T02:51:13.415Z,99261.00
2023-03-19T02:53:41.338Z,99263.00
2023-03-19T02:56:09.639Z,99264.00
2023-03-19T02:58:39.077Z,99258.00
2023-03-19T03:01:07.314Z,99270.00
2023-03-19T03:03:35.360Z,99273.00
2023-03-19T03:06:03.244Z,99279.00
2023-03-19T03:08:31.148Z,99285.00
2023-03-19T03:10:59.057Z,99281.00
2023-03-19T03:13:27.837Z,99290.00
2023-03-19T03:15:57.080Z,99296.00
2023-03-19T03:18:24.967Z,99284.00
2023-03-19T03:20:53.710Z,99286.00
2023-03-19T03:23:21.912Z,99292.00
2023-03-19T03:25:51.289Z,99290.00
2023-03-19T03:28:20.019Z,99296.00
2023-03-19T03:30:49.132Z,99291.00
2023-03-19T03:33:18.484Z,99281.00
2023-03-19T03:35:46.873Z,99291.00
2023-03-19T03:38:14.782Z,99288.00
2023-03-19T03:40:42.667Z,99291.00
2023-03-19T03:43:10.980Z,99297.00
2023-03-19T03:45:38.982Z,99296.00
2023-03-19T03:48:07.276Z,99279.00
2023-03-19T03:50:36.595Z,99286.00
2023-03-19T03:53:09.485Z,99297.00
2023-03-19T03:55:37.649Z,99280.00
2023-03-19T03:58:06.395Z,99289.00
2023-03-19T04:00:34.706Z,99287.00
2023-03-19T04:03:03.029Z,99287.00
2023-03-19T04:05:31.046Z,99283.00
2023-03-19T04:08:00.310Z,99288.00
2023-03-19T04:10:28.284Z,99282.00
2023-03-19T04:12:56.272Z,99286.00
2023-03-19T04:15:24.270Z,99289.00
2023-03-19T04:17:55.579Z,99283.00
2023-03-19T04:20:24.049Z,99281.00
2023-03-19T04:22:52.155Z,99277.00
2023-03-19T04:25:21.530Z,99281.00
2023-03-19T04:27:49.414Z,99282.00
2023-03-19T04:30:17.677Z,99274.00
2023-03-19T04:32:46.315Z,99283.00
2023-03-19T04:35:14.384Z,99288.00
2023-03-19T04:37:43.482Z,99280.00
2023-03-19T04:40:13.544Z,99281.00
2023-03-19T04:42:44.543Z,99284.00
2023-03-19T04:45:27.001Z,99291.00
2023-03-19T04:47:54.910Z,99296.00
2023-03-19T04:50:22.801Z,99297.00
2023-03-19T04:52:50.680Z,99306.00
2023-03-19T04:55:19.361Z,99305.00
2023-03-19T04:57:59.183Z,99297.00
2023-03-19T05:00:30.680Z,99296.00
2023-03-19T05:02:59.674Z,99298.00
2023-03-19T05:05:29.280Z,99310.00
2023-03-19T05:07:58.394Z,99299.00
2023-03-19T05:10:27.163Z,99304.00
2023-03-19T05:12:55.224Z,99307.00
2023-03-19T05:15:24.705Z,99298.00
2023-03-19T05:18:00.274Z,99289.00
2023-03-19T05:20:34.773Z,99292.00
2023-03-19T05:23:07.592Z,99286.00
2023-03-19T05:25:43.405Z,99307.00
2023-03-19T05:28:14.416Z,99292.00
2023-03-19T05:30:44.832Z,99309.00
2023-03-19T05:33:23.561Z,99286.00
2023-03-19T05:35:54.586Z,99295.00
2023-03-19T05:38:34.082Z,99293.00
2023-03-19T05:41:08.457Z,99282.00
2023-03-19T05:43:44.465Z,99299.00
2023-03-19T05:46:23.218Z,99304.00
2023-03-19T05:48:51.522Z,99293.00
2023-03-19T05:51:19.418Z,99307.00
2023-03-19T05:53:48.271Z,99304.00
2023-03-19T05:56:35.466Z,99315.00
2023-03-19T05:59:22.337Z,99318.00
2023-03-19T06:02:04.254Z,99315.00
2023-03-19T06:04:32.712Z,99319.00
2023-03-19T06:07:00.709Z,99323.00
2023-03-19T06:09:28.933Z,99334.00
2023-03-19T06:11:57.816Z,99328.00
2023-03-19T06:14:44.428Z,99322.00
2023-03-19T06:17:44.645Z,99330.00
2023-03-19T06:20:14.599Z,99331.00
2023-03-19T06:22:43.810Z,99335.00
2023-03-19T06:25:12.954Z,99333.00
2023-03-19T06:27:42.201Z,99340.00
2023-03-19T06:30:23.964Z,99336.00
2023-03-19T06:32:53.594Z,99333.00
2023-03-19T06:35:22.471Z,99346.00
2023-03-19T06:37:52.319Z,99340.00
2023-03-19T06:40:20.441Z,99352.00
2023-03-19T06:42:49.475Z,99356.00
2023-03-19T06:45:19.307Z,99344.00
2023-03-19T06:47:48.203Z,99331.00
2023-03-19T06:50:18.651Z,99345.00
2023-03-19T06:52:46.918Z,99351.00
2023-03-19T06:55:15.090Z,99349.00
2023-03-19T06:57:42.991Z,99349.00
2023-03-19T07:00:13.078Z,99348.00
2023-03-19T07:02:41.046Z,99353.00
2023-03-19T07:05:09.741Z,99342.00
2023-03-19T07:07:38.998Z,99349.00
2023-03-19T07:10:08.683Z,99354.00
2023-03-19T07:12:36.690Z,99357.00
2023-03-19T07:15:05.573Z,99349.00
2023-03-19T07:17:33.453Z,99373.00
2023-03-19T07:20:01.413Z,99369.00
2023-03-19T07:22:29.408Z,99356.00
2023-03-19T07:24:58.614Z,99367.00
2023-03-19T07:27:26.503Z,99372.00
2023-03-19T07:29:55.611Z,99369.00
2023-03-19T07:32:24.312Z,99377.00
2023-03-19T07:34:52.373Z,99386.00
2023-03-19T07:37:22.438Z,99381.00
2023-03-19T07:39:50.828Z,99383.00
2023-03-19T07:42:20.227Z,99385.00
2023-03-19T07:44:48.858Z,99387.00
2023-03-19T07:47:28.635Z,99385.00
2023-03-19T07:49:58.210Z,99388.00
2023-03-19T07:52:26.907Z,99383.00
2023-03-19T07:54:55.120Z,99385.00
2023-03-19T07:57:25.419Z,99378.00
2023-03-19T07:59:53.449Z,99379.00
2023-03-19T08:02:23.248Z,99381.00
2023-03-19T08:04:52.092Z,99370.00
2023-03-19T08:07:20.171Z,99368.00
2023-03-19T08:09:48.267Z,99382.00
2023-03-19T08:12:16.595Z,99387.00
2023-03-19T08:14:46.038Z,99375.00
2023-03-19T08:17:14.203Z,99375.00
2023-03-19T08:19:42.189Z,99383.00
2023-03-19T08:22:10.713Z,99379.00
2023-03-19T08:24:38.574Z,99361.00
2023-03-19T08:27:06.800Z,99375.00
2023-03-19T08:29:35.009Z,99371.00
2023-03-19T08:32:04.353Z,99369.00
2023-03-19T08:34:33.352Z,99371.00
2023-03-19T08:37:01.202Z,99372.00
2023-03-19T08:39:29.373Z,99367.00
2023-03-19T08:41:57.910Z,99365.00
2023-03-19T08:44:26.131Z,99367.00
2023-03-19T08:46:54.191Z,99358.00
2023-03-19T08:49:23.442Z,99377.00
2023-03-19T08:51:51.369Z,99380.00
2023-03-19T08:54:22.096Z,99379.00
2023-03-19T08:56:50.860Z,99382.00
2023-03-19T08:59:18.831Z,99380.00
2023-03-19T09:01:46.884Z,99378.00
2023-03-19T09:04:14.838Z,99383.00
2023-03-19T09:06:45.100Z,99379.00
2023-03-19T09:09:12.990Z,99391.00
2023-03-19T09:11:41.150Z,99388.00
2023-03-19T09:14:09.307Z,99391.00
2023-03-19T09:16:37.194Z,99379.00
2023-03-19T09:19:05.133Z,99393.00
2023-03-19T09:21:33.206Z,99395.00
2023-03-19T09:24:03.078Z,99396.00
2023-03-19T09:26:31.197Z,99398.00
2023-03-19T09:28:59.236Z,99398.00
2023-03-19T09:31:29.645Z,99399.00
2023-03-19T09:33:58.059Z,99400.00
2023-03-19T09:36:26.345Z,99397.00
2023-03-19T09:38:54.892Z,99392.00
2023-03-19T09:41:36.269Z,99395.00
2023-03-19T09:44:06.686Z,99395.00
2023-03-19T09:47:55.257Z,99383.00
2023-03-19T09:50:28.757Z,99397.00
2023-03-19T09:53:04.496Z,99392.00
2023-03-19T09:55:43.659Z,99386.00
2023-03-19T09:58:16.885Z,99395.00
2023-03-19T10:00:50.090Z,99400.00
2023-03-19T10:03:44.136Z,99389.00
2023-03-19T10:06:27.549Z,99396.00
2023-03-19T10:09:26.951Z,99399.00
2023-03-19T10:12:14.222Z,99390.00
2023-03-19T10:15:17.895Z,99390.00
2023-03-19T10:17:59.462Z,99390.00
2023-03-19T10:20:45.348Z,99386.00
2023-03-19T10:23:35.398Z,99388.00
2023-03-19T10:26:07.238Z,99394.00
2023-03-19T10:28:35.136Z,99401.00
2023-03-19T10:31:23.607Z,99400.00
2023-03-19T10:34:05.630Z,99395.00
2023-03-19T10:36:38.358Z,99392.00
2023-03-19T10:39:07.863Z,99388.00
2023-03-19T10:41:54.329Z,99394.00
2023-03-19T10:44:31.832Z,99397.00
2023-03-19T10:47:01.036Z,99394.00
2023-03-19T10:49:28.902Z,99388.00
2023-03-19T10:52:00.301Z,99396.00
2023-03-19T10:54:30.418Z,99384.00
2023-03-19T10:57:01.343Z,99399.00
2023-03-19T10:59:39.555Z,99390.00
2023-03-19T11:02:19.319Z,99394.00
2023-03-19T11:04:47.813Z,99388.00
2023-03-19T11:07:22.363Z,99384.00
2023-03-19T11:09:52.233Z,99389.00
2023-03-19T11:12:25.442Z,99391.00
2023-03-19T11:14:57.309Z,99393.00
2023-03-19T11:17:30.547Z,99386.00
2023-03-19T11:20:00.574Z,99394.00
2023-03-19T11:22:34.113Z,99388.00
2023-03-19T11:25:14.630Z,99386.00
2023-03-19T11:27:43.542Z,99384.00
2023-03-19T11:30:18.823Z,99386.00
2023-03-19T11:33:14.438Z,99376.00
2023-03-19T11:35:50.382Z,99384.00
2023-03-19T11:38:31.285Z,99384.00
2023-03-19T11:41:16.486Z,99388.00
2023-03-19T11:43:57.766Z,99391.00
2023-03-19T11:46:39.759Z,99386.00
2023-03-19T11:49:28.812Z,99385.00
2023-03-19T11:52:09.225Z,99380.00
2023-03-19T11:54:58.657Z,99379.00
2023-03-19T11:57:50.678Z,99373.00
2023-03-19T12:00:33.394Z,99371.00
2023-03-19T12:03:42.686Z,99380.00
2023-03-19T12:06:26.108Z,99371.00
2023-03-19T12:09:03.126Z,99374.00
2023-03-19T12:11:46.922Z,99379.00
2023-03-19T12:14:35.424Z,99372.00
2023-03-19T12:17:28.533Z,99353.00
2023-03-19T12:20:21.319Z,99366.00
2023-03-19T12:23:12.639Z,99368.00
2023-03-19T12:26:04.300Z,99375.00
2023-03-19T12:28:37.150Z,99372.00
2023-03-19T12:31:41.435Z,99372.00
2023-03-19T12:34:29.672Z,99381.00
2023-03-19T12:37:09.742Z,99375.00
2023-03-19T12:39:49.469Z,99377.00
2023-03-19T12:42:22.402Z,99370.00
2023-03-19T12:44:59.118Z,99366.00
2023-03-19T12:47:35.357Z,99375.00
2023-03-19T12:50:08.400Z,99373.00
2023-03-19T12:52:40.727Z,99365.00
2023-03-19T12:55:20.975Z,99362.00
2023-03-19T12:57:52.761Z,99382.00
2023-03-19T13:00:31.518Z,99379.00
2023-03-19T13:03:08.963Z,99380.00
2023-03-19T13:05:43.437Z,99383.00
2023-03-19T13:08:20.577Z,99384.00
2023-03-19T13:10:48.689Z,99386.00
2023-03-19T13:13:37.727Z,99391.00
2023-03-19T13:16:23.018Z,99386.00
2023-03-19T13:19:02.394Z,99381.00
2023-03-19T13:21:34.522Z,99395.00
2023-03-19T13:24:13.361Z,99396.00
2023-03-19T13:26:42.025Z,99393.00
2023-03-19T13:29:20.738Z,99398.00
2023-03-19T13:31:50.875Z,99389.00
2023-03-19T13:34:38.178Z,99393.00
2023-03-19T13:37:16.451Z,99394.00
2023-03-19T13:39:48.365Z,99389.00
2023-03-19T13:42:39.058Z,99393.00
2023-03-19T13:45:34.978Z,99386.00
2023-03-19T13:48:36.636Z,99392.00
2023-03-19T13:51:25.188Z,99387.00
2023-03-19T13:54:08.128Z,99397.00
2023-03-19T13:57:07.779Z,99402.00
2023-03-19T13:59:38.064Z,99398.00
2023-03-19T14:02:50.582Z,99399.00
2023-03-19T14:05:22.682Z,99400.00
2023-03-19T14:07:56.516Z,99401.00
2023-03-19T14:10:28.486Z,99394.00
2023-03-19T14:13:08.161Z,99400.00
2023-03-19T14:15:41.578Z,99406.00
2023-03-19T14:18:20.111Z,99406.00
2023-03-19T14:21:11.724Z,99407.00
2023-03-19T14:23:46.334Z,99412.00
2023-03-19T14:26:20.087Z,99415.00
2023-03-19T14:28:58.336Z,99404.00
2023-03-19T14:31:43.585Z,99417.00
2023-03-19T14:34:27.154Z,99426.00
2023-03-19T14:37:03.914Z,99420.00
2023-03-19T14:39:40.538Z,99425.00
2023-03-19T14:42:19.578Z,99419.00
2023-03-19T14:45:22.520Z,99410.00
2023-03-19T14:48:32.783Z,99423.00
2023-03-19T14:51:20.252Z,99418.00
2023-03-19T14:53:55.301Z,99422.00
2023-03-19T14:56:31.509Z,99407.00
2023-03-19T14:59:03.795Z,99420.00
2023-03-19T15:01:36.226Z,99432.00
2023-03-19T15:04:09.633Z,99428.00
2023-03-19T15:06:41.856Z,99429.00
2023-03-19T15:09:22.427Z,99424.00
2023-03-19T15:12:31.438Z,99433.00
2023-03-19T15:15:31.594Z,99434.00
2023-03-19T15:18:04.610Z,99436.00
2023-03-19T15:20:38.562Z,99436.00
2023-03-19T15:23:25.911Z,99438.00
2023-03-19T15:26:00.931Z,99441.00
2023-03-19T15:28:32.328Z,99441.00
2023-03-19T15:31:14.196Z,99442.00
2023-03-19T15:33:51.371Z,99441.00
2023-03-19T15:36:25.016Z,99428.00
2023-03-19T15:38:58.212Z,99446.00
2023-03-19T15:41:32.978Z,99444.00
2023-03-19T15:44:05.664Z,99445.00
2023-03-19T15:46:40.060Z,99447.00
2023-03-19T15:49:13.114Z,99447.00
2023-03-19T15:51:43.206Z,99455.00
2023-03-19T15:54:11.262Z,99451.00
2023-03-19T15:56:40.874Z,99455.00
2023-03-19T15:59:09.000Z,99453.00
2023-03-19T16:01:37.248Z,99457.00
2023-03-19T16:04:16.323Z,99453.00
2023-03-19T16:06:48.202Z,99458.00
2023-03-19T16:09:25.928Z,99444.00
2023-03-19T16:11:56.944Z,99459.00
2023-03-19T16:14:28.044Z,99459.00
2023-03-19T16:17:02.523Z,99452.00
2023-03-19T16:19:36.811Z,99475.00
2023-03-19T16:22:13.592Z,99462.00
2023-03-19T16:24:44.487Z,99472.00
2023-03-19T16:27:17.423Z,99468.00
2023-03-19T16:29:48.405Z,99470.00
2023-03-19T16:32:22.070Z,99465.00
2023-03-19T16:34:53.831Z,99469.00
2023-03-19T16:37:35.597Z,99471.00
2023-03-19T16:40:28.547Z,99475.00
2023-03-19T16:43:08.259Z,99480.00
2023-03-19T16:45:36.500Z,99475.00
2023-03-19T16:48:05.160Z,99472.00
2023-03-19T16:50:37.565Z,99478.00
2023-03-19T16:53:15.379Z,99484.00
2023-03-19T16:55:43.635Z,99483.00
2023-03-19T16:58:17.202Z,99479.00
2023-03-19T17:00:46.801Z,99484.00
2023-03-19T17:03:18.042Z,99485.00
2023-03-19T17:05:48.221Z,99484.00
2023-03-19T17:08:16.612Z,99489.00
2023-03-19T17:10:49.208Z,99487.00
2023-03-19T17:13:25.637Z,99484.00
2023-03-19T17:15:53.618Z,99495.00
2023-03-19T17:18:26.024Z,99497.00
2023-03-19T17:20:59.395Z,99499.00
2023-03-19T17:23:27.889Z,99492.00
2023-03-19T17:25:56.420Z,99491.00
2023-03-19T17:28:25.992Z,99490.00
2023-03-19T17:30:54.306Z,99495.00
2023-03-19T17:33:27.588Z,99493.00
2023-03-19T17:35:58.310Z,99485.00
2023-03-19T17:38:33.385Z,99482.00
2023-03-19T17:41:01.573Z,99482.00
2023-03-19T17:43:30.809Z,99490.00
2023-03-19T17:45:58.857Z,99482.00
2023-03-19T17:48:28.177Z,99483.00
2023-03-19T17:51:01.864Z,99483.00
2023-03-19T17:53:30.746Z,99486.00
2023-03-19T17:55:58.675Z,99479.00
2023-03-19T17:58:26.665Z,99478.00
2023-03-19T18:00:56.197Z,99491.00
2023-03-19T18:03:28.649Z,99481.00
2023-03-19T18:05:57.590Z,99497.00
2023-03-19T18:08:25.538Z,99499.00
2023-03-19T18:10:53.539Z,99490.00
2023-03-19T18:13:21.447Z,99500.00
2023-03-19T18:15:49.701Z,99510.00
2023-03-19T18:18:22.347Z,99510.00
2023-03-19T18:20:50.993Z,99503.00
2023-03-19T18:23:19.481Z,99505.00
2023-03-19T18:25:47.968Z,99511.00
2023-03-19T18:28:16.077Z,99508.00
2023-03-19T18:30:46.117Z,99509.00
2023-03-19T18:33:22.049Z,99509.00
2023-03-19T18:35:50.032Z,99515.00
2023-03-19T18:38:21.977Z,99491.00
2023-03-19T18:40:51.287Z,99516.00
2023-03-19T18:43:19.813Z,99510.00
2023-03-19T18:45:53.208Z,99517.00
2023-03-19T18:48:27.359Z,99520.00
2023-03-19T18:50:55.953Z,99510.00
2023-03-19T18:53:24.748Z,99518.00
2023-03-19T18:55:53.556Z,99518.00
2023-03-19T18:58:25.564Z,99521.00
2023-03-19T19:00:54.348Z,99522.00
2023-03-19T19:03:29.298Z,99522.00
2023-03-19T19:05:57.352Z,99524.00
2023-03-19T19:08:26.803Z,99523.00
2023-03-19T19:11:01.902Z,99532.00
2023-03-19T19:13:46.259Z,99528.00
2023-03-19T19:16:26.607Z,99531.00
2023-03-19T19:18:55.962Z,99537.00
2023-03-19T19:21:24.061Z,99538.00
2023-03-19T19:23:51.970Z,99539.00
2023-03-19T19:26:24.583Z,99540.00
2023-03-19T19:28:55.914Z,99536.00
2023-03-19T19:31:28.232Z,99543.00
2023-03-19T19:33:58.776Z,99543.00
2023-03-19T19:36:28.571Z,99535.00
2023-03-19T19:38:56.769Z,99547.00
2023-03-19T19:41:27.720Z,99553.00
2023-03-19T19:43:57.360Z,99550.00
2023-03-19T19:46:25.614Z,99551.00
2023-03-19T19:48:53.570Z,99549.00
2023-03-19T19:51:26.435Z,99551.00
2023-03-19T19:53:55.137Z,99547.00
2023-03-19T19:56:25.842Z,99554.00
2023-03-19T19:58:57.310Z,99553.00
2023-03-19T20:01:27.236Z,99552.00
2023-03-19T20:03:55.348Z,99552.00
2023-03-19T20:06:24.599Z,99557.00
2023-03-19T20:08:52.965Z,99554.00
2023-03-19T20:11:24.371Z,99562.00
2023-03-19T20:13:55.780Z,99553.00
2023-03-19T20:16:27.211Z,99545.00
2023-03-19T20:18:55.497Z,99560.00
2023-03-19T20:21:24.886Z,99569.00
2023-03-19T20:23:55.410Z,99564.00
2023-03-19T20:26:25.613Z,99551.00
2023-03-19T20:28:54.519Z,99551.00
2023-03-19T20:31:29.372Z,99551.00
2023-03-19T20:33:58.226Z,99553.00
2023-03-19T20:36:27.604Z,99545.00
2023-03-19T20:38:55.780Z,99545.00
2023-03-19T20:41:27.118Z,99545.00
2023-03-19T20:43:56.635Z,99542.00
2023-03-19T20:46:24.945Z,99551.00
2023-03-19T20:48:53.623Z,99546.00
2023-03-19T20:51:24.697Z,99538.00
2023-03-19T20:53:54.158Z,99551.00
2023-03-19T20:56:24.529Z,99554.00
2023-03-19T20:58:52.729Z,99548.00
2023-03-19T21:01:21.656Z,99546.00
2023-03-19T21:03:49.616Z,99544.00
2023-03-19T21:06:21.958Z,99553.00
2023-03-19T21:08:57.161Z,99556.00
2023-03-19T21:11:39.473Z,99553.00
2023-03-19T21:14:07.940Z,99560.00
2023-03-19T21:16:36.363Z,99564.00
2023-03-19T21:19:05.501Z,99547.00
2023-03-19T21:21:37.094Z,99560.00
2023-03-19T21:24:13.701Z,99556.00
2023-03-19T21:26:42.898Z,99570.00
2023-03-19T21:29:20.817Z,99572.00
2023-03-19T21:31:49.171Z,99563.00
2023-03-19T21:34:17.114Z,99571.00
2023-03-19T21:36:44.994Z,99562.00
2023-03-19T21:39:14.204Z,99566.00
2023-03-19T21:41:42.967Z,99569.00
2023-03-19T21:44:15.326Z,99564.00
2023-03-19T21:46:48.297Z,99567.00
2023-03-19T21:49:17.079Z,99566.00
2023-03-19T21:51:45.130Z,99570.00
2023-03-19T21:54:15.628Z,99569.00
2023-03-19T21:56:46.369Z,99566.00
2023-03-19T21:59:17.105Z,99570.00
2023-03-19T22:01:45.222Z,99574.00
2023-03-19T22:04:13.136Z,99572.00
2023-03-19T22:06:42.318Z,99573.00
2023-03-19T22:09:10.516Z,99572.00
2023-03-19T22:11:41.859Z,99574.00
2023-03-19T22:14:18.995Z,99579.00
2023-03-19T22:16:52.462Z,99579.00
2023-03-19T22:19:21.140Z,99564.00
2023-03-19T22:21:49.840Z,99581.00
2023-03-19T22:24:17.734Z,99572.00
2023-03-19T22:26:49.493Z,99574.00
2023-03-19T22:29:22.738Z,99577.00
2023-03-19T22:31:52.779Z,99571.00
2023-03-19T22:34:23.830Z,99571.00
2023-03-19T22:36:52.085Z,99584.00
2023-03-19T22:39:20.087Z,99572.00
2023-03-19T22:41:50.790Z,99579.00
2023-03-19T22:44:26.604Z,99579.00
2023-03-19T22:46:57.200Z,99582.00
2023-03-19T22:49:25.735Z,99582.00
2023-03-19T22:51:53.657Z,99573.00
2023-03-19T22:54:21.539Z,99568.00
2023-03-19T22:56:51.060Z,99575.00
2023-03-19T22:59:20.139Z,99568.00
2023-03-19T23:01:49.068Z,99569.00
2023-03-19T23:04:21.943Z,99572.00
2023-03-19T23:06:50.603Z,99565.00
2023-03-19T23:09:22.155Z,99569.00
2023-03-19T23:11:51.667Z,99564.00
2023-03-19T23:14:30.677Z,99570.00
2023-03-19T23:17:03.041Z,99568.00
2023-03-19T23:19:33.501Z,99556.00
2023-03-19T23:22:04.822Z,99562.00
2023-03-19T23:24:33.640Z,99566.00
2023-03-19T23:27:04.225Z,99576.00
2023-03-19T23:29:37.100Z,99571.00
2023-03-19T23:32:05.910Z,99570.00
2023-03-19T23:34:42.588Z,99568.00
2023-03-19T23:37:18.149Z,99581.00
2023-03-19T23:39:47.590Z,99574.00
2023-03-19T23:42:28.513Z,99576.00
2023-03-19T23:45:01.236Z,99568.00
2023-03-19T23:47:31.099Z,99569.00
2023-03-19T23:49:59.468Z,99565.00
2023-03-19T23:52:27.339Z,99570.00
2023-03-19T23:54:56.976Z,99572.00
2023-03-19T23:57:27.748Z,99575.00
2023-03-19T23:59:56.527Z,99574.00
