createdAt,value
2018-05-31T00:00:39.978Z,30.90
2018-05-31T00:01:40.223Z,32.30
2018-05-31T00:02:40.469Z,32.20
2018-05-31T00:03:40.715Z,34.00
2018-05-31T00:04:40.961Z,34.40
2018-05-31T00:05:41.208Z,34.30
2018-05-31T00:06:41.454Z,34.90
2018-05-31T00:07:41.699Z,33.50
2018-05-31T00:08:41.945Z,34.90
2018-05-31T00:09:42.190Z,35.50
2018-05-31T00:10:42.436Z,33.30
2018-05-31T00:11:42.684Z,32.70
2018-05-31T00:12:42.925Z,31.50
2018-05-31T00:13:43.173Z,32.30
2018-05-31T00:14:43.420Z,31.70
2018-05-31T00:15:43.665Z,33.00
2018-05-31T00:16:43.910Z,35.70
2018-05-31T00:17:44.156Z,35.50
2018-05-31T00:18:44.402Z,34.00
2018-05-31T00:19:44.647Z,36.40
2018-05-31T00:20:44.891Z,37.20
2018-05-31T00:21:45.137Z,37.50
2018-05-31T00:22:45.382Z,38.00
2018-05-31T00:23:45.628Z,34.20
2018-05-31T00:24:45.880Z,32.30
2018-05-31T00:25:46.118Z,32.40
2018-05-31T00:26:46.364Z,35.80
2018-05-31T00:27:46.608Z,35.90
2018-05-31T00:28:46.854Z,36.40
2018-05-31T00:29:47.099Z,38.50
2018-05-31T00:30:47.347Z,38.80
2018-05-31T00:31:47.590Z,38.90
2018-05-31T00:32:47.835Z,36.50
2018-05-31T00:33:48.078Z,33.30
2018-05-31T00:34:48.325Z,34.20
2018-05-31T00:35:48.570Z,37.60
2018-05-31T00:36:48.814Z,39.30
2018-05-31T00:37:49.059Z,42.10
2018-05-31T00:38:49.305Z,43.70
2018-05-31T00:39:49.549Z,42.70
2018-05-31T00:40:49.793Z,39.90
2018-05-31T00:41:50.039Z,43.50
2018-05-31T00:42:50.283Z,42.60
2018-05-31T00:43:50.528Z,44.80
2018-05-31T00:44:50.773Z,44.90
2018-05-31T00:45:51.018Z,50.50
2018-05-31T00:46:51.264Z,48.30
2018-05-31T00:47:51.507Z,46.20
2018-05-31T00:48:51.751Z,42.90
2018-05-31T00:49:51.995Z,40.90
2018-05-31T00:50:52.240Z,43.50
2018-05-31T00:51:52.485Z,43.90
2018-05-31T00:52:52.729Z,44.10
2018-05-31T00:53:52.975Z,42.40
2018-05-31T00:54:53.219Z,43.70
2018-05-31T00:55:53.464Z,39.80
2018-05-31T00:56:53.711Z,36.70
2018-05-31T00:57:53.954Z,37.90
2018-05-31T00:58:54.198Z,37.70
2018-05-31T00:59:54.443Z,36.70
2018-05-31T01:00:54.688Z,40.50
2018-05-31T01:01:54.931Z,40.60
2018-05-31T01:02:55.176Z,38.00
2018-05-31T01:03:55.421Z,35.70
2018-05-31T01:04:55.666Z,35.20
2018-05-31T01:05:55.911Z,36.50
2018-05-31T01:06:56.156Z,38.70
2018-05-31T01:07:56.401Z,38.20
2018-05-31T01:08:56.645Z,36.70
2018-05-31T01:09:56.890Z,34.30
2018-05-31T01:10:57.135Z,34.70
2018-05-31T01:11:57.398Z,36.50
2018-05-31T01:12:57.626Z,33.70
2018-05-31T01:13:57.869Z,32.60
2018-05-31T01:14:58.114Z,31.70
2018-05-31T01:15:58.359Z,32.00
2018-05-31T01:16:58.604Z,35.50
2018-05-31T01:17:58.848Z,34.90
2018-05-31T01:18:59.093Z,37.50
2018-05-31T01:19:59.337Z,36.60
2018-05-31T01:20:59.581Z,37.00
2018-05-31T01:21:59.826Z,39.00
2018-05-31T01:23:00.071Z,37.30
2018-05-31T01:24:00.317Z,38.90
2018-05-31T01:25:00.564Z,36.80
2018-05-31T01:26:00.809Z,37.80
2018-05-31T01:27:01.054Z,47.80
2018-05-31T01:28:01.300Z,47.00
2018-05-31T01:29:01.545Z,45.00
2018-05-31T01:30:01.789Z,41.70
2018-05-31T01:31:02.035Z,39.80
2018-05-31T01:32:02.293Z,40.70
2018-05-31T01:33:02.526Z,40.40
2018-05-31T01:34:02.770Z,42.60
2018-05-31T01:35:03.015Z,42.90
2018-05-31T01:36:03.262Z,38.70
2018-05-31T01:37:03.508Z,39.60
2018-05-31T01:38:03.752Z,40.70
2018-05-31T01:39:03.996Z,40.20
2018-05-31T01:40:04.247Z,38.10
2018-05-31T01:41:04.486Z,36.50
2018-05-31T01:42:04.733Z,39.60
2018-05-31T01:43:04.977Z,40.60
2018-05-31T01:44:05.220Z,40.30
2018-05-31T01:45:05.465Z,39.80
2018-05-31T01:46:05.709Z,43.20
2018-05-31T01:47:05.955Z,44.70
2018-05-31T01:48:06.198Z,44.60
2018-05-31T01:49:06.444Z,47.10
2018-05-31T01:50:06.689Z,49.10
2018-05-31T01:51:06.934Z,45.10
2018-05-31T01:52:07.179Z,48.20
2018-05-31T01:53:07.423Z,45.50
2018-05-31T01:54:07.667Z,44.90
2018-05-31T01:55:07.913Z,46.60
2018-05-31T01:56:08.161Z,47.80
2018-05-31T01:57:08.401Z,49.30
2018-05-31T01:58:08.646Z,50.60
2018-05-31T01:59:08.891Z,52.20
2018-05-31T02:00:09.137Z,46.70
2018-05-31T02:01:09.380Z,50.30
2018-05-31T02:02:09.626Z,50.60
2018-05-31T02:03:09.872Z,56.30
2018-05-31T02:04:10.118Z,60.40
2018-05-31T02:05:10.361Z,57.10
2018-05-31T02:06:10.606Z,56.50
2018-05-31T02:07:10.851Z,53.30
2018-05-31T02:08:11.097Z,48.50
2018-05-31T02:09:11.344Z,45.20
2018-05-31T02:10:11.587Z,43.40
2018-05-31T02:11:11.838Z,42.60
2018-05-31T02:12:12.077Z,42.00
2018-05-31T02:13:12.321Z,42.50
2018-05-31T02:14:12.566Z,41.90
2018-05-31T02:15:12.811Z,40.80
2018-05-31T02:16:13.055Z,42.20
2018-05-31T02:17:13.300Z,40.20
2018-05-31T02:18:13.544Z,43.80
2018-05-31T02:19:13.788Z,47.80
2018-05-31T02:20:14.088Z,46.90
2018-05-31T02:21:14.277Z,50.20
2018-05-31T02:22:14.522Z,49.20
2018-05-31T02:23:14.767Z,43.80
2018-05-31T02:24:15.011Z,37.80
2018-05-31T02:25:15.258Z,38.80
2018-05-31T02:26:15.501Z,37.00
2018-05-31T02:27:15.746Z,39.00
2018-05-31T02:28:15.990Z,42.40
2018-05-31T02:29:16.234Z,42.10
2018-05-31T02:30:16.480Z,40.80
2018-05-31T02:31:16.724Z,43.30
2018-05-31T02:32:16.969Z,44.30
2018-05-31T02:33:17.212Z,48.10
2018-05-31T02:34:17.457Z,47.90
2018-05-31T02:35:17.707Z,45.00
2018-05-31T02:36:17.949Z,46.00
2018-05-31T02:37:18.194Z,44.50
2018-05-31T02:38:18.438Z,45.80
2018-05-31T02:39:18.682Z,45.40
2018-05-31T02:40:18.926Z,47.50
2018-05-31T02:41:19.172Z,46.30
2018-05-31T02:42:19.416Z,48.40
2018-05-31T02:43:19.662Z,48.40
2018-05-31T02:44:19.908Z,49.10
2018-05-31T02:45:20.152Z,46.20
2018-05-31T02:46:20.395Z,47.00
2018-05-31T02:47:20.640Z,45.10
2018-05-31T02:48:20.884Z,45.00
2018-05-31T02:49:21.129Z,45.20
2018-05-31T02:50:21.375Z,45.80
2018-05-31T02:51:21.624Z,44.80
2018-05-31T02:52:21.864Z,46.90
2018-05-31T02:53:22.112Z,48.90
2018-05-31T02:54:22.353Z,50.20
2018-05-31T02:55:22.599Z,51.50
2018-05-31T02:56:22.843Z,51.50
2018-05-31T02:57:23.088Z,55.90
2018-05-31T02:58:23.332Z,55.80
2018-05-31T02:59:23.578Z,57.10
2018-05-31T03:00:23.822Z,57.00
2018-05-31T03:01:24.066Z,57.50
2018-05-31T03:02:24.312Z,56.30
2018-05-31T03:03:24.553Z,60.70
2018-05-31T03:04:24.799Z,60.50
2018-05-31T03:05:25.041Z,58.20
2018-05-31T03:06:25.285Z,59.30
2018-05-31T03:07:25.530Z,61.60
2018-05-31T03:08:25.772Z,59.70
2018-05-31T03:09:26.016Z,57.30
2018-05-31T03:10:26.260Z,58.20
2018-05-31T03:11:26.505Z,63.20
2018-05-31T03:12:26.747Z,71.00
2018-05-31T03:13:26.990Z,68.40
2018-05-31T03:14:27.235Z,64.40
2018-05-31T03:15:27.482Z,65.20
2018-05-31T03:16:27.725Z,62.20
2018-05-31T03:17:27.969Z,60.90
2018-05-31T03:18:28.213Z,59.20
2018-05-31T03:19:28.455Z,61.30
2018-05-31T03:20:28.700Z,60.10
2018-05-31T03:21:28.944Z,56.30
2018-05-31T03:22:29.185Z,55.00
2018-05-31T03:23:29.430Z,57.40
2018-05-31T03:24:29.673Z,57.80
2018-05-31T03:25:29.918Z,55.30
2018-05-31T03:26:30.163Z,55.80
2018-05-31T03:27:30.408Z,52.80
2018-05-31T03:28:30.655Z,56.00
2018-05-31T03:29:30.896Z,55.80
2018-05-31T03:30:31.139Z,58.20
2018-05-31T03:31:31.383Z,61.60
2018-05-31T03:32:31.628Z,59.20
2018-05-31T03:33:31.872Z,57.80
2018-05-31T03:34:32.116Z,58.10
2018-05-31T03:35:32.361Z,66.00
2018-05-31T03:36:32.603Z,63.90
2018-05-31T03:37:32.846Z,66.50
2018-05-31T03:38:33.080Z,68.30
2018-05-31T03:39:33.322Z,67.70
2018-05-31T03:40:33.595Z,63.00
2018-05-31T03:41:33.839Z,60.30
2018-05-31T03:42:34.082Z,57.40
2018-05-31T03:43:34.324Z,55.20
2018-05-31T03:44:34.568Z,56.00
2018-05-31T03:45:34.814Z,53.20
2018-05-31T03:46:35.064Z,58.20
2018-05-31T03:47:35.303Z,57.40
2018-05-31T03:48:35.537Z,52.50
2018-05-31T03:49:35.795Z,52.40
2018-05-31T03:50:36.031Z,48.10
2018-05-31T03:51:36.276Z,43.80
2018-05-31T03:52:36.513Z,43.30
2018-05-31T03:53:36.758Z,47.60
2018-05-31T03:54:36.999Z,47.40
2018-05-31T03:55:37.251Z,49.30
2018-05-31T03:56:37.488Z,52.60
2018-05-31T03:57:37.741Z,54.00
2018-05-31T03:58:37.976Z,59.50
2018-05-31T03:59:38.231Z,72.50
2018-05-31T04:00:38.468Z,65.20
2018-05-31T04:01:38.708Z,69.20
2018-05-31T04:02:38.948Z,73.10
2018-05-31T04:03:39.195Z,72.70
2018-05-31T04:04:39.436Z,75.50
2018-05-31T04:05:39.681Z,83.40
2018-05-31T04:06:39.924Z,79.20
2018-05-31T04:07:40.166Z,72.50
2018-05-31T04:08:40.412Z,80.10
2018-05-31T04:09:40.657Z,67.20
2018-05-31T04:10:40.901Z,63.20
2018-05-31T04:11:41.144Z,58.10
2018-05-31T04:12:41.388Z,57.00
2018-05-31T04:13:41.632Z,54.40
2018-05-31T04:14:41.877Z,50.50
2018-05-31T04:15:42.124Z,57.00
2018-05-31T04:16:42.379Z,58.30
2018-05-31T04:17:42.623Z,66.50
2018-05-31T04:18:42.868Z,58.40
2018-05-31T04:19:43.171Z,49.00
2018-05-31T04:20:43.415Z,41.70
2018-05-31T04:21:43.659Z,40.90
2018-05-31T04:22:43.902Z,39.00
2018-05-31T04:23:44.148Z,38.40
2018-05-31T04:24:44.394Z,40.00
2018-05-31T04:25:44.636Z,42.70
2018-05-31T04:26:44.880Z,43.60
2018-05-31T04:27:45.124Z,41.40
2018-05-31T04:28:45.368Z,41.60
2018-05-31T04:29:45.613Z,44.60
2018-05-31T04:30:45.857Z,42.40
2018-05-31T04:31:46.102Z,41.20
2018-05-31T04:32:46.345Z,39.10
2018-05-31T04:33:46.590Z,39.70
2018-05-31T04:34:46.836Z,39.80
2018-05-31T04:35:47.086Z,40.00
2018-05-31T04:36:47.327Z,42.30
2018-05-31T04:37:47.574Z,45.50
2018-05-31T04:38:47.815Z,48.30
2018-05-31T04:39:48.058Z,45.20
2018-05-31T04:40:48.303Z,48.10
2018-05-31T04:41:48.547Z,46.20
2018-05-31T04:42:48.791Z,44.80
2018-05-31T04:43:49.037Z,45.50
2018-05-31T04:44:49.282Z,44.80
2018-05-31T04:45:49.528Z,48.30
2018-05-31T04:46:49.774Z,51.80
2018-05-31T04:47:50.017Z,52.50
2018-05-31T04:48:50.264Z,53.30
2018-05-31T04:49:50.509Z,53.20
2018-05-31T04:50:50.753Z,51.50
2018-05-31T04:51:50.999Z,51.70
2018-05-31T04:52:51.243Z,50.40
2018-05-31T04:53:51.489Z,51.10
2018-05-31T04:54:51.734Z,51.10
2018-05-31T04:55:51.980Z,48.90
2018-05-31T04:56:52.226Z,48.70
2018-05-31T04:57:52.472Z,45.40
2018-05-31T04:58:52.718Z,44.30
2018-05-31T04:59:52.963Z,44.60
2018-05-31T05:00:53.212Z,43.80
2018-05-31T05:01:53.455Z,43.90
2018-05-31T05:02:53.737Z,43.50
2018-05-31T05:03:53.947Z,43.00
2018-05-31T05:04:54.187Z,42.80
2018-05-31T05:05:54.434Z,43.80
2018-05-31T05:06:54.680Z,48.80
2018-05-31T05:07:54.958Z,41.40
2018-05-31T05:08:55.169Z,42.70
2018-05-31T05:09:55.415Z,42.60
2018-05-31T05:10:55.661Z,43.20
2018-05-31T05:11:55.906Z,41.10
2018-05-31T05:12:56.151Z,40.20
2018-05-31T05:13:56.396Z,40.40
2018-05-31T05:14:56.648Z,40.90
2018-05-31T05:15:56.888Z,39.40
2018-05-31T05:16:57.134Z,38.00
2018-05-31T05:17:57.381Z,39.00
2018-05-31T05:18:57.627Z,37.60
2018-05-31T05:19:57.872Z,36.00
2018-05-31T05:20:58.118Z,36.60
2018-05-31T05:21:58.364Z,36.30
2018-05-31T05:22:58.609Z,35.70
2018-05-31T05:23:58.855Z,36.90
2018-05-31T05:24:59.103Z,37.10
2018-05-31T05:25:59.349Z,38.60
2018-05-31T05:26:59.595Z,36.10
2018-05-31T05:27:59.842Z,35.90
2018-05-31T05:29:00.088Z,36.60
2018-05-31T05:30:00.332Z,36.70
2018-05-31T05:31:00.577Z,37.80
2018-05-31T05:32:00.824Z,38.60
2018-05-31T05:33:01.083Z,38.50
2018-05-31T05:34:01.317Z,39.10
2018-05-31T05:35:01.567Z,38.50
2018-05-31T05:36:01.813Z,39.00
2018-05-31T05:37:02.059Z,40.60
2018-05-31T05:38:02.306Z,39.10
2018-05-31T05:39:02.550Z,37.50
2018-05-31T05:40:02.795Z,38.20
2018-05-31T05:41:03.041Z,38.60
2018-05-31T05:42:03.288Z,37.80
2018-05-31T05:43:03.533Z,35.70
2018-05-31T05:44:03.780Z,37.00
2018-05-31T05:45:04.026Z,36.10
2018-05-31T05:46:04.273Z,35.50
2018-05-31T05:47:04.516Z,34.80
2018-05-31T05:48:04.764Z,34.50
2018-05-31T05:49:05.011Z,34.20
2018-05-31T05:50:05.296Z,34.20
2018-05-31T05:51:05.503Z,34.20
2018-05-31T05:52:05.752Z,35.50
2018-05-31T05:53:05.995Z,34.50
2018-05-31T05:54:06.242Z,33.60
2018-05-31T05:55:06.488Z,33.80
2018-05-31T05:56:06.735Z,32.80
2018-05-31T05:57:06.984Z,33.50
2018-05-31T05:58:07.227Z,34.90
2018-05-31T05:59:07.478Z,33.10
2018-05-31T06:00:07.721Z,32.60
2018-05-31T06:01:07.966Z,34.00
2018-05-31T06:02:08.212Z,33.40
2018-05-31T06:03:08.461Z,32.20
2018-05-31T06:04:08.709Z,33.20
2018-05-31T06:05:08.956Z,32.90
2018-05-31T06:06:09.202Z,32.50
2018-05-31T06:07:09.453Z,32.60
2018-05-31T06:08:09.695Z,32.90
2018-05-31T06:09:09.944Z,31.40
2018-05-31T06:10:10.260Z,31.70
2018-05-31T06:11:10.436Z,30.90
2018-05-31T06:12:10.682Z,30.60
2018-05-31T06:13:10.927Z,31.50
2018-05-31T06:14:11.173Z,32.20
2018-05-31T06:15:11.421Z,32.50
2018-05-31T06:16:11.668Z,29.60
2018-05-31T06:17:11.912Z,30.60
2018-05-31T06:18:12.160Z,31.30
2018-05-31T06:19:12.407Z,30.40
2018-05-31T06:20:12.653Z,29.50
2018-05-31T06:21:12.899Z,29.70
2018-05-31T06:22:13.146Z,29.60
2018-05-31T06:23:13.393Z,29.80
2018-05-31T06:24:13.639Z,29.70
2018-05-31T06:25:13.887Z,29.20
2018-05-31T06:26:14.167Z,27.30
2018-05-31T06:27:14.379Z,27.40
2018-05-31T06:28:14.623Z,27.90
2018-05-31T06:29:14.871Z,26.80
2018-05-31T06:30:15.119Z,25.90
2018-05-31T06:31:15.366Z,24.30
2018-05-31T06:32:15.615Z,25.90
2018-05-31T06:33:15.866Z,24.10
2018-05-31T06:34:16.115Z,24.30
2018-05-31T06:35:16.366Z,23.80
2018-05-31T06:36:16.618Z,23.40
2018-05-31T06:37:16.870Z,24.10
2018-05-31T06:38:17.117Z,25.00
2018-05-31T06:39:17.363Z,23.80
2018-05-31T06:40:17.611Z,22.70
2018-05-31T06:41:17.859Z,22.80
2018-05-31T06:42:18.107Z,22.40
2018-05-31T06:43:18.357Z,23.00
2018-05-31T06:44:18.605Z,20.90
2018-05-31T06:45:18.855Z,21.10
2018-05-31T06:46:19.104Z,20.60
2018-05-31T06:47:19.355Z,20.50
2018-05-31T06:48:19.602Z,20.60
2018-05-31T06:49:19.850Z,21.40
2018-05-31T06:50:20.097Z,20.50
2018-05-31T06:51:20.349Z,21.80
2018-05-31T06:52:20.599Z,21.70
2018-05-31T06:53:20.843Z,21.40
2018-05-31T06:54:21.139Z,24.00
2018-05-31T06:55:21.371Z,23.30
2018-05-31T06:56:21.592Z,22.90
2018-05-31T06:57:21.837Z,23.70
2018-05-31T06:58:22.089Z,24.00
2018-05-31T06:59:22.334Z,24.10
2018-05-31T07:00:22.582Z,23.80
2018-05-31T07:01:22.832Z,24.70
2018-05-31T07:02:23.080Z,24.10
2018-05-31T07:03:23.332Z,24.50
2018-05-31T07:04:23.576Z,24.90
2018-05-31T07:05:23.826Z,24.60
2018-05-31T07:06:24.073Z,23.40
2018-05-31T07:07:24.319Z,23.20
2018-05-31T07:08:24.565Z,23.50
2018-05-31T07:09:24.812Z,24.00
2018-05-31T07:10:25.060Z,22.30
2018-05-31T07:11:25.308Z,23.30
2018-05-31T07:12:25.555Z,23.30
2018-05-31T07:13:25.804Z,23.90
2018-05-31T07:14:26.054Z,22.50
2018-05-31T07:15:26.301Z,22.50
2018-05-31T07:16:26.550Z,22.70
2018-05-31T07:17:26.802Z,21.50
2018-05-31T07:18:27.048Z,21.20
2018-05-31T07:19:27.295Z,21.50
2018-05-31T07:20:27.546Z,19.80
2018-05-31T07:21:27.794Z,18.90
2018-05-31T07:22:28.043Z,18.40
2018-05-31T07:23:28.294Z,18.40
2018-05-31T07:24:28.547Z,18.10
2018-05-31T07:25:28.794Z,17.10
2018-05-31T07:26:29.046Z,17.20
2018-05-31T07:27:29.299Z,17.20
2018-05-31T07:28:29.545Z,16.10
2018-05-31T07:29:29.800Z,15.80
2018-05-31T07:30:30.048Z,14.20
2018-05-31T07:31:30.300Z,15.10
2018-05-31T07:32:30.551Z,14.60
2018-05-31T07:33:30.803Z,14.30
2018-05-31T07:34:31.057Z,14.50
2018-05-31T07:35:31.305Z,13.20
2018-05-31T07:36:31.556Z,12.70
2018-05-31T07:37:31.807Z,13.80
2018-05-31T07:38:32.059Z,13.30
2018-05-31T07:39:32.312Z,13.30
2018-05-31T07:40:32.564Z,14.40
2018-05-31T07:41:32.829Z,14.90
2018-05-31T07:42:33.069Z,14.70
2018-05-31T07:43:33.323Z,14.00
2018-05-31T07:44:33.577Z,13.90
2018-05-31T07:45:33.829Z,14.00
2018-05-31T07:46:34.084Z,13.80
2018-05-31T07:47:34.338Z,12.60
2018-05-31T07:48:34.593Z,12.00
2018-05-31T07:49:34.867Z,13.10
2018-05-31T07:50:35.127Z,12.90
2018-05-31T07:51:35.379Z,12.00
2018-05-31T07:52:35.633Z,11.80
2018-05-31T07:53:35.888Z,12.10
2018-05-31T07:54:36.140Z,11.10
2018-05-31T07:55:36.395Z,10.80
2018-05-31T07:56:36.650Z,10.90
2018-05-31T07:57:36.902Z,10.60
2018-05-31T07:58:37.157Z,10.50
2018-05-31T07:59:37.411Z,10.40
2018-05-31T08:00:37.665Z,10.60
2018-05-31T08:01:37.922Z,10.50
2018-05-31T08:02:38.178Z,10.60
2018-05-31T08:03:38.430Z,10.20
2018-05-31T08:04:38.684Z,9.30
2018-05-31T08:05:38.991Z,9.30
2018-05-31T08:06:39.196Z,8.80
2018-05-31T08:07:39.450Z,9.20
2018-05-31T08:08:39.830Z,9.50
2018-05-31T08:09:40.091Z,8.80
2018-05-31T08:10:40.349Z,9.10
2018-05-31T08:11:40.607Z,8.60
2018-05-31T08:12:40.865Z,9.80
2018-05-31T08:13:41.125Z,9.70
2018-05-31T08:14:41.382Z,9.10
2018-05-31T08:15:41.641Z,9.10
2018-05-31T08:16:41.900Z,9.20
2018-05-31T08:17:42.159Z,9.30
2018-05-31T08:18:42.415Z,10.10
2018-05-31T08:19:42.671Z,10.80
2018-05-31T08:20:42.947Z,10.20
2018-05-31T08:21:43.180Z,11.00
2018-05-31T08:22:43.435Z,10.90
2018-05-31T08:23:43.729Z,12.50
2018-05-31T08:24:43.988Z,10.70
2018-05-31T08:25:44.273Z,10.90
2018-05-31T08:26:44.528Z,10.80
2018-05-31T08:27:44.813Z,10.90
2018-05-31T08:28:45.072Z,10.40
2018-05-31T08:29:45.328Z,10.40
2018-05-31T08:30:45.589Z,9.70
2018-05-31T08:31:45.914Z,10.20
2018-05-31T08:32:46.177Z,9.10
2018-05-31T08:33:46.431Z,9.00
2018-05-31T08:34:46.707Z,9.20
2018-05-31T08:35:46.972Z,9.50
2018-05-31T08:36:47.271Z,9.80
2018-05-31T08:37:47.532Z,9.80
2018-05-31T08:38:47.820Z,9.20
2018-05-31T08:39:48.100Z,9.60
2018-05-31T08:40:48.356Z,9.30
2018-05-31T08:41:48.611Z,9.00
2018-05-31T08:42:48.939Z,9.30
2018-05-31T08:43:49.196Z,8.80
2018-05-31T08:44:49.455Z,9.80
2018-05-31T08:45:49.709Z,8.90
2018-05-31T08:46:49.974Z,8.60
2018-05-31T08:47:50.219Z,9.30
2018-05-31T08:48:50.580Z,9.20
2018-05-31T08:49:50.839Z,8.90
2018-05-31T08:50:51.099Z,8.60
2018-05-31T08:51:51.353Z,8.10
2018-05-31T08:52:51.672Z,8.10
2018-05-31T08:53:51.927Z,8.20
2018-05-31T08:54:52.225Z,8.20
2018-05-31T08:55:52.483Z,7.70
2018-05-31T08:56:52.750Z,8.10
2018-05-31T08:57:53.034Z,8.40
2018-05-31T08:58:53.469Z,8.10
2018-05-31T08:59:53.756Z,8.50
2018-05-31T09:00:54.063Z,8.90
2018-05-31T09:01:54.357Z,9.30
2018-05-31T09:02:54.612Z,9.10
2018-05-31T09:03:54.903Z,8.60
2018-05-31T09:04:55.176Z,8.20
2018-05-31T09:05:55.432Z,8.50
2018-05-31T09:06:55.729Z,9.00
2018-05-31T09:07:55.992Z,8.60
2018-05-31T09:08:56.242Z,8.50
2018-05-31T09:09:56.495Z,8.70
2018-05-31T09:10:56.752Z,8.50
2018-05-31T09:11:57.009Z,7.90
2018-05-31T09:12:57.275Z,7.60
2018-05-31T09:13:57.527Z,8.50
2018-05-31T09:14:57.783Z,8.40
2018-05-31T09:15:58.062Z,7.40
2018-05-31T09:16:58.322Z,7.00
2018-05-31T09:17:58.581Z,6.00
2018-05-31T09:18:58.891Z,7.10
2018-05-31T09:19:59.155Z,6.80
2018-05-31T09:20:59.409Z,6.80
2018-05-31T09:21:59.673Z,6.50
2018-05-31T09:22:59.920Z,7.00
2018-05-31T09:24:00.215Z,6.70
2018-05-31T09:25:00.530Z,6.90
2018-05-31T09:26:00.789Z,6.60
2018-05-31T09:27:01.130Z,7.20
2018-05-31T09:28:01.390Z,6.50
2018-05-31T09:29:01.647Z,6.30
2018-05-31T09:30:01.933Z,6.90
2018-05-31T09:31:02.250Z,6.30
2018-05-31T09:32:02.511Z,6.10
2018-05-31T09:33:02.766Z,6.30
2018-05-31T09:34:03.115Z,5.90
2018-05-31T09:35:03.473Z,6.60
2018-05-31T09:36:03.699Z,5.90
2018-05-31T09:37:04.002Z,6.10
2018-05-31T09:38:04.214Z,6.00
2018-05-31T09:39:04.472Z,6.20
2018-05-31T09:40:04.730Z,6.40
2018-05-31T09:41:04.994Z,6.00
2018-05-31T09:42:05.244Z,6.60
2018-05-31T09:43:05.502Z,6.40
2018-05-31T09:44:05.760Z,6.00
2018-05-31T09:45:06.017Z,6.90
2018-05-31T09:46:06.279Z,6.70
2018-05-31T09:47:06.534Z,6.20
2018-05-31T09:48:06.793Z,6.40
2018-05-31T09:49:07.049Z,7.00
2018-05-31T09:50:07.346Z,6.30
2018-05-31T09:51:07.639Z,6.40
2018-05-31T09:52:07.874Z,6.40
2018-05-31T09:53:08.131Z,6.70
2018-05-31T09:54:08.385Z,6.00
2018-05-31T09:55:08.641Z,6.50
2018-05-31T09:56:08.898Z,5.90
2018-05-31T09:57:09.148Z,5.80
2018-05-31T09:58:09.463Z,6.10
2018-05-31T09:59:09.658Z,5.80
2018-05-31T10:00:09.908Z,6.00
2018-05-31T10:01:10.163Z,6.00
2018-05-31T10:02:10.421Z,5.70
2018-05-31T10:03:10.677Z,6.30
2018-05-31T10:04:10.922Z,5.70
2018-05-31T10:05:11.224Z,6.30
2018-05-31T10:06:11.439Z,5.60
2018-05-31T10:07:11.704Z,6.00
2018-05-31T10:08:11.961Z,6.40
2018-05-31T10:09:12.229Z,6.30
2018-05-31T10:10:12.479Z,6.00
2018-05-31T10:11:12.787Z,6.20
2018-05-31T10:12:12.981Z,6.80
2018-05-31T10:13:13.240Z,5.90
2018-05-31T10:14:13.506Z,5.50
2018-05-31T10:15:13.758Z,5.70
2018-05-31T10:16:14.021Z,5.40
2018-05-31T10:17:14.298Z,5.40
2018-05-31T10:18:14.557Z,5.60
2018-05-31T10:19:14.815Z,5.80
2018-05-31T10:20:15.074Z,5.10
2018-05-31T10:21:15.334Z,5.30
2018-05-31T10:22:15.594Z,5.40
2018-05-31T10:23:15.855Z,5.30
2018-05-31T10:24:16.167Z,4.70
2018-05-31T10:25:16.438Z,5.30
2018-05-31T10:26:16.679Z,5.10
2018-05-31T10:27:16.938Z,5.20
2018-05-31T10:28:17.205Z,5.10
2018-05-31T10:29:17.457Z,5.00
2018-05-31T10:30:17.718Z,4.90
2018-05-31T10:31:17.978Z,6.00
2018-05-31T10:32:18.237Z,4.90
2018-05-31T10:33:18.508Z,4.60
2018-05-31T10:34:18.758Z,4.80
2018-05-31T10:35:19.018Z,4.90
2018-05-31T10:36:19.276Z,5.10
2018-05-31T10:37:19.537Z,4.90
2018-05-31T10:38:19.797Z,4.50
2018-05-31T10:39:20.055Z,4.60
2018-05-31T10:40:20.316Z,4.60
2018-05-31T10:41:20.573Z,4.00
2018-05-31T10:42:20.835Z,4.10
2018-05-31T10:43:21.096Z,4.40
2018-05-31T10:44:21.386Z,4.20
2018-05-31T10:45:21.642Z,4.20
2018-05-31T10:46:21.953Z,4.80
2018-05-31T10:47:22.577Z,5.50
2018-05-31T10:48:22.375Z,4.40
2018-05-31T10:49:22.637Z,4.90
2018-05-31T10:50:22.902Z,4.50
2018-05-31T10:51:23.160Z,4.80
2018-05-31T10:52:23.418Z,4.90
2018-05-31T10:53:23.677Z,5.10
2018-05-31T10:54:23.935Z,4.70
2018-05-31T10:55:24.195Z,5.10
2018-05-31T10:56:24.453Z,5.10
2018-05-31T10:57:24.711Z,5.90
2018-05-31T10:58:24.967Z,5.50
2018-05-31T10:59:25.237Z,5.20
2018-05-31T11:00:25.488Z,5.20
2018-05-31T11:01:25.747Z,4.90
2018-05-31T11:02:26.004Z,4.90
2018-05-31T11:03:26.259Z,5.20
2018-05-31T11:04:26.515Z,5.20
2018-05-31T11:05:26.788Z,5.00
2018-05-31T11:06:27.032Z,4.80
2018-05-31T11:07:27.291Z,5.00
2018-05-31T11:08:27.537Z,5.50
2018-05-31T11:09:27.796Z,5.40
2018-05-31T11:10:28.051Z,4.80
2018-05-31T11:11:28.313Z,5.10
2018-05-31T11:12:28.567Z,5.30
2018-05-31T11:13:28.822Z,5.50
2018-05-31T11:14:29.076Z,5.20
2018-05-31T11:15:29.341Z,5.80
2018-05-31T11:16:29.616Z,4.80
2018-05-31T11:17:29.852Z,4.90
2018-05-31T11:18:30.113Z,4.70
2018-05-31T11:19:30.363Z,4.80
2018-05-31T11:20:30.624Z,5.60
2018-05-31T11:21:30.868Z,4.80
2018-05-31T11:22:31.124Z,5.80
2018-05-31T11:23:31.388Z,4.90
2018-05-31T11:24:31.630Z,4.80
2018-05-31T11:25:31.888Z,4.80
2018-05-31T11:26:32.146Z,4.50
2018-05-31T11:27:32.406Z,3.70
2018-05-31T11:28:32.662Z,4.10
2018-05-31T11:29:32.921Z,4.10
2018-05-31T11:30:33.179Z,4.00
2018-05-31T11:31:33.436Z,4.30
2018-05-31T11:32:33.697Z,3.90
2018-05-31T11:33:33.954Z,3.70
2018-05-31T11:34:34.211Z,3.60
2018-05-31T11:35:34.475Z,3.60
2018-05-31T11:36:34.734Z,3.50
2018-05-31T11:37:34.987Z,3.50
2018-05-31T11:38:35.248Z,3.40
2018-05-31T11:39:35.504Z,3.20
2018-05-31T11:40:35.764Z,2.80
2018-05-31T11:41:36.029Z,2.70
2018-05-31T11:42:36.277Z,3.10
2018-05-31T11:43:36.534Z,2.80
2018-05-31T11:44:36.793Z,3.30
2018-05-31T11:45:37.050Z,3.50
2018-05-31T11:46:37.311Z,3.40
2018-05-31T11:47:37.563Z,2.90
2018-05-31T11:48:37.822Z,3.20
2018-05-31T11:49:38.080Z,3.20
2018-05-31T11:50:38.338Z,3.10
2018-05-31T11:51:38.596Z,3.00
2018-05-31T11:52:38.854Z,2.90
2018-05-31T11:53:39.113Z,2.70
2018-05-31T11:54:39.373Z,2.70
2018-05-31T11:55:39.629Z,2.50
2018-05-31T11:56:39.889Z,2.60
2018-05-31T11:57:40.147Z,2.50
2018-05-31T11:58:40.406Z,2.60
2018-05-31T11:59:40.664Z,2.30
2018-05-31T12:00:40.928Z,2.30
2018-05-31T12:01:41.197Z,2.70
2018-05-31T12:02:41.453Z,2.60
2018-05-31T12:03:41.744Z,2.70
2018-05-31T12:04:41.957Z,2.50
2018-05-31T12:05:42.216Z,2.30
2018-05-31T12:06:42.474Z,2.70
2018-05-31T12:07:42.740Z,2.90
2018-05-31T12:08:42.993Z,2.70
2018-05-31T12:09:43.252Z,2.90
2018-05-31T12:10:43.539Z,2.70
2018-05-31T12:11:43.787Z,3.10
2018-05-31T12:12:44.041Z,2.60
2018-05-31T12:13:44.302Z,2.80
2018-05-31T12:14:44.560Z,2.90
2018-05-31T12:15:55.162Z,2.70
2018-05-31T12:16:45.190Z,2.50
2018-05-31T12:17:45.436Z,2.40
2018-05-31T12:18:45.694Z,3.00
2018-05-31T12:19:45.952Z,2.50
2018-05-31T12:20:46.207Z,2.40
2018-05-31T12:21:46.464Z,2.80
2018-05-31T12:22:46.725Z,2.70
2018-05-31T12:23:46.986Z,2.80
2018-05-31T12:24:47.236Z,3.40
2018-05-31T12:25:47.501Z,3.20
2018-05-31T12:26:47.772Z,2.70
2018-05-31T12:27:48.002Z,3.20
2018-05-31T12:28:48.255Z,3.10
2018-05-31T12:29:48.531Z,3.70
2018-05-31T12:30:48.763Z,3.30
2018-05-31T12:31:49.017Z,3.40
2018-05-31T12:32:49.294Z,3.40
2018-05-31T12:33:49.531Z,3.60
2018-05-31T12:34:49.788Z,3.90
2018-05-31T12:35:50.036Z,3.40
2018-05-31T12:36:50.279Z,3.10
2018-05-31T12:37:50.542Z,3.70
2018-05-31T12:38:50.793Z,3.70
2018-05-31T12:39:51.061Z,3.20
2018-05-31T12:40:51.305Z,3.50
2018-05-31T12:41:51.549Z,3.50
2018-05-31T12:42:51.807Z,3.30
2018-05-31T12:43:52.090Z,3.50
2018-05-31T12:44:52.338Z,3.60
2018-05-31T12:45:52.598Z,3.50
2018-05-31T12:46:52.824Z,3.50
2018-05-31T12:47:53.069Z,3.10
2018-05-31T12:48:53.341Z,3.20
2018-05-31T12:49:53.562Z,3.70
2018-05-31T12:50:53.819Z,3.20
2018-05-31T12:51:54.060Z,3.10
2018-05-31T12:52:54.316Z,2.90
2018-05-31T12:53:54.590Z,3.60
2018-05-31T12:54:54.838Z,3.40
2018-05-31T12:55:55.089Z,3.70
2018-05-31T12:56:55.339Z,3.70
2018-05-31T12:57:55.601Z,3.40
2018-05-31T12:58:55.883Z,2.90
2018-05-31T12:59:56.129Z,3.30
2018-05-31T13:00:56.340Z,3.70
2018-05-31T13:01:56.620Z,3.50
2018-05-31T13:02:56.862Z,4.00
2018-05-31T13:03:57.108Z,3.50
2018-05-31T13:04:57.376Z,3.60