createdAt,value
2022-11-23T00:01:16.191Z,101348.19
2022-11-23T00:03:44.483Z,101364.38
2022-11-23T00:06:12.787Z,101364.31
2022-11-23T00:08:41.083Z,101360.94
2022-11-23T00:11:09.423Z,101301.41
2022-11-23T00:13:40.619Z,101360.91
2022-11-23T00:16:09.703Z,101305.63
2022-11-23T00:18:37.750Z,101355.81
2022-11-23T00:21:09.773Z,101352.41
2022-11-23T00:23:38.453Z,101354.09
2022-11-23T00:26:07.509Z,101363.44
2022-11-23T00:28:38.775Z,101369.41
2022-11-23T00:31:09.062Z,101378.75
2022-11-23T00:33:37.108Z,101330.25
2022-11-23T00:36:08.065Z,101378.75
2022-11-23T00:38:36.230Z,101361.75
2022-11-23T00:41:06.364Z,101366.06
2022-11-23T00:43:34.480Z,101366.91
2022-11-23T00:46:14.432Z,101286.13
2022-11-23T00:48:42.761Z,101287.81
2022-11-23T00:51:13.484Z,101355.84
2022-11-23T00:53:42.083Z,101348.19
2022-11-23T00:56:10.283Z,101343.13
2022-11-23T00:58:39.302Z,101277.66
2022-11-23T01:01:11.491Z,101342.28
2022-11-23T01:03:40.856Z,101342.25
2022-11-23T01:06:11.405Z,101321.03
2022-11-23T01:08:39.934Z,101343.13
2022-11-23T01:11:10.403Z,101333.78
2022-11-23T01:13:38.776Z,101330.38
2022-11-23T01:16:11.323Z,101328.66
2022-11-23T01:18:39.238Z,101324.41
2022-11-23T01:21:07.363Z,101331.19
2022-11-23T01:23:35.569Z,101339.72
2022-11-23T01:26:06.510Z,101282.72
2022-11-23T01:28:35.204Z,101295.50
2022-11-23T01:31:08.117Z,101325.28
2022-11-23T01:33:38.111Z,101316.75
2022-11-23T01:36:11.269Z,101262.34
2022-11-23T01:38:39.187Z,101253.00
2022-11-23T01:41:07.653Z,101248.75
2022-11-23T01:43:36.128Z,101295.50
2022-11-23T01:46:05.289Z,101326.94
2022-11-23T01:48:36.662Z,101309.94
2022-11-23T01:51:10.631Z,101320.16
2022-11-23T01:53:39.984Z,101310.81
2022-11-23T01:56:11.612Z,101322.72
2022-11-23T01:58:43.589Z,101332.06
2022-11-23T02:01:12.147Z,101343.97
2022-11-23T02:03:42.588Z,101275.09
2022-11-23T02:06:16.676Z,101335.47
2022-11-23T02:08:45.205Z,101337.19
2022-11-23T02:11:14.565Z,101293.81
2022-11-23T02:13:44.153Z,101260.66
2022-11-23T02:16:12.892Z,101268.31
2022-11-23T02:18:44.550Z,101231.75
2022-11-23T02:21:14.317Z,101264.06
2022-11-23T02:23:49.042Z,101284.47
2022-11-23T02:26:23.144Z,101221.56
2022-11-23T02:28:55.384Z,101290.38
2022-11-23T02:34:08.935Z,101262.31
2022-11-23T02:36:40.414Z,101298.03
2022-11-23T02:39:13.037Z,101298.03
2022-11-23T02:41:44.150Z,101303.97
2022-11-23T02:47:11.222Z,101291.22
2022-11-23T02:52:27.369Z,101250.41
2022-11-23T02:54:55.375Z,101285.19
2022-11-23T02:57:24.738Z,101246.00
2022-11-23T02:59:52.905Z,101287.78
2022-11-23T03:02:20.779Z,101292.88
2022-11-23T03:04:48.723Z,101292.84
2022-11-23T03:07:16.890Z,101239.25
2022-11-23T03:09:44.819Z,101286.09
2022-11-23T03:12:12.787Z,101291.06
2022-11-23T03:14:42.312Z,101290.28
2022-11-23T03:17:10.237Z,101288.53
2022-11-23T03:19:38.196Z,101257.75
2022-11-23T03:22:06.261Z,101212.75
2022-11-23T03:24:34.254Z,101251.59
2022-11-23T03:27:02.714Z,101242.97
2022-11-23T03:29:31.232Z,101254.94
2022-11-23T03:32:00.705Z,101269.59
2022-11-23T03:34:28.738Z,101304.97
2022-11-23T03:36:56.825Z,101311.09
2022-11-23T03:39:24.778Z,101302.31
2022-11-23T03:41:52.868Z,101276.69
2022-11-23T03:44:20.992Z,101277.78
2022-11-23T03:46:50.420Z,101258.16
2022-11-23T03:49:19.812Z,101302.44
2022-11-23T03:51:47.808Z,101219.13
2022-11-23T03:54:15.710Z,101303.47
2022-11-23T03:56:43.814Z,101274.63
2022-11-23T03:59:11.841Z,101284.75
2022-11-23T04:01:39.742Z,101283.22
2022-11-23T04:04:07.871Z,101259.28
2022-11-23T04:06:37.368Z,101297.75
2022-11-23T04:09:05.262Z,101254.25
2022-11-23T04:11:33.243Z,101298.44
2022-11-23T04:14:01.289Z,101289.06
2022-11-23T04:16:29.567Z,101254.97
2022-11-23T04:18:57.559Z,101233.75
2022-11-23T04:21:25.584Z,101276.56
2022-11-23T04:23:54.937Z,101294.44
2022-11-23T04:26:22.960Z,101249.25
2022-11-23T04:28:50.967Z,101292.66
2022-11-23T04:31:19.059Z,101283.22
2022-11-23T04:33:47.034Z,101283.38
2022-11-23T04:36:15.179Z,101284.19
2022-11-23T04:38:43.097Z,101290.19
2022-11-23T04:41:12.572Z,101254.44
2022-11-23T04:43:40.701Z,101281.72
2022-11-23T04:46:09.030Z,101265.63
2022-11-23T04:48:36.990Z,101225.63
2022-11-23T04:51:05.171Z,101228.16
2022-11-23T04:53:33.155Z,101277.53
2022-11-23T04:56:01.156Z,101265.66
2022-11-23T04:58:34.509Z,101254.59
2022-11-23T05:01:02.862Z,101244.41
2022-11-23T05:03:31.449Z,101256.31
2022-11-23T05:05:59.725Z,101209.53
2022-11-23T05:08:27.824Z,101277.56
2022-11-23T05:10:55.873Z,101268.28
2022-11-23T05:13:24.261Z,101275.09
2022-11-23T05:15:53.642Z,101207.09
2022-11-23T05:18:21.857Z,101278.44
2022-11-23T05:20:49.809Z,101274.22
2022-11-23T05:23:18.109Z,101249.53
2022-11-23T05:25:46.189Z,101229.09
2022-11-23T05:28:39.246Z,101269.13
2022-11-23T05:31:07.569Z,101269.06
2022-11-23T05:33:35.466Z,101239.31
2022-11-23T05:36:03.430Z,101258.09
2022-11-23T05:38:31.626Z,101262.31
2022-11-23T05:40:59.631Z,101213.06
2022-11-23T05:43:27.550Z,101228.38
2022-11-23T05:45:55.751Z,101214.75
2022-11-23T05:48:25.128Z,101215.66
2022-11-23T05:50:53.047Z,101242.81
2022-11-23T05:53:21.529Z,101271.72
2022-11-23T05:55:49.490Z,101279.38
2022-11-23T05:58:17.498Z,101275.97
2022-11-23T06:00:45.603Z,101244.50
2022-11-23T06:03:13.800Z,101283.56
2022-11-23T06:05:43.129Z,101269.13
2022-11-23T06:08:11.122Z,101281.84
2022-11-23T06:10:39.141Z,101296.34
2022-11-23T06:13:07.053Z,101309.94
2022-11-23T06:15:35.166Z,101283.59
2022-11-23T06:18:03.756Z,101270.88
2022-11-23T06:20:31.670Z,101252.16
2022-11-23T06:23:01.099Z,101299.78
2022-11-23T06:25:29.233Z,101308.28
2022-11-23T06:27:57.949Z,101304.03
2022-11-23T06:30:26.710Z,101314.22
2022-11-23T06:32:54.797Z,101299.78
2022-11-23T06:35:22.957Z,101304.03
2022-11-23T06:37:51.979Z,101264.09
2022-11-23T06:40:21.805Z,101287.88
2022-11-23T06:42:49.667Z,101221.56
2022-11-23T06:45:18.001Z,101296.38
2022-11-23T06:47:46.364Z,101257.28
2022-11-23T06:50:14.860Z,101270.81
2022-11-23T06:52:42.911Z,101320.13
2022-11-23T06:55:10.897Z,101287.00
2022-11-23T06:57:40.401Z,101333.75
2022-11-23T07:00:11.339Z,101322.69
2022-11-23T07:02:39.489Z,101334.59
2022-11-23T07:05:08.118Z,101285.31
2022-11-23T07:07:36.243Z,101330.34
2022-11-23T07:10:07.184Z,101329.53
2022-11-23T07:12:35.577Z,101323.53
2022-11-23T07:15:05.572Z,101320.97
2022-11-23T07:17:33.435Z,101323.59
2022-11-23T07:20:01.584Z,101267.41
2022-11-23T07:22:29.796Z,101262.31
2022-11-23T07:24:57.695Z,101316.72
2022-11-23T07:27:25.602Z,101286.13
2022-11-23T07:29:53.657Z,101313.34
2022-11-23T07:32:23.131Z,101313.38
2022-11-23T07:34:50.980Z,101300.63
2022-11-23T07:37:19.605Z,101312.50
2022-11-23T07:39:57.351Z,101265.75
2022-11-23T07:42:38.370Z,101269.19
2022-11-23T07:45:10.157Z,101319.31
2022-11-23T07:47:40.171Z,101315.06
2022-11-23T07:50:09.581Z,101316.75
2022-11-23T07:52:38.479Z,101246.22
2022-11-23T07:55:07.652Z,101305.72
2022-11-23T07:57:35.549Z,101213.09
2022-11-23T08:00:03.970Z,101309.97
2022-11-23T08:02:32.101Z,101305.72
2022-11-23T08:05:01.437Z,101304.84
2022-11-23T08:07:29.456Z,101222.44
2022-11-23T08:09:57.678Z,101309.97
2022-11-23T08:12:25.607Z,101318.47
2022-11-23T08:14:53.544Z,101270.88
2022-11-23T08:17:21.867Z,101317.63
2022-11-23T08:19:50.035Z,101324.41
2022-11-23T08:22:19.501Z,101326.97
2022-11-23T08:24:48.189Z,101261.53
2022-11-23T08:27:16.729Z,101336.31
2022-11-23T08:29:44.690Z,101332.09
2022-11-23T08:32:12.933Z,101286.19
2022-11-23T08:34:40.838Z,101268.31
2022-11-23T08:37:08.841Z,101332.06
2022-11-23T08:39:38.504Z,101331.22
2022-11-23T08:42:07.465Z,101316.78
2022-11-23T08:44:35.730Z,101320.19
2022-11-23T08:47:04.666Z,101301.47
2022-11-23T08:49:32.614Z,101319.31
2022-11-23T08:52:00.880Z,101281.91
2022-11-23T08:54:28.928Z,101264.09
2022-11-23T08:56:58.351Z,101313.38
2022-11-23T08:59:26.386Z,101311.66
2022-11-23T09:01:54.526Z,101279.38
2022-11-23T09:04:22.667Z,101308.28
2022-11-23T09:06:50.807Z,101312.50
2022-11-23T09:09:19.066Z,101322.72
2022-11-23T09:11:46.981Z,101289.56
2022-11-23T09:14:17.167Z,101323.56
2022-11-23T09:16:45.291Z,101318.44
2022-11-23T09:19:15.006Z,101322.69
2022-11-23T09:21:43.377Z,101322.69
2022-11-23T09:24:12.258Z,101308.25
2022-11-23T09:26:40.812Z,101284.47
2022-11-23T09:29:09.994Z,101264.91
2022-11-23T09:31:39.890Z,101318.44
2022-11-23T09:34:07.850Z,101287.84
2022-11-23T09:36:35.885Z,101322.72
2022-11-23T09:39:04.526Z,101250.47
2022-11-23T09:41:54.085Z,101290.41
2022-11-23T09:44:32.983Z,101319.31
2022-11-23T09:47:15.710Z,101326.13
2022-11-23T09:49:52.531Z,101326.06
2022-11-23T09:52:23.850Z,101326.94
2022-11-23T09:54:56.996Z,101263.25
2022-11-23T09:57:29.375Z,101324.41
2022-11-23T10:00:02.179Z,101317.63
2022-11-23T10:02:41.566Z,101321.00
2022-11-23T10:05:17.724Z,101265.78
2022-11-23T10:08:00.045Z,101268.31
2022-11-23T10:10:40.402Z,101324.41
2022-11-23T10:13:26.952Z,101258.13
2022-11-23T10:16:05.685Z,101320.16
2022-11-23T10:18:46.199Z,101326.13
2022-11-23T10:21:19.645Z,101329.53
2022-11-23T10:23:55.238Z,101305.72
2022-11-23T10:26:29.751Z,101327.84
2022-11-23T10:29:03.991Z,101288.72
2022-11-23T10:31:32.383Z,101328.69
2022-11-23T10:34:09.963Z,101299.78
2022-11-23T10:36:38.399Z,101264.91
2022-11-23T10:39:17.572Z,101328.66
2022-11-23T10:41:46.315Z,101298.91
2022-11-23T10:44:30.313Z,101318.47
2022-11-23T10:46:58.980Z,101310.81
2022-11-23T10:49:30.325Z,101318.47
2022-11-23T10:52:00.082Z,101271.72
2022-11-23T10:54:31.945Z,101311.69
2022-11-23T10:57:01.716Z,101297.22
2022-11-23T10:59:35.978Z,101304.84
2022-11-23T11:02:15.873Z,101302.31
2022-11-23T11:04:45.827Z,101303.19
2022-11-23T11:07:29.864Z,101287.00
2022-11-23T11:09:59.665Z,101302.31
2022-11-23T11:12:29.198Z,101266.63
2022-11-23T11:15:11.347Z,101305.72
2022-11-23T11:17:42.151Z,101266.63
2022-11-23T11:20:33.249Z,101298.09
2022-11-23T11:23:04.190Z,101301.47
2022-11-23T11:25:35.744Z,101299.75
2022-11-23T11:28:05.863Z,101217.34
2022-11-23T11:30:42.449Z,101289.56
2022-11-23T11:33:16.294Z,101295.50
2022-11-23T11:35:50.449Z,101241.97
2022-11-23T11:38:22.240Z,101300.63
2022-11-23T11:40:52.113Z,101295.50
2022-11-23T11:43:32.320Z,101245.34
2022-11-23T11:46:28.438Z,101292.97
2022-11-23T11:49:01.695Z,101288.72
2022-11-23T11:51:35.599Z,101253.84
2022-11-23T11:54:11.970Z,101285.34
2022-11-23T11:56:43.151Z,101303.19
2022-11-23T11:59:17.708Z,101288.69
2022-11-23T12:01:55.677Z,101280.22
2022-11-23T12:04:28.882Z,101283.63
2022-11-23T12:07:06.928Z,101230.09
2022-11-23T12:09:40.882Z,101274.28
2022-11-23T12:12:16.804Z,101232.63
2022-11-23T12:14:46.752Z,101281.94
2022-11-23T12:17:34.610Z,101286.16
2022-11-23T12:20:15.455Z,101239.44
2022-11-23T12:22:57.100Z,101292.97
2022-11-23T12:25:33.479Z,101280.22
2022-11-23T12:28:21.180Z,101276.84
2022-11-23T12:31:01.432Z,101224.97
2022-11-23T12:33:56.417Z,101297.19
2022-11-23T12:36:50.602Z,101287.88
2022-11-23T12:39:35.611Z,101250.50
2022-11-23T12:42:09.734Z,101292.97
2022-11-23T12:44:57.306Z,101257.25
2022-11-23T12:47:40.051Z,101284.47
2022-11-23T12:50:18.566Z,101284.47
2022-11-23T12:53:03.480Z,101224.97
2022-11-23T12:55:42.052Z,101270.03
2022-11-23T12:58:16.865Z,101281.94
2022-11-23T13:00:49.903Z,101275.13
2022-11-23T13:03:42.760Z,101241.97
2022-11-23T13:07:12.794Z,101285.34
2022-11-23T13:10:03.448Z,101221.59
2022-11-23T13:12:55.627Z,101217.31
2022-11-23T13:15:39.966Z,101221.59
2022-11-23T13:18:18.105Z,101272.56
2022-11-23T13:21:09.002Z,101202.91
2022-11-23T13:23:38.503Z,101268.31
2022-11-23T13:26:20.262Z,101235.19
2022-11-23T13:28:51.178Z,101275.97
2022-11-23T13:31:23.667Z,101273.41
2022-11-23T13:33:55.382Z,101242.84
2022-11-23T13:37:12.212Z,101265.78
2022-11-23T13:40:03.996Z,101295.53
2022-11-23T13:42:35.068Z,101237.75
2022-11-23T13:45:28.580Z,101291.28
2022-11-23T13:48:34.185Z,101287.03
2022-11-23T13:51:03.148Z,101298.06
2022-11-23T13:53:34.620Z,101271.72
2022-11-23T13:56:23.528Z,101268.31
2022-11-23T13:58:53.982Z,101277.69
2022-11-23T14:01:40.630Z,101280.22
2022-11-23T14:04:23.514Z,101273.41
2022-11-23T14:06:57.778Z,101276.84
2022-11-23T14:09:30.935Z,101280.22
2022-11-23T14:12:15.751Z,101289.59
2022-11-23T14:14:54.097Z,101267.47
2022-11-23T14:17:51.948Z,101283.63
2022-11-23T14:20:40.578Z,101286.16
2022-11-23T14:23:28.503Z,101264.09
2022-11-23T14:26:32.670Z,101287.03
2022-11-23T14:29:19.033Z,101253.91
2022-11-23T14:32:00.732Z,101241.97
2022-11-23T14:34:37.179Z,101240.25
2022-11-23T14:37:19.642Z,101288.72
2022-11-23T14:40:02.328Z,101282.75
2022-11-23T14:42:32.430Z,101292.09
2022-11-23T14:45:04.929Z,101283.63
2022-11-23T14:47:33.309Z,101281.91
2022-11-23T14:53:13.209Z,101227.50
2022-11-23T14:55:41.952Z,101286.16
2022-11-23T14:58:17.178Z,101277.59
2022-11-23T15:00:46.001Z,101289.50
2022-11-23T15:03:48.818Z,101297.97
2022-11-23T15:06:10.713Z,101292.91
2022-11-23T15:08:46.584Z,101240.97
2022-11-23T15:11:18.369Z,101305.56
2022-11-23T15:13:48.125Z,101246.91
2022-11-23T15:16:18.659Z,101313.22
2022-11-23T15:18:47.286Z,101319.25
2022-11-23T15:21:26.874Z,101310.78
2022-11-23T15:24:00.158Z,101323.44
2022-11-23T15:29:35.826Z,101325.13
2022-11-23T15:32:29.354Z,101317.38
2022-11-23T15:34:56.751Z,101286.84
2022-11-23T15:37:26.673Z,101338.75
2022-11-23T15:39:57.205Z,101299.53
2022-11-23T15:42:25.829Z,101337.91
2022-11-23T15:44:54.013Z,101276.66
2022-11-23T15:47:27.787Z,101269.06
2022-11-23T15:50:01.252Z,101346.41
2022-11-23T15:52:34.481Z,101256.16
2022-11-23T15:55:09.709Z,101340.41
2022-11-23T15:57:39.708Z,101345.44
2022-11-23T16:00:10.159Z,101307.06
2022-11-23T16:02:37.982Z,101341.13
2022-11-23T16:05:14.032Z,101336.88
2022-11-23T16:07:53.183Z,101339.47
2022-11-23T16:10:24.685Z,101338.75
2022-11-23T16:12:54.136Z,101336.91
2022-11-23T16:15:43.724Z,101348.03
2022-11-23T16:18:27.719Z,101340.38
2022-11-23T16:20:58.198Z,101336.84
2022-11-23T16:23:27.113Z,101343.66
2022-11-23T16:25:59.837Z,101347.94
2022-11-23T16:28:30.831Z,101351.34
2022-11-23T16:30:59.651Z,101343.78
2022-11-23T16:33:28.408Z,101342.91
2022-11-23T16:35:56.428Z,101331.81
2022-11-23T16:38:25.069Z,101332.81
2022-11-23T16:40:53.241Z,101338.59
2022-11-23T16:43:22.642Z,101330.03
2022-11-23T16:45:52.494Z,101290.03
2022-11-23T16:48:40.535Z,101324.06
2022-11-23T16:51:14.169Z,101324.09
2022-11-23T16:54:12.664Z,101328.44
2022-11-23T16:56:35.313Z,101250.97
2022-11-23T16:59:05.105Z,101331.78
2022-11-23T17:01:35.108Z,101302.03
2022-11-23T17:04:03.175Z,101337.66
2022-11-23T17:06:31.195Z,101272.81
2022-11-23T17:09:06.222Z,101322.91
2022-11-23T17:11:38.521Z,101334.84
2022-11-23T17:14:08.403Z,101336.59
2022-11-23T17:16:36.346Z,101336.63
2022-11-23T17:19:04.445Z,101336.91
2022-11-23T17:21:32.389Z,101330.00
2022-11-23T17:24:00.394Z,101340.13
2022-11-23T17:26:43.015Z,101317.94
2022-11-23T17:29:18.989Z,101341.81
2022-11-23T17:31:47.631Z,101344.66
2022-11-23T17:34:16.236Z,101301.19
2022-11-23T17:36:45.502Z,101286.81
2022-11-23T17:39:19.092Z,101346.19
2022-11-23T17:41:48.073Z,101344.47
2022-11-23T17:44:18.245Z,101344.53
2022-11-23T17:46:47.252Z,101346.09
2022-11-23T17:49:17.950Z,101315.47
2022-11-23T17:51:45.922Z,101347.78
2022-11-23T17:54:14.000Z,101275.47
2022-11-23T17:56:41.908Z,101345.31
2022-11-23T17:59:10.185Z,101344.47
2022-11-23T18:01:39.792Z,101347.06
2022-11-23T18:04:07.734Z,101336.06
2022-11-23T18:06:35.677Z,101350.50
2022-11-23T18:09:04.575Z,101324.91
2022-11-23T18:11:32.437Z,101349.63
2022-11-23T18:14:00.396Z,101353.91
2022-11-23T18:16:28.707Z,101351.31
2022-11-23T18:18:58.168Z,101357.34
2022-11-23T18:21:26.142Z,101355.69
2022-11-23T18:23:54.225Z,101353.25
2022-11-23T18:26:25.612Z,101347.28
2022-11-23T18:28:54.576Z,101346.50
2022-11-23T18:31:22.829Z,101307.38
2022-11-23T18:33:50.785Z,101283.56
2022-11-23T18:36:20.337Z,101349.03
2022-11-23T18:38:49.009Z,101356.66
2022-11-23T18:41:18.373Z,101356.66
2022-11-23T18:43:46.625Z,101331.06
2022-11-23T18:46:19.482Z,101298.75
2022-11-23T18:48:48.822Z,101357.50
2022-11-23T18:51:17.805Z,101317.44
2022-11-23T18:53:48.000Z,101350.63
2022-11-23T18:56:15.912Z,101362.50
2022-11-23T18:58:45.984Z,101361.53
2022-11-23T19:01:15.791Z,101360.66
2022-11-23T19:03:43.835Z,101366.63
2022-11-23T19:06:17.090Z,101361.34
2022-11-23T19:08:48.125Z,101357.06
2022-11-23T19:11:19.368Z,101356.84
2022-11-23T19:13:48.568Z,101300.72
2022-11-23T19:16:18.446Z,101303.19
2022-11-23T19:18:46.489Z,101304.84
2022-11-23T19:21:16.035Z,101362.66
2022-11-23T19:23:44.575Z,101367.78
2022-11-23T19:26:14.018Z,101313.38
2022-11-23T19:28:44.845Z,101353.53
2022-11-23T19:31:15.963Z,101355.03
2022-11-23T19:33:45.055Z,101359.31
2022-11-23T19:36:14.768Z,101353.28
2022-11-23T19:38:43.278Z,101357.38
2022-11-23T19:41:11.393Z,101358.97
2022-11-23T19:43:41.572Z,101364.78
2022-11-23T19:46:12.607Z,101361.81
2022-11-23T19:48:42.146Z,101338.06
2022-11-23T19:51:13.685Z,101365.19
2022-11-23T19:53:42.782Z,101356.91
2022-11-23T19:56:13.226Z,101326.13
2022-11-23T19:58:43.312Z,101363.75
2022-11-23T20:01:13.038Z,101368.94
2022-11-23T20:03:42.278Z,101376.00
2022-11-23T20:06:14.386Z,101337.72
2022-11-23T20:08:42.372Z,101375.25
2022-11-23T20:11:13.273Z,101373.56
2022-11-23T20:13:43.829Z,101328.53
2022-11-23T20:16:15.250Z,101371.88
2022-11-23T20:18:45.173Z,101369.34
2022-11-23T20:21:14.207Z,101372.75
2022-11-23T20:23:43.262Z,101335.38
2022-11-23T20:26:14.548Z,101365.13
2022-11-23T20:28:44.185Z,101343.91
2022-11-23T20:31:20.412Z,101365.16
2022-11-23T20:33:50.401Z,101373.66
2022-11-23T20:36:20.394Z,101310.75
2022-11-23T20:38:48.603Z,101366.91
2022-11-23T20:41:18.563Z,101376.22
2022-11-23T20:43:49.657Z,101366.91
2022-11-23T20:46:32.112Z,101363.47
2022-11-23T20:49:06.098Z,101364.34
2022-11-23T20:51:34.246Z,101368.56
2022-11-23T20:54:02.503Z,101313.28
2022-11-23T20:56:32.170Z,101365.16
2022-11-23T20:59:04.206Z,101303.06
2022-11-23T21:01:32.948Z,101329.47
2022-11-23T21:04:01.363Z,101356.69
2022-11-23T21:07:02.347Z,101368.63
2022-11-23T21:09:30.681Z,101367.78
2022-11-23T21:12:16.175Z,101319.28
2022-11-23T21:14:45.682Z,101372.03
2022-11-23T21:17:14.856Z,101360.97
2022-11-23T21:19:42.837Z,101350.75
2022-11-23T21:22:13.163Z,101364.34
2022-11-23T21:24:41.625Z,101378.78
2022-11-23T21:27:13.363Z,101375.34
2022-11-23T21:29:41.419Z,101369.44
2022-11-23T21:32:10.929Z,101375.28
2022-11-23T21:34:39.035Z,101325.13
2022-11-23T21:37:06.913Z,101358.22
2022-11-23T21:39:34.830Z,101327.72
2022-11-23T21:42:03.803Z,101330.16
2022-11-23T21:44:31.986Z,101371.88
2022-11-23T21:47:00.368Z,101376.09
2022-11-23T21:49:29.993Z,101378.56
2022-11-23T21:51:57.868Z,101382.03
2022-11-23T21:54:25.714Z,101382.91
2022-11-23T21:56:53.991Z,101386.38
2022-11-23T21:59:23.185Z,101324.28
2022-11-23T22:01:51.139Z,101384.66
2022-11-23T22:04:19.308Z,101332.78
2022-11-23T22:06:48.647Z,101342.97
2022-11-23T22:09:17.069Z,101380.44
2022-11-23T22:11:46.115Z,101376.16
2022-11-23T22:14:15.476Z,101370.25
2022-11-23T22:16:45.342Z,101377.88
2022-11-23T22:19:14.674Z,101370.25
2022-11-23T22:21:44.333Z,101361.72
2022-11-23T22:24:15.961Z,101326.81
2022-11-23T22:26:44.652Z,101377.81
2022-11-23T22:29:12.728Z,101339.56
2022-11-23T22:31:41.777Z,101392.31
2022-11-23T22:34:13.341Z,101376.94
2022-11-23T22:36:41.644Z,101393.03
2022-11-23T22:39:10.207Z,101337.78
2022-11-23T22:41:40.117Z,101394.88
2022-11-23T22:44:09.792Z,101388.94
2022-11-23T22:46:38.700Z,101391.50
2022-11-23T22:49:06.888Z,101341.22
2022-11-23T22:51:34.930Z,101392.25
2022-11-23T22:54:03.563Z,101373.44
2022-11-23T22:56:32.191Z,101385.34
2022-11-23T22:59:02.044Z,101387.09
2022-11-23T23:01:31.498Z,101311.34
2022-11-23T23:04:01.979Z,101382.81
2022-11-23T23:06:33.753Z,101387.13
2022-11-23T23:09:02.807Z,101359.00
2022-11-23T23:11:32.748Z,101387.91
2022-11-23T23:14:02.283Z,101379.44
2022-11-23T23:16:30.466Z,101370.97
2022-11-23T23:18:59.386Z,101369.25
2022-11-23T23:21:29.445Z,101381.25
2022-11-23T23:23:59.605Z,101359.19
2022-11-23T23:26:28.674Z,101373.59
2022-11-23T23:28:57.573Z,101371.03
2022-11-23T23:31:28.128Z,101373.63
2022-11-23T23:33:57.073Z,101377.84
2022-11-23T23:36:25.652Z,101351.41
2022-11-23T23:38:53.942Z,101387.19
2022-11-23T23:41:22.166Z,101376.22
2022-11-23T23:43:50.278Z,101332.00
2022-11-23T23:46:18.492Z,101291.25
2022-11-23T23:48:48.240Z,101375.44
2022-11-23T23:51:17.968Z,101336.31
2022-11-23T23:53:46.652Z,101355.91
2022-11-23T23:56:16.698Z,101364.38
2022-11-23T23:58:44.993Z,101370.34
