createdAt,value
2019-03-27T00:00:08.594Z,3.95
2019-03-27T00:01:08.607Z,4.05
2019-03-27T00:02:08.600Z,4.02
2019-03-27T00:03:08.089Z,4.01
2019-03-27T00:04:08.105Z,3.91
2019-03-27T00:05:08.096Z,3.78
2019-03-27T00:06:08.092Z,3.84
2019-03-27T00:07:08.105Z,3.81
2019-03-27T00:08:08.091Z,3.70
2019-03-27T00:09:08.091Z,3.65
2019-03-27T00:10:08.093Z,3.73
2019-03-27T00:11:08.093Z,3.66
2019-03-27T00:12:08.107Z,3.65
2019-03-27T00:13:08.092Z,3.55
2019-03-27T00:14:08.112Z,3.53
2019-03-27T00:15:13.109Z,3.50
2019-03-27T00:16:09.080Z,3.48
2019-03-27T00:17:08.099Z,3.48
2019-03-27T00:18:08.102Z,3.45
2019-03-27T00:19:08.102Z,3.32
2019-03-27T00:20:08.080Z,3.41
2019-03-27T00:21:08.089Z,3.40
2019-03-27T00:22:08.094Z,3.22
2019-03-27T00:23:08.095Z,3.22
2019-03-27T00:24:08.097Z,3.22
2019-03-27T00:25:08.107Z,3.42
2019-03-27T00:26:08.090Z,3.28
2019-03-27T00:27:08.089Z,3.28
2019-03-27T00:28:08.088Z,3.25
2019-03-27T00:29:08.089Z,3.23
2019-03-27T00:30:08.099Z,3.22
2019-03-27T00:31:08.092Z,3.26
2019-03-27T00:32:08.093Z,3.23
2019-03-27T00:33:06.293Z,3.26
2019-03-27T00:34:08.088Z,3.23
2019-03-27T00:35:08.077Z,3.22
2019-03-27T00:36:08.104Z,3.18
2019-03-27T00:37:08.090Z,3.13
2019-03-27T00:38:08.096Z,3.14
2019-03-27T00:39:06.225Z,3.14
2019-03-27T00:40:08.094Z,3.13
2019-03-27T00:41:08.086Z,3.05
2019-03-27T00:42:08.093Z,3.04
2019-03-27T00:43:08.097Z,3.07
2019-03-27T00:44:08.089Z,3.07
2019-03-27T00:45:08.088Z,2.98
2019-03-27T00:46:08.091Z,2.95
2019-03-27T00:47:08.086Z,2.95
2019-03-27T00:48:08.094Z,2.95
2019-03-27T00:49:08.087Z,2.93
2019-03-27T00:50:07.599Z,2.86
2019-03-27T00:51:07.591Z,3.01
2019-03-27T00:52:07.578Z,2.98
2019-03-27T00:53:07.586Z,2.98
2019-03-27T00:54:07.588Z,2.97
2019-03-27T00:55:07.608Z,3.00
2019-03-27T00:56:07.598Z,2.90
2019-03-27T00:57:07.588Z,2.87
2019-03-27T00:58:07.594Z,2.87
2019-03-27T00:59:07.574Z,2.83
2019-03-27T01:00:07.587Z,2.87
2019-03-27T01:01:07.585Z,2.87
2019-03-27T01:02:07.597Z,2.82
2019-03-27T01:03:07.588Z,2.87
2019-03-27T01:04:07.596Z,2.85
2019-03-27T01:05:07.587Z,2.89
2019-03-27T01:06:07.585Z,2.82
2019-03-27T01:07:07.574Z,2.72
2019-03-27T01:08:07.588Z,2.65
2019-03-27T01:09:07.594Z,2.62
2019-03-27T01:10:07.584Z,2.65
2019-03-27T01:11:07.597Z,2.53
2019-03-27T01:12:07.573Z,2.51
2019-03-27T01:13:07.583Z,2.56
2019-03-27T01:14:07.586Z,2.38
2019-03-27T01:15:07.606Z,2.43
2019-03-27T01:16:07.590Z,2.43
2019-03-27T01:17:07.584Z,2.38
2019-03-27T01:18:07.585Z,2.32
2019-03-27T01:19:07.584Z,2.24
2019-03-27T01:20:07.595Z,2.13
2019-03-27T01:21:07.585Z,2.06
2019-03-27T01:22:07.586Z,1.99
2019-03-27T01:23:07.573Z,2.02
2019-03-27T01:24:07.584Z,1.97
2019-03-27T01:25:07.584Z,1.92
2019-03-27T01:26:07.592Z,1.92
2019-03-27T01:27:07.571Z,1.88
2019-03-27T01:28:07.575Z,1.92
2019-03-27T01:29:07.590Z,1.92
2019-03-27T01:30:07.583Z,1.94
2019-03-27T01:31:07.594Z,1.89
2019-03-27T01:32:07.593Z,1.89
2019-03-27T01:33:06.585Z,1.94
2019-03-27T01:34:07.580Z,1.91
2019-03-27T01:35:07.570Z,1.92
2019-03-27T01:36:07.569Z,1.95
2019-03-27T01:37:07.589Z,1.92
2019-03-27T01:38:06.581Z,1.88
2019-03-27T01:39:07.082Z,1.89
2019-03-27T01:40:08.082Z,1.91
2019-03-27T01:41:07.150Z,1.94
2019-03-27T01:42:07.081Z,1.91
2019-03-27T01:43:07.094Z,1.89
2019-03-27T01:44:07.090Z,1.91
2019-03-27T01:45:07.081Z,1.94
2019-03-27T01:46:07.080Z,2.04
2019-03-27T01:47:07.085Z,2.06
2019-03-27T01:48:07.084Z,2.11
2019-03-27T01:49:07.079Z,2.04
2019-03-27T01:50:07.084Z,2.08
2019-03-27T01:51:05.453Z,2.10
2019-03-27T01:52:08.183Z,2.06
2019-03-27T01:53:07.088Z,2.14
2019-03-27T01:54:07.082Z,2.13
2019-03-27T01:55:07.069Z,2.07
2019-03-27T01:56:07.082Z,2.02
2019-03-27T01:57:07.080Z,2.11
2019-03-27T01:58:07.078Z,2.10
2019-03-27T01:59:07.085Z,2.10
2019-03-27T02:00:07.077Z,2.11
2019-03-27T02:01:07.077Z,2.11
2019-03-27T02:02:07.079Z,2.08
2019-03-27T02:03:07.091Z,2.07
2019-03-27T02:04:07.090Z,2.11
2019-03-27T02:05:07.079Z,2.06
2019-03-27T02:06:07.079Z,2.06
2019-03-27T02:07:07.076Z,2.04
2019-03-27T02:08:07.065Z,2.04
2019-03-27T02:09:07.076Z,2.14
2019-03-27T02:10:07.087Z,2.13
2019-03-27T02:11:07.077Z,2.08
2019-03-27T02:12:07.066Z,2.10
2019-03-27T02:13:07.076Z,2.11
2019-03-27T02:14:07.081Z,2.17
2019-03-27T02:15:07.087Z,2.11
2019-03-27T02:16:21.076Z,2.10
2019-03-27T02:17:07.077Z,2.10
2019-03-27T02:18:07.064Z,2.08
2019-03-27T02:19:07.077Z,2.10
2019-03-27T02:20:07.088Z,2.10
2019-03-27T02:21:07.075Z,1.99
2019-03-27T02:22:07.076Z,2.04
2019-03-27T02:23:07.087Z,2.07
2019-03-27T02:24:07.077Z,2.00
2019-03-27T02:25:07.086Z,2.00
2019-03-27T02:26:06.582Z,1.92
2019-03-27T02:27:06.589Z,2.02
2019-03-27T02:28:06.583Z,1.99
2019-03-27T02:29:06.575Z,2.06
2019-03-27T02:30:06.574Z,1.97
2019-03-27T02:31:06.588Z,1.91
2019-03-27T02:32:06.588Z,1.88
2019-03-27T02:33:06.580Z,1.97
2019-03-27T02:34:06.574Z,1.87
2019-03-27T02:35:06.574Z,1.92
2019-03-27T02:36:06.574Z,1.89
2019-03-27T02:37:06.586Z,1.94
2019-03-27T02:38:06.569Z,1.88
2019-03-27T02:39:04.934Z,1.91
2019-03-27T02:40:06.581Z,1.78
2019-03-27T02:41:06.563Z,1.80
2019-03-27T02:42:06.577Z,1.77
2019-03-27T02:43:06.584Z,1.88
2019-03-27T02:44:06.571Z,1.92
2019-03-27T02:45:04.872Z,1.91
2019-03-27T02:46:23.240Z,1.99
2019-03-27T02:47:07.576Z,1.88
2019-03-27T02:48:06.598Z,1.92
2019-03-27T02:49:06.589Z,2.00
2019-03-27T02:50:06.562Z,2.00
2019-03-27T02:51:06.651Z,2.04
2019-03-27T02:52:06.570Z,2.06
2019-03-27T02:53:06.578Z,2.04
2019-03-27T02:54:06.572Z,2.02
2019-03-27T02:55:06.572Z,2.02
2019-03-27T02:56:06.576Z,1.95
2019-03-27T02:57:06.570Z,1.97
2019-03-27T02:58:06.579Z,1.95
2019-03-27T02:59:06.577Z,1.99
2019-03-27T03:00:06.572Z,1.89
2019-03-27T03:01:06.572Z,1.95
2019-03-27T03:02:06.566Z,1.88
2019-03-27T03:03:06.568Z,1.91
2019-03-27T03:04:06.569Z,1.89
2019-03-27T03:05:06.575Z,1.88
2019-03-27T03:06:06.576Z,1.88
2019-03-27T03:07:06.570Z,1.92
2019-03-27T03:08:06.577Z,1.78
2019-03-27T03:09:06.587Z,1.88
2019-03-27T03:10:06.575Z,1.95
2019-03-27T03:11:06.569Z,1.89
2019-03-27T03:12:06.568Z,1.85
2019-03-27T03:13:06.591Z,1.89
2019-03-27T03:14:06.073Z,1.92
2019-03-27T03:15:06.079Z,1.94
2019-03-27T03:16:06.073Z,1.91
2019-03-27T03:17:06.057Z,1.92
2019-03-27T03:18:06.068Z,1.95
2019-03-27T03:19:06.076Z,1.95
2019-03-27T03:20:06.069Z,1.95
2019-03-27T03:21:06.067Z,2.02
2019-03-27T03:22:06.056Z,1.94
2019-03-27T03:23:06.073Z,2.06
2019-03-27T03:24:06.075Z,2.00
2019-03-27T03:25:06.056Z,2.02
2019-03-27T03:26:06.068Z,2.07
2019-03-27T03:27:06.066Z,1.99
2019-03-27T03:28:06.072Z,1.91
2019-03-27T03:29:06.091Z,1.88
2019-03-27T03:30:06.080Z,1.92
2019-03-27T03:31:06.087Z,1.95
2019-03-27T03:32:06.077Z,1.92
2019-03-27T03:33:06.083Z,1.97
2019-03-27T03:34:06.080Z,1.89
2019-03-27T03:35:06.073Z,1.99
2019-03-27T03:36:06.064Z,2.00
2019-03-27T03:37:06.054Z,2.00
2019-03-27T03:38:06.065Z,1.97
2019-03-27T03:39:06.068Z,1.97
2019-03-27T03:40:06.078Z,2.00
2019-03-27T03:41:06.066Z,2.02
2019-03-27T03:42:06.053Z,1.94
2019-03-27T03:43:06.065Z,1.91
2019-03-27T03:44:06.064Z,1.87
2019-03-27T03:45:06.071Z,1.94
2019-03-27T03:46:06.068Z,1.89
2019-03-27T03:47:06.065Z,1.88
2019-03-27T03:48:06.063Z,1.85
2019-03-27T03:49:06.052Z,1.88
2019-03-27T03:50:06.075Z,1.88
2019-03-27T03:51:06.072Z,1.74
2019-03-27T03:52:06.077Z,1.81
2019-03-27T03:53:06.065Z,1.85
2019-03-27T03:54:06.062Z,1.92
2019-03-27T03:55:06.065Z,1.94
2019-03-27T03:56:06.065Z,1.91
2019-03-27T03:57:06.066Z,2.04
2019-03-27T03:58:06.063Z,1.95
2019-03-27T03:59:06.062Z,1.85
2019-03-27T04:00:06.084Z,1.85
2019-03-27T04:01:05.581Z,1.88
2019-03-27T04:02:04.074Z,1.84
2019-03-27T04:03:05.563Z,1.94
2019-03-27T04:04:05.567Z,1.87
2019-03-27T04:05:05.561Z,1.89
2019-03-27T04:06:05.550Z,1.91
2019-03-27T04:07:05.563Z,2.06
2019-03-27T04:08:05.568Z,1.99
2019-03-27T04:09:05.559Z,1.97
2019-03-27T04:10:05.578Z,2.04
2019-03-27T04:11:05.560Z,2.10
2019-03-27T04:12:05.572Z,2.07
2019-03-27T04:13:05.568Z,2.08
2019-03-27T04:14:05.562Z,2.10
2019-03-27T04:15:05.558Z,2.04
2019-03-27T04:16:05.566Z,2.11
2019-03-27T04:17:16.809Z,2.11
2019-03-27T04:18:06.570Z,2.08
2019-03-27T04:19:05.577Z,2.06
2019-03-27T04:20:05.569Z,2.11
2019-03-27T04:21:05.564Z,1.97
2019-03-27T04:22:05.576Z,1.97
2019-03-27T04:23:05.558Z,1.99
2019-03-27T04:24:05.566Z,1.97
2019-03-27T04:25:05.558Z,1.91
2019-03-27T04:26:10.417Z,1.92
2019-03-27T04:27:06.566Z,1.99
2019-03-27T04:28:05.555Z,1.88
2019-03-27T04:29:05.550Z,1.92
2019-03-27T04:30:05.560Z,1.91
2019-03-27T04:31:05.573Z,1.88
2019-03-27T04:32:05.559Z,1.77
2019-03-27T04:33:05.569Z,1.91
2019-03-27T04:34:05.558Z,1.84
2019-03-27T04:35:05.563Z,1.74
2019-03-27T04:36:05.559Z,1.70
2019-03-27T04:37:05.559Z,1.68
2019-03-27T04:38:05.568Z,1.67
2019-03-27T04:39:05.555Z,1.63
2019-03-27T04:40:05.554Z,1.63
2019-03-27T04:41:05.601Z,1.70
2019-03-27T04:42:05.623Z,1.60
2019-03-27T04:43:05.558Z,1.62
2019-03-27T04:44:05.557Z,1.62
2019-03-27T04:45:05.567Z,1.59
2019-03-27T04:46:05.554Z,1.70
2019-03-27T04:47:05.632Z,1.74
2019-03-27T04:48:04.555Z,1.71
2019-03-27T04:49:07.701Z,1.78
2019-03-27T04:50:05.059Z,1.74
2019-03-27T04:51:05.056Z,1.74
2019-03-27T04:52:05.062Z,1.77
2019-03-27T04:53:05.054Z,1.70
2019-03-27T04:54:05.054Z,1.67
2019-03-27T04:55:05.062Z,1.62
2019-03-27T04:56:05.055Z,1.59
2019-03-27T04:57:05.054Z,1.55
2019-03-27T04:58:05.064Z,1.60
2019-03-27T04:59:05.072Z,1.55
2019-03-27T05:00:05.115Z,1.38
2019-03-27T05:01:05.041Z,1.37
2019-03-27T05:02:06.640Z,1.42
2019-03-27T05:03:05.064Z,1.45
2019-03-27T05:04:05.054Z,1.40
2019-03-27T05:05:03.389Z,1.30
2019-03-27T05:06:05.046Z,1.32
2019-03-27T05:07:05.050Z,1.24
2019-03-27T05:08:05.062Z,1.28
2019-03-27T05:09:05.053Z,1.35
2019-03-27T05:10:05.041Z,1.40
2019-03-27T05:11:03.333Z,1.40
2019-03-27T05:12:05.050Z,1.38
2019-03-27T05:13:05.056Z,1.62
2019-03-27T05:14:05.057Z,1.60
2019-03-27T05:15:05.051Z,1.63
2019-03-27T05:16:05.052Z,1.77
2019-03-27T05:17:05.071Z,1.81
2019-03-27T05:18:05.042Z,1.85
2019-03-27T05:19:05.051Z,1.94
2019-03-27T05:20:05.049Z,2.04
2019-03-27T05:21:05.068Z,2.08
2019-03-27T05:22:05.120Z,2.11
2019-03-27T05:23:05.059Z,2.22
2019-03-27T05:24:05.048Z,2.35
2019-03-27T05:25:05.054Z,2.46
2019-03-27T05:26:05.053Z,2.36
2019-03-27T05:27:05.059Z,2.43
2019-03-27T05:28:05.051Z,2.51
2019-03-27T05:29:05.065Z,2.51
2019-03-27T05:30:05.037Z,2.65
2019-03-27T05:31:05.047Z,2.64
2019-03-27T05:32:05.090Z,2.77
2019-03-27T05:33:05.060Z,2.86
2019-03-27T05:34:05.068Z,3.00
2019-03-27T05:35:05.072Z,2.93
2019-03-27T05:36:04.621Z,3.10
2019-03-27T05:37:04.550Z,3.14
2019-03-27T05:38:04.566Z,3.21
2019-03-27T05:39:04.562Z,3.23
2019-03-27T05:40:03.010Z,3.40
2019-03-27T05:41:04.556Z,3.47
2019-03-27T05:42:04.547Z,3.32
2019-03-27T05:43:04.556Z,3.47
2019-03-27T05:44:04.550Z,3.44
2019-03-27T05:45:04.555Z,3.55
2019-03-27T05:46:04.548Z,3.58
2019-03-27T05:47:04.550Z,3.55
2019-03-27T05:48:04.559Z,3.50
2019-03-27T05:49:04.552Z,3.68
2019-03-27T05:50:04.553Z,3.66
2019-03-27T05:51:04.586Z,3.76
2019-03-27T05:52:04.534Z,3.70
2019-03-27T05:53:04.544Z,3.74
2019-03-27T05:54:04.549Z,3.86
2019-03-27T05:55:04.561Z,3.92
2019-03-27T05:56:04.533Z,3.96
2019-03-27T05:57:04.548Z,3.96
2019-03-27T05:58:04.553Z,4.10
2019-03-27T05:59:04.546Z,4.12
2019-03-27T06:00:04.548Z,4.13
2019-03-27T06:01:04.061Z,4.06
2019-03-27T06:02:04.583Z,4.22
2019-03-27T06:03:03.698Z,4.14
2019-03-27T06:04:04.543Z,4.23
2019-03-27T06:05:04.544Z,4.24
2019-03-27T06:06:04.555Z,4.31
2019-03-27T06:07:04.556Z,4.28
2019-03-27T06:08:04.544Z,4.32
2019-03-27T06:09:02.698Z,4.32
2019-03-27T06:10:04.545Z,4.40
2019-03-27T06:11:04.531Z,4.42
2019-03-27T06:12:04.559Z,4.48
2019-03-27T06:13:04.554Z,4.45
2019-03-27T06:14:04.550Z,4.55
2019-03-27T06:15:04.531Z,4.56
2019-03-27T06:16:04.535Z,4.60
2019-03-27T06:17:04.541Z,4.56
2019-03-27T06:18:13.068Z,4.62
2019-03-27T06:19:05.553Z,4.59
2019-03-27T06:20:04.542Z,4.60
2019-03-27T06:21:04.596Z,4.58
2019-03-27T06:22:04.540Z,4.75
2019-03-27T06:23:04.048Z,4.80
2019-03-27T06:24:04.050Z,4.74
2019-03-27T06:25:04.047Z,4.90
2019-03-27T06:26:04.050Z,4.86
2019-03-27T06:27:04.052Z,4.94
2019-03-27T06:28:04.032Z,4.89
2019-03-27T06:29:04.039Z,4.97
2019-03-27T06:30:04.051Z,5.02
2019-03-27T06:31:04.043Z,5.05
2019-03-27T06:32:04.042Z,5.08
2019-03-27T06:33:04.043Z,5.12
2019-03-27T06:34:04.051Z,5.02
2019-03-27T06:35:04.040Z,5.08
2019-03-27T06:36:04.037Z,5.14
2019-03-27T06:37:04.042Z,5.14
2019-03-27T06:38:04.042Z,5.17
2019-03-27T06:39:04.040Z,5.26
2019-03-27T06:40:04.054Z,5.26
2019-03-27T06:41:04.040Z,5.21
2019-03-27T06:42:04.050Z,5.28
2019-03-27T06:43:04.086Z,5.36
2019-03-27T06:44:04.051Z,5.38
2019-03-27T06:45:04.043Z,5.43
2019-03-27T06:46:04.048Z,5.35
2019-03-27T06:47:04.028Z,5.50
2019-03-27T06:48:04.037Z,5.47
2019-03-27T06:49:04.039Z,5.46
2019-03-27T06:50:04.050Z,5.46
2019-03-27T06:51:04.047Z,5.48
2019-03-27T06:52:04.050Z,5.53
2019-03-27T06:53:04.054Z,5.43
2019-03-27T06:54:04.039Z,5.44
2019-03-27T06:55:04.046Z,5.50
2019-03-27T06:56:04.038Z,5.50
2019-03-27T06:57:04.044Z,5.47
2019-03-27T06:58:04.039Z,5.56
2019-03-27T06:59:02.162Z,5.50
2019-03-27T07:00:04.026Z,5.54
2019-03-27T07:01:04.036Z,5.51
2019-03-27T07:02:04.046Z,5.50
2019-03-27T07:03:04.039Z,5.53
2019-03-27T07:04:10.544Z,5.56
2019-03-27T07:05:32.983Z,5.54
2019-03-27T07:06:34.713Z,5.61
2019-03-27T07:07:34.707Z,5.68
2019-03-27T07:08:34.696Z,5.66
2019-03-27T07:09:34.723Z,5.72
2019-03-27T07:10:34.707Z,5.69
2019-03-27T07:11:34.704Z,5.87
2019-03-27T07:12:34.708Z,5.84
2019-03-27T07:13:34.695Z,5.80
2019-03-27T07:14:32.903Z,5.84
2019-03-27T07:15:35.836Z,5.82
2019-03-27T07:16:34.704Z,5.98
2019-03-27T07:17:34.714Z,5.97
2019-03-27T07:18:40.359Z,5.97
2019-03-27T07:19:34.712Z,6.07
2019-03-27T07:20:34.712Z,6.12
2019-03-27T07:21:34.711Z,6.16
2019-03-27T07:22:34.701Z,6.09
2019-03-27T07:23:34.705Z,6.20
2019-03-27T07:24:34.704Z,6.16
2019-03-27T07:25:34.709Z,6.19
2019-03-27T07:26:34.701Z,6.24
2019-03-27T07:27:34.728Z,6.27
2019-03-27T07:28:34.764Z,6.28
2019-03-27T07:29:34.703Z,6.38
2019-03-27T07:30:34.212Z,6.44
2019-03-27T07:31:34.204Z,6.41
2019-03-27T07:32:34.201Z,6.46
2019-03-27T07:33:34.193Z,6.52
2019-03-27T07:34:34.202Z,6.54
2019-03-27T07:35:34.214Z,6.64
2019-03-27T07:36:34.202Z,6.60
2019-03-27T07:37:34.204Z,6.56
2019-03-27T07:38:34.204Z,6.64
2019-03-27T07:39:34.200Z,6.72
2019-03-27T07:40:34.211Z,6.81
2019-03-27T07:41:34.247Z,6.88
2019-03-27T07:42:34.218Z,6.99
2019-03-27T07:43:34.200Z,6.92
2019-03-27T07:44:34.191Z,6.89
2019-03-27T07:45:32.542Z,6.89
2019-03-27T07:46:34.199Z,6.97
2019-03-27T07:47:34.212Z,6.93
2019-03-27T07:48:34.201Z,7.14
2019-03-27T07:49:34.202Z,7.05
2019-03-27T07:50:34.201Z,7.18
2019-03-27T07:51:34.198Z,7.20
2019-03-27T07:52:34.206Z,7.23
2019-03-27T07:53:34.188Z,7.25
2019-03-27T07:54:34.199Z,7.36
2019-03-27T07:55:34.205Z,7.29
2019-03-27T07:56:34.211Z,7.23
2019-03-27T07:57:34.236Z,7.24
2019-03-27T07:58:34.203Z,7.25
2019-03-27T07:59:34.200Z,7.33
2019-03-27T08:00:34.200Z,7.23
2019-03-27T08:01:34.200Z,7.11
2019-03-27T08:02:34.200Z,7.14
2019-03-27T08:03:34.206Z,7.06
2019-03-27T08:04:34.198Z,7.21
2019-03-27T08:05:34.197Z,7.20
2019-03-27T08:06:34.210Z,7.33
2019-03-27T08:07:34.200Z,7.28
2019-03-27T08:08:35.323Z,7.40
2019-03-27T08:09:34.270Z,7.50
2019-03-27T08:10:34.199Z,7.56
2019-03-27T08:11:32.360Z,7.54
2019-03-27T08:12:34.197Z,7.50
2019-03-27T08:13:34.212Z,7.56
2019-03-27T08:14:34.199Z,7.48
2019-03-27T08:15:34.198Z,7.51
2019-03-27T08:16:34.197Z,7.70
2019-03-27T08:17:33.702Z,7.80
2019-03-27T08:18:33.697Z,7.95
2019-03-27T08:19:33.710Z,8.03
2019-03-27T08:20:33.702Z,8.24
2019-03-27T08:21:33.717Z,8.33
2019-03-27T08:22:33.742Z,8.36
2019-03-27T08:23:33.686Z,8.36
2019-03-27T08:24:33.708Z,8.41
2019-03-27T08:25:33.698Z,8.38
2019-03-27T08:26:33.697Z,8.36
2019-03-27T08:27:33.700Z,8.36
2019-03-27T08:28:33.700Z,8.34
2019-03-27T08:29:33.697Z,8.24
2019-03-27T08:30:33.703Z,8.01
2019-03-27T08:31:33.699Z,7.91
2019-03-27T08:32:33.699Z,7.73
2019-03-27T08:33:33.698Z,7.73
2019-03-27T08:34:33.700Z,7.66
2019-03-27T08:35:33.702Z,7.63
2019-03-27T08:36:33.713Z,7.58
2019-03-27T08:37:32.002Z,7.73
2019-03-27T08:38:33.686Z,7.75
2019-03-27T08:39:33.699Z,7.72
2019-03-27T08:40:33.701Z,7.73
2019-03-27T08:41:33.699Z,7.69
2019-03-27T08:42:32.702Z,7.91
2019-03-27T08:43:33.703Z,8.03
2019-03-27T08:44:33.698Z,8.20
2019-03-27T08:45:33.701Z,8.30
2019-03-27T08:46:33.708Z,8.44
2019-03-27T08:47:33.723Z,8.33
2019-03-27T08:48:33.736Z,8.36
2019-03-27T08:49:33.706Z,8.38
2019-03-27T08:50:33.685Z,8.55
2019-03-27T08:51:33.730Z,8.69
2019-03-27T08:52:33.707Z,8.81
2019-03-27T08:53:33.698Z,8.78
2019-03-27T08:54:33.703Z,8.73
2019-03-27T08:55:33.687Z,8.55
2019-03-27T08:56:33.695Z,8.48
2019-03-27T08:57:33.698Z,8.49
2019-03-27T08:58:33.723Z,8.37
2019-03-27T08:59:32.790Z,8.36
2019-03-27T09:00:33.764Z,8.33
2019-03-27T09:01:33.697Z,8.45
2019-03-27T09:02:33.703Z,8.49
2019-03-27T09:03:33.203Z,8.52
2019-03-27T09:04:33.214Z,8.55
2019-03-27T09:05:33.198Z,8.76
2019-03-27T09:06:34.302Z,8.85
2019-03-27T09:07:33.187Z,8.89
2019-03-27T09:08:31.655Z,9.03
2019-03-27T09:09:33.222Z,9.23
2019-03-27T09:10:33.203Z,9.19
2019-03-27T09:11:33.200Z,9.26
2019-03-27T09:12:33.229Z,9.40
2019-03-27T09:13:33.243Z,9.54
2019-03-27T09:14:33.195Z,9.68
2019-03-27T09:15:33.185Z,9.74
2019-03-27T09:16:33.202Z,9.95
2019-03-27T09:17:33.205Z,10.16
2019-03-27T09:18:33.195Z,10.28
2019-03-27T09:19:35.893Z,10.38
2019-03-27T09:20:33.193Z,10.17
2019-03-27T09:21:33.203Z,9.83
2019-03-27T09:22:33.184Z,9.82
2019-03-27T09:23:33.196Z,9.89
2019-03-27T09:24:33.198Z,9.91
2019-03-27T09:25:33.198Z,10.04
2019-03-27T09:26:33.205Z,10.04
2019-03-27T09:27:33.185Z,10.17
2019-03-27T09:28:33.193Z,10.35
2019-03-27T09:29:33.194Z,10.31
2019-03-27T09:30:33.185Z,10.13
2019-03-27T09:31:44.103Z,10.07
2019-03-27T09:32:34.205Z,9.91
2019-03-27T09:33:33.204Z,9.65
2019-03-27T09:34:31.351Z,9.54
2019-03-27T09:35:33.199Z,9.43
2019-03-27T09:36:33.204Z,9.26
2019-03-27T09:37:33.204Z,9.13
2019-03-27T09:38:33.195Z,9.14
2019-03-27T09:39:31.717Z,9.23
2019-03-27T09:40:33.225Z,9.32
2019-03-27T09:41:33.284Z,9.48
2019-03-27T09:42:33.183Z,9.65
2019-03-27T09:43:33.195Z,9.80
2019-03-27T09:44:33.203Z,10.07
2019-03-27T09:45:33.202Z,10.26
2019-03-27T09:46:33.215Z,10.69
2019-03-27T09:47:34.776Z,10.94
2019-03-27T09:48:32.702Z,11.00
2019-03-27T09:49:32.712Z,11.12
2019-03-27T09:50:32.696Z,11.14
2019-03-27T09:51:32.695Z,11.22
2019-03-27T09:52:32.705Z,11.36
2019-03-27T09:53:32.747Z,11.23
2019-03-27T09:54:32.742Z,11.43
2019-03-27T09:55:32.694Z,11.55
2019-03-27T09:56:32.695Z,11.66
2019-03-27T09:57:32.707Z,11.80
2019-03-27T09:58:32.705Z,11.77
2019-03-27T09:59:32.699Z,11.66
2019-03-27T10:00:32.702Z,11.41
2019-03-27T10:01:32.693Z,11.14
2019-03-27T10:02:32.684Z,11.02
2019-03-27T10:03:32.694Z,10.81
2019-03-27T10:04:32.702Z,10.92
2019-03-27T10:05:31.017Z,10.84
2019-03-27T10:06:32.684Z,11.00
2019-03-27T10:07:32.701Z,11.07
2019-03-27T10:08:32.703Z,11.10
2019-03-27T10:09:32.703Z,11.14
2019-03-27T10:10:32.694Z,11.08
2019-03-27T10:11:32.682Z,11.00
2019-03-27T10:12:32.692Z,10.71
2019-03-27T10:13:32.696Z,10.49
2019-03-27T10:14:32.681Z,10.31
2019-03-27T10:15:32.705Z,10.02
2019-03-27T10:16:32.698Z,9.94
2019-03-27T10:17:32.694Z,9.89
2019-03-27T10:18:32.695Z,9.92
2019-03-27T10:19:32.705Z,9.79
2019-03-27T10:20:32.739Z,10.01
2019-03-27T10:21:32.756Z,10.07
2019-03-27T10:22:32.693Z,10.04
2019-03-27T10:23:32.682Z,10.13
2019-03-27T10:24:32.693Z,10.25
2019-03-27T10:25:32.702Z,10.20
2019-03-27T10:26:32.684Z,10.13
2019-03-27T10:27:32.694Z,10.07
2019-03-27T10:28:32.695Z,10.01
2019-03-27T10:29:32.703Z,9.94
2019-03-27T10:30:32.699Z,9.94
2019-03-27T10:31:30.749Z,10.04
2019-03-27T10:32:32.692Z,9.95
2019-03-27T10:33:31.702Z,10.19
2019-03-27T10:34:31.691Z,10.44
2019-03-27T10:35:32.195Z,10.86
2019-03-27T10:36:32.202Z,10.99
2019-03-27T10:37:32.193Z,11.12
2019-03-27T10:38:32.181Z,11.41
2019-03-27T10:39:32.200Z,11.65
2019-03-27T10:40:32.198Z,11.90
2019-03-27T10:41:32.200Z,12.06
2019-03-27T10:42:32.207Z,12.25
2019-03-27T10:43:32.180Z,12.45
2019-03-27T10:44:32.191Z,12.55
2019-03-27T10:45:32.191Z,12.42
2019-03-27T10:46:32.184Z,12.64
2019-03-27T10:47:32.207Z,12.70
2019-03-27T10:48:32.199Z,12.85
2019-03-27T10:49:34.399Z,12.93
2019-03-27T10:50:32.192Z,12.82
2019-03-27T10:51:32.197Z,12.76
2019-03-27T10:52:32.201Z,12.67
2019-03-27T10:53:32.193Z,12.67
2019-03-27T10:54:32.192Z,12.54
2019-03-27T10:55:34.529Z,12.46
2019-03-27T10:56:32.191Z,12.37
2019-03-27T10:57:32.201Z,12.24
2019-03-27T10:58:32.191Z,11.94
2019-03-27T10:59:32.206Z,11.90
2019-03-27T11:00:32.203Z,11.62
2019-03-27T11:01:32.256Z,11.41
2019-03-27T11:02:30.403Z,11.51
2019-03-27T11:03:32.181Z,11.52
2019-03-27T11:04:32.199Z,11.57
2019-03-27T11:05:32.191Z,11.69
2019-03-27T11:06:32.181Z,11.78
2019-03-27T11:07:32.194Z,11.75
2019-03-27T11:08:32.195Z,11.80
2019-03-27T11:09:32.199Z,11.75
2019-03-27T11:10:32.194Z,11.88
2019-03-27T11:11:32.194Z,11.94
2019-03-27T11:12:32.193Z,12.09
2019-03-27T11:13:34.399Z,12.12
2019-03-27T11:14:38.250Z,12.29
2019-03-27T11:15:33.191Z,12.31
2019-03-27T11:16:32.194Z,12.36
2019-03-27T11:17:32.191Z,12.65
2019-03-27T11:18:32.195Z,12.97
2019-03-27T11:19:33.684Z,13.19
2019-03-27T11:20:31.837Z,13.57
2019-03-27T11:21:31.704Z,13.65
2019-03-27T11:22:31.693Z,14.00
2019-03-27T11:23:31.685Z,13.92
2019-03-27T11:24:31.691Z,13.86
2019-03-27T11:25:33.359Z,13.85
2019-03-27T11:26:31.709Z,13.81
2019-03-27T11:27:31.703Z,14.07
2019-03-27T11:28:30.105Z,13.96
2019-03-27T11:29:31.692Z,14.03
2019-03-27T11:30:31.694Z,14.20
2019-03-27T11:31:31.706Z,14.25
2019-03-27T11:32:31.696Z,14.15
2019-03-27T11:33:31.703Z,14.08
2019-03-27T11:34:31.696Z,13.86
2019-03-27T11:35:31.693Z,13.56
2019-03-27T11:36:32.018Z,13.35
2019-03-27T11:37:31.703Z,13.20
2019-03-27T11:38:31.682Z,13.00
2019-03-27T11:39:31.695Z,12.82
2019-03-27T11:40:31.694Z,12.61
2019-03-27T11:41:31.707Z,12.62
2019-03-27T11:42:31.740Z,12.61
2019-03-27T11:43:31.763Z,12.68
2019-03-27T11:44:31.694Z,12.68
2019-03-27T11:45:31.699Z,12.78
2019-03-27T11:46:32.383Z,12.80
2019-03-27T11:47:31.692Z,12.61
2019-03-27T11:48:31.703Z,12.50
2019-03-27T11:49:31.692Z,12.43
2019-03-27T11:50:44.179Z,12.32
2019-03-27T11:51:32.695Z,12.29
2019-03-27T11:52:31.704Z,12.83
2019-03-27T11:53:31.706Z,13.01
2019-03-27T11:54:29.825Z,13.13
2019-03-27T11:55:31.691Z,13.50
2019-03-27T11:56:31.694Z,13.15
2019-03-27T11:57:31.695Z,13.28
2019-03-27T11:58:31.705Z,13.09
2019-03-27T11:59:29.764Z,13.18
2019-03-27T12:00:31.709Z,13.39
2019-03-27T12:01:40.510Z,13.83
2019-03-27T12:02:32.685Z,14.10
2019-03-27T12:03:31.705Z,14.43
2019-03-27T12:04:31.695Z,14.88
2019-03-27T12:05:31.694Z,15.24
2019-03-27T12:06:31.195Z,15.49
2019-03-27T12:07:31.184Z,15.82
2019-03-27T12:08:31.204Z,16.21
2019-03-27T12:09:31.206Z,16.68
2019-03-27T12:10:31.183Z,16.91
2019-03-27T12:11:31.195Z,17.20
2019-03-27T12:12:31.197Z,17.36
2019-03-27T12:13:31.193Z,17.87
2019-03-27T12:14:31.199Z,17.79
2019-03-27T12:15:31.196Z,16.97
2019-03-27T12:16:31.198Z,16.78
2019-03-27T12:17:31.195Z,16.21
2019-03-27T12:18:32.239Z,15.52
2019-03-27T12:19:31.206Z,15.24
2019-03-27T12:20:31.204Z,15.03
2019-03-27T12:21:31.193Z,14.85
2019-03-27T12:22:31.243Z,14.69
2019-03-27T12:23:31.254Z,14.45
2019-03-27T12:24:31.197Z,14.43
2019-03-27T12:25:29.509Z,14.28
2019-03-27T12:26:31.195Z,14.12
2019-03-27T12:27:31.193Z,14.04
2019-03-27T12:28:31.194Z,14.47
2019-03-27T12:29:31.196Z,14.86
2019-03-27T12:30:31.195Z,14.99
2019-03-27T12:31:31.203Z,14.88
2019-03-27T12:32:31.185Z,14.92
2019-03-27T12:33:31.184Z,15.35
2019-03-27T12:34:31.203Z,15.70
2019-03-27T12:35:31.204Z,15.72
2019-03-27T12:36:31.196Z,15.76
2019-03-27T12:37:31.199Z,15.76
2019-03-27T12:38:31.196Z,15.67
2019-03-27T12:39:31.194Z,15.67
2019-03-27T12:40:31.194Z,15.76
2019-03-27T12:41:33.017Z,16.01
2019-03-27T12:42:31.201Z,16.04
2019-03-27T12:43:31.198Z,16.00
2019-03-27T12:44:31.196Z,15.83
2019-03-27T12:45:31.201Z,15.79
2019-03-27T12:46:31.205Z,15.55
2019-03-27T12:47:30.247Z,15.52
2019-03-27T12:48:31.250Z,15.54
2019-03-27T12:49:31.197Z,15.31
2019-03-27T12:50:30.709Z,15.54
2019-03-27T12:51:29.195Z,15.36
2019-03-27T12:52:30.696Z,15.18
2019-03-27T12:53:30.697Z,15.29
2019-03-27T12:54:30.694Z,15.36
2019-03-27T12:55:30.706Z,15.51
2019-03-27T12:56:29.705Z,15.68
2019-03-27T12:57:30.697Z,15.54
2019-03-27T12:58:30.697Z,15.43
2019-03-27T12:59:30.705Z,15.10
2019-03-27T13:00:30.717Z,14.84
2019-03-27T13:01:30.736Z,14.59
2019-03-27T13:02:30.697Z,14.45
2019-03-27T13:03:30.695Z,14.50
2019-03-27T13:04:30.708Z,14.55
2019-03-27T13:05:30.702Z,14.44
2019-03-27T13:06:30.695Z,14.03
2019-03-27T13:07:30.702Z,13.90
2019-03-27T13:08:30.703Z,13.68
2019-03-27T13:09:31.702Z,13.83
2019-03-27T13:10:30.701Z,13.77
2019-03-27T13:11:30.704Z,13.72