createdAt,value
2018-02-21T00:01:09.712Z,-0.47
2018-02-21T00:03:37.507Z,-0.50
2018-02-21T00:06:05.272Z,-0.51
2018-02-21T00:08:33.088Z,-0.52
2018-02-21T00:11:00.834Z,-0.54
2018-02-21T00:13:28.622Z,-0.59
2018-02-21T00:15:56.405Z,-0.59
2018-02-21T00:18:24.294Z,-0.63
2018-02-21T00:20:52.073Z,-0.64
2018-02-21T00:23:19.861Z,-0.67
2018-02-21T00:25:47.590Z,-0.71
2018-02-21T00:28:15.385Z,-0.77
2018-02-21T00:30:43.201Z,-0.80
2018-02-21T00:33:10.979Z,-0.85
2018-02-21T00:35:38.793Z,-0.88
2018-02-21T00:38:06.597Z,-0.87
2018-02-21T00:40:34.524Z,-0.79
2018-02-21T00:43:02.337Z,-0.71
2018-02-21T00:45:30.086Z,-0.63
2018-02-21T00:47:57.916Z,-0.60
2018-02-21T00:50:25.679Z,-0.65
2018-02-21T00:52:53.509Z,-0.67
2018-02-21T00:55:21.266Z,-0.76
2018-02-21T00:57:49.114Z,-0.74
2018-02-21T01:00:16.879Z,-0.73
2018-02-21T01:02:44.682Z,-0.71
2018-02-21T01:05:12.427Z,-0.75
2018-02-21T01:07:40.231Z,-0.82
2018-02-21T01:10:07.999Z,-0.85
2018-02-21T01:12:35.822Z,-0.93
2018-02-21T01:15:03.589Z,-0.94
2018-02-21T01:17:31.459Z,-0.97
2018-02-21T01:19:59.217Z,-1.00
2018-02-21T01:22:27.079Z,-0.99
2018-02-21T01:24:55.012Z,-0.98
2018-02-21T01:27:22.765Z,-0.98
2018-02-21T01:29:50.599Z,-0.97
2018-02-21T01:32:18.351Z,-0.92
2018-02-21T01:34:46.170Z,-1.08
2018-02-21T01:37:13.941Z,-1.11
2018-02-21T01:39:41.756Z,-1.24
2018-02-21T01:42:09.555Z,-1.31
2018-02-21T01:44:37.441Z,-1.28
2018-02-21T01:47:05.262Z,-1.29
2018-02-21T01:49:33.108Z,-1.25
2018-02-21T01:52:00.873Z,-1.23
2018-02-21T01:54:28.742Z,-1.30
2018-02-21T01:56:56.505Z,-1.33
2018-02-21T01:59:24.318Z,-1.36
2018-02-21T02:01:52.070Z,-1.37
2018-02-21T02:04:19.862Z,-1.43
2018-02-21T02:06:47.627Z,-1.49
2018-02-21T02:09:15.448Z,-1.52
2018-02-21T02:11:43.228Z,-1.47
2018-02-21T02:14:11.041Z,-1.45
2018-02-21T02:16:38.806Z,-1.49
2018-02-21T02:19:06.629Z,-1.55
2018-02-21T02:21:34.417Z,-1.69
2018-02-21T02:24:02.269Z,-1.79
2018-02-21T02:26:30.098Z,-1.78
2018-02-21T02:28:57.924Z,-1.65
2018-02-21T02:31:25.797Z,-1.63
2018-02-21T02:33:53.608Z,-1.60
2018-02-21T02:36:21.436Z,-1.63
2018-02-21T02:39:00.924Z,-1.68
2018-02-21T02:41:28.710Z,-1.74
2018-02-21T02:43:56.609Z,-1.75
2018-02-21T02:46:24.344Z,-1.77
2018-02-21T02:48:52.216Z,-1.82
2018-02-21T02:51:20.024Z,-1.73
2018-02-21T02:53:47.936Z,-1.66
2018-02-21T02:56:15.714Z,-1.60
2018-02-21T02:58:43.535Z,-1.59
2018-02-21T03:01:11.325Z,-1.53
2018-02-21T03:03:39.133Z,-1.61
2018-02-21T03:06:06.956Z,-1.82
2018-02-21T03:08:34.827Z,-2.01
2018-02-21T03:11:02.614Z,-2.08
2018-02-21T03:13:30.496Z,-2.13
2018-02-21T03:15:58.295Z,-2.22
2018-02-21T03:18:26.049Z,-2.27
2018-02-21T03:20:53.912Z,-2.21
2018-02-21T03:23:21.727Z,-2.23
2018-02-21T03:25:49.632Z,-2.19
2018-02-21T03:28:17.452Z,-2.10
2018-02-21T03:30:45.366Z,-2.08
2018-02-21T03:33:13.186Z,-2.09
2018-02-21T03:35:41.072Z,-2.15
2018-02-21T03:38:08.894Z,-2.16
2018-02-21T03:40:36.667Z,-2.19
2018-02-21T03:43:04.478Z,-2.21
2018-02-21T03:45:32.331Z,-2.23
2018-02-21T03:48:00.116Z,-2.22
2018-02-21T03:50:27.926Z,-2.13
2018-02-21T03:52:55.725Z,-2.10
2018-02-21T03:55:23.537Z,-2.01
2018-02-21T03:57:51.313Z,-1.96
2018-02-21T04:00:19.237Z,-1.92
2018-02-21T04:02:46.990Z,-1.90
2018-02-21T04:05:14.799Z,-1.84
2018-02-21T04:07:42.600Z,-1.87
2018-02-21T04:10:10.433Z,-1.89
2018-02-21T04:12:38.249Z,-1.80
2018-02-21T04:15:06.209Z,-1.74
2018-02-21T04:17:34.023Z,-1.67
2018-02-21T04:20:01.869Z,-1.83
2018-02-21T04:22:29.694Z,-1.78
2018-02-21T04:24:57.540Z,-1.82
2018-02-21T04:27:25.355Z,-1.86
2018-02-21T04:29:53.227Z,-1.75
2018-02-21T04:32:21.082Z,-1.62
2018-02-21T04:34:49.027Z,-1.48
2018-02-21T04:37:16.841Z,-1.45
2018-02-21T04:39:44.683Z,-1.35
2018-02-21T04:42:12.531Z,-1.35
2018-02-21T04:44:40.388Z,-1.38
2018-02-21T04:47:08.195Z,-1.43
2018-02-21T04:49:36.064Z,-1.43
2018-02-21T04:52:03.852Z,-1.41
2018-02-21T04:57:42.738Z,-1.44
2018-02-21T05:00:37.578Z,-1.41
2018-02-21T05:03:05.664Z,-1.48
2018-02-21T05:05:33.725Z,-1.45
2018-02-21T05:08:01.642Z,-1.44
2018-02-21T05:10:29.607Z,-1.39
2018-02-21T05:12:57.831Z,-1.45
2018-02-21T05:15:25.772Z,-1.45
2018-02-21T05:17:53.764Z,-1.44
2018-02-21T05:20:21.676Z,-1.41
2018-02-21T05:22:49.545Z,-1.52
2018-02-21T05:25:17.763Z,-1.72
2018-02-21T05:27:46.115Z,-1.69
2018-02-21T05:30:14.422Z,-1.67
2018-02-21T05:32:42.343Z,-1.70
2018-02-21T05:35:10.337Z,-1.78
2018-02-21T05:37:39.237Z,-1.81
2018-02-21T05:40:07.127Z,-1.86
2018-02-21T05:42:35.032Z,-1.78
2018-02-21T05:45:02.900Z,-1.71
2018-02-21T05:47:30.777Z,-1.75
2018-02-21T05:49:58.619Z,-1.80
2018-02-21T05:52:26.477Z,-1.87
2018-02-21T05:54:54.328Z,-2.04
2018-02-21T05:57:22.188Z,-2.20
2018-02-21T05:59:49.972Z,-2.29
2018-02-21T06:02:17.868Z,-2.51
2018-02-21T06:04:45.658Z,-2.69
2018-02-21T06:07:13.504Z,-2.77
2018-02-21T06:09:41.311Z,-2.80
2018-02-21T06:12:09.137Z,-2.84
2018-02-21T06:14:37.010Z,-2.98
2018-02-21T06:17:04.863Z,-3.15
2018-02-21T06:19:32.679Z,-3.15
2018-02-21T06:22:00.511Z,-3.16
2018-02-21T06:24:31.066Z,-3.25
2018-02-21T06:27:01.671Z,-3.24
2018-02-21T06:29:29.995Z,-3.20
2018-02-21T06:31:58.242Z,-3.17
2018-02-21T06:34:26.398Z,-3.12
2018-02-21T06:36:54.230Z,-3.05
2018-02-21T06:39:22.025Z,-3.04
2018-02-21T06:41:49.866Z,-3.05
2018-02-21T06:44:17.698Z,-3.20
2018-02-21T06:46:45.534Z,-3.08
2018-02-21T06:49:13.394Z,-3.07
2018-02-21T06:51:41.574Z,-3.01
2018-02-21T06:54:09.557Z,-2.95
2018-02-21T06:56:37.795Z,-2.92
2018-02-21T06:59:06.300Z,-2.99
2018-02-21T07:01:34.512Z,-2.85
2018-02-21T07:04:02.941Z,-2.67
2018-02-21T07:06:30.979Z,-2.54
2018-02-21T07:08:58.995Z,-2.31
2018-02-21T07:11:27.125Z,-2.09
2018-02-21T07:13:55.380Z,-1.93
2018-02-21T07:16:23.356Z,-1.86
2018-02-21T07:18:51.526Z,-1.84
2018-02-21T07:21:20.160Z,-1.80
2018-02-21T07:23:48.077Z,-1.74
2018-02-21T07:26:16.080Z,-1.60
2018-02-21T07:28:44.209Z,-1.49
2018-02-21T07:31:12.316Z,-1.33
2018-02-21T07:33:40.342Z,-1.17
2018-02-21T07:36:08.376Z,-1.09
2018-02-21T07:38:36.360Z,-0.98
2018-02-21T07:41:04.478Z,-0.85
2018-02-21T07:43:32.506Z,-0.81
2018-02-21T07:46:00.442Z,-0.63
2018-02-21T07:48:28.409Z,-0.49
2018-02-21T07:50:56.365Z,-0.32
2018-02-21T07:53:24.390Z,-0.07
2018-02-21T07:55:52.278Z,0.11
2018-02-21T07:58:20.190Z,0.16
2018-02-21T08:00:48.005Z,0.45
2018-02-21T08:03:15.924Z,0.69
2018-02-21T08:05:43.863Z,0.84
2018-02-21T08:08:11.716Z,0.98
2018-02-21T08:10:39.634Z,0.98
2018-02-21T08:13:07.559Z,0.98
2018-02-21T08:15:35.532Z,1.01
2018-02-21T08:18:03.492Z,1.07
2018-02-21T08:20:31.407Z,1.17
2018-02-21T08:22:59.330Z,1.25
2018-02-21T08:25:27.288Z,1.46
2018-02-21T08:27:55.191Z,1.74
2018-02-21T08:30:23.866Z,2.00
2018-02-21T08:32:52.000Z,2.21
2018-02-21T08:35:19.872Z,2.34
2018-02-21T08:37:47.812Z,2.37
2018-02-21T08:40:15.736Z,2.40
2018-02-21T08:42:43.669Z,2.48
2018-02-21T08:45:11.574Z,2.55
2018-02-21T08:47:39.540Z,2.60
2018-02-21T08:50:07.436Z,2.67
2018-02-21T08:52:35.276Z,2.58
2018-02-21T08:55:03.103Z,2.63
2018-02-21T08:57:31.047Z,2.69
2018-02-21T08:59:58.999Z,2.72
2018-02-21T09:02:26.890Z,2.78
2018-02-21T09:04:54.784Z,2.88
2018-02-21T09:07:22.734Z,3.09
2018-02-21T09:09:50.610Z,3.22
2018-02-21T09:12:18.634Z,3.17
2018-02-21T09:14:46.554Z,3.04
2018-02-21T09:17:14.454Z,2.99
2018-02-21T09:19:42.318Z,2.98
2018-02-21T09:22:10.253Z,2.99
2018-02-21T09:24:38.201Z,2.93
2018-02-21T09:27:06.204Z,2.95
2018-02-21T09:29:34.094Z,2.88
2018-02-21T09:32:01.960Z,2.79
2018-02-21T09:34:30.268Z,2.74
2018-02-21T09:36:58.172Z,2.69
2018-02-21T09:39:26.129Z,2.61
2018-02-21T09:41:53.970Z,2.63
2018-02-21T09:44:21.908Z,2.71
2018-02-21T09:46:49.831Z,2.72
2018-02-21T09:49:17.818Z,2.70
2018-02-21T09:51:45.747Z,2.79
2018-02-21T09:54:13.762Z,3.00
2018-02-21T09:56:41.821Z,3.18
2018-02-21T09:59:09.760Z,3.35
2018-02-21T10:01:40.073Z,3.52
2018-02-21T10:04:08.177Z,3.69
2018-02-21T10:06:36.180Z,3.87
2018-02-21T10:09:04.148Z,3.95
2018-02-21T10:11:31.972Z,4.15
2018-02-21T10:13:59.820Z,4.17
2018-02-21T10:16:27.709Z,4.12
2018-02-21T10:18:55.647Z,4.28
2018-02-21T10:21:23.549Z,4.49
2018-02-21T10:23:51.473Z,4.64
2018-02-21T10:26:19.359Z,4.80
2018-02-21T10:28:47.274Z,4.96
2018-02-21T10:31:15.148Z,4.93
2018-02-21T10:33:43.074Z,4.89
2018-02-21T10:36:10.972Z,5.07
2018-02-21T10:38:38.873Z,5.22
2018-02-21T10:41:06.773Z,5.47
2018-02-21T10:43:34.697Z,5.62
2018-02-21T10:46:02.594Z,5.65
2018-02-21T10:48:30.520Z,5.77
2018-02-21T10:50:58.390Z,5.76
2018-02-21T10:53:26.279Z,5.86
2018-02-21T10:55:54.144Z,5.91
2018-02-21T10:58:22.276Z,6.02
2018-02-21T11:00:55.605Z,6.09
2018-02-21T11:03:23.520Z,6.14
2018-02-21T11:05:51.416Z,5.75
2018-02-21T11:08:19.293Z,5.46
2018-02-21T11:10:47.141Z,5.30
2018-02-21T11:13:15.098Z,5.25
2018-02-21T11:15:42.988Z,5.29
2018-02-21T11:18:10.934Z,5.47
2018-02-21T11:20:38.896Z,5.51
2018-02-21T11:23:06.784Z,5.49
2018-02-21T11:25:34.657Z,5.43
2018-02-21T11:28:02.477Z,5.38
2018-02-21T11:30:30.420Z,5.44
2018-02-21T11:32:58.202Z,5.23
2018-02-21T11:35:26.099Z,5.32
2018-02-21T11:37:53.996Z,5.31
2018-02-21T11:40:21.925Z,5.30
2018-02-21T11:42:49.775Z,5.57
2018-02-21T11:45:17.692Z,5.96
2018-02-21T11:47:45.533Z,6.42
2018-02-21T11:50:13.414Z,6.50
2018-02-21T11:52:41.317Z,6.58
2018-02-21T11:55:09.204Z,6.62
2018-02-21T11:57:37.070Z,6.52
2018-02-21T12:00:05.024Z,6.35
2018-02-21T12:02:32.824Z,6.19
2018-02-21T12:05:00.725Z,6.26
2018-02-21T12:07:28.612Z,6.57
2018-02-21T12:09:56.495Z,6.72
2018-02-21T12:12:24.350Z,6.28
2018-02-21T12:14:52.316Z,6.24
2018-02-21T12:17:20.200Z,6.19
2018-02-21T12:19:48.092Z,6.00
2018-02-21T12:22:15.956Z,6.11
2018-02-21T12:24:43.859Z,6.30
2018-02-21T12:27:11.733Z,6.48
2018-02-21T12:29:39.664Z,6.30
2018-02-21T12:32:12.541Z,6.10
2018-02-21T12:34:40.459Z,5.91
2018-02-21T12:37:08.308Z,5.68
2018-02-21T12:39:36.776Z,5.59
2018-02-21T12:42:04.608Z,5.53
2018-02-21T12:44:32.561Z,5.49
2018-02-21T12:47:00.368Z,5.63
2018-02-21T12:49:28.275Z,5.73
2018-02-21T12:51:56.207Z,5.83
2018-02-21T12:54:24.114Z,6.00
2018-02-21T12:56:51.972Z,5.98
2018-02-21T12:59:19.873Z,5.74
2018-02-21T13:01:47.719Z,5.57
2018-02-21T13:04:15.569Z,5.42
2018-02-21T13:06:43.545Z,5.36
2018-02-21T13:09:11.477Z,5.34
2018-02-21T13:11:39.346Z,5.31
2018-02-21T13:14:07.221Z,5.20
2018-02-21T13:16:35.137Z,5.16
2018-02-21T13:19:02.955Z,5.18
2018-02-21T13:21:30.844Z,5.23
2018-02-21T13:23:58.688Z,5.39
2018-02-21T13:26:26.595Z,5.72
2018-02-21T13:28:54.409Z,5.72
2018-02-21T13:31:22.336Z,5.67
2018-02-21T13:33:50.232Z,5.69
2018-02-21T13:36:18.118Z,5.32
2018-02-21T13:38:45.937Z,5.31
2018-02-21T13:41:13.848Z,5.36
2018-02-21T13:43:41.736Z,5.26
2018-02-21T13:46:09.709Z,5.32
2018-02-21T13:48:37.573Z,5.35
2018-02-21T13:51:05.469Z,5.33
2018-02-21T13:53:33.300Z,5.41
2018-02-21T13:56:01.220Z,5.36
2018-02-21T13:58:29.100Z,5.32
2018-02-21T14:00:57.054Z,5.31
2018-02-21T14:03:24.928Z,5.35
2018-02-21T14:05:52.801Z,5.40
2018-02-21T14:08:20.663Z,5.21
2018-02-21T14:10:48.501Z,5.25
2018-02-21T14:13:16.400Z,5.33
2018-02-21T14:15:44.300Z,5.28
2018-02-21T14:18:12.216Z,5.24
2018-02-21T14:20:40.144Z,5.20
2018-02-21T14:23:08.016Z,5.21
2018-02-21T14:25:35.965Z,5.17
2018-02-21T14:28:03.829Z,5.15
2018-02-21T14:30:31.668Z,5.12
2018-02-21T14:32:59.537Z,5.16
2018-02-21T14:35:27.369Z,5.19
2018-02-21T14:37:55.320Z,5.24
2018-02-21T14:40:23.259Z,5.27
2018-02-21T14:42:51.151Z,5.26
2018-02-21T14:45:19.061Z,5.21
2018-02-21T14:47:46.936Z,5.24
2018-02-21T14:50:14.820Z,5.20
2018-02-21T14:52:42.744Z,5.17
2018-02-21T14:55:10.669Z,5.14
2018-02-21T14:57:38.470Z,5.12
2018-02-21T15:00:06.330Z,5.16
2018-02-21T15:02:34.247Z,5.20
2018-02-21T15:05:02.141Z,5.29
2018-02-21T15:07:30.043Z,5.36
2018-02-21T15:09:57.856Z,5.40
2018-02-21T15:12:25.785Z,5.42
2018-02-21T15:14:53.589Z,5.39
2018-02-21T15:17:21.508Z,5.36
2018-02-21T15:19:49.368Z,5.28
2018-02-21T15:22:17.295Z,5.25
2018-02-21T15:24:45.188Z,5.26
2018-02-21T15:27:13.072Z,5.19
2018-02-21T15:29:40.945Z,5.17
2018-02-21T15:32:08.853Z,4.83
2018-02-21T15:34:36.668Z,4.57
2018-02-21T15:37:04.587Z,4.61
2018-02-21T15:39:32.420Z,4.55
2018-02-21T15:42:00.316Z,4.41
2018-02-21T15:44:28.174Z,4.30
2018-02-21T15:46:56.161Z,4.18
2018-02-21T15:49:23.966Z,4.09
2018-02-21T15:51:51.822Z,4.01
2018-02-21T15:54:19.771Z,3.92
2018-02-21T15:56:47.659Z,3.74
2018-02-21T15:59:15.955Z,3.60
2018-02-21T16:01:43.909Z,3.50
2018-02-21T16:04:11.795Z,3.55
2018-02-21T16:06:39.678Z,3.52
2018-02-21T16:09:07.540Z,3.40
2018-02-21T16:11:35.492Z,3.35
2018-02-21T16:14:03.303Z,3.25
2018-02-21T16:16:31.137Z,3.06
2018-02-21T16:18:58.933Z,2.99
2018-02-21T16:21:26.776Z,2.92
2018-02-21T16:23:54.596Z,2.92
2018-02-21T16:26:22.428Z,3.06
2018-02-21T16:28:50.313Z,3.21
2018-02-21T16:31:18.210Z,3.27
2018-02-21T16:33:46.072Z,3.33
2018-02-21T16:36:13.921Z,3.35
2018-02-21T16:38:41.750Z,3.22
2018-02-21T16:41:09.646Z,3.23
2018-02-21T16:43:37.567Z,3.13
2018-02-21T16:46:05.347Z,3.08
2018-02-21T16:48:33.212Z,3.02
2018-02-21T16:51:01.106Z,2.94
2018-02-21T16:53:28.939Z,2.86
2018-02-21T16:55:56.743Z,2.80
2018-02-21T16:58:24.603Z,2.66
2018-02-21T17:00:52.485Z,2.61
2018-02-21T17:03:20.376Z,2.54
2018-02-21T17:05:48.188Z,2.43
2018-02-21T17:08:16.023Z,2.42
2018-02-21T17:10:43.836Z,2.32
2018-02-21T17:13:11.710Z,2.26
2018-02-21T17:15:39.540Z,2.21
2018-02-21T17:18:07.413Z,2.07
2018-02-21T17:20:35.248Z,1.99
2018-02-21T17:23:03.120Z,2.01
2018-02-21T17:25:30.966Z,1.99
2018-02-21T17:27:58.791Z,1.99
2018-02-21T17:30:26.577Z,1.90
2018-02-21T17:32:54.394Z,1.86
2018-02-21T17:35:22.171Z,1.85
2018-02-21T17:37:49.978Z,1.93
2018-02-21T17:40:17.778Z,1.87
2018-02-21T17:42:45.620Z,1.83
2018-02-21T17:45:13.395Z,1.81
2018-02-21T17:47:41.253Z,1.75
2018-02-21T17:50:09.567Z,1.67
2018-02-21T17:52:37.577Z,1.56
2018-02-21T17:55:06.006Z,1.45
2018-02-21T17:57:34.215Z,1.41
2018-02-21T18:00:02.987Z,1.35
2018-02-21T18:02:31.423Z,1.23
2018-02-21T18:04:59.827Z,1.16
2018-02-21T18:07:28.167Z,1.07
2018-02-21T18:09:56.322Z,0.99
2018-02-21T18:12:24.868Z,0.92
2018-02-21T18:14:53.242Z,0.87
2018-02-21T18:17:21.374Z,0.84
2018-02-21T18:19:49.173Z,0.88
2018-02-21T18:22:17.006Z,0.85
2018-02-21T18:24:44.766Z,0.81
2018-02-21T18:27:12.551Z,0.86
2018-02-21T18:29:40.420Z,0.89
2018-02-21T18:32:08.206Z,0.85
2018-02-21T18:34:36.077Z,0.79
2018-02-21T18:37:03.891Z,0.75
2018-02-21T18:39:31.817Z,0.74
2018-02-21T18:41:59.606Z,0.73
2018-02-21T18:44:27.480Z,0.72
2018-02-21T18:46:55.352Z,0.76
2018-02-21T18:49:23.220Z,0.71
2018-02-21T18:51:51.127Z,0.69
2018-02-21T18:54:19.100Z,0.68
2018-02-21T18:56:46.973Z,0.58
2018-02-21T18:59:14.907Z,0.51
2018-02-21T19:01:42.836Z,0.48
2018-02-21T19:04:10.804Z,0.46
2018-02-21T19:06:38.673Z,0.49
2018-02-21T19:09:06.551Z,0.47
2018-02-21T19:11:34.360Z,0.40
2018-02-21T19:14:02.296Z,0.34
2018-02-21T19:16:30.168Z,0.31
2018-02-21T19:18:58.088Z,0.07
2018-02-21T19:21:25.892Z,-0.04
2018-02-21T19:23:53.804Z,-0.14
2018-02-21T19:26:21.684Z,-0.12
2018-02-21T19:28:49.589Z,-0.15
2018-02-21T19:31:17.414Z,-0.21
2018-02-21T19:33:45.590Z,-0.21
2018-02-21T19:36:13.484Z,-0.17
2018-02-21T19:38:41.322Z,-0.06
2018-02-21T19:41:09.173Z,-0.03
2018-02-21T19:43:37.113Z,-0.03
2018-02-21T19:46:05.020Z,-0.08
2018-02-21T19:48:32.936Z,-0.12
2018-02-21T19:51:00.812Z,-0.13
2018-02-21T19:53:28.799Z,-0.08
2018-02-21T19:55:56.704Z,-0.10
2018-02-21T19:58:24.631Z,-0.13
2018-02-21T20:00:52.522Z,-0.18
2018-02-21T20:03:20.397Z,-0.24
2018-02-21T20:05:48.276Z,-0.27
2018-02-21T20:08:16.247Z,-0.29
2018-02-21T20:10:44.108Z,-0.33
2018-02-21T20:13:12.007Z,-0.36
2018-02-21T20:15:39.902Z,-0.33
2018-02-21T20:18:07.792Z,-0.35
2018-02-21T20:20:35.713Z,-0.38
2018-02-21T20:23:03.581Z,-0.33
2018-02-21T20:25:31.527Z,-0.32
2018-02-21T20:27:59.417Z,-0.34
2018-02-21T20:30:27.323Z,-0.26
2018-02-21T20:32:55.142Z,-0.23
2018-02-21T20:35:23.083Z,-0.22
2018-02-21T20:37:50.984Z,-0.18
2018-02-21T20:40:18.904Z,-0.19
2018-02-21T20:42:46.685Z,-0.26
2018-02-21T20:45:14.585Z,-0.21
2018-02-21T20:47:42.377Z,-0.23
2018-02-21T20:50:10.340Z,-0.25
2018-02-21T20:52:38.255Z,-0.27
2018-02-21T20:55:06.153Z,-0.28
2018-02-21T20:57:34.016Z,-0.35
2018-02-21T21:00:01.859Z,-0.34
2018-02-21T21:02:29.656Z,-0.32
2018-02-21T21:04:57.467Z,-0.30
2018-02-21T21:07:25.292Z,-0.30
2018-02-21T21:09:53.131Z,-0.29
2018-02-21T21:12:20.951Z,-0.29
2018-02-21T21:14:48.861Z,-0.26
2018-02-21T21:17:16.680Z,-0.30
2018-02-21T21:22:18.682Z,-0.40
2018-02-21T21:24:46.552Z,-0.45
2018-02-21T21:27:14.416Z,-0.51
2018-02-21T21:29:42.259Z,-0.58
2018-02-21T21:32:10.045Z,-0.53
2018-02-21T21:34:37.901Z,-0.50
2018-02-21T21:37:05.804Z,-0.50
2018-02-21T21:39:33.680Z,-0.49
2018-02-21T21:42:01.484Z,-0.46
2018-02-21T21:44:29.401Z,-0.44
2018-02-21T21:46:57.243Z,-0.45
2018-02-21T21:49:25.123Z,-0.43
2018-02-21T21:51:52.910Z,-0.51
2018-02-21T21:54:20.703Z,-0.59
2018-02-21T21:56:48.657Z,-0.62
2018-02-21T21:59:16.499Z,-0.52
2018-02-21T22:01:44.347Z,-0.58
2018-02-21T22:04:12.208Z,-0.56
2018-02-21T22:06:40.050Z,-0.60
2018-02-21T22:09:07.921Z,-0.56
2018-02-21T22:11:35.780Z,-0.52
2018-02-21T22:14:03.601Z,-0.45
2018-02-21T22:16:31.440Z,-0.41
2018-02-21T22:18:59.382Z,-0.49
2018-02-21T22:21:27.259Z,-0.69
2018-02-21T22:23:55.062Z,-0.80
2018-02-21T22:26:22.873Z,-0.92
2018-02-21T22:28:50.661Z,-0.99
2018-02-21T22:31:18.512Z,-1.09
2018-02-21T22:33:46.301Z,-1.23
2018-02-21T22:36:14.139Z,-1.30
2018-02-21T22:38:41.939Z,-1.29
2018-02-21T22:41:09.812Z,-1.28
2018-02-21T22:43:37.619Z,-1.22
2018-02-21T22:46:05.482Z,-1.15
2018-02-21T22:48:33.283Z,-1.14
2018-02-21T22:51:01.094Z,-1.29
2018-02-21T22:53:28.933Z,-1.41
2018-02-21T22:55:56.776Z,-1.44
2018-02-21T22:58:24.568Z,-1.35
2018-02-21T23:00:52.498Z,-1.30
2018-02-21T23:03:20.451Z,-1.30
2018-02-21T23:05:48.311Z,-1.22
2018-02-21T23:08:16.159Z,-1.14
2018-02-21T23:10:44.012Z,-1.06
2018-02-21T23:13:11.936Z,-1.01
2018-02-21T23:15:39.748Z,-1.00
2018-02-21T23:18:07.567Z,-1.03
2018-02-21T23:20:35.450Z,-1.13
2018-02-21T23:23:03.244Z,-1.25
2018-02-21T23:25:31.160Z,-1.33
2018-02-21T23:27:58.906Z,-1.46
2018-02-21T23:30:26.715Z,-1.53
2018-02-21T23:32:54.537Z,-1.54
2018-02-21T23:35:22.356Z,-1.59
2018-02-21T23:37:50.131Z,-1.42
2018-02-21T23:40:17.990Z,-1.43
2018-02-21T23:42:45.783Z,-1.35
2018-02-21T23:45:13.628Z,-1.33
2018-02-21T23:47:41.451Z,-1.52
2018-02-21T23:50:09.254Z,-1.54
2018-02-21T23:52:37.204Z,-1.40
2018-02-21T23:55:04.989Z,-1.30
2018-02-21T23:57:32.819Z,-1.29
