createdAt,value
2022-09-09T00:02:30.462Z,12.90
2022-09-09T00:05:10.759Z,12.90
2022-09-09T00:07:54.293Z,12.70
2022-09-09T00:10:47.593Z,12.70
2022-09-09T00:13:31.501Z,12.60
2022-09-09T00:16:32.881Z,12.80
2022-09-09T00:19:15.668Z,12.80
2022-09-09T00:22:20.362Z,12.90
2022-09-09T00:24:56.385Z,13.10
2022-09-09T00:27:33.312Z,13.70
2022-09-09T00:30:15.358Z,14.00
2022-09-09T00:32:44.286Z,14.20
2022-09-09T00:35:36.587Z,14.00
2022-09-09T00:38:13.611Z,13.80
2022-09-09T00:40:51.443Z,13.80
2022-09-09T00:43:31.491Z,13.70
2022-09-09T00:46:24.810Z,14.00
2022-09-09T00:49:19.336Z,13.90
2022-09-09T00:52:10.020Z,14.20
2022-09-09T00:55:12.790Z,14.00
2022-09-09T00:57:42.587Z,14.40
2022-09-09T01:00:28.233Z,14.60
2022-09-09T01:03:25.375Z,14.40
2022-09-09T01:06:32.375Z,14.60
2022-09-09T01:09:31.249Z,14.60
2022-09-09T01:12:24.330Z,14.40
2022-09-09T01:15:04.364Z,14.30
2022-09-09T01:17:46.384Z,14.10
2022-09-09T01:20:20.401Z,13.90
2022-09-09T01:23:39.778Z,13.70
2022-09-09T01:26:33.326Z,13.40
2022-09-09T01:29:08.182Z,13.30
2022-09-09T01:32:24.690Z,13.80
2022-09-09T01:34:53.195Z,14.10
2022-09-09T01:37:21.772Z,13.80
2022-09-09T01:39:49.494Z,13.60
2022-09-09T01:42:18.429Z,13.70
2022-09-09T01:44:46.649Z,13.60
2022-09-09T01:47:15.535Z,13.70
2022-09-09T01:49:59.201Z,13.60
2022-09-09T01:52:29.787Z,13.60
2022-09-09T01:54:58.225Z,13.60
2022-09-09T01:58:07.202Z,13.50
2022-09-09T02:00:42.644Z,13.40
2022-09-09T02:03:29.817Z,13.40
2022-09-09T02:06:45.532Z,13.40
2022-09-09T02:09:23.980Z,13.20
2022-09-09T02:12:09.864Z,13.20
2022-09-09T02:14:56.296Z,13.20
2022-09-09T02:17:31.805Z,13.10
2022-09-09T02:20:15.556Z,13.00
2022-09-09T02:22:52.080Z,12.80
2022-09-09T02:25:24.506Z,12.70
2022-09-09T02:27:53.934Z,12.60
2022-09-09T02:30:22.224Z,12.40
2022-09-09T02:32:58.119Z,12.30
2022-09-09T02:35:39.126Z,12.20
2022-09-09T02:38:11.518Z,12.20
2022-09-09T02:40:41.596Z,12.10
2022-09-09T02:43:10.189Z,12.10
2022-09-09T02:45:48.925Z,12.10
2022-09-09T02:48:30.988Z,12.00
2022-09-09T02:51:11.271Z,12.10
2022-09-09T02:54:14.559Z,12.00
2022-09-09T02:56:51.004Z,12.20
2022-09-09T02:59:20.203Z,12.50
2022-09-09T03:01:48.072Z,12.50
2022-09-09T03:04:15.912Z,12.40
2022-09-09T03:06:43.846Z,12.60
2022-09-09T03:09:18.647Z,12.60
2022-09-09T03:11:46.216Z,12.50
2022-09-09T03:14:16.614Z,12.50
2022-09-09T03:16:44.450Z,12.40
2022-09-09T03:19:12.044Z,12.30
2022-09-09T03:21:40.114Z,12.30
2022-09-09T03:24:07.884Z,12.20
2022-09-09T03:26:35.992Z,12.10
2022-09-09T03:29:07.506Z,12.10
2022-09-09T03:31:36.969Z,12.00
2022-09-09T03:34:04.735Z,11.90
2022-09-09T03:36:34.519Z,11.80
2022-09-09T03:39:04.206Z,11.80
2022-09-09T03:41:32.272Z,11.70
2022-09-09T03:44:01.771Z,11.70
2022-09-09T03:46:33.063Z,11.70
2022-09-09T03:49:02.614Z,11.90
2022-09-09T03:51:32.154Z,11.80
2022-09-09T03:53:59.941Z,11.70
2022-09-09T03:56:28.983Z,11.90
2022-09-09T03:58:58.332Z,11.80
2022-09-09T04:01:26.277Z,12.00
2022-09-09T04:03:53.752Z,12.10
2022-09-09T04:06:22.191Z,12.10
2022-09-09T04:08:49.888Z,12.10
2022-09-09T04:11:17.722Z,12.10
2022-09-09T04:13:46.309Z,12.10
2022-09-09T04:16:15.712Z,12.10
2022-09-09T04:18:44.502Z,12.00
2022-09-09T04:21:13.228Z,12.00
2022-09-09T04:23:41.320Z,12.10
2022-09-09T04:26:10.132Z,12.00
2022-09-09T04:28:38.807Z,12.10
2022-09-09T04:31:24.519Z,12.10
2022-09-09T04:33:54.896Z,12.10
2022-09-09T04:36:23.290Z,12.00
2022-09-09T04:38:54.855Z,12.10
2022-09-09T04:41:22.318Z,12.30
2022-09-09T04:43:54.545Z,12.20
2022-09-09T04:46:24.572Z,12.30
2022-09-09T04:48:53.742Z,12.30
2022-09-09T04:51:23.788Z,12.40
2022-09-09T04:53:55.051Z,12.40
2022-09-09T04:56:22.852Z,12.50
2022-09-09T04:58:56.489Z,12.50
2022-09-09T05:01:29.272Z,12.50
2022-09-09T05:04:03.820Z,12.60
2022-09-09T05:06:33.173Z,12.60
2022-09-09T05:09:01.834Z,12.60
2022-09-09T05:11:33.140Z,12.70
2022-09-09T05:14:33.084Z,12.70
2022-09-09T05:17:02.069Z,12.80
2022-09-09T05:19:32.409Z,12.90
2022-09-09T05:22:02.528Z,12.90
2022-09-09T05:24:41.074Z,12.90
2022-09-09T05:27:14.447Z,13.00
2022-09-09T05:29:49.030Z,13.10
2022-09-09T05:32:19.152Z,13.10
2022-09-09T05:34:53.244Z,13.20
2022-09-09T05:37:24.325Z,13.30
2022-09-09T05:39:54.713Z,13.40
2022-09-09T05:42:24.540Z,13.50
2022-09-09T05:44:55.449Z,13.60
2022-09-09T05:47:28.613Z,13.60
2022-09-09T05:49:58.941Z,13.70
2022-09-09T05:52:29.766Z,13.80
2022-09-09T05:55:01.495Z,13.90
2022-09-09T05:57:30.280Z,14.10
2022-09-09T05:59:59.922Z,14.10
2022-09-09T06:02:27.558Z,14.20
2022-09-09T06:05:00.464Z,14.20
2022-09-09T06:07:31.856Z,14.20
2022-09-09T06:10:03.050Z,14.30
2022-09-09T06:12:35.627Z,14.40
2022-09-09T06:15:10.163Z,14.50
2022-09-09T06:17:42.813Z,14.60
2022-09-09T06:20:14.080Z,14.60
2022-09-09T06:22:47.796Z,14.60
2022-09-09T06:25:21.113Z,14.70
2022-09-09T06:27:56.482Z,14.70
2022-09-09T06:30:27.285Z,14.80
2022-09-09T06:32:59.185Z,14.80
2022-09-09T06:35:29.802Z,15.00
2022-09-09T06:38:02.189Z,15.10
2022-09-09T06:40:35.433Z,15.10
2022-09-09T06:43:06.219Z,15.20
2022-09-09T06:45:43.080Z,15.30
2022-09-09T06:48:13.218Z,15.50
2022-09-09T06:50:43.810Z,15.70
2022-09-09T06:53:19.093Z,15.90
2022-09-09T06:55:50.938Z,16.00
2022-09-09T06:58:21.290Z,16.20
2022-09-09T07:00:51.904Z,16.30
2022-09-09T07:03:22.240Z,16.30
2022-09-09T07:06:02.326Z,16.40
2022-09-09T07:08:33.982Z,16.60
2022-09-09T07:11:12.479Z,16.70
2022-09-09T07:13:44.091Z,16.60
2022-09-09T07:16:19.294Z,16.50
2022-09-09T07:18:47.419Z,16.40
2022-09-09T07:21:18.699Z,16.40
2022-09-09T07:23:51.548Z,16.50
2022-09-09T07:26:24.414Z,17.20
2022-09-09T07:28:58.184Z,18.30
2022-09-09T07:31:37.443Z,18.90
2022-09-09T07:34:16.003Z,19.50
2022-09-09T07:36:46.865Z,19.30
2022-09-09T07:39:18.209Z,19.30
2022-09-09T07:41:52.021Z,19.40
2022-09-09T07:44:26.167Z,19.60
2022-09-09T07:47:22.035Z,19.90
2022-09-09T07:49:51.615Z,20.10
2022-09-09T07:52:27.524Z,20.40
2022-09-09T07:54:58.399Z,20.80
2022-09-09T07:57:29.395Z,21.00
2022-09-09T08:00:02.076Z,21.10
2022-09-09T08:02:31.172Z,21.00
2022-09-09T08:04:59.937Z,21.20
2022-09-09T08:07:30.715Z,21.30
2022-09-09T08:10:01.701Z,21.00
2022-09-09T08:12:36.337Z,20.60
2022-09-09T08:15:06.866Z,20.30
2022-09-09T08:17:35.202Z,20.20
2022-09-09T08:20:12.186Z,20.20
2022-09-09T08:22:43.194Z,20.00
2022-09-09T08:25:11.454Z,20.20
2022-09-09T08:27:39.719Z,20.40
2022-09-09T08:30:11.448Z,20.50
2022-09-09T08:32:43.439Z,20.40
2022-09-09T08:35:20.378Z,20.20
2022-09-09T08:37:52.644Z,20.00
2022-09-09T08:40:35.076Z,20.00
2022-09-09T08:43:05.203Z,20.40
2022-09-09T08:46:17.312Z,20.80
2022-09-09T08:48:59.269Z,20.90
2022-09-09T08:51:31.384Z,21.00
2022-09-09T08:54:03.130Z,21.20
2022-09-09T08:56:32.433Z,21.20
2022-09-09T08:59:03.005Z,21.50
2022-09-09T09:01:49.898Z,21.30
2022-09-09T09:04:50.335Z,21.30
2022-09-09T09:07:48.362Z,21.40
2022-09-09T09:10:48.431Z,21.10
2022-09-09T09:13:24.140Z,20.90
2022-09-09T09:16:15.039Z,20.90
2022-09-09T09:18:43.395Z,20.90
2022-09-09T09:21:19.863Z,20.90
2022-09-09T09:24:19.742Z,20.60
2022-09-09T09:26:50.849Z,20.30
2022-09-09T09:29:22.821Z,20.50
2022-09-09T09:32:03.166Z,20.50
2022-09-09T09:34:32.893Z,20.30
2022-09-09T09:37:06.236Z,20.30
2022-09-09T09:42:33.252Z,20.30
2022-09-09T09:45:37.020Z,20.30
2022-09-09T09:48:13.924Z,20.40
2022-09-09T09:51:18.332Z,20.80
2022-09-09T09:53:53.049Z,21.00
2022-09-09T09:56:32.696Z,21.20
2022-09-09T09:59:09.223Z,21.60
2022-09-09T10:01:48.020Z,21.60
2022-09-09T10:04:21.900Z,21.80
2022-09-09T10:06:52.988Z,22.00
2022-09-09T10:09:29.897Z,21.80
2022-09-09T10:12:38.089Z,21.80
2022-09-09T10:15:38.247Z,21.80
2022-09-09T10:18:53.312Z,22.30
2022-09-09T10:21:56.581Z,22.80
2022-09-09T10:25:12.205Z,22.60
2022-09-09T10:27:58.956Z,22.70
2022-09-09T10:30:51.504Z,22.60
2022-09-09T10:33:43.262Z,22.40
2022-09-09T10:36:29.385Z,22.80
2022-09-09T10:39:06.356Z,23.30
2022-09-09T10:42:13.332Z,23.30
2022-09-09T10:45:00.948Z,23.10
2022-09-09T10:48:31.797Z,22.90
2022-09-09T10:51:30.474Z,23.10
2022-09-09T10:54:16.403Z,22.90
2022-09-09T10:56:47.160Z,23.00
2022-09-09T10:59:29.283Z,22.80
2022-09-09T11:02:18.335Z,22.90
2022-09-09T11:05:11.061Z,22.80
2022-09-09T11:08:11.067Z,22.80
2022-09-09T11:10:46.324Z,23.30
2022-09-09T11:13:21.799Z,23.40
2022-09-09T11:15:57.187Z,23.40
2022-09-09T11:18:24.813Z,23.20
2022-09-09T11:20:58.474Z,23.00
2022-09-09T11:23:36.006Z,22.60
2022-09-09T11:26:06.846Z,22.30
2022-09-09T11:29:16.952Z,22.00
2022-09-09T11:32:21.643Z,21.60
2022-09-09T11:38:30.127Z,20.10
2022-09-09T11:41:03.945Z,19.30
2022-09-09T11:43:34.647Z,19.40
2022-09-09T11:46:03.599Z,19.90
2022-09-09T11:48:46.754Z,20.40
2022-09-09T11:51:43.332Z,20.90
2022-09-09T11:54:33.582Z,21.70
2022-09-09T11:57:01.120Z,22.00
2022-09-09T11:59:32.081Z,22.40
2022-09-09T12:02:15.867Z,22.30
2022-09-09T12:04:52.114Z,22.20
2022-09-09T12:07:36.048Z,22.10
2022-09-09T12:10:37.047Z,21.90
2022-09-09T12:13:21.805Z,21.70
2022-09-09T12:15:55.202Z,21.60
2022-09-09T12:18:32.939Z,21.60
2022-09-09T12:21:09.953Z,21.70
2022-09-09T12:23:53.026Z,21.70
2022-09-09T12:26:40.575Z,21.40
2022-09-09T12:29:30.504Z,21.70
2022-09-09T12:32:18.692Z,21.90
2022-09-09T12:34:51.943Z,22.00
2022-09-09T12:37:43.023Z,22.30
2022-09-09T12:40:40.170Z,22.60
2022-09-09T12:43:22.794Z,22.60
2022-09-09T12:45:57.673Z,22.40
2022-09-09T12:48:38.282Z,22.20
2022-09-09T12:51:17.706Z,22.40
2022-09-09T12:53:47.083Z,22.40
2022-09-09T12:56:23.166Z,22.30
2022-09-09T12:58:52.969Z,22.50
2022-09-09T13:01:34.642Z,22.80
2022-09-09T13:04:02.678Z,22.60
2022-09-09T13:06:32.731Z,22.50
2022-09-09T13:09:02.136Z,22.00
2022-09-09T13:11:39.994Z,21.90
2022-09-09T13:14:07.581Z,21.80
2022-09-09T13:16:42.513Z,21.90
2022-09-09T13:19:18.207Z,22.30
2022-09-09T13:21:45.696Z,22.90
2022-09-09T13:24:33.551Z,23.20
2022-09-09T13:27:20.599Z,23.20
2022-09-09T13:29:58.364Z,22.70
2022-09-09T13:32:29.430Z,22.30
2022-09-09T13:34:59.838Z,22.60
2022-09-09T13:37:37.195Z,22.80
2022-09-09T13:40:07.374Z,22.90
2022-09-09T13:42:39.615Z,22.80
2022-09-09T13:45:16.944Z,22.50
2022-09-09T13:47:44.274Z,22.30
2022-09-09T13:50:21.958Z,22.20
2022-09-09T13:52:51.174Z,22.20
2022-09-09T13:55:19.899Z,22.10
2022-09-09T13:57:58.575Z,22.00
2022-09-09T14:00:26.477Z,21.90
2022-09-09T14:02:56.099Z,21.90
2022-09-09T14:05:24.029Z,21.90
2022-09-09T14:07:53.362Z,21.90
2022-09-09T14:10:21.062Z,22.00
2022-09-09T14:12:48.435Z,22.00
2022-09-09T14:15:16.268Z,22.30
2022-09-09T14:17:44.136Z,22.40
2022-09-09T14:20:12.932Z,22.60
2022-09-09T14:22:40.607Z,22.80
2022-09-09T14:25:08.514Z,22.80
2022-09-09T14:27:35.897Z,23.20
2022-09-09T14:30:03.643Z,23.50
2022-09-09T14:32:31.068Z,23.70
2022-09-09T14:34:58.402Z,23.70
2022-09-09T14:37:26.544Z,23.60
2022-09-09T14:39:54.996Z,23.50
2022-09-09T14:42:23.184Z,23.70
2022-09-09T14:44:50.526Z,23.90
2022-09-09T14:47:17.854Z,24.00
2022-09-09T14:49:47.317Z,24.10
2022-09-09T14:52:14.842Z,24.20
2022-09-09T14:54:42.201Z,24.10
2022-09-09T14:57:09.568Z,24.00
2022-09-09T14:59:36.852Z,23.60
2022-09-09T15:02:05.465Z,23.30
2022-09-09T15:04:33.017Z,23.50
2022-09-09T15:07:00.526Z,23.80
2022-09-09T15:09:27.947Z,24.10
2022-09-09T15:11:55.362Z,24.40
2022-09-09T15:14:25.420Z,24.30
2022-09-09T15:16:53.441Z,24.20
2022-09-09T15:19:20.800Z,24.00
2022-09-09T15:21:48.578Z,24.00
2022-09-09T15:24:17.930Z,24.00
2022-09-09T15:26:46.359Z,24.10
2022-09-09T15:29:13.912Z,24.30
2022-09-09T15:31:41.212Z,24.70
2022-09-09T15:34:09.131Z,24.90
2022-09-09T15:36:41.394Z,24.60
2022-09-09T15:39:14.068Z,24.20
2022-09-09T15:41:41.607Z,23.90
2022-09-09T15:44:11.276Z,23.60
2022-09-09T15:46:44.486Z,23.30
2022-09-09T15:49:16.135Z,22.90
2022-09-09T15:51:45.604Z,22.60
2022-09-09T15:54:16.223Z,22.50
2022-09-09T15:56:43.922Z,22.30
2022-09-09T15:59:11.310Z,22.20
2022-09-09T16:01:40.629Z,22.20
2022-09-09T16:04:08.106Z,22.10
2022-09-09T16:06:35.622Z,22.10
2022-09-09T16:09:05.940Z,22.00
2022-09-09T16:11:38.298Z,22.00
2022-09-09T16:14:07.504Z,21.90
2022-09-09T16:16:36.329Z,21.80
2022-09-09T16:19:10.809Z,21.70
2022-09-09T16:21:41.147Z,21.50
2022-09-09T16:24:10.953Z,21.40
2022-09-09T16:26:43.937Z,21.40
2022-09-09T16:29:12.439Z,21.20
2022-09-09T16:31:41.444Z,21.20
2022-09-09T16:34:10.110Z,21.20
2022-09-09T16:36:42.726Z,21.10
2022-09-09T16:39:13.073Z,21.00
2022-09-09T16:41:41.620Z,20.90
2022-09-09T16:44:11.363Z,20.90
2022-09-09T16:46:41.523Z,20.90
2022-09-09T16:49:11.663Z,20.90
2022-09-09T16:51:44.754Z,21.00
2022-09-09T16:54:13.094Z,21.00
2022-09-09T16:56:43.035Z,21.00
2022-09-09T16:59:13.331Z,21.00
2022-09-09T17:01:42.674Z,20.90
2022-09-09T17:04:14.261Z,20.80
2022-09-09T17:06:42.413Z,20.70
2022-09-09T17:09:11.852Z,20.50
2022-09-09T17:11:40.072Z,20.40
2022-09-09T17:14:10.354Z,20.20
2022-09-09T17:16:37.865Z,20.00
2022-09-09T17:19:05.741Z,19.90
2022-09-09T17:21:33.539Z,19.70
2022-09-09T17:24:01.031Z,19.60
2022-09-09T17:26:31.281Z,19.20
2022-09-09T17:28:59.771Z,19.10
2022-09-09T17:31:29.524Z,18.90
2022-09-09T17:33:57.275Z,18.70
2022-09-09T17:36:27.295Z,18.50
2022-09-09T17:38:54.856Z,18.40
2022-09-09T17:41:28.802Z,18.20
2022-09-09T17:43:58.084Z,18.20
2022-09-09T17:46:41.420Z,18.40
2022-09-09T17:49:13.002Z,18.50
2022-09-09T17:51:42.590Z,18.40
2022-09-09T17:54:28.319Z,18.40
2022-09-09T17:56:55.635Z,18.40
2022-09-09T17:59:22.981Z,18.30
2022-09-09T18:01:51.262Z,18.30
2022-09-09T18:04:20.478Z,18.00
2022-09-09T18:06:52.766Z,17.90
2022-09-09T18:09:23.488Z,17.70
2022-09-09T18:11:56.326Z,17.60
2022-09-09T18:14:31.129Z,17.50
2022-09-09T18:17:00.033Z,17.20
2022-09-09T18:19:30.722Z,17.00
2022-09-09T18:22:00.365Z,16.90
2022-09-09T18:24:30.145Z,16.80
2022-09-09T18:26:57.370Z,16.90
2022-09-09T18:29:25.578Z,17.00
2022-09-09T18:31:54.999Z,17.00
2022-09-09T18:34:25.633Z,16.90
2022-09-09T18:36:54.482Z,17.00
2022-09-09T18:39:27.784Z,17.10
2022-09-09T18:41:59.518Z,17.30
2022-09-09T18:44:30.454Z,17.40
2022-09-09T18:46:57.923Z,17.40
2022-09-09T18:49:26.312Z,17.40
2022-09-09T18:51:53.968Z,17.30
2022-09-09T18:54:24.221Z,17.10
2022-09-09T18:56:53.027Z,17.00
2022-09-09T18:59:23.929Z,16.90
2022-09-09T19:01:52.914Z,16.90
2022-09-09T19:04:22.378Z,16.90
2022-09-09T19:06:57.673Z,16.90
2022-09-09T19:09:31.865Z,16.80
2022-09-09T19:12:00.646Z,16.90
2022-09-09T19:14:29.179Z,16.90
2022-09-09T19:16:56.650Z,16.90
2022-09-09T19:19:33.981Z,16.80
2022-09-09T19:22:02.631Z,16.60
2022-09-09T19:24:32.311Z,16.50
2022-09-09T19:27:02.255Z,16.30
2022-09-09T19:29:32.505Z,16.20
2022-09-09T19:32:42.379Z,16.10
2022-09-09T19:34:51.003Z,16.00
2022-09-09T19:37:18.981Z,16.10
2022-09-09T19:39:47.839Z,15.90
2022-09-09T19:42:15.333Z,16.00
2022-09-09T19:44:42.794Z,15.90
2022-09-09T19:47:10.170Z,15.90
2022-09-09T19:49:37.532Z,15.70
2022-09-09T19:52:04.975Z,15.60
2022-09-09T19:54:33.103Z,15.60
2022-09-09T19:57:03.680Z,15.50
2022-09-09T19:59:31.076Z,15.50
2022-09-09T20:01:58.543Z,15.40
2022-09-09T20:04:26.449Z,15.40
2022-09-09T20:06:54.265Z,15.20
2022-09-09T20:09:22.405Z,15.20
2022-09-09T20:11:50.158Z,15.20
2022-09-09T20:14:18.310Z,15.30
2022-09-09T20:16:46.539Z,15.30
2022-09-09T20:19:16.412Z,15.30
2022-09-09T20:21:47.842Z,15.40
2022-09-09T20:24:18.764Z,15.40
2022-09-09T20:26:48.287Z,15.40
2022-09-09T20:29:18.921Z,15.50
2022-09-09T20:31:47.195Z,15.50
2022-09-09T20:34:22.267Z,15.50
2022-09-09T20:36:50.933Z,15.60
2022-09-09T20:39:20.738Z,15.60
2022-09-09T20:41:48.669Z,15.60
2022-09-09T20:44:22.891Z,15.60
2022-09-09T20:46:54.215Z,15.70
2022-09-09T20:49:24.278Z,15.80
2022-09-09T20:51:53.078Z,15.80
2022-09-09T20:54:23.538Z,15.90
2022-09-09T20:56:52.229Z,16.00
2022-09-09T20:59:22.234Z,16.20
2022-09-09T21:01:50.311Z,16.20
2022-09-09T21:04:19.981Z,16.20
2022-09-09T21:06:49.599Z,16.20
2022-09-09T21:09:18.011Z,16.20
2022-09-09T21:11:45.368Z,16.20
2022-09-09T21:14:12.739Z,16.10
2022-09-09T21:16:40.106Z,16.10
2022-09-09T21:19:07.464Z,16.10
2022-09-09T21:21:36.227Z,16.10
2022-09-09T21:24:03.890Z,16.10
2022-09-09T21:26:31.465Z,16.10
2022-09-09T21:28:59.123Z,16.00
2022-09-09T21:31:28.191Z,16.00
2022-09-09T21:33:59.835Z,15.90
2022-09-09T21:36:28.461Z,15.90
2022-09-09T21:38:59.224Z,15.90
2022-09-09T21:41:27.261Z,15.80
2022-09-09T21:43:54.910Z,15.80
2022-09-09T21:46:23.433Z,15.60
2022-09-09T21:48:51.115Z,15.70
2022-09-09T21:51:18.629Z,15.60
2022-09-09T21:53:46.281Z,15.50
2022-09-09T21:56:16.218Z,15.40
2022-09-09T21:58:43.717Z,15.40
2022-09-09T22:01:18.658Z,15.40
2022-09-09T22:03:46.692Z,15.30
2022-09-09T22:06:16.348Z,15.30
2022-09-09T22:08:44.810Z,15.20
2022-09-09T22:11:17.668Z,15.10
2022-09-09T22:13:48.943Z,15.00
2022-09-09T22:16:19.185Z,15.00
2022-09-09T22:18:54.931Z,15.00
2022-09-09T22:21:23.113Z,14.90
2022-09-09T22:23:55.956Z,14.90
2022-09-09T22:26:24.799Z,14.90
2022-09-09T22:28:54.006Z,15.00
2022-09-09T22:31:22.782Z,15.00
2022-09-09T22:33:51.989Z,15.00
2022-09-09T22:36:20.429Z,15.10
2022-09-09T22:38:49.086Z,15.10
2022-09-09T22:41:18.804Z,15.20
2022-09-09T22:43:46.938Z,15.20
2022-09-09T22:46:15.115Z,15.20
2022-09-09T22:48:43.283Z,15.10
2022-09-09T22:51:13.119Z,15.20
2022-09-09T22:53:41.976Z,15.20
2022-09-09T22:56:14.238Z,15.10
2022-09-09T22:58:41.632Z,15.00
2022-09-09T23:01:15.411Z,14.80
2022-09-09T23:03:46.074Z,14.80
2022-09-09T23:06:22.402Z,14.70
2022-09-09T23:08:53.392Z,14.60
2022-09-09T23:11:21.526Z,14.50
2022-09-09T23:13:54.565Z,14.50
2022-09-09T23:16:25.058Z,14.40
2022-09-09T23:18:55.126Z,14.20
2022-09-09T23:21:25.450Z,14.10
2022-09-09T23:23:54.217Z,14.10
2022-09-09T23:26:22.912Z,14.00
2022-09-09T23:28:52.474Z,13.90
2022-09-09T23:31:22.685Z,13.90
2022-09-09T23:33:50.185Z,13.80
2022-09-09T23:36:20.134Z,13.70
2022-09-09T23:38:47.876Z,13.60
2022-09-09T23:41:19.773Z,13.60
2022-09-09T23:43:48.824Z,13.60
2022-09-09T23:46:20.288Z,13.50
2022-09-09T23:48:51.132Z,13.50
2022-09-09T23:51:23.909Z,13.50
2022-09-09T23:53:53.834Z,13.40
2022-09-09T23:56:23.158Z,13.50
2022-09-09T23:58:51.580Z,13.50
