createdAt,value
2019-01-15T00:02:58.400Z,6.60
2019-01-15T00:13:00.209Z,5.53
2019-01-15T00:23:02.117Z,8.47
2019-01-15T00:33:03.823Z,7.77
2019-01-15T00:43:05.832Z,6.20
2019-01-15T00:53:07.570Z,5.57
2019-01-15T01:03:09.344Z,4.50
2019-01-15T01:13:11.149Z,3.40
2019-01-15T01:23:12.651Z,4.07
2019-01-15T01:33:14.351Z,3.40
2019-01-15T01:43:16.160Z,3.03
2019-01-15T01:53:19.126Z,3.63
2019-01-15T02:03:20.742Z,6.37
2019-01-15T02:13:22.532Z,2.13
2019-01-15T02:23:24.106Z,2.70
2019-01-15T02:33:26.629Z,3.23
2019-01-15T02:43:28.438Z,5.17
2019-01-15T02:53:33.417Z,5.30
2019-01-15T03:03:34.918Z,2.90
2019-01-15T03:13:36.720Z,3.23
2019-01-15T03:23:38.222Z,4.50
2019-01-15T03:33:40.857Z,3.50
2019-01-15T03:43:42.658Z,4.67
2019-01-15T03:53:44.268Z,2.40
2019-01-15T04:03:45.857Z,2.47
2019-01-15T04:13:47.781Z,2.77
2019-01-15T04:23:49.369Z,6.47
2019-01-15T04:33:50.871Z,4.13
2019-01-15T04:43:52.577Z,4.10
2019-01-15T04:53:54.280Z,5.43
2019-01-15T05:03:55.774Z,3.80
2019-01-15T05:13:57.759Z,3.30
2019-01-15T05:23:59.264Z,4.47
2019-01-15T05:34:00.811Z,4.87
2019-01-15T05:44:03.477Z,3.00
2019-01-15T05:54:05.937Z,3.77
2019-01-15T06:04:07.944Z,3.07
2019-01-15T06:14:09.649Z,3.60
2019-01-15T06:24:11.154Z,5.07
2019-01-15T06:34:12.649Z,6.30
2019-01-15T06:44:14.355Z,4.30
2019-01-15T06:54:19.438Z,6.07
2019-01-15T07:04:20.932Z,13.60
2019-01-15T07:14:22.757Z,8.70
2019-01-15T07:24:25.277Z,6.30
2019-01-15T07:34:26.767Z,6.17
2019-01-15T07:44:28.471Z,14.97
2019-01-15T07:54:33.861Z,6.63
2019-01-15T08:04:35.357Z,6.00
2019-01-15T08:14:36.998Z,10.93
2019-01-15T08:24:38.573Z,16.97
2019-01-15T08:34:40.068Z,19.53
2019-01-15T08:44:42.278Z,12.67
2019-01-15T08:54:47.073Z,11.83
2019-01-15T09:04:48.569Z,15.30
2019-01-15T09:14:50.257Z,11.87
2019-01-15T09:24:51.767Z,15.67
2019-01-15T09:34:53.362Z,7.20
2019-01-15T09:44:55.489Z,6.73
2019-01-15T09:55:00.558Z,9.43
2019-01-15T10:05:04.245Z,11.47
2019-01-15T10:15:10.909Z,10.10
2019-01-15T10:25:15.576Z,8.17
2019-01-15T10:35:25.642Z,9.70
2019-01-15T10:45:27.414Z,7.80
2019-01-15T10:55:30.989Z,6.37
2019-01-15T11:05:32.765Z,10.50
2019-01-15T11:15:34.530Z,15.37
2019-01-15T11:25:36.174Z,17.07
2019-01-15T11:35:37.877Z,11.37
2019-01-15T11:45:39.685Z,10.00
2019-01-15T11:55:41.386Z,4.47
2019-01-15T12:05:47.806Z,10.03
2019-01-15T12:16:00.299Z,8.50
2019-01-15T12:26:06.878Z,8.80
2019-01-15T12:36:16.157Z,11.90
2019-01-15T12:46:18.282Z,10.97
2019-01-15T12:56:21.948Z,5.73
2019-01-15T13:24:23.840Z,7.37
2019-01-15T13:34:44.049Z,4.47
2019-01-15T13:44:45.545Z,5.03
2019-01-15T13:54:47.040Z,4.80
2019-01-15T14:05:13.942Z,4.00
2019-01-15T14:15:17.891Z,4.70
2019-01-15T14:25:40.693Z,7.70
2019-01-15T14:50:55.711Z,11.27
2019-01-15T15:01:15.849Z,7.73
2019-01-15T16:56:49.577Z,5.97
2019-01-15T17:06:56.808Z,8.37
2019-01-15T18:05:20.990Z,23.00
