createdAt,value
2023-02-24T00:00:48.308Z,23.26
2023-02-24T00:01:48.308Z,23.31
2023-02-24T00:02:48.450Z,23.31
2023-02-24T00:03:48.363Z,23.26
2023-02-24T00:04:48.251Z,23.31
2023-02-24T00:05:48.237Z,23.47
2023-02-24T00:06:48.270Z,23.31
2023-02-24T00:07:48.213Z,23.31
2023-02-24T00:08:48.196Z,23.47
2023-02-24T00:09:48.182Z,22.67
2023-02-24T00:10:48.167Z,23.31
2023-02-24T00:11:48.169Z,23.31
2023-02-24T00:12:48.184Z,23.31
2023-02-24T00:13:48.129Z,23.42
2023-02-24T00:14:48.110Z,23.20
2023-02-24T00:15:48.298Z,23.47
2023-02-24T00:16:48.320Z,23.31
2023-02-24T00:17:48.070Z,23.26
2023-02-24T00:18:48.058Z,23.31
2023-02-24T00:19:48.045Z,23.31
2023-02-24T00:20:48.034Z,23.36
2023-02-24T00:21:48.018Z,23.31
2023-02-24T00:22:47.999Z,23.15
2023-02-24T00:23:47.989Z,23.31
2023-02-24T00:24:48.018Z,22.77
2023-02-24T00:25:47.964Z,23.42
2023-02-24T00:26:47.946Z,23.31
2023-02-24T00:27:47.938Z,23.26
2023-02-24T00:28:47.944Z,23.31
2023-02-24T00:29:47.909Z,23.36
2023-02-24T00:30:47.939Z,23.53
2023-02-24T00:31:48.101Z,23.79
2023-02-24T00:32:48.098Z,23.31
2023-02-24T00:33:47.855Z,23.47
2023-02-24T00:34:47.848Z,23.47
2023-02-24T00:35:47.838Z,23.31
2023-02-24T00:36:47.827Z,23.36
2023-02-24T00:37:47.809Z,23.42
2023-02-24T00:38:47.797Z,23.74
2023-02-24T00:39:47.784Z,23.31
2023-02-24T00:40:47.765Z,23.26
2023-02-24T00:41:47.757Z,23.26
2023-02-24T00:42:47.937Z,22.72
2023-02-24T00:43:47.725Z,23.31
2023-02-24T00:44:47.744Z,23.69
2023-02-24T00:45:47.704Z,23.26
2023-02-24T00:46:47.690Z,23.42
2023-02-24T00:47:47.684Z,23.26
2023-02-24T00:48:47.659Z,23.31
2023-02-24T00:49:47.650Z,23.15
2023-02-24T00:50:47.631Z,23.31
2023-02-24T00:51:47.617Z,22.61
2023-02-24T00:52:47.605Z,23.31
2023-02-24T00:53:47.597Z,23.31
2023-02-24T00:54:47.607Z,23.47
2023-02-24T00:55:47.568Z,23.31
2023-02-24T00:56:47.559Z,23.36
2023-02-24T00:57:47.559Z,23.31
2023-02-24T00:58:47.529Z,23.36
2023-02-24T00:59:47.759Z,23.31
2023-02-24T01:00:47.524Z,23.31
2023-02-24T01:01:47.534Z,23.36
2023-02-24T01:02:47.474Z,23.36
2023-02-24T01:03:47.488Z,23.31
2023-02-24T01:04:47.451Z,23.31
2023-02-24T01:05:47.438Z,23.53
2023-02-24T01:06:47.415Z,23.36
2023-02-24T01:07:47.401Z,23.26
2023-02-24T01:08:47.393Z,23.26
2023-02-24T01:09:47.377Z,23.10
2023-02-24T01:10:47.362Z,23.31
2023-02-24T01:11:47.399Z,23.53
2023-02-24T01:12:47.335Z,23.36
2023-02-24T01:13:47.324Z,23.42
2023-02-24T01:14:47.300Z,23.31
2023-02-24T01:15:47.310Z,22.72
2023-02-24T01:16:47.297Z,23.31
2023-02-24T01:17:47.263Z,23.26
2023-02-24T01:18:47.254Z,23.31
2023-02-24T01:19:47.241Z,23.31
2023-02-24T01:20:47.227Z,23.31
2023-02-24T01:21:47.212Z,23.47
2023-02-24T01:22:47.193Z,23.47
2023-02-24T01:23:47.182Z,23.31
2023-02-24T01:24:47.203Z,23.31
2023-02-24T01:25:47.170Z,23.47
2023-02-24T01:26:47.145Z,23.74
2023-02-24T01:27:47.132Z,23.20
2023-02-24T01:28:47.122Z,23.31
2023-02-24T01:29:47.119Z,23.26
2023-02-24T01:30:47.095Z,23.36
2023-02-24T01:31:49.534Z,23.31
2023-02-24T01:32:47.735Z,23.42
2023-02-24T01:33:47.044Z,23.31
2023-02-24T01:34:47.039Z,23.31
2023-02-24T01:35:47.020Z,23.42
2023-02-24T01:36:47.022Z,23.36
2023-02-24T01:37:47.019Z,23.31
2023-02-24T01:38:46.981Z,23.26
2023-02-24T01:39:47.029Z,23.15
2023-02-24T01:40:46.959Z,23.20
2023-02-24T01:41:46.947Z,23.31
2023-02-24T01:42:46.924Z,23.26
2023-02-24T01:43:46.915Z,23.42
2023-02-24T01:44:46.991Z,23.42
2023-02-24T01:45:46.885Z,23.31
2023-02-24T01:46:46.955Z,23.26
2023-02-24T01:47:46.862Z,23.10
2023-02-24T01:48:46.876Z,23.42
2023-02-24T01:49:46.855Z,23.26
2023-02-24T01:50:46.820Z,23.31
2023-02-24T01:51:46.810Z,23.42
2023-02-24T01:52:46.831Z,23.36
2023-02-24T01:53:46.777Z,23.47
2023-02-24T01:54:46.769Z,23.31
2023-02-24T01:55:46.762Z,23.31
2023-02-24T01:56:46.846Z,23.42
2023-02-24T01:57:46.724Z,23.31
2023-02-24T01:58:46.711Z,23.31
2023-02-24T01:59:46.696Z,23.31
2023-02-24T02:00:46.886Z,23.31
2023-02-24T02:01:47.052Z,23.31
2023-02-24T02:02:47.177Z,23.31
2023-02-24T02:03:46.951Z,23.31
2023-02-24T02:04:46.657Z,23.31
2023-02-24T02:05:46.622Z,23.31
2023-02-24T02:06:46.622Z,23.31
2023-02-24T02:07:46.608Z,23.36
2023-02-24T02:08:46.574Z,23.36
2023-02-24T02:09:46.564Z,23.36
2023-02-24T02:10:46.554Z,23.31
2023-02-24T02:11:46.544Z,23.26
2023-02-24T02:12:46.539Z,23.42
2023-02-24T02:13:46.585Z,23.31
2023-02-24T02:14:46.496Z,23.31
2023-02-24T02:15:46.493Z,23.36
2023-02-24T02:16:46.471Z,23.26
2023-02-24T02:17:46.461Z,23.42
2023-02-24T02:18:46.454Z,23.20
2023-02-24T02:19:46.431Z,23.26
2023-02-24T02:20:46.438Z,23.31
2023-02-24T02:21:46.405Z,23.36
2023-02-24T02:22:46.384Z,23.47
2023-02-24T02:23:46.371Z,23.42
2023-02-24T02:24:46.356Z,23.26
2023-02-24T02:25:46.371Z,23.31
2023-02-24T02:26:46.347Z,23.04
2023-02-24T02:27:46.424Z,22.72
2023-02-24T02:28:46.320Z,23.10
2023-02-24T02:29:46.310Z,23.31
2023-02-24T02:30:46.423Z,23.31
2023-02-24T02:31:46.384Z,23.26
2023-02-24T02:32:46.434Z,22.99
2023-02-24T02:33:46.244Z,23.31
2023-02-24T02:34:46.222Z,23.47
2023-02-24T02:35:46.212Z,23.31
2023-02-24T02:36:46.217Z,22.83
2023-02-24T02:37:46.198Z,23.31
2023-02-24T02:38:46.178Z,23.47
2023-02-24T02:39:46.165Z,23.31
2023-02-24T02:40:46.147Z,23.69
2023-02-24T02:41:46.138Z,23.26
2023-02-24T02:42:46.114Z,23.31
2023-02-24T02:43:46.109Z,23.31
2023-02-24T02:44:46.088Z,23.31
2023-02-24T02:45:46.163Z,23.31
2023-02-24T02:46:46.075Z,23.53
2023-02-24T02:47:46.050Z,23.26
2023-02-24T02:48:46.029Z,23.31
2023-02-24T02:49:46.015Z,23.36
2023-02-24T02:50:46.090Z,23.31
2023-02-24T02:51:45.996Z,23.26
2023-02-24T02:52:46.008Z,23.26
2023-02-24T02:53:45.963Z,23.36
2023-02-24T02:54:45.952Z,23.20
2023-02-24T02:55:45.951Z,23.26
2023-02-24T02:56:45.920Z,23.31
2023-02-24T02:57:45.916Z,23.26
2023-02-24T02:58:45.900Z,23.31
2023-02-24T02:59:45.881Z,23.31
2023-02-24T03:00:45.900Z,22.67
2023-02-24T03:01:45.851Z,23.42
2023-02-24T03:02:46.089Z,23.31
2023-02-24T03:03:45.836Z,23.31
2023-02-24T03:04:45.836Z,23.31
2023-02-24T03:05:45.797Z,23.31
2023-02-24T03:06:45.788Z,23.26
2023-02-24T03:07:45.772Z,23.31
2023-02-24T03:08:45.784Z,23.26
2023-02-24T03:09:45.758Z,23.26
2023-02-24T03:10:46.080Z,23.36
2023-02-24T03:11:45.721Z,22.72
2023-02-24T03:12:45.710Z,23.36
2023-02-24T03:13:45.693Z,23.31
2023-02-24T03:14:45.682Z,23.42
2023-02-24T03:15:45.664Z,23.26
2023-02-24T03:16:45.666Z,23.31
2023-02-24T03:17:45.637Z,23.20
2023-02-24T03:18:45.640Z,23.26
2023-02-24T03:19:45.608Z,23.31
2023-02-24T03:20:45.596Z,23.31
2023-02-24T03:21:45.737Z,22.77
2023-02-24T03:22:45.863Z,23.36
2023-02-24T03:23:45.555Z,23.42
2023-02-24T03:24:45.558Z,23.36
2023-02-24T03:25:45.534Z,23.31
2023-02-24T03:26:45.523Z,23.58
2023-02-24T03:27:45.519Z,22.83
2023-02-24T03:28:45.490Z,23.36
2023-02-24T03:29:45.469Z,23.26
2023-02-24T03:30:45.494Z,23.31
2023-02-24T03:31:45.536Z,23.36
2023-02-24T03:32:45.583Z,23.36
2023-02-24T03:33:45.415Z,23.53
2023-02-24T03:34:45.404Z,23.26
2023-02-24T03:35:45.392Z,23.31
2023-02-24T03:36:45.376Z,23.31
2023-02-24T03:37:45.370Z,23.42
2023-02-24T03:38:45.347Z,23.42
2023-02-24T03:39:45.335Z,22.72
2023-02-24T03:40:45.356Z,23.20
2023-02-24T03:41:45.308Z,23.47
2023-02-24T03:42:45.296Z,23.42
2023-02-24T03:43:45.310Z,23.26
2023-02-24T03:44:45.272Z,23.15
2023-02-24T03:45:45.286Z,23.20
2023-02-24T03:46:45.246Z,23.26
2023-02-24T03:47:45.230Z,23.36
2023-02-24T03:48:45.216Z,23.31
2023-02-24T03:49:45.212Z,23.31
2023-02-24T03:50:45.195Z,23.26
2023-02-24T03:51:45.175Z,23.31
2023-02-24T03:52:45.160Z,23.31
2023-02-24T03:53:45.150Z,23.31
2023-02-24T03:54:45.139Z,23.31
2023-02-24T03:55:45.122Z,23.31
2023-02-24T03:56:45.134Z,23.31
2023-02-24T03:57:45.093Z,23.31
2023-02-24T03:58:45.074Z,23.36
2023-02-24T03:59:45.061Z,23.31
2023-02-24T04:00:45.049Z,23.31
2023-02-24T04:01:45.031Z,23.36
2023-02-24T04:02:45.253Z,23.31
2023-02-24T04:03:45.021Z,23.26
2023-02-24T04:04:45.103Z,23.31
2023-02-24T04:05:44.988Z,23.47
2023-02-24T04:06:44.977Z,23.26
2023-02-24T04:07:44.963Z,23.31
2023-02-24T04:08:44.948Z,23.20
2023-02-24T04:09:44.937Z,23.31
2023-02-24T04:10:44.915Z,23.26
2023-02-24T04:11:44.903Z,23.36
2023-02-24T04:12:44.945Z,23.31
2023-02-24T04:13:44.891Z,23.31
2023-02-24T04:14:44.855Z,23.31
2023-02-24T04:15:44.870Z,23.20
2023-02-24T04:16:44.834Z,23.31
2023-02-24T04:17:44.822Z,23.20
2023-02-24T04:18:44.807Z,23.31
2023-02-24T04:19:44.796Z,23.47
2023-02-24T04:20:44.777Z,23.26
2023-02-24T04:21:44.777Z,23.26
2023-02-24T04:22:44.748Z,23.36
2023-02-24T04:23:44.745Z,23.42
2023-02-24T04:24:44.723Z,23.31
2023-02-24T04:25:44.720Z,22.83
2023-02-24T04:26:44.700Z,23.31
2023-02-24T04:27:44.704Z,23.31
2023-02-24T04:28:44.693Z,23.36
2023-02-24T04:29:44.666Z,23.26
2023-02-24T04:30:44.780Z,23.58
2023-02-24T04:31:44.835Z,23.36
2023-02-24T04:32:44.638Z,23.31
2023-02-24T04:33:44.608Z,23.15
2023-02-24T04:34:44.591Z,23.36
2023-02-24T04:35:44.577Z,23.36
2023-02-24T04:36:44.571Z,23.31
2023-02-24T04:37:44.574Z,23.42
2023-02-24T04:38:44.542Z,23.36
2023-02-24T04:39:44.522Z,22.77
2023-02-24T04:40:44.521Z,23.15
2023-02-24T04:41:44.499Z,22.83
2023-02-24T04:42:44.480Z,23.31
2023-02-24T04:43:44.466Z,23.47
2023-02-24T04:44:44.473Z,23.31
2023-02-24T04:45:44.456Z,23.31
2023-02-24T04:46:44.564Z,22.67
2023-02-24T04:47:44.421Z,23.31
2023-02-24T04:48:44.400Z,22.83
2023-02-24T04:49:44.388Z,23.58
2023-02-24T04:50:44.376Z,22.77
2023-02-24T04:51:44.361Z,22.67
2023-02-24T04:52:44.351Z,23.36
2023-02-24T04:53:44.341Z,22.88
2023-02-24T04:54:44.329Z,22.72
2023-02-24T04:55:44.308Z,23.26
2023-02-24T04:56:44.299Z,23.26
2023-02-24T04:57:44.281Z,23.36
2023-02-24T04:58:44.268Z,23.31
2023-02-24T04:59:44.254Z,22.77
2023-02-24T05:00:44.256Z,23.31
2023-02-24T05:01:44.236Z,23.31
2023-02-24T05:02:44.208Z,23.36
2023-02-24T05:03:44.250Z,22.67
2023-02-24T05:04:44.284Z,23.26
2023-02-24T05:05:44.170Z,22.72
2023-02-24T05:06:44.270Z,23.85
2023-02-24T05:07:44.154Z,23.36
2023-02-24T05:08:44.131Z,23.42
2023-02-24T05:09:44.124Z,23.20
2023-02-24T05:10:44.105Z,23.36
2023-02-24T05:11:44.097Z,22.83
2023-02-24T05:12:44.082Z,23.31
2023-02-24T05:13:44.060Z,23.15
2023-02-24T05:14:44.052Z,22.93
2023-02-24T05:15:44.040Z,23.26
2023-02-24T05:16:44.092Z,22.72
2023-02-24T05:17:44.012Z,22.67
2023-02-24T05:18:43.992Z,22.88
2023-02-24T05:19:43.983Z,23.47
2023-02-24T05:20:43.970Z,23.31
2023-02-24T05:21:43.956Z,22.56
2023-02-24T05:22:43.940Z,22.61
2023-02-24T05:23:43.934Z,23.15
2023-02-24T05:24:43.917Z,23.26
2023-02-24T05:25:43.913Z,23.42
2023-02-24T05:26:43.885Z,23.42
2023-02-24T05:27:43.873Z,22.67
2023-02-24T05:28:43.859Z,23.15
2023-02-24T05:29:43.850Z,22.88
2023-02-24T05:30:43.890Z,23.36
2023-02-24T05:31:43.972Z,23.53
2023-02-24T05:32:43.886Z,23.26
2023-02-24T05:33:43.811Z,22.72
2023-02-24T05:34:43.782Z,22.61
2023-02-24T05:35:43.775Z,23.31
2023-02-24T05:36:43.755Z,22.88
2023-02-24T05:37:43.741Z,22.77
2023-02-24T05:38:43.726Z,22.61
2023-02-24T05:39:43.708Z,22.72
2023-02-24T05:40:43.696Z,23.31
2023-02-24T05:41:43.685Z,22.61
2023-02-24T05:42:43.681Z,22.72
2023-02-24T05:43:43.653Z,23.31
2023-02-24T05:44:43.637Z,22.99
2023-02-24T05:45:43.623Z,22.45
2023-02-24T05:46:43.671Z,23.26
2023-02-24T05:47:43.604Z,23.31
2023-02-24T05:48:43.621Z,23.26
2023-02-24T05:49:43.575Z,22.45
2023-02-24T05:50:43.559Z,23.31
2023-02-24T05:51:43.636Z,23.31
2023-02-24T05:52:43.530Z,23.10
2023-02-24T05:53:43.518Z,23.26
2023-02-24T05:54:43.500Z,22.77
2023-02-24T05:55:43.496Z,23.42
2023-02-24T05:56:43.474Z,23.31
2023-02-24T05:57:43.466Z,22.83
2023-02-24T05:58:43.451Z,23.31
2023-02-24T05:59:43.450Z,22.67
2023-02-24T06:00:43.426Z,22.77
2023-02-24T06:01:43.447Z,23.31
2023-02-24T06:02:43.439Z,22.67
2023-02-24T06:03:43.376Z,23.31
2023-02-24T06:04:43.385Z,23.15
2023-02-24T06:05:43.364Z,23.31
2023-02-24T06:06:43.334Z,23.42
2023-02-24T06:07:43.327Z,22.72
2023-02-24T06:08:43.309Z,22.77
2023-02-24T06:09:43.297Z,23.20
2023-02-24T06:10:43.288Z,23.31
2023-02-24T06:11:43.353Z,22.72
2023-02-24T06:12:43.261Z,22.77
2023-02-24T06:13:43.250Z,22.72
2023-02-24T06:14:43.341Z,22.67
2023-02-24T06:15:43.467Z,23.26
2023-02-24T06:16:43.336Z,23.26
2023-02-24T06:17:43.192Z,22.72
2023-02-24T06:18:43.182Z,23.36
2023-02-24T06:19:43.185Z,22.72
2023-02-24T06:20:43.174Z,23.26
2023-02-24T06:21:43.142Z,22.83
2023-02-24T06:22:43.122Z,23.20
2023-02-24T06:23:43.119Z,23.36
2023-02-24T06:24:43.095Z,22.77
2023-02-24T06:25:43.082Z,22.72
2023-02-24T06:26:43.069Z,22.61
2023-02-24T06:27:43.093Z,22.67
2023-02-24T06:28:43.042Z,22.72
2023-02-24T06:29:43.031Z,22.72
2023-02-24T06:30:43.097Z,22.88
2023-02-24T06:31:43.189Z,22.67
2023-02-24T06:32:43.255Z,23.04
2023-02-24T06:33:43.021Z,22.77
2023-02-24T06:34:42.969Z,22.72
2023-02-24T06:35:42.957Z,23.31
2023-02-24T06:36:42.963Z,22.67
2023-02-24T06:37:42.930Z,22.72
2023-02-24T06:38:42.913Z,22.93
2023-02-24T06:39:42.897Z,22.72
2023-02-24T06:40:42.903Z,23.74
2023-02-24T06:41:42.869Z,22.67
2023-02-24T06:42:42.853Z,22.67
2023-02-24T06:43:42.840Z,22.67
2023-02-24T06:44:42.868Z,22.83
2023-02-24T06:45:42.828Z,23.31
2023-02-24T06:46:42.809Z,23.31
2023-02-24T06:47:42.810Z,22.72
2023-02-24T06:48:42.777Z,23.53
2023-02-24T06:49:43.083Z,22.67
2023-02-24T06:50:42.749Z,22.67
2023-02-24T06:51:42.736Z,22.72
2023-02-24T06:52:42.745Z,22.67
2023-02-24T06:53:42.714Z,22.67
2023-02-24T06:54:42.709Z,22.93
2023-02-24T06:55:42.687Z,23.36
2023-02-24T06:56:42.674Z,22.67
2023-02-24T06:57:42.657Z,22.88
2023-02-24T06:58:42.637Z,22.77
2023-02-24T06:59:42.623Z,23.31
2023-02-24T07:00:42.610Z,23.31
2023-02-24T07:01:42.600Z,22.83
2023-02-24T07:02:42.592Z,22.83
2023-02-24T07:03:42.576Z,23.31
2023-02-24T07:04:42.565Z,22.77
2023-02-24T07:05:42.547Z,22.67
2023-02-24T07:06:42.534Z,23.26
2023-02-24T07:07:42.516Z,22.72
2023-02-24T07:08:42.527Z,22.67
2023-02-24T07:09:42.760Z,22.72
2023-02-24T07:10:42.474Z,23.26
2023-02-24T07:11:43.302Z,22.83
2023-02-24T07:12:42.451Z,22.72
2023-02-24T07:13:42.434Z,22.72
2023-02-24T07:14:42.423Z,22.67
2023-02-24T07:15:42.407Z,22.88
2023-02-24T07:16:42.413Z,22.72
2023-02-24T07:17:42.378Z,22.67
2023-02-24T07:18:42.373Z,22.72
2023-02-24T07:19:42.353Z,23.31
2023-02-24T07:20:42.338Z,22.72
2023-02-24T07:21:42.329Z,22.72
2023-02-24T07:22:42.308Z,22.88
2023-02-24T07:23:42.302Z,22.67
2023-02-24T07:24:42.308Z,23.31
2023-02-24T07:25:42.267Z,22.83
2023-02-24T07:26:42.345Z,22.72
2023-02-24T07:27:42.241Z,22.45
2023-02-24T07:28:42.231Z,22.67
2023-02-24T07:29:42.420Z,22.77
2023-02-24T07:30:42.343Z,23.20
2023-02-24T07:31:42.443Z,23.04
2023-02-24T07:32:42.227Z,23.58
2023-02-24T07:33:42.164Z,22.67
2023-02-24T07:34:42.157Z,22.72
2023-02-24T07:35:42.132Z,23.10
2023-02-24T07:36:42.119Z,22.83
2023-02-24T07:37:42.112Z,22.67
2023-02-24T07:38:42.095Z,23.47
2023-02-24T07:39:42.078Z,22.77
2023-02-24T07:40:42.086Z,22.72
2023-02-24T07:41:42.049Z,22.72
2023-02-24T07:42:42.039Z,23.15
2023-02-24T07:43:42.028Z,22.67
2023-02-24T07:44:42.010Z,23.26
2023-02-24T07:45:42.070Z,22.67
2023-02-24T07:46:41.978Z,22.83
2023-02-24T07:47:41.964Z,22.72
2023-02-24T07:48:41.954Z,22.67
2023-02-24T07:49:42.138Z,22.72
2023-02-24T07:50:41.928Z,22.67
2023-02-24T07:51:41.910Z,22.67
2023-02-24T07:52:41.894Z,22.61
2023-02-24T07:53:41.890Z,22.67
2023-02-24T07:54:41.928Z,22.67
2023-02-24T07:55:41.860Z,22.72
2023-02-24T07:56:41.869Z,22.67
2023-02-24T07:57:41.826Z,22.67
2023-02-24T07:58:41.823Z,22.67
2023-02-24T07:59:41.802Z,22.72
2023-02-24T08:00:41.793Z,22.88
2023-02-24T08:01:41.778Z,22.77
2023-02-24T08:02:41.831Z,23.31
2023-02-24T08:03:41.750Z,22.72
2023-02-24T08:04:41.732Z,22.77
2023-02-24T08:05:41.763Z,23.04
2023-02-24T08:06:41.714Z,23.31
2023-02-24T08:07:41.695Z,22.72
2023-02-24T08:08:41.685Z,22.61
2023-02-24T08:09:41.667Z,22.67
2023-02-24T08:10:41.653Z,22.72
2023-02-24T08:11:41.637Z,22.93
2023-02-24T08:12:41.657Z,22.88
2023-02-24T08:13:41.609Z,22.88
2023-02-24T08:14:41.599Z,23.31
2023-02-24T08:15:41.615Z,22.72
2023-02-24T08:16:41.577Z,22.72
2023-02-24T08:17:41.559Z,22.72
2023-02-24T08:18:41.555Z,22.67
2023-02-24T08:19:41.533Z,22.72
2023-02-24T08:20:41.525Z,22.67
2023-02-24T08:21:41.523Z,22.72
2023-02-24T08:22:41.487Z,22.67
2023-02-24T08:23:41.478Z,22.99
2023-02-24T08:24:41.664Z,22.72
2023-02-24T08:25:41.450Z,22.72
2023-02-24T08:26:41.587Z,22.72
2023-02-24T08:27:41.421Z,22.72
2023-02-24T08:28:41.430Z,22.72
2023-02-24T08:29:41.398Z,22.67
2023-02-24T08:30:41.406Z,22.67
2023-02-24T08:31:41.487Z,22.77
2023-02-24T08:32:41.477Z,23.31
2023-02-24T08:33:41.515Z,22.83
2023-02-24T08:34:41.332Z,22.72
2023-02-24T08:35:41.314Z,22.56
2023-02-24T08:36:41.305Z,22.67
2023-02-24T08:37:41.289Z,22.67
2023-02-24T08:38:41.277Z,22.88
2023-02-24T08:39:41.258Z,22.67
2023-02-24T08:40:41.242Z,22.72
2023-02-24T08:41:41.233Z,22.67
2023-02-24T08:42:41.223Z,22.72
2023-02-24T08:43:41.240Z,22.88
2023-02-24T08:44:42.470Z,23.26
2023-02-24T08:45:41.185Z,22.77
2023-02-24T08:46:41.218Z,22.67
2023-02-24T08:47:41.159Z,22.83
2023-02-24T08:48:41.146Z,22.77
2023-02-24T08:49:41.134Z,22.88
2023-02-24T08:50:41.226Z,22.72
2023-02-24T08:51:41.101Z,22.77
2023-02-24T08:52:41.091Z,22.67
2023-02-24T08:53:41.075Z,22.77
2023-02-24T08:54:41.060Z,22.40
2023-02-24T08:55:41.045Z,22.67
2023-02-24T08:56:41.039Z,22.83
2023-02-24T08:57:41.022Z,22.72
2023-02-24T08:58:41.089Z,22.77
2023-02-24T08:59:41.038Z,22.93
2023-02-24T09:00:41.112Z,22.67
2023-02-24T09:01:40.970Z,22.67
2023-02-24T09:02:40.961Z,22.88
2023-02-24T09:03:40.943Z,22.72
2023-02-24T09:04:41.009Z,22.67
2023-02-24T09:05:40.914Z,22.72
2023-02-24T09:06:40.945Z,22.83
2023-02-24T09:07:40.926Z,22.72
2023-02-24T09:08:40.867Z,22.67
2023-02-24T09:09:40.863Z,22.72
2023-02-24T09:10:40.860Z,22.72
2023-02-24T09:11:40.841Z,22.67
2023-02-24T09:12:40.866Z,22.83
2023-02-24T09:13:40.813Z,22.72
2023-02-24T09:14:40.789Z,22.99
2023-02-24T09:15:40.827Z,22.67
2023-02-24T09:16:40.861Z,22.67
2023-02-24T09:17:40.758Z,22.72
2023-02-24T09:18:40.737Z,22.77
2023-02-24T09:19:40.720Z,22.67
2023-02-24T09:20:40.714Z,22.72
2023-02-24T09:21:40.898Z,22.72
2023-02-24T09:22:40.987Z,22.72
2023-02-24T09:23:40.662Z,22.72
2023-02-24T09:24:40.650Z,22.67
2023-02-24T09:25:41.083Z,22.72
2023-02-24T09:26:40.631Z,23.10
2023-02-24T09:27:40.618Z,22.72
2023-02-24T09:28:40.673Z,22.67
2023-02-24T09:29:40.581Z,22.67
2023-02-24T09:30:40.590Z,23.31
2023-02-24T09:31:41.229Z,22.61
2023-02-24T09:32:40.780Z,22.77
2023-02-24T09:33:40.528Z,22.72
2023-02-24T09:34:40.513Z,22.88
2023-02-24T09:35:40.541Z,22.67
2023-02-24T09:36:42.599Z,22.56
2023-02-24T09:37:40.479Z,22.67
2023-02-24T09:38:40.460Z,22.77
2023-02-24T09:39:40.445Z,22.72
2023-02-24T09:40:40.434Z,22.45
2023-02-24T09:41:40.425Z,22.72
2023-02-24T09:42:40.404Z,22.72
2023-02-24T09:43:40.392Z,22.67
2023-02-24T09:44:40.384Z,22.61
2023-02-24T09:45:40.553Z,22.93
2023-02-24T09:46:40.482Z,22.72
2023-02-24T09:47:40.701Z,22.77
2023-02-24T09:48:40.350Z,22.72
2023-02-24T09:49:40.364Z,22.77
2023-02-24T09:51:01.509Z,22.72
2023-02-24T09:51:41.316Z,22.88
2023-02-24T09:52:40.280Z,22.72
2023-02-24T09:53:41.718Z,22.77
2023-02-24T09:54:40.244Z,22.93
2023-02-24T09:55:40.227Z,22.67
2023-02-24T09:56:40.223Z,22.67
2023-02-24T09:57:40.232Z,22.77
2023-02-24T09:58:44.021Z,22.72
2023-02-24T09:59:40.182Z,22.67
2023-02-24T10:00:40.165Z,22.56
2023-02-24T10:01:40.204Z,22.61
2023-02-24T10:02:40.180Z,22.67
2023-02-24T10:03:40.119Z,23.04
2023-02-24T10:04:40.128Z,22.72
2023-02-24T10:05:40.101Z,22.67
2023-02-24T10:06:40.085Z,22.67
2023-02-24T10:07:40.080Z,22.72
2023-02-24T10:08:40.056Z,22.88
2023-02-24T10:09:40.036Z,22.24
2023-02-24T10:10:40.064Z,22.72
2023-02-24T10:11:40.020Z,22.45
2023-02-24T10:12:40.032Z,22.77
2023-02-24T10:13:39.986Z,22.77
2023-02-24T10:14:43.975Z,22.72
2023-02-24T10:15:39.961Z,22.72
2023-02-24T10:16:40.045Z,22.40
2023-02-24T10:17:39.956Z,22.88
2023-02-24T10:18:39.925Z,22.67
2023-02-24T10:19:39.909Z,22.72
2023-02-24T10:20:40.359Z,22.83
2023-02-24T10:21:40.183Z,22.72
2023-02-24T10:22:39.884Z,22.72
2023-02-24T10:23:40.772Z,22.67
2023-02-24T10:24:39.843Z,22.72
2023-02-24T10:25:39.825Z,22.67
2023-02-24T10:26:41.653Z,22.67
2023-02-24T10:27:39.791Z,22.61
2023-02-24T10:28:39.787Z,23.04
2023-02-24T10:29:39.772Z,22.77
2023-02-24T10:30:39.893Z,22.77
2023-02-24T10:31:40.074Z,22.72
2023-02-24T10:32:39.832Z,22.83
2023-02-24T10:33:39.713Z,22.77
2023-02-24T10:34:39.702Z,22.72
2023-02-24T10:35:39.689Z,22.93
2023-02-24T10:36:39.810Z,22.72
2023-02-24T10:37:39.665Z,22.93
2023-02-24T10:38:39.646Z,22.83
2023-02-24T10:39:39.638Z,22.72
2023-02-24T10:40:39.615Z,22.67
2023-02-24T10:41:39.651Z,22.72
2023-02-24T10:42:39.591Z,22.72
2023-02-24T10:43:39.592Z,22.72
2023-02-24T10:44:39.566Z,22.72
2023-02-24T10:45:39.555Z,22.72
2023-02-24T10:46:41.996Z,22.83
2023-02-24T10:47:39.524Z,22.72
2023-02-24T10:48:41.816Z,22.67
2023-02-24T10:49:39.498Z,22.72
2023-02-24T10:50:53.846Z,22.83
2023-02-24T10:51:40.491Z,22.72
2023-02-24T10:52:39.476Z,22.77
2023-02-24T10:53:39.480Z,22.56
2023-02-24T10:54:39.430Z,22.67
2023-02-24T10:55:39.424Z,22.61
2023-02-24T10:56:39.407Z,22.77
2023-02-24T10:57:47.445Z,22.72
2023-02-24T10:58:40.402Z,22.61
2023-02-24T10:59:39.432Z,22.77
2023-02-24T11:00:39.355Z,22.61
2023-02-24T11:01:39.389Z,22.88
2023-02-24T11:02:39.418Z,22.72
2023-02-24T11:03:39.300Z,22.67
2023-02-24T11:04:39.291Z,22.67
2023-02-24T11:05:39.281Z,22.72
2023-02-24T11:06:39.266Z,22.77
2023-02-24T11:07:39.447Z,22.83
2023-02-24T11:08:39.253Z,22.72
2023-02-24T11:09:39.220Z,22.77
2023-02-24T11:10:39.456Z,22.93
2023-02-24T11:11:39.196Z,22.83
2023-02-24T11:12:39.184Z,22.72
2023-02-24T11:13:39.160Z,22.61
2023-02-24T11:14:39.154Z,22.72
2023-02-24T11:15:39.267Z,22.45
2023-02-24T11:16:39.132Z,22.72
2023-02-24T11:17:39.216Z,22.72
2023-02-24T11:18:39.094Z,22.83
2023-02-24T11:19:39.088Z,22.77
2023-02-24T11:20:48.358Z,22.72
2023-02-24T11:21:41.548Z,22.72
2023-02-24T11:22:39.057Z,22.72
2023-02-24T11:23:39.043Z,22.77
2023-02-24T11:24:39.036Z,22.72
2023-02-24T11:25:38.998Z,22.72
2023-02-24T11:26:38.987Z,22.77
2023-02-24T11:27:38.971Z,22.99
2023-02-24T11:28:38.966Z,22.56
2023-02-24T11:29:38.950Z,22.67
2023-02-24T11:30:38.993Z,22.67
2023-02-24T11:31:39.076Z,22.72
2023-02-24T11:32:39.080Z,22.61
2023-02-24T11:33:38.894Z,22.29
2023-02-24T11:34:38.881Z,23.15
2023-02-24T11:35:39.019Z,22.56
2023-02-24T11:36:38.852Z,22.61
2023-02-24T11:37:40.585Z,22.50
2023-02-24T11:38:38.830Z,22.83
2023-02-24T11:39:38.824Z,22.72
2023-02-24T11:40:38.822Z,22.72
2023-02-24T11:41:38.779Z,22.72
2023-02-24T11:42:38.769Z,22.72
2023-02-24T11:43:38.753Z,22.77
2023-02-24T11:44:38.743Z,22.72
2023-02-24T11:45:38.735Z,22.72
2023-02-24T11:46:38.756Z,22.72
2023-02-24T11:47:38.700Z,22.83
2023-02-24T11:48:38.685Z,22.77
2023-02-24T11:49:38.677Z,22.83
2023-02-24T11:50:38.654Z,22.67
2023-02-24T11:51:38.650Z,22.77
2023-02-24T11:52:38.678Z,22.77
2023-02-24T11:53:38.623Z,22.67
2023-02-24T11:54:38.630Z,22.67
2023-02-24T11:55:38.601Z,22.67
2023-02-24T11:56:38.599Z,22.72
2023-02-24T11:57:38.599Z,22.67
2023-02-24T11:58:38.552Z,22.72
2023-02-24T11:59:38.552Z,22.72
2023-02-24T12:00:38.526Z,22.72
2023-02-24T12:01:38.512Z,22.83
2023-02-24T12:02:38.560Z,22.83
2023-02-24T12:03:38.490Z,22.88
2023-02-24T12:04:38.480Z,22.93
2023-02-24T12:05:38.478Z,22.77
2023-02-24T12:06:38.442Z,22.50
2023-02-24T12:07:38.436Z,22.77
2023-02-24T12:08:38.413Z,22.40
2023-02-24T12:09:38.411Z,22.72
2023-02-24T12:10:38.390Z,22.77
2023-02-24T12:11:38.540Z,22.77
2023-02-24T12:12:38.391Z,22.72
2023-02-24T12:13:38.356Z,22.77
2023-02-24T12:14:38.339Z,22.72
2023-02-24T12:15:38.340Z,22.72
2023-02-24T12:16:38.390Z,22.72
2023-02-24T12:17:38.296Z,22.88
2023-02-24T12:18:38.290Z,22.40
2023-02-24T12:19:38.277Z,22.72
2023-02-24T12:20:38.294Z,22.72
2023-02-24T12:21:38.244Z,22.34
2023-02-24T12:22:38.234Z,22.77
2023-02-24T12:23:38.228Z,22.72
2023-02-24T12:24:38.368Z,22.67
2023-02-24T12:25:38.186Z,22.50
2023-02-24T12:26:38.176Z,22.67
2023-02-24T12:27:38.165Z,22.50
2023-02-24T12:28:38.178Z,22.88
2023-02-24T12:29:38.137Z,22.72
2023-02-24T12:30:39.148Z,22.88
2023-02-24T12:31:38.223Z,22.88
2023-02-24T12:32:38.214Z,22.72
2023-02-24T12:33:38.085Z,22.67
2023-02-24T12:34:38.071Z,22.72
2023-02-24T12:35:38.054Z,22.61
2023-02-24T12:36:38.039Z,22.67
2023-02-24T12:37:38.029Z,22.72
2023-02-24T12:38:38.014Z,22.72
2023-02-24T12:39:38.005Z,22.34
2023-02-24T12:40:37.992Z,22.72
2023-02-24T12:41:37.971Z,22.72
2023-02-24T12:42:37.960Z,22.50
2023-02-24T12:43:37.955Z,22.34
2023-02-24T12:44:37.959Z,22.88
2023-02-24T12:45:37.942Z,22.34
2023-02-24T12:46:37.904Z,22.29
2023-02-24T12:47:37.893Z,22.34
2023-02-24T12:48:37.880Z,22.34
2023-02-24T12:49:37.860Z,22.77
2023-02-24T12:50:37.846Z,22.34
2023-02-24T12:51:37.833Z,22.72
2023-02-24T12:52:37.817Z,22.29