createdAt,value
2019-02-15T00:02:02.169Z,8.11
2019-02-15T00:07:07.857Z,8.08
2019-02-15T00:12:13.373Z,8.01
2019-02-15T00:17:34.703Z,7.98
2019-02-15T00:22:40.341Z,7.94
2019-02-15T00:27:45.897Z,7.89
2019-02-15T00:32:51.442Z,7.83
2019-02-15T00:37:57.025Z,7.79
2019-02-15T00:43:02.549Z,7.72
2019-02-15T00:48:12.501Z,7.69
2019-02-15T00:53:36.733Z,7.65
2019-02-15T00:58:54.382Z,7.59
2019-02-15T01:04:07.467Z,7.54
2019-02-15T01:09:50.679Z,7.50
2019-02-15T01:14:56.163Z,7.47
2019-02-15T01:20:01.688Z,7.45
2019-02-15T01:25:07.238Z,7.44
2019-02-15T01:30:30.260Z,7.43
2019-02-15T01:35:58.062Z,7.39
2019-02-15T01:41:12.807Z,7.38
2019-02-15T01:46:28.739Z,7.38
2019-02-15T01:51:34.317Z,7.39
2019-02-15T01:56:39.839Z,7.38
2019-02-15T02:01:45.228Z,7.31
2019-02-15T02:06:50.805Z,7.24
2019-02-15T02:11:56.488Z,7.19
2019-02-15T02:17:02.088Z,7.14
2019-02-15T02:22:07.759Z,7.10
2019-02-15T02:27:13.144Z,7.04
2019-02-15T02:32:18.626Z,6.98
2019-02-15T02:37:24.340Z,6.94
2019-02-15T02:42:29.806Z,6.92
2019-02-15T02:47:35.238Z,6.86
2019-02-15T02:52:40.686Z,6.85
2019-02-15T02:57:46.312Z,6.83
2019-02-15T03:02:51.719Z,6.81
2019-02-15T03:07:57.064Z,6.75
2019-02-15T03:13:02.493Z,6.69
2019-02-15T03:18:07.973Z,6.64
2019-02-15T03:23:13.435Z,6.56
2019-02-15T03:28:18.949Z,6.49
2019-02-15T03:33:24.436Z,6.43
2019-02-15T03:38:50.246Z,6.38
2019-02-15T03:43:56.205Z,6.30
2019-02-15T03:49:01.529Z,6.26
2019-02-15T03:54:07.013Z,6.24
2019-02-15T03:59:12.288Z,6.19
2019-02-15T04:04:17.586Z,6.15
2019-02-15T04:09:22.917Z,6.13
2019-02-15T04:14:32.885Z,6.11
2019-02-15T04:19:35.453Z,6.13
2019-02-15T04:24:40.862Z,6.17
2019-02-15T04:29:46.219Z,6.21
2019-02-15T04:34:51.730Z,6.26
2019-02-15T04:39:57.162Z,6.27
2019-02-15T04:45:02.564Z,6.28
2019-02-15T04:50:09.740Z,6.32
2019-02-15T04:55:15.073Z,6.36
2019-02-15T05:00:20.372Z,6.38
2019-02-15T05:05:25.961Z,6.39
2019-02-15T05:10:31.297Z,6.39
2019-02-15T05:15:36.606Z,6.37
2019-02-15T05:20:41.940Z,6.35
2019-02-15T05:25:47.395Z,6.32
2019-02-15T05:30:52.895Z,6.29
2019-02-15T05:35:58.347Z,6.25
2019-02-15T05:41:03.814Z,6.24
2019-02-15T05:46:09.429Z,6.20
2019-02-15T05:51:14.927Z,6.19
2019-02-15T05:56:20.405Z,6.14
2019-02-15T06:01:27.662Z,6.13
2019-02-15T06:06:33.125Z,6.12
2019-02-15T06:11:38.490Z,6.11
2019-02-15T06:16:43.781Z,6.09
2019-02-15T06:21:49.146Z,6.09
2019-02-15T06:26:54.514Z,6.08
2019-02-15T06:31:59.906Z,6.09
2019-02-15T06:37:05.390Z,6.10
2019-02-15T06:42:10.897Z,6.14
2019-02-15T06:47:16.308Z,6.18
2019-02-15T06:52:21.691Z,6.24
2019-02-15T06:57:26.982Z,6.30
2019-02-15T07:02:51.390Z,6.36
2019-02-15T07:07:57.091Z,6.41
2019-02-15T07:13:02.574Z,6.44
2019-02-15T07:18:08.266Z,6.46
2019-02-15T07:23:13.593Z,6.54
2019-02-15T07:28:18.999Z,6.65
2019-02-15T07:33:24.388Z,6.76
2019-02-15T07:38:29.740Z,6.90
2019-02-15T07:43:35.068Z,7.11
2019-02-15T07:48:40.491Z,7.70
2019-02-15T07:53:45.995Z,10.28
2019-02-15T07:58:51.392Z,12.88
2019-02-15T08:03:56.842Z,15.02
2019-02-15T08:09:02.238Z,16.78
2019-02-15T08:14:14.552Z,18.23
2019-02-15T08:19:14.686Z,19.69
2019-02-15T08:24:20.235Z,20.75
2019-02-15T08:29:25.612Z,21.60
2019-02-15T08:34:31.048Z,22.47
2019-02-15T08:39:36.606Z,23.00
2019-02-15T08:44:42.106Z,23.48
2019-02-15T08:49:47.413Z,23.67
2019-02-15T08:54:52.788Z,23.73
2019-02-15T08:59:58.129Z,24.35
2019-02-15T09:05:03.570Z,24.46
2019-02-15T09:10:10.902Z,25.04
2019-02-15T09:15:19.428Z,25.64
2019-02-15T09:20:24.749Z,26.66
2019-02-15T09:25:30.103Z,27.35
2019-02-15T09:30:35.409Z,28.07
2019-02-15T09:35:40.751Z,29.20
2019-02-15T09:40:46.162Z,29.84
2019-02-15T09:45:51.488Z,30.31
2019-02-15T09:50:56.839Z,30.50
2019-02-15T09:56:02.529Z,30.02
2019-02-15T10:01:07.968Z,29.29
2019-02-15T10:06:13.433Z,26.50
2019-02-15T10:11:18.909Z,22.68
2019-02-15T10:16:29.686Z,19.56
2019-02-15T10:21:33.030Z,17.38
2019-02-15T10:26:38.631Z,15.93
2019-02-15T10:31:43.976Z,14.94
2019-02-15T10:36:49.561Z,14.23
2019-02-15T10:41:54.958Z,13.76
2019-02-15T10:47:00.385Z,13.51
2019-02-15T10:52:05.868Z,13.38
2019-02-15T10:57:11.243Z,13.33
2019-02-15T11:02:16.641Z,13.39
2019-02-15T11:07:22.000Z,13.45
2019-02-15T11:12:27.485Z,13.55
2019-02-15T11:17:39.329Z,13.66
2019-02-15T11:22:44.673Z,13.78
2019-02-15T11:27:50.073Z,13.89
2019-02-15T11:32:55.389Z,14.01
2019-02-15T11:38:02.112Z,14.13
2019-02-15T11:43:07.583Z,14.25
2019-02-15T11:48:13.025Z,14.35
2019-02-15T11:53:20.453Z,14.50
2019-02-15T11:58:25.767Z,14.65
2019-02-15T12:03:31.121Z,14.83
2019-02-15T12:08:36.578Z,14.99
2019-02-15T12:13:42.036Z,15.14
2019-02-15T12:18:47.344Z,15.32
2019-02-15T12:23:52.653Z,15.47
2019-02-15T12:28:58.031Z,15.63
2019-02-15T12:34:03.529Z,15.81
2019-02-15T12:39:09.206Z,15.93
2019-02-15T12:44:14.654Z,16.07
2019-02-15T12:49:20.062Z,16.21
2019-02-15T12:54:25.449Z,16.37
2019-02-15T12:59:30.761Z,16.50
2019-02-15T13:04:36.169Z,16.64
2019-02-15T13:09:41.717Z,16.76
2019-02-15T13:14:47.063Z,16.88
2019-02-15T13:19:52.490Z,16.95
2019-02-15T13:24:57.989Z,17.03
2019-02-15T13:30:03.395Z,17.12
2019-02-15T13:35:10.589Z,17.22
2019-02-15T13:40:16.152Z,17.29
2019-02-15T13:45:21.544Z,17.38
2019-02-15T13:50:27.000Z,17.43
2019-02-15T13:55:32.387Z,17.46
2019-02-15T14:00:37.758Z,17.51
2019-02-15T14:05:43.093Z,17.55
2019-02-15T14:10:48.596Z,17.58
2019-02-15T14:15:54.054Z,17.63
2019-02-15T14:20:59.399Z,17.66
2019-02-15T14:26:04.819Z,17.71
2019-02-15T14:31:10.143Z,17.72
2019-02-15T14:36:15.614Z,17.73
2019-02-15T14:41:21.034Z,17.71
2019-02-15T14:46:26.377Z,17.70
2019-02-15T14:51:31.692Z,17.71
2019-02-15T14:56:37.162Z,17.71
2019-02-15T15:01:42.463Z,17.71
2019-02-15T15:06:48.433Z,17.67
2019-02-15T15:11:53.935Z,17.62
2019-02-15T15:16:59.246Z,17.61
2019-02-15T15:22:07.191Z,17.55
2019-02-15T15:27:13.903Z,17.53
2019-02-15T15:32:19.404Z,17.50
2019-02-15T15:37:24.920Z,17.44
2019-02-15T15:42:30.231Z,17.39
2019-02-15T15:47:35.954Z,17.31
2019-02-15T15:52:41.627Z,17.24
2019-02-15T15:57:47.110Z,17.15
2019-02-15T16:02:52.891Z,17.07
2019-02-15T16:07:58.328Z,16.96
2019-02-15T16:13:03.787Z,16.90
2019-02-15T16:18:09.093Z,16.81
2019-02-15T16:23:14.543Z,16.72
2019-02-15T16:28:20.023Z,16.62
2019-02-15T16:33:25.485Z,16.49
2019-02-15T16:38:31.087Z,16.34
2019-02-15T16:43:36.581Z,16.18
2019-02-15T16:48:42.466Z,16.05
2019-02-15T16:53:47.766Z,15.93
2019-02-15T16:58:53.088Z,15.79
2019-02-15T17:03:58.368Z,15.65
2019-02-15T17:09:05.455Z,15.52
2019-02-15T17:14:10.848Z,15.36
2019-02-15T17:19:16.269Z,15.22
2019-02-15T17:24:21.674Z,15.10
2019-02-15T17:29:27.062Z,15.01
2019-02-15T17:34:32.446Z,14.92
2019-02-15T17:39:37.880Z,14.83
2019-02-15T17:44:43.398Z,14.71
2019-02-15T17:49:48.841Z,14.58
2019-02-15T17:54:54.151Z,14.48
2019-02-15T17:59:59.639Z,14.37
2019-02-15T18:05:05.326Z,14.27
2019-02-15T18:10:10.824Z,14.17
2019-02-15T18:15:16.326Z,14.10
2019-02-15T18:20:21.701Z,14.06
2019-02-15T18:25:27.049Z,14.00
2019-02-15T18:30:32.392Z,13.96
2019-02-15T18:35:37.752Z,13.87
2019-02-15T18:40:43.068Z,13.74
2019-02-15T18:45:48.478Z,13.64
2019-02-15T18:50:53.972Z,13.55
2019-02-15T18:55:59.456Z,13.50
2019-02-15T19:01:05.032Z,13.47
2019-02-15T19:06:10.508Z,13.44
2019-02-15T19:11:16.077Z,13.40
2019-02-15T19:16:21.635Z,13.31
2019-02-15T19:21:26.975Z,13.21
2019-02-15T19:26:32.431Z,13.09
2019-02-15T19:31:37.832Z,13.01
2019-02-15T19:36:43.375Z,12.94
2019-02-15T19:41:48.708Z,12.85
2019-02-15T19:46:54.152Z,12.75
2019-02-15T19:51:59.526Z,12.69
2019-02-15T19:57:04.920Z,12.63
2019-02-15T20:02:10.237Z,12.59
2019-02-15T20:07:15.894Z,12.56
2019-02-15T20:12:21.199Z,12.53
2019-02-15T20:17:26.508Z,12.52
2019-02-15T20:22:31.864Z,12.50
2019-02-15T20:27:37.191Z,12.44
2019-02-15T20:32:42.551Z,12.37
2019-02-15T20:37:48.154Z,12.35
2019-02-15T20:42:53.582Z,12.33
2019-02-15T20:47:59.049Z,12.27
2019-02-15T20:53:04.351Z,12.22
2019-02-15T20:58:09.688Z,12.16
2019-02-15T21:03:14.962Z,12.13
2019-02-15T21:08:20.355Z,12.05
2019-02-15T21:13:25.776Z,11.98
2019-02-15T21:18:31.112Z,11.90
2019-02-15T21:23:36.386Z,11.83
2019-02-15T21:28:41.775Z,11.76
2019-02-15T21:33:47.139Z,11.69
2019-02-15T21:38:52.515Z,11.60
2019-02-15T21:43:57.866Z,11.53
2019-02-15T21:49:03.163Z,11.46
2019-02-15T21:54:08.631Z,11.42
2019-02-15T21:59:13.943Z,11.35
2019-02-15T22:04:19.257Z,11.30
2019-02-15T22:09:24.836Z,11.26
2019-02-15T22:14:30.160Z,11.28
2019-02-15T22:19:35.460Z,11.30
2019-02-15T22:24:40.773Z,11.27
2019-02-15T22:29:46.174Z,11.27
2019-02-15T22:34:51.507Z,11.23
2019-02-15T22:39:56.836Z,11.17
2019-02-15T22:45:02.470Z,11.11
2019-02-15T22:50:07.908Z,11.03
2019-02-15T22:55:13.344Z,10.98
2019-02-15T23:00:25.625Z,10.94
2019-02-15T23:05:30.934Z,10.90
2019-02-15T23:10:36.357Z,10.89
2019-02-15T23:15:41.840Z,10.87
2019-02-15T23:20:47.141Z,10.82
2019-02-15T23:25:55.713Z,10.75
2019-02-15T23:31:01.085Z,10.69
2019-02-15T23:36:06.507Z,10.58
2019-02-15T23:41:11.980Z,10.48
2019-02-15T23:46:17.338Z,10.38
2019-02-15T23:51:22.756Z,10.28
2019-02-15T23:56:28.070Z,10.22
