createdAt,value
2019-05-03T00:01:02.363Z,2.20
2019-05-03T00:03:32.030Z,2.12
2019-05-03T00:06:08.975Z,2.40
2019-05-03T00:08:37.853Z,2.15
2019-05-03T00:11:26.029Z,2.60
2019-05-03T00:13:54.776Z,2.52
2019-05-03T00:16:32.550Z,2.80
2019-05-03T00:19:03.242Z,2.47
2019-05-03T00:21:52.594Z,3.37
2019-05-03T00:24:22.591Z,3.25
2019-05-03T00:26:51.890Z,4.25
2019-05-03T00:29:22.534Z,3.17
2019-05-03T00:31:51.663Z,3.33
2019-05-03T00:34:22.262Z,3.55
2019-05-03T00:36:57.650Z,3.62
2019-05-03T00:39:47.261Z,4.22
2019-05-03T00:42:16.046Z,4.05
2019-05-03T00:44:45.841Z,3.90
2019-05-03T00:49:44.096Z,3.70
2019-05-03T00:52:12.847Z,3.22
2019-05-03T00:54:42.360Z,3.03
2019-05-03T00:57:12.079Z,3.37
2019-05-03T01:02:11.874Z,2.42
2019-05-03T01:04:42.560Z,2.90
2019-05-03T01:07:11.747Z,2.60
2019-05-03T01:09:42.305Z,2.70
2019-05-03T01:12:12.617Z,2.12
2019-05-03T01:14:43.312Z,2.52
2019-05-03T01:17:13.254Z,2.60
2019-05-03T01:19:42.628Z,2.22
2019-05-03T01:22:11.896Z,2.15
2019-05-03T01:24:42.675Z,2.45
2019-05-03T01:27:12.423Z,1.95
2019-05-03T01:29:42.466Z,1.92
2019-05-03T01:32:11.561Z,1.80
2019-05-03T01:34:41.681Z,1.67
2019-05-03T01:37:11.935Z,1.40
2019-05-03T01:39:42.131Z,1.30
2019-05-03T01:42:11.939Z,1.17
2019-05-03T01:47:11.593Z,1.40
2019-05-03T01:49:42.673Z,1.42
2019-05-03T01:52:13.046Z,1.37
2019-05-03T01:54:42.709Z,1.22
2019-05-03T01:59:42.453Z,1.20
2019-05-03T02:05:07.862Z,1.20
2019-05-03T02:07:36.644Z,1.37
2019-05-03T02:10:06.943Z,1.52
2019-05-03T02:12:35.665Z,1.30
2019-05-03T02:15:06.773Z,1.40
2019-05-03T02:17:35.522Z,1.40
2019-05-03T02:20:05.730Z,1.65
2019-05-03T02:22:34.459Z,1.40
2019-05-03T02:25:03.456Z,1.57
2019-05-03T02:27:32.607Z,1.32
2019-05-03T02:30:03.051Z,1.62
2019-05-03T02:32:33.238Z,1.67
2019-05-03T02:35:02.856Z,1.50
2019-05-03T02:37:33.014Z,1.30
2019-05-03T02:40:04.331Z,1.40
2019-05-03T02:42:35.291Z,1.40
2019-05-03T02:45:05.921Z,1.57
2019-05-03T02:47:35.788Z,1.50
2019-05-03T02:50:08.334Z,1.67
2019-05-03T02:52:37.724Z,1.50
2019-05-03T02:55:30.416Z,1.35
2019-05-03T02:57:59.234Z,1.60
2019-05-03T03:00:50.010Z,1.60
2019-05-03T03:03:19.521Z,1.65
2019-05-03T03:05:48.597Z,1.67
2019-05-03T03:08:18.353Z,1.62
2019-05-03T03:13:16.453Z,1.57
2019-05-03T03:15:46.457Z,1.50
2019-05-03T03:18:16.749Z,1.62
2019-05-03T03:20:51.857Z,1.80
2019-05-03T03:23:26.096Z,1.60
2019-05-03T03:25:56.859Z,1.50
2019-05-03T03:28:27.272Z,1.57
2019-05-03T03:31:27.766Z,1.50
2019-05-03T03:34:02.448Z,1.52
2019-05-03T03:36:50.539Z,1.82
2019-05-03T03:39:06.071Z,2.15
2019-05-03T03:41:35.330Z,1.98
2019-05-03T03:46:41.641Z,1.80
2019-05-03T03:49:10.990Z,1.65
2019-05-03T03:51:40.900Z,1.80
2019-05-03T03:54:15.359Z,1.82
2019-05-03T03:56:58.412Z,1.47
2019-05-03T03:59:15.471Z,1.70
2019-05-03T04:01:45.681Z,1.90
2019-05-03T04:04:16.093Z,1.87
2019-05-03T04:06:46.558Z,1.67
2019-05-03T04:09:36.528Z,1.60
2019-05-03T04:14:46.847Z,1.60
2019-05-03T04:17:17.817Z,1.95
2019-05-03T04:19:48.498Z,2.00
2019-05-03T04:22:17.410Z,1.92
2019-05-03T04:24:46.215Z,1.90
2019-05-03T04:27:36.422Z,2.00
2019-05-03T04:30:06.863Z,1.90
2019-05-03T04:32:36.043Z,1.80
2019-05-03T04:35:05.621Z,1.82
2019-05-03T04:37:36.211Z,1.70
2019-05-03T04:40:06.585Z,1.80
2019-05-03T04:42:35.826Z,1.57
2019-05-03T04:45:06.067Z,1.80
2019-05-03T04:47:35.737Z,1.65
2019-05-03T04:52:36.096Z,1.70
2019-05-03T04:55:06.904Z,1.62
2019-05-03T04:57:42.081Z,1.47
2019-05-03T05:00:11.394Z,1.50
2019-05-03T05:02:39.992Z,1.92
2019-05-03T05:05:08.981Z,1.60
2019-05-03T05:07:37.745Z,1.77
2019-05-03T05:10:10.416Z,1.90
2019-05-03T05:12:39.236Z,1.72
2019-05-03T05:15:08.295Z,1.80
2019-05-03T05:17:45.974Z,1.98
2019-05-03T05:20:16.566Z,1.82
2019-05-03T05:22:45.507Z,2.55
2019-05-03T05:25:16.586Z,2.22
2019-05-03T05:27:59.306Z,1.90
2019-05-03T05:30:30.511Z,1.70
2019-05-03T05:33:01.178Z,1.90
2019-05-03T05:35:29.634Z,2.10
2019-05-03T05:37:58.458Z,2.20
2019-05-03T05:40:27.339Z,1.60
2019-05-03T05:42:56.198Z,2.37
2019-05-03T05:45:26.887Z,2.47
2019-05-03T05:50:45.193Z,1.80
2019-05-03T05:53:15.234Z,1.80
2019-05-03T05:55:45.763Z,1.55
2019-05-03T05:58:34.827Z,1.98
2019-05-03T06:01:06.544Z,1.90
2019-05-03T06:03:35.611Z,2.15
2019-05-03T06:06:06.230Z,2.62
2019-05-03T06:08:44.553Z,2.10
2019-05-03T06:11:14.914Z,2.27
2019-05-03T06:13:48.164Z,2.22
2019-05-03T06:16:21.449Z,1.98
2019-05-03T06:18:51.928Z,2.00
2019-05-03T06:21:25.528Z,1.90
2019-05-03T06:23:58.824Z,1.95
2019-05-03T06:26:38.509Z,1.92
2019-05-03T06:29:07.940Z,1.70
2019-05-03T06:31:55.058Z,1.80
2019-05-03T06:34:25.230Z,1.40
2019-05-03T06:36:55.801Z,1.98
2019-05-03T06:39:24.994Z,1.92
2019-05-03T06:41:55.072Z,1.90
2019-05-03T06:44:28.256Z,1.62
2019-05-03T06:46:55.258Z,1.65
2019-05-03T06:49:25.556Z,1.70
2019-05-03T06:51:54.735Z,1.75
2019-05-03T06:54:26.962Z,1.98
2019-05-03T06:56:55.475Z,1.95
2019-05-03T06:59:29.065Z,1.90
2019-05-03T07:02:14.917Z,1.80
2019-05-03T07:04:51.646Z,1.65
2019-05-03T07:07:28.135Z,1.60
2019-05-03T07:10:01.651Z,1.77
2019-05-03T07:12:35.307Z,1.65
2019-05-03T07:15:02.526Z,1.50
2019-05-03T07:17:31.344Z,2.10
2019-05-03T07:20:00.119Z,2.15
2019-05-03T07:22:28.937Z,2.02
2019-05-03T07:24:57.714Z,2.47
2019-05-03T07:27:26.577Z,2.10
2019-05-03T07:29:55.666Z,2.03
2019-05-03T07:32:24.800Z,1.90
2019-05-03T07:34:55.591Z,1.80
2019-05-03T07:37:24.729Z,1.80
2019-05-03T07:39:55.495Z,2.00
2019-05-03T07:42:25.617Z,2.10
2019-05-03T07:44:55.966Z,1.47
2019-05-03T07:47:24.936Z,1.67
2019-05-03T07:49:54.669Z,1.80
2019-05-03T07:54:51.543Z,2.10
2019-05-03T07:57:31.278Z,2.17
2019-05-03T08:00:00.164Z,2.00
2019-05-03T08:02:28.967Z,2.00
2019-05-03T08:04:57.707Z,2.42
2019-05-03T08:07:28.371Z,2.40
2019-05-03T08:09:58.922Z,2.50
2019-05-03T08:12:27.723Z,2.70
2019-05-03T08:14:56.584Z,2.90
2019-05-03T08:17:25.672Z,2.57
2019-05-03T08:19:55.678Z,1.80
2019-05-03T08:22:25.511Z,1.90
2019-05-03T08:24:55.726Z,1.80
2019-05-03T08:27:25.219Z,1.50
2019-05-03T08:29:55.887Z,1.90
2019-05-03T08:32:27.128Z,1.62
2019-05-03T08:35:15.320Z,1.77
2019-05-03T08:37:46.122Z,1.70
2019-05-03T08:40:15.661Z,1.40
2019-05-03T08:42:44.586Z,1.62
2019-05-03T08:45:14.820Z,1.57
2019-05-03T08:47:45.079Z,1.70
2019-05-03T08:50:19.001Z,1.55
2019-05-03T08:52:45.175Z,1.30
2019-05-03T08:55:15.907Z,1.55
2019-05-03T08:57:45.002Z,1.40
2019-05-03T09:00:15.659Z,1.70
2019-05-03T09:02:44.839Z,1.80
2019-05-03T09:05:15.773Z,1.70
2019-05-03T09:07:44.818Z,1.80
2019-05-03T09:10:18.572Z,1.85
2019-05-03T09:13:07.156Z,2.85
2019-05-03T09:15:37.578Z,1.62
2019-05-03T09:18:06.502Z,1.50
2019-05-03T09:20:36.341Z,1.90
2019-05-03T09:23:05.617Z,1.70
2019-05-03T09:25:35.530Z,1.90
2019-05-03T09:28:04.989Z,1.40
2019-05-03T09:30:35.715Z,1.75
2019-05-03T09:33:08.439Z,1.50
2019-05-03T09:35:36.007Z,1.70
2019-05-03T09:38:05.918Z,1.60
2019-05-03T09:40:35.362Z,3.72
2019-05-03T09:43:04.666Z,3.87
2019-05-03T09:45:35.511Z,1.67
2019-05-03T09:48:05.710Z,1.90
2019-05-03T09:50:35.934Z,1.92
2019-05-03T09:53:05.451Z,1.60
2019-05-03T09:55:36.569Z,1.12
2019-05-03T09:58:05.684Z,1.50
2019-05-03T10:00:34.686Z,1.90
2019-05-03T10:03:05.507Z,2.10
2019-05-03T10:05:35.088Z,1.65
2019-05-03T10:08:05.180Z,1.62
2019-05-03T10:10:53.228Z,1.62
2019-05-03T10:13:23.860Z,1.62
2019-05-03T10:15:54.946Z,1.70
2019-05-03T10:18:25.263Z,1.80
2019-05-03T10:20:55.902Z,2.02
2019-05-03T10:23:33.030Z,2.12
2019-05-03T10:26:01.793Z,1.80
2019-05-03T10:28:30.741Z,1.67
2019-05-03T10:31:04.956Z,1.50
2019-05-03T10:33:35.562Z,1.80
2019-05-03T10:36:05.470Z,1.60
2019-05-03T10:38:34.513Z,1.52
2019-05-03T10:41:05.831Z,1.67
2019-05-03T10:43:35.511Z,1.60
2019-05-03T10:46:05.378Z,1.70
2019-05-03T10:48:36.148Z,1.65
2019-05-03T10:51:04.891Z,1.50
2019-05-03T10:53:41.667Z,1.60
2019-05-03T10:56:24.502Z,1.60
2019-05-03T10:58:56.464Z,1.62
2019-05-03T11:01:45.235Z,1.70
2019-05-03T11:04:14.736Z,1.87
2019-05-03T11:06:45.731Z,1.77
2019-05-03T11:09:15.237Z,1.80
2019-05-03T11:11:45.638Z,1.77
2019-05-03T11:14:15.033Z,1.82
2019-05-03T11:16:46.806Z,1.62
2019-05-03T11:19:15.618Z,1.95
2019-05-03T11:21:45.539Z,1.60
2019-05-03T11:24:16.060Z,1.72
2019-05-03T11:26:46.485Z,1.82
2019-05-03T11:29:15.787Z,2.40
2019-05-03T11:31:55.517Z,1.70
2019-05-03T11:34:42.370Z,1.60
2019-05-03T11:37:14.517Z,1.82
2019-05-03T11:39:45.095Z,2.10
2019-05-03T11:42:15.314Z,1.80
2019-05-03T11:44:44.662Z,1.77
2019-05-03T11:47:14.989Z,1.77
2019-05-03T11:49:45.382Z,1.70
2019-05-03T11:52:15.929Z,2.30
2019-05-03T11:54:45.411Z,2.00
2019-05-03T11:57:22.020Z,2.25
2019-05-03T11:59:50.766Z,2.30
2019-05-03T12:02:21.257Z,2.60
2019-05-03T12:04:50.038Z,2.42
2019-05-03T12:07:39.774Z,1.85
2019-05-03T12:10:17.174Z,1.82
2019-05-03T12:12:46.393Z,1.62
2019-05-03T12:15:17.428Z,1.62
2019-05-03T12:17:54.386Z,1.50
2019-05-03T12:20:19.667Z,1.70
2019-05-03T12:22:49.214Z,1.52
2019-05-03T12:25:19.075Z,1.85
2019-05-03T12:30:17.452Z,1.90
2019-05-03T12:32:46.338Z,2.25
2019-05-03T12:35:15.491Z,1.77
2019-05-03T12:37:44.429Z,1.72
2019-05-03T12:40:14.995Z,1.93
2019-05-03T12:42:45.458Z,1.67
2019-05-03T12:45:15.221Z,1.80
2019-05-03T12:47:45.261Z,1.77
2019-05-03T12:50:15.607Z,1.95
2019-05-03T12:52:50.476Z,1.70
2019-05-03T12:55:15.355Z,2.12
2019-05-03T12:57:45.760Z,1.98
2019-05-03T13:00:36.466Z,1.82
2019-05-03T13:03:10.704Z,1.70
2019-05-03T13:05:41.397Z,1.70
2019-05-03T13:08:36.712Z,1.87
2019-05-03T13:11:06.216Z,1.77
2019-05-03T13:13:35.861Z,1.80
2019-05-03T13:16:05.581Z,1.40
2019-05-03T13:18:35.393Z,2.10
2019-05-03T13:21:05.792Z,1.70
2019-05-03T13:23:35.659Z,1.87
2019-05-03T13:26:05.550Z,1.70
2019-05-03T13:28:36.928Z,1.92
2019-05-03T13:31:06.126Z,1.70
2019-05-03T13:33:35.375Z,1.62
2019-05-03T13:36:04.649Z,1.80
2019-05-03T13:38:34.920Z,1.80
2019-05-03T13:41:06.202Z,1.82
2019-05-03T13:43:34.834Z,2.72
2019-05-03T13:46:05.186Z,3.37
2019-05-03T13:48:42.614Z,2.47
2019-05-03T13:51:05.277Z,4.70
2019-05-03T13:53:34.850Z,3.55
2019-05-03T13:56:04.733Z,2.87
2019-05-03T13:58:36.018Z,3.17
2019-05-03T14:01:05.472Z,14.90
2019-05-03T14:03:35.275Z,7.92
2019-05-03T14:06:08.629Z,4.37
2019-05-03T14:08:36.616Z,5.53
2019-05-03T14:11:17.478Z,19.82
2019-05-03T14:13:46.223Z,12.40
2019-05-03T14:16:14.980Z,9.80
2019-05-03T14:18:45.683Z,2.87
2019-05-03T14:21:19.003Z,2.30
2019-05-03T14:24:05.862Z,2.60
2019-05-03T14:26:35.120Z,2.10
2019-05-03T14:29:05.684Z,2.50
2019-05-03T14:31:34.694Z,4.10
2019-05-03T14:34:05.796Z,5.35
2019-05-03T14:36:35.840Z,1.82
2019-05-03T14:39:09.539Z,2.33
2019-05-03T14:41:37.020Z,2.00
2019-05-03T14:44:05.854Z,1.77
2019-05-03T14:46:36.218Z,2.10
2019-05-03T14:49:05.782Z,1.60
2019-05-03T14:51:34.979Z,1.62
2019-05-03T14:54:05.530Z,1.60
2019-05-03T14:56:39.001Z,1.40
2019-05-03T14:59:29.305Z,1.52
2019-05-03T15:01:59.662Z,1.70
2019-05-03T15:04:28.406Z,1.72
2019-05-03T15:06:57.967Z,1.95
2019-05-03T15:09:26.978Z,1.75
2019-05-03T15:11:55.760Z,1.82
2019-05-03T15:14:25.135Z,2.75
2019-05-03T15:16:55.754Z,2.42
2019-05-03T15:19:25.350Z,5.00
2019-05-03T15:21:54.729Z,10.68
2019-05-03T15:24:25.200Z,4.70
2019-05-03T15:26:55.374Z,5.17
2019-05-03T15:29:24.698Z,6.55
2019-05-03T15:31:56.061Z,9.60
2019-05-03T15:34:24.686Z,3.50
2019-05-03T15:36:54.713Z,3.45
2019-05-03T15:39:23.662Z,4.97
2019-05-03T15:41:54.315Z,5.12
2019-05-03T15:44:36.775Z,3.15
2019-05-03T15:47:09.466Z,2.80
2019-05-03T15:49:37.777Z,4.62
2019-05-03T15:52:08.441Z,5.30
2019-05-03T15:54:38.405Z,3.55
2019-05-03T15:57:07.155Z,3.55
2019-05-03T15:59:36.032Z,3.65
2019-05-03T16:02:04.757Z,4.07
2019-05-03T16:04:35.564Z,3.27
2019-05-03T16:07:04.913Z,2.70
2019-05-03T16:12:05.098Z,2.02
2019-05-03T16:14:35.039Z,2.08
2019-05-03T16:17:04.448Z,2.35
2019-05-03T16:19:35.321Z,2.27
2019-05-03T16:22:04.878Z,2.12
2019-05-03T16:24:35.411Z,2.35
2019-05-03T16:27:06.212Z,2.10
2019-05-03T16:29:35.174Z,2.27
2019-05-03T16:32:05.204Z,2.67
2019-05-03T16:34:36.085Z,2.40
2019-05-03T16:37:04.657Z,2.52
2019-05-03T16:39:35.359Z,2.45
2019-05-03T16:42:04.239Z,2.90
2019-05-03T16:44:35.020Z,2.77
2019-05-03T16:47:04.897Z,3.00
2019-05-03T16:49:35.263Z,3.12
2019-05-03T16:54:34.976Z,2.65
2019-05-03T16:57:05.774Z,2.77
2019-05-03T16:59:35.258Z,2.80
2019-05-03T17:02:05.752Z,2.80
2019-05-03T17:04:42.194Z,2.95
2019-05-03T17:07:31.021Z,2.67
2019-05-03T17:10:01.414Z,2.87
2019-05-03T17:12:31.806Z,3.12
2019-05-03T17:15:00.544Z,6.50
2019-05-03T17:17:29.297Z,5.92
2019-05-03T17:19:58.134Z,2.87
2019-05-03T17:22:26.892Z,2.37
2019-05-03T17:24:55.715Z,2.60
2019-05-03T17:27:26.091Z,2.77
2019-05-03T17:29:56.695Z,3.30
2019-05-03T17:32:25.402Z,3.90
2019-05-03T17:34:54.903Z,4.03
2019-05-03T17:37:25.474Z,4.00
2019-05-03T17:40:09.516Z,4.00
2019-05-03T17:42:55.412Z,3.80
2019-05-03T17:45:31.562Z,4.10
2019-05-03T17:48:00.314Z,4.35
2019-05-03T17:50:30.646Z,4.20
2019-05-03T17:53:01.017Z,4.28
2019-05-03T17:55:46.106Z,4.12
2019-05-03T17:58:25.197Z,4.45
2019-05-03T18:00:58.089Z,4.33
2019-05-03T18:03:28.180Z,4.60
2019-05-03T18:06:01.403Z,4.78
2019-05-03T18:08:35.534Z,4.35
2019-05-03T18:11:05.946Z,4.47
2019-05-03T18:13:39.269Z,4.50
2019-05-03T18:16:11.089Z,4.30
2019-05-03T18:18:40.060Z,4.10
2019-05-03T18:21:08.801Z,3.72
2019-05-03T18:23:37.700Z,3.72
2019-05-03T18:26:06.419Z,3.80
2019-05-03T18:28:35.705Z,3.50
2019-05-03T18:31:05.775Z,3.40
2019-05-03T18:33:36.718Z,3.70
2019-05-03T18:36:05.699Z,3.40
2019-05-03T18:38:41.046Z,3.53
2019-05-03T18:41:10.370Z,3.87
2019-05-03T18:43:46.605Z,4.25
2019-05-03T18:46:24.519Z,8.45
2019-05-03T18:48:55.038Z,10.90
2019-05-03T18:51:25.220Z,10.75
2019-05-03T18:53:54.427Z,4.83
2019-05-03T18:56:25.030Z,12.70
2019-05-03T18:58:54.395Z,33.40
2019-05-03T19:01:25.173Z,8.38
2019-05-03T19:03:55.501Z,6.75
2019-05-03T19:06:25.886Z,9.55
2019-05-03T19:09:14.481Z,7.33
2019-05-03T19:11:44.606Z,5.78
2019-05-03T19:14:17.804Z,9.33
2019-05-03T19:16:56.726Z,6.72
2019-05-03T19:19:30.265Z,9.67
2019-05-03T19:21:59.107Z,4.83
2019-05-03T19:24:27.843Z,5.58
2019-05-03T19:26:57.702Z,6.22
2019-05-03T19:31:55.229Z,7.60
2019-05-03T19:34:24.342Z,8.40
2019-05-03T19:36:54.781Z,9.63
2019-05-03T19:39:25.243Z,9.58
2019-05-03T19:41:55.322Z,9.73
2019-05-03T19:44:24.165Z,9.60
2019-05-03T19:46:52.962Z,9.28
2019-05-03T19:49:24.674Z,11.20
2019-05-03T19:51:52.137Z,10.35
2019-05-03T19:54:20.920Z,10.48
2019-05-03T19:56:49.666Z,10.65
2019-05-03T19:59:36.374Z,11.68
2019-05-03T20:02:06.744Z,11.78
2019-05-03T20:04:42.826Z,13.32
2019-05-03T20:07:15.907Z,12.35
2019-05-03T20:09:44.665Z,88.47
2019-05-03T20:12:15.141Z,34.75
2019-05-03T20:14:45.084Z,15.53
2019-05-03T20:17:14.834Z,13.40
2019-05-03T20:19:45.173Z,11.28
2019-05-03T20:22:15.149Z,14.98
2019-05-03T20:24:44.741Z,11.63
2019-05-03T20:27:15.126Z,13.13
2019-05-03T20:29:46.144Z,16.37
2019-05-03T20:32:15.883Z,18.57
2019-05-03T20:34:44.880Z,11.90
2019-05-03T20:37:14.717Z,12.25
2019-05-03T20:39:43.580Z,13.85
2019-05-03T20:42:15.361Z,15.30
2019-05-03T20:44:45.879Z,25.30
2019-05-03T20:47:16.294Z,28.38
2019-05-03T20:49:46.695Z,24.85
2019-05-03T20:52:15.445Z,23.98
2019-05-03T20:54:44.818Z,23.42
2019-05-03T20:57:14.679Z,21.57
2019-05-03T20:59:48.677Z,17.98
2019-05-03T21:02:15.328Z,13.25
2019-05-03T21:04:44.291Z,10.90
2019-05-03T21:07:15.145Z,10.48
2019-05-03T21:09:45.444Z,8.80
2019-05-03T21:12:14.908Z,8.15
2019-05-03T21:17:14.943Z,8.70
2019-05-03T21:19:45.275Z,7.92
2019-05-03T21:22:15.673Z,8.70
2019-05-03T21:24:54.840Z,11.93
2019-05-03T21:27:24.449Z,11.18
2019-05-03T21:29:55.151Z,12.07
2019-05-03T21:32:25.081Z,10.08
2019-05-03T21:34:55.713Z,8.13
2019-05-03T21:37:24.590Z,12.80
2019-05-03T21:39:54.808Z,8.10
2019-05-03T21:42:23.829Z,8.58
2019-05-03T21:44:52.726Z,7.27
2019-05-03T21:47:24.620Z,8.03
2019-05-03T21:49:54.645Z,6.85
2019-05-03T21:52:24.948Z,7.90
2019-05-03T21:54:54.453Z,7.92
2019-05-03T21:57:25.273Z,10.23
2019-05-03T21:59:55.008Z,9.68
2019-05-03T22:02:24.650Z,9.83
2019-05-03T22:04:53.667Z,8.40
2019-05-03T22:07:22.418Z,8.83
2019-05-03T22:09:51.260Z,12.28
2019-05-03T22:12:19.950Z,8.30
2019-05-03T22:15:08.599Z,8.33
2019-05-03T22:17:58.879Z,6.60
2019-05-03T22:20:38.294Z,8.30
2019-05-03T22:23:11.644Z,10.15
2019-05-03T22:25:42.053Z,8.03
2019-05-03T22:28:10.815Z,7.97
2019-05-03T22:30:39.838Z,8.25
2019-05-03T22:33:08.594Z,8.33
2019-05-03T22:35:37.354Z,7.47
2019-05-03T22:38:06.570Z,8.18
2019-05-03T22:40:35.520Z,8.13
2019-05-03T22:43:04.388Z,7.28
2019-05-03T22:45:34.825Z,6.60
2019-05-03T22:48:05.257Z,7.55
2019-05-03T22:50:34.512Z,7.83
2019-05-03T22:53:05.399Z,7.95
2019-05-03T22:55:34.288Z,8.00
2019-05-03T22:58:04.999Z,8.18
2019-05-03T23:00:35.281Z,8.35
2019-05-03T23:03:03.912Z,9.30
2019-05-03T23:05:34.679Z,12.80
2019-05-03T23:08:05.412Z,16.25
2019-05-03T23:10:35.392Z,17.15
2019-05-03T23:13:05.020Z,19.25
2019-05-03T23:18:04.940Z,17.30
2019-05-03T23:20:50.443Z,17.95
2019-05-03T23:23:26.843Z,15.25
2019-05-03T23:25:55.667Z,16.57
2019-05-03T23:28:24.891Z,13.50
2019-05-03T23:30:54.817Z,11.22
2019-05-03T23:35:51.537Z,13.45
2019-05-03T23:38:20.382Z,13.00
2019-05-03T23:40:49.145Z,13.63
2019-05-03T23:43:17.961Z,12.37
2019-05-03T23:45:46.753Z,12.63
2019-05-03T23:48:15.548Z,13.48
2019-05-03T23:50:44.649Z,13.20
2019-05-03T23:53:15.307Z,13.62
2019-05-03T23:55:45.510Z,13.40
2019-05-03T23:58:14.204Z,13.88
