createdAt,value
2019-04-20T00:00:44.100Z,13.03
2019-04-20T00:03:08.133Z,13.40
2019-04-20T00:05:35.435Z,16.73
2019-04-20T00:08:09.892Z,14.33
2019-04-20T00:10:43.336Z,14.97
2019-04-20T00:13:13.807Z,12.63
2019-04-20T00:15:30.707Z,15.57
2019-04-20T00:18:01.838Z,16.00
2019-04-20T00:20:32.031Z,15.57
2019-04-20T00:23:19.735Z,13.67
2019-04-20T00:26:13.166Z,16.20
2019-04-20T00:28:51.091Z,14.43
2019-04-20T00:31:20.855Z,14.43
2019-04-20T00:33:42.267Z,13.77
2019-04-20T00:36:01.129Z,14.67
2019-04-20T00:38:36.182Z,14.10
2019-04-20T00:41:02.749Z,15.70
2019-04-20T00:43:32.319Z,13.10
2019-04-20T00:46:04.918Z,14.63
2019-04-20T00:48:40.092Z,15.30
2019-04-20T00:51:16.840Z,15.27
2019-04-20T00:53:31.415Z,13.47
2019-04-20T00:55:53.152Z,12.57
2019-04-20T00:58:29.957Z,12.40
2019-04-20T01:01:17.007Z,13.97
2019-04-20T01:03:33.990Z,14.43
2019-04-20T01:06:19.320Z,16.13
2019-04-20T01:08:34.019Z,12.50
2019-04-20T01:11:02.715Z,11.23
2019-04-20T01:13:31.757Z,15.03
2019-04-20T01:16:06.369Z,11.77
2019-04-20T01:18:28.511Z,10.23
2019-04-20T01:20:58.091Z,13.80
2019-04-20T01:23:34.597Z,15.37
2019-04-20T01:26:00.243Z,15.37
2019-04-20T01:28:37.486Z,14.43
2019-04-20T01:31:06.464Z,17.30
2019-04-20T01:33:31.818Z,16.03
2019-04-20T01:36:02.812Z,13.47
2019-04-20T01:38:34.691Z,12.17
2019-04-20T01:40:50.589Z,11.87
2019-04-20T01:43:18.427Z,13.47
2019-04-20T01:45:47.322Z,12.67
2019-04-20T01:48:22.043Z,14.17
2019-04-20T01:50:55.949Z,14.93
2019-04-20T01:53:29.215Z,12.00
2019-04-20T01:56:01.453Z,11.27
2019-04-20T01:58:39.806Z,11.67
2019-04-20T02:01:21.001Z,13.30
2019-04-20T02:03:56.873Z,9.57
2019-04-20T02:06:26.775Z,11.57
2019-04-20T02:09:00.308Z,11.93
2019-04-20T02:11:30.129Z,14.10
2019-04-20T02:13:56.611Z,14.47
2019-04-20T02:16:28.930Z,10.33
2019-04-20T02:19:09.264Z,9.83
2019-04-20T02:21:37.917Z,15.00
2019-04-20T02:23:55.561Z,11.83
2019-04-20T02:26:19.954Z,11.87
2019-04-20T02:29:13.450Z,10.77
2019-04-20T02:32:05.048Z,9.73
2019-04-20T02:34:32.750Z,10.93
2019-04-20T02:39:44.454Z,10.80
2019-04-20T02:42:19.768Z,11.30
2019-04-20T02:47:07.912Z,8.67
2019-04-20T02:49:35.396Z,9.53
2019-04-20T02:54:26.500Z,9.43
2019-04-20T02:59:56.294Z,10.57
2019-04-20T03:01:52.159Z,9.47
2019-04-20T03:04:04.979Z,10.13
2019-04-20T03:06:39.999Z,7.90
2019-04-20T03:09:20.147Z,12.47
2019-04-20T03:11:59.349Z,10.43
2019-04-20T03:14:16.362Z,9.63
2019-04-20T03:16:43.722Z,9.33
2019-04-20T03:19:14.116Z,12.17
2019-04-20T03:21:51.413Z,11.70
2019-04-20T03:24:20.449Z,11.20
2019-04-20T03:26:40.307Z,8.53
2019-04-20T03:29:40.811Z,8.60
2019-04-20T03:37:28.014Z,7.93
2019-04-20T03:39:40.546Z,8.30
2019-04-20T03:41:58.415Z,9.10
2019-04-20T03:44:27.798Z,10.53
2019-04-20T03:46:59.682Z,12.20
2019-04-20T03:49:48.307Z,10.40
2019-04-20T03:52:28.799Z,11.17
2019-04-20T03:55:19.995Z,8.60
2019-04-20T03:58:17.155Z,9.80
2019-04-20T04:00:45.902Z,12.80
2019-04-20T04:03:34.942Z,10.27
2019-04-20T04:05:55.968Z,11.37
2019-04-20T04:08:21.207Z,10.40
2019-04-20T04:11:01.455Z,10.90
2019-04-20T04:13:12.883Z,10.67
2019-04-20T04:15:48.763Z,11.33
2019-04-20T04:18:19.689Z,12.80
2019-04-20T04:20:50.054Z,9.70
2019-04-20T04:23:29.615Z,10.70
2019-04-20T04:26:00.873Z,10.30
2019-04-20T04:28:28.520Z,12.20
2019-04-20T04:31:04.152Z,11.33
2019-04-20T04:35:56.590Z,11.13
2019-04-20T04:38:35.939Z,8.70
2019-04-20T04:41:08.473Z,13.70
2019-04-20T04:43:25.778Z,12.77
2019-04-20T04:45:38.630Z,9.97
2019-04-20T04:48:13.082Z,11.27
2019-04-20T04:50:44.588Z,11.73
2019-04-20T04:53:11.964Z,10.93
2019-04-20T04:55:43.934Z,11.10
2019-04-20T04:58:04.374Z,13.13
2019-04-20T05:00:34.190Z,10.40
2019-04-20T05:03:23.303Z,9.03
2019-04-20T05:06:13.341Z,12.10
2019-04-20T05:08:30.744Z,12.03
2019-04-20T05:10:52.052Z,9.90
2019-04-20T05:13:19.938Z,10.60
2019-04-20T05:16:00.397Z,10.33
2019-04-20T05:18:43.502Z,10.93
2019-04-20T05:21:11.907Z,11.00
2019-04-20T05:23:44.613Z,9.43
2019-04-20T05:26:30.066Z,12.33
2019-04-20T05:28:52.753Z,11.40
2019-04-20T05:31:13.278Z,10.00
2019-04-20T05:34:04.170Z,10.07
2019-04-20T05:36:28.204Z,11.87
2019-04-20T05:39:05.142Z,12.50
2019-04-20T05:41:26.513Z,12.37
2019-04-20T05:43:59.724Z,12.93
2019-04-20T05:46:32.351Z,11.97
2019-04-20T05:49:03.149Z,10.33
2019-04-20T05:51:36.447Z,10.30
2019-04-20T05:54:05.636Z,11.70
2019-04-20T05:56:35.869Z,12.70
2019-04-20T05:58:59.596Z,9.50
2019-04-20T06:01:34.402Z,11.43
2019-04-20T06:03:59.397Z,11.57
2019-04-20T06:06:33.181Z,10.90
2019-04-20T06:09:08.778Z,10.13
2019-04-20T06:11:26.680Z,12.27
2019-04-20T06:14:07.112Z,10.30
2019-04-20T06:17:17.039Z,10.13
2019-04-20T06:19:39.468Z,10.80
2019-04-20T06:22:35.211Z,10.47
2019-04-20T06:25:31.618Z,13.13
2019-04-20T06:27:46.738Z,10.63
2019-04-20T06:30:05.949Z,10.43
2019-04-20T06:33:24.257Z,11.57
2019-04-20T06:36:06.028Z,8.50
2019-04-20T06:38:40.300Z,10.70
2019-04-20T06:40:59.408Z,9.40
2019-04-20T06:43:13.207Z,11.07
2019-04-20T06:45:51.322Z,8.57
2019-04-20T06:48:20.452Z,8.67
2019-04-20T06:50:38.486Z,10.13
2019-04-20T06:53:31.899Z,10.67
2019-04-20T06:55:59.096Z,9.73
2019-04-20T06:58:42.018Z,10.63
2019-04-20T07:00:56.364Z,11.13
2019-04-20T07:03:37.321Z,10.63
2019-04-20T07:06:06.344Z,9.60
2019-04-20T07:08:45.104Z,11.00
2019-04-20T07:10:58.033Z,11.93
2019-04-20T07:13:15.367Z,10.97
2019-04-20T07:15:54.458Z,9.40
2019-04-20T07:18:30.001Z,9.57
2019-04-20T07:20:59.287Z,9.33
2019-04-20T07:23:31.257Z,9.40
2019-04-20T07:26:02.142Z,8.63
2019-04-20T07:28:32.731Z,9.63
2019-04-20T07:30:56.918Z,10.50
2019-04-20T07:33:32.516Z,9.03
2019-04-20T07:35:56.300Z,8.57
2019-04-20T07:40:56.008Z,10.00
2019-04-20T07:43:26.876Z,10.83
2019-04-20T07:45:51.626Z,11.63
2019-04-20T07:48:21.192Z,11.60
2019-04-20T07:50:45.004Z,9.30
2019-04-20T07:53:16.704Z,9.10
2019-04-20T07:55:54.208Z,9.20
2019-04-20T07:58:10.803Z,8.53
2019-04-20T08:03:33.658Z,9.10
2019-04-20T08:06:11.605Z,10.33
2019-04-20T08:08:50.456Z,7.57
2019-04-20T08:11:23.443Z,9.10
2019-04-20T08:13:51.298Z,8.67
2019-04-20T08:16:23.139Z,9.77
2019-04-20T08:18:55.473Z,9.03
2019-04-20T08:21:25.667Z,8.97
2019-04-20T08:23:48.942Z,11.73
2019-04-20T08:26:09.076Z,9.47
2019-04-20T08:28:44.692Z,10.17
2019-04-20T08:31:40.670Z,9.70
2019-04-20T08:34:26.495Z,9.97
2019-04-20T08:36:51.487Z,8.23
2019-04-20T08:39:35.784Z,8.70
2019-04-20T08:41:53.586Z,8.07
2019-04-20T08:44:42.661Z,7.90
2019-04-20T08:47:01.827Z,9.07
2019-04-20T08:49:26.352Z,10.80
2019-04-20T08:51:55.737Z,8.87
2019-04-20T08:54:12.493Z,10.17
2019-04-20T08:56:33.748Z,8.03
2019-04-20T08:58:53.305Z,9.03
2019-04-20T09:01:25.755Z,8.40
2019-04-20T09:03:58.963Z,7.63
2019-04-20T09:06:33.293Z,9.13
2019-04-20T09:09:03.683Z,7.40
2019-04-20T09:11:41.879Z,8.90
2019-04-20T09:13:51.986Z,8.63
2019-04-20T09:16:19.939Z,9.23
2019-04-20T09:18:53.198Z,10.70
2019-04-20T09:21:24.306Z,7.73
2019-04-20T09:24:11.804Z,12.53
2019-04-20T09:26:32.773Z,8.80
2019-04-20T09:28:59.197Z,8.63
2019-04-20T09:31:52.127Z,8.50
2019-04-20T09:34:42.666Z,8.80
2019-04-20T09:37:25.973Z,8.10
2019-04-20T09:40:06.069Z,10.97
2019-04-20T09:42:16.237Z,10.20
2019-04-20T09:44:47.784Z,7.05
2019-04-20T09:47:14.010Z,11.50
2019-04-20T09:49:51.916Z,10.10
2019-04-20T09:52:20.718Z,9.73
2019-04-20T09:54:58.025Z,10.35
2019-04-20T09:57:32.249Z,10.53
2019-04-20T09:59:59.877Z,10.03
2019-04-20T10:02:17.867Z,10.17
2019-04-20T10:04:39.695Z,10.83
2019-04-20T10:07:12.922Z,8.83
2019-04-20T10:09:39.853Z,9.65
2019-04-20T10:12:07.906Z,10.23
2019-04-20T10:14:36.127Z,8.30
2019-04-20T10:17:03.582Z,10.67
2019-04-20T10:19:34.021Z,8.17
2019-04-20T10:22:00.376Z,9.53
2019-04-20T10:24:28.513Z,9.33
2019-04-20T10:26:56.592Z,10.33
2019-04-20T10:29:23.922Z,13.03
2019-04-20T10:31:55.600Z,10.77
2019-04-20T10:34:23.693Z,12.10
2019-04-20T10:37:09.427Z,10.23
2019-04-20T10:39:40.554Z,10.53
2019-04-20T10:42:08.186Z,10.60
2019-04-20T10:44:36.702Z,13.27
2019-04-20T10:47:05.010Z,12.77
2019-04-20T10:49:33.278Z,12.93
2019-04-20T10:52:01.708Z,11.67
2019-04-20T10:54:30.278Z,13.43
2019-04-20T10:56:57.761Z,11.87
2019-04-20T10:59:27.750Z,10.97
2019-04-20T11:01:55.921Z,10.00
2019-04-20T11:04:23.283Z,11.90
2019-04-20T11:06:50.643Z,11.50
2019-04-20T11:09:18.472Z,13.08
2019-04-20T11:11:46.180Z,12.37
2019-04-20T11:14:22.818Z,11.97
2019-04-20T11:16:42.758Z,11.33
2019-04-20T11:19:11.521Z,54.37
2019-04-20T11:21:38.963Z,13.85
2019-04-20T11:24:06.331Z,10.23
2019-04-20T11:26:36.510Z,9.53
2019-04-20T11:29:04.207Z,8.47
2019-04-20T11:31:38.040Z,14.47
2019-04-20T11:34:01.329Z,9.70
2019-04-20T11:36:28.783Z,10.68
2019-04-20T11:38:56.720Z,30.48
2019-04-20T11:41:27.675Z,12.20
2019-04-20T11:43:53.789Z,12.83
2019-04-20T11:46:22.730Z,11.63
2019-04-20T11:48:50.076Z,11.27
2019-04-20T11:51:18.982Z,14.98
2019-04-20T11:53:46.536Z,21.12
2019-04-20T11:56:20.219Z,12.57
2019-04-20T11:58:43.038Z,13.83
2019-04-20T12:01:39.252Z,12.98
2019-04-20T12:04:02.948Z,13.50
2019-04-20T12:06:28.790Z,12.63
2019-04-20T12:08:57.036Z,10.88
2019-04-20T12:11:36.111Z,12.45
2019-04-20T12:13:54.574Z,14.63
2019-04-20T12:16:21.850Z,12.47
2019-04-20T12:18:50.213Z,15.57
2019-04-20T12:21:18.938Z,13.93
2019-04-20T12:23:46.524Z,13.67
2019-04-20T12:26:14.839Z,13.93
2019-04-20T12:28:43.457Z,15.30
2019-04-20T12:31:15.369Z,17.15
2019-04-20T12:33:40.275Z,16.67
2019-04-20T12:36:10.245Z,17.23
2019-04-20T12:38:39.042Z,17.35
2019-04-20T12:41:08.373Z,18.17
2019-04-20T12:43:35.997Z,16.23
2019-04-20T12:46:03.648Z,17.70
2019-04-20T12:48:31.472Z,15.63
2019-04-20T12:50:59.477Z,18.23
2019-04-20T12:53:26.897Z,17.75
2019-04-20T12:55:54.748Z,17.07
2019-04-20T12:58:22.836Z,14.13
2019-04-20T13:00:52.278Z,17.35
2019-04-20T13:03:19.792Z,16.25
2019-04-20T13:05:47.870Z,20.77
2019-04-20T13:08:23.255Z,17.20
2019-04-20T13:10:50.704Z,17.02
2019-04-20T13:13:28.139Z,17.30
2019-04-20T13:16:08.216Z,15.83
2019-04-20T13:18:43.362Z,14.57
2019-04-20T13:21:11.165Z,12.50
2019-04-20T13:23:38.521Z,13.90
2019-04-20T13:26:08.757Z,12.70
2019-04-20T13:28:35.041Z,13.83
2019-04-20T13:31:03.856Z,13.63
2019-04-20T13:33:31.531Z,12.43
2019-04-20T13:35:59.012Z,14.60
2019-04-20T13:38:26.423Z,13.07
2019-04-20T13:40:55.732Z,12.82
2019-04-20T13:43:23.804Z,15.27
2019-04-20T13:45:51.162Z,15.17
2019-04-20T13:48:19.254Z,14.50
2019-04-20T13:50:46.637Z,13.93
2019-04-20T13:53:14.956Z,15.53
2019-04-20T13:55:43.584Z,12.23
2019-04-20T13:58:31.580Z,12.03
2019-04-20T14:01:34.724Z,13.00
2019-04-20T14:04:16.901Z,12.93
2019-04-20T14:06:45.653Z,15.67
2019-04-20T14:09:13.045Z,14.87
2019-04-20T14:11:41.404Z,13.93
2019-04-20T14:14:09.090Z,16.33
2019-04-20T14:16:45.217Z,13.97
2019-04-20T14:19:14.288Z,13.47
2019-04-20T14:21:41.813Z,14.27
2019-04-20T14:24:09.264Z,15.10
2019-04-20T14:26:40.314Z,14.40
2019-04-20T14:29:07.163Z,13.37
2019-04-20T14:31:35.193Z,13.20
2019-04-20T14:34:02.726Z,15.33
2019-04-20T14:36:30.796Z,14.47
2019-04-20T14:38:58.357Z,15.77
2019-04-20T14:41:28.440Z,13.73
2019-04-20T14:43:57.198Z,12.27
2019-04-20T14:46:27.917Z,11.33
2019-04-20T14:48:56.581Z,13.00
2019-04-20T14:51:26.046Z,12.47
2019-04-20T14:53:53.822Z,12.50
2019-04-20T14:56:21.164Z,14.38
2019-04-20T14:58:55.664Z,11.43
2019-04-20T15:01:28.383Z,12.07
2019-04-20T15:04:02.838Z,12.50
2019-04-20T15:06:25.615Z,10.50
2019-04-20T15:08:52.844Z,12.03
2019-04-20T15:11:20.921Z,12.80
2019-04-20T15:13:48.915Z,11.87
2019-04-20T15:16:17.017Z,11.33
2019-04-20T15:19:07.561Z,12.37
2019-04-20T15:21:35.601Z,12.20
2019-04-20T15:24:05.942Z,11.10
2019-04-20T15:26:34.260Z,11.12
2019-04-20T15:29:02.153Z,11.93
2019-04-20T15:31:30.114Z,11.80
2019-04-20T15:33:57.592Z,10.70
2019-04-20T15:36:26.278Z,10.77
2019-04-20T15:38:53.614Z,11.33
2019-04-20T15:41:20.956Z,11.77
2019-04-20T15:43:49.125Z,12.75
2019-04-20T15:46:17.237Z,10.30
2019-04-20T15:48:46.060Z,13.27
2019-04-20T15:51:14.153Z,9.73
2019-04-20T15:53:41.794Z,13.70
2019-04-20T15:56:11.591Z,12.47
2019-04-20T15:58:38.733Z,11.87
2019-04-20T16:01:08.304Z,11.75
2019-04-20T16:03:43.354Z,11.87
2019-04-20T16:06:11.539Z,9.90
2019-04-20T16:08:39.625Z,15.50
2019-04-20T16:11:07.158Z,12.37
2019-04-20T16:13:39.592Z,12.37
2019-04-20T16:16:05.827Z,11.47
2019-04-20T16:18:34.828Z,15.13
2019-04-20T16:21:07.973Z,14.57
2019-04-20T16:23:40.773Z,11.93
2019-04-20T16:26:21.809Z,11.40
2019-04-20T16:28:50.120Z,13.23
2019-04-20T16:31:18.363Z,14.20
2019-04-20T16:33:46.469Z,11.77
2019-04-20T16:36:14.551Z,12.10
2019-04-20T16:38:41.910Z,12.40
2019-04-20T16:41:10.441Z,13.17
2019-04-20T16:43:41.474Z,11.53
2019-04-20T16:46:06.980Z,11.77
2019-04-20T16:48:34.251Z,12.30
2019-04-20T16:51:02.925Z,12.90
2019-04-20T16:53:30.947Z,12.07
2019-04-20T16:55:58.959Z,14.77
2019-04-20T16:58:26.434Z,14.00
2019-04-20T17:00:53.898Z,13.33
2019-04-20T17:03:24.221Z,13.30
2019-04-20T17:05:51.420Z,13.77
2019-04-20T17:08:18.938Z,15.10
2019-04-20T17:10:46.628Z,13.80
2019-04-20T17:13:13.985Z,13.53
2019-04-20T17:15:41.517Z,14.13
2019-04-20T17:18:09.640Z,11.80
2019-04-20T17:20:37.036Z,12.77
2019-04-20T17:23:07.021Z,9.90
2019-04-20T17:25:34.345Z,10.40
2019-04-20T17:28:20.723Z,12.43
2019-04-20T17:31:03.068Z,10.67
2019-04-20T17:34:02.603Z,10.47
2019-04-20T17:36:24.944Z,12.00
2019-04-20T17:38:54.159Z,11.73
2019-04-20T17:41:43.255Z,13.83
2019-04-20T17:44:07.240Z,13.10
2019-04-20T17:46:27.331Z,12.77
2019-04-20T17:49:03.205Z,11.67
2019-04-20T17:51:34.531Z,11.50
2019-04-20T17:54:06.839Z,11.67
2019-04-20T17:56:38.431Z,14.93
2019-04-20T17:59:06.177Z,11.93
2019-04-20T18:02:11.940Z,14.77
2019-04-20T18:05:14.225Z,11.43
2019-04-20T18:07:41.256Z,12.70
2019-04-20T18:10:09.167Z,12.80
2019-04-20T18:12:26.836Z,13.23
2019-04-20T18:15:00.813Z,12.83
2019-04-20T18:18:08.405Z,13.20
2019-04-20T18:20:52.597Z,15.83
2019-04-20T18:23:25.502Z,14.43
2019-04-20T18:26:21.253Z,14.03
2019-04-20T18:28:32.314Z,14.93
2019-04-20T18:30:59.263Z,15.60
2019-04-20T18:33:29.908Z,12.73
2019-04-20T18:35:54.053Z,15.37
2019-04-20T18:38:21.994Z,14.53
2019-04-20T18:41:00.415Z,16.37
2019-04-20T18:43:23.941Z,13.43
2019-04-20T18:46:10.705Z,16.37
2019-04-20T18:48:43.926Z,17.67
2019-04-20T18:50:50.358Z,14.83
2019-04-20T18:53:28.373Z,13.57
2019-04-20T18:55:55.474Z,14.97
2019-04-20T18:58:19.164Z,15.70
2019-04-20T19:00:51.731Z,16.10
2019-04-20T19:03:27.012Z,16.43
2019-04-20T19:05:47.487Z,17.37
2019-04-20T19:08:16.287Z,16.33
2019-04-20T19:10:52.268Z,18.13
2019-04-20T19:13:44.643Z,16.10
2019-04-20T19:16:32.658Z,16.50
2019-04-20T19:19:20.164Z,15.13
2019-04-20T19:21:37.376Z,17.83
2019-04-20T19:24:10.978Z,17.07
2019-04-20T19:26:34.342Z,16.43
2019-04-20T19:29:13.393Z,17.70
2019-04-20T19:31:45.389Z,19.67
2019-04-20T19:34:19.042Z,17.37
2019-04-20T19:36:36.936Z,16.87
2019-04-20T19:39:17.253Z,15.00
2019-04-20T19:41:39.169Z,17.77
2019-04-20T19:44:10.309Z,20.20
2019-04-20T19:49:07.894Z,17.27
2019-04-20T19:51:49.265Z,19.33
2019-04-20T19:54:17.918Z,17.30
2019-04-20T19:56:41.425Z,19.17
2019-04-20T19:59:09.231Z,18.67
2019-04-20T20:01:23.903Z,18.63
2019-04-20T20:03:57.510Z,17.40
2019-04-20T20:06:29.098Z,19.03
2019-04-20T20:08:55.758Z,22.30
2019-04-20T20:11:29.488Z,20.43
2019-04-20T20:13:53.091Z,23.43
2019-04-20T20:16:27.192Z,21.50
2019-04-20T20:18:58.878Z,19.93
2019-04-20T20:21:27.269Z,20.93
2019-04-20T20:23:47.944Z,21.00
2019-04-20T20:26:23.106Z,21.47
2019-04-20T20:28:51.814Z,20.73
2019-04-20T20:31:23.306Z,21.27
2019-04-20T20:33:58.107Z,19.27
2019-04-20T20:36:19.359Z,21.70
2019-04-20T20:38:48.084Z,23.40
2019-04-20T20:41:18.375Z,24.93
2019-04-20T20:43:53.942Z,24.10
2019-04-20T20:46:19.453Z,25.40
2019-04-20T20:49:03.423Z,24.80
2019-04-20T20:51:34.623Z,22.70
2019-04-20T20:53:50.949Z,24.00
2019-04-20T20:56:15.032Z,20.17
2019-04-20T20:58:49.727Z,22.53
2019-04-20T21:01:15.714Z,24.13
2019-04-20T21:03:40.329Z,23.20
2019-04-20T21:06:03.528Z,21.43
2019-04-20T21:08:31.438Z,24.57
2019-04-20T21:11:00.151Z,25.70
2019-04-20T21:13:33.283Z,24.83
2019-04-20T21:16:02.547Z,26.37
2019-04-20T21:18:43.493Z,27.57
2019-04-20T21:21:11.440Z,22.63
2019-04-20T21:23:37.026Z,20.80
2019-04-20T21:26:07.055Z,20.90
2019-04-20T21:28:36.317Z,18.83
2019-04-20T21:31:11.617Z,17.97
2019-04-20T21:33:37.782Z,18.13
2019-04-20T21:36:03.349Z,20.30
2019-04-20T21:38:35.897Z,17.10
2019-04-20T21:41:07.476Z,17.00
2019-04-20T21:43:33.844Z,17.57
2019-04-20T21:46:03.220Z,17.37
2019-04-20T21:48:48.943Z,20.00
2019-04-20T21:51:13.366Z,21.13
2019-04-20T21:53:30.500Z,19.27
2019-04-20T21:55:55.336Z,19.77
2019-04-20T21:58:27.993Z,23.93
2019-04-20T22:01:10.825Z,19.13
2019-04-20T22:03:27.566Z,19.67
2019-04-20T22:06:06.809Z,18.00
2019-04-20T22:08:34.672Z,20.67
2019-04-20T22:11:03.850Z,19.17
2019-04-20T22:13:38.041Z,22.20
2019-04-20T22:16:07.310Z,21.53
2019-04-20T22:18:47.377Z,21.77
2019-04-20T22:21:14.172Z,20.10
2019-04-20T22:23:50.341Z,21.07
2019-04-20T22:26:12.035Z,21.40
2019-04-20T22:28:29.890Z,21.10
2019-04-20T22:30:57.982Z,24.27
2019-04-20T22:33:33.617Z,22.80
2019-04-20T22:36:02.192Z,25.67
2019-04-20T22:38:58.124Z,23.87
2019-04-20T22:41:25.768Z,26.43
2019-04-20T22:43:54.646Z,25.87
2019-04-20T22:46:25.812Z,25.83
2019-04-20T22:49:06.946Z,24.53
2019-04-20T22:51:37.102Z,29.53
2019-04-20T22:54:10.974Z,26.87
2019-04-20T22:56:35.685Z,26.00
2019-04-20T22:58:57.535Z,26.33
2019-04-20T23:01:27.555Z,25.33
2019-04-20T23:03:46.834Z,29.90
2019-04-20T23:06:14.590Z,30.00
2019-04-20T23:08:42.510Z,29.40
2019-04-20T23:11:20.334Z,29.10
2019-04-20T23:13:41.865Z,27.57
2019-04-20T23:16:09.269Z,25.77
2019-04-20T23:18:37.981Z,30.77
2019-04-20T23:21:10.423Z,29.77
2019-04-20T23:23:35.554Z,27.83
2019-04-20T23:26:03.333Z,26.07
2019-04-20T23:28:31.320Z,23.27
2019-04-20T23:31:03.860Z,21.87
2019-04-20T23:33:27.862Z,26.13
2019-04-20T23:35:58.249Z,25.00
2019-04-20T23:38:24.838Z,25.70
2019-04-20T23:40:52.292Z,25.93
2019-04-20T23:43:28.211Z,24.57
2019-04-20T23:46:25.786Z,21.80
2019-04-20T23:49:18.861Z,25.50
2019-04-20T23:52:00.690Z,24.53
2019-04-20T23:54:13.831Z,21.03
2019-04-20T23:56:37.509Z,22.93
2019-04-20T23:59:06.377Z,21.27
