createdAt,value
2023-02-27T00:00:16.969Z,22
2023-02-27T00:05:16.851Z,315
2023-02-27T00:10:16.795Z,0
2023-02-27T00:15:16.770Z,338
2023-02-27T00:20:16.804Z,0
2023-02-27T00:25:16.901Z,0
2023-02-27T00:30:16.751Z,315
2023-02-27T00:35:16.759Z,0
2023-02-27T00:40:16.776Z,0
2023-02-27T00:45:16.772Z,0
2023-02-27T00:50:16.841Z,338
2023-02-27T00:55:16.895Z,0
2023-02-27T01:00:16.934Z,0
2023-02-27T01:05:16.924Z,0
2023-02-27T01:10:16.901Z,0
2023-02-27T01:15:16.861Z,0
2023-02-27T01:20:16.996Z,22
2023-02-27T01:25:16.928Z,22
2023-02-27T01:30:17.060Z,0
2023-02-27T01:35:17.052Z,0
2023-02-27T01:40:16.930Z,22
2023-02-27T01:45:16.925Z,0
2023-02-27T01:50:16.916Z,22
2023-02-27T01:55:16.939Z,22
2023-02-27T02:00:17.203Z,0
2023-02-27T02:05:17.121Z,0
2023-02-27T02:10:17.062Z,45
2023-02-27T02:15:17.263Z,0
2023-02-27T02:20:17.041Z,0
2023-02-27T02:25:17.021Z,0
2023-02-27T02:30:17.040Z,22
2023-02-27T02:35:17.099Z,22
2023-02-27T02:40:17.077Z,0
2023-02-27T02:45:17.128Z,22
2023-02-27T02:50:17.186Z,0
2023-02-27T02:55:17.220Z,0
2023-02-27T03:00:17.064Z,338
2023-02-27T03:05:17.060Z,338
2023-02-27T03:10:17.344Z,338
2023-02-27T03:15:17.143Z,338
2023-02-27T03:20:17.197Z,292
2023-02-27T03:25:17.157Z,292
2023-02-27T03:30:17.183Z,315
2023-02-27T03:35:17.181Z,315
2023-02-27T03:40:17.227Z,315
2023-02-27T03:45:17.317Z,292
2023-02-27T03:50:17.383Z,292
2023-02-27T03:55:17.136Z,315
2023-02-27T04:00:17.292Z,292
2023-02-27T04:05:17.252Z,270
2023-02-27T04:10:17.352Z,270
2023-02-27T04:15:17.397Z,292
2023-02-27T04:20:17.281Z,292
2023-02-27T04:25:17.262Z,315
2023-02-27T04:30:17.279Z,315
2023-02-27T04:35:17.383Z,270
2023-02-27T04:40:17.341Z,270
2023-02-27T04:45:17.609Z,292
2023-02-27T04:50:16.284Z,292
2023-02-27T04:55:16.388Z,315
2023-02-27T05:00:17.529Z,292
2023-02-27T05:05:17.391Z,292
2023-02-27T05:10:15.424Z,292
2023-02-27T05:15:15.417Z,292
2023-02-27T05:20:15.431Z,292
2023-02-27T05:25:15.605Z,315
2023-02-27T05:30:15.398Z,0
2023-02-27T05:35:15.563Z,315
2023-02-27T05:40:15.488Z,338
2023-02-27T05:45:15.693Z,338
2023-02-27T05:50:15.429Z,315
2023-02-27T05:55:17.746Z,315
2023-02-27T06:00:15.648Z,315
2023-02-27T06:05:15.741Z,338
2023-02-27T06:10:15.548Z,270
2023-02-27T06:15:15.581Z,270
2023-02-27T06:20:15.484Z,292
2023-02-27T06:25:16.527Z,292
2023-02-27T06:30:15.589Z,338
2023-02-27T06:35:15.681Z,0
2023-02-27T06:40:15.646Z,338
2023-02-27T06:45:15.595Z,338
2023-02-27T06:50:15.583Z,0
2023-02-27T06:55:15.669Z,315
2023-02-27T07:00:15.635Z,315
2023-02-27T07:05:15.601Z,315
2023-02-27T07:10:15.857Z,315
2023-02-27T07:15:15.742Z,315
2023-02-27T07:20:15.654Z,315
2023-02-27T07:25:15.777Z,315
2023-02-27T07:30:15.743Z,338
2023-02-27T07:35:15.750Z,315
2023-02-27T07:40:15.876Z,315
2023-02-27T07:45:15.697Z,315
2023-02-27T07:50:15.800Z,338
2023-02-27T07:55:15.708Z,315
2023-02-27T08:00:15.794Z,315
2023-02-27T08:05:15.908Z,0
2023-02-27T08:10:15.754Z,315
2023-02-27T08:15:15.873Z,315
2023-02-27T08:20:15.840Z,315
2023-02-27T08:25:15.821Z,315
2023-02-27T08:30:16.008Z,315
2023-02-27T08:35:15.977Z,315
2023-02-27T08:40:15.819Z,315
2023-02-27T08:45:15.912Z,315
2023-02-27T08:50:15.920Z,315
2023-02-27T08:55:16.850Z,22
2023-02-27T09:00:17.099Z,315
2023-02-27T09:05:16.942Z,315
2023-02-27T09:10:16.949Z,315
2023-02-27T09:15:17.066Z,315
2023-02-27T09:20:17.084Z,315
2023-02-27T09:25:16.953Z,315
2023-02-27T09:30:16.983Z,315
2023-02-27T09:35:16.957Z,315
2023-02-27T09:40:16.995Z,315
2023-02-27T09:45:16.892Z,292
2023-02-27T09:50:17.025Z,292
2023-02-27T09:55:17.023Z,292
2023-02-27T10:00:17.067Z,338
2023-02-27T10:05:17.045Z,315
2023-02-27T10:10:17.047Z,315
2023-02-27T10:15:17.184Z,315
2023-02-27T10:20:17.024Z,338
2023-02-27T10:25:30.276Z,315
2023-02-27T10:30:23.489Z,315
2023-02-27T10:35:17.107Z,315
2023-02-27T10:40:17.120Z,315
2023-02-27T10:45:17.239Z,338
2023-02-27T10:50:17.222Z,315
2023-02-27T10:55:17.167Z,338
2023-02-27T11:00:17.152Z,0
2023-02-27T11:05:17.198Z,315
2023-02-27T11:10:17.235Z,338
2023-02-27T11:15:17.150Z,315
2023-02-27T11:20:17.302Z,22
2023-02-27T11:25:17.230Z,0
2023-02-27T11:30:17.514Z,0
2023-02-27T11:35:17.206Z,0
2023-02-27T11:40:17.399Z,315
2023-02-27T11:45:17.218Z,315
2023-02-27T11:50:17.396Z,315
2023-02-27T11:55:17.209Z,315
2023-02-27T12:00:17.270Z,315
2023-02-27T12:05:17.330Z,338
2023-02-27T12:10:17.495Z,0
2023-02-27T12:15:17.284Z,0
2023-02-27T12:20:17.346Z,22
2023-02-27T12:25:17.395Z,0
2023-02-27T12:30:17.322Z,22
2023-02-27T12:35:17.401Z,22
2023-02-27T12:40:17.400Z,22
2023-02-27T12:45:15.577Z,22
2023-02-27T12:50:15.375Z,22
2023-02-27T12:55:15.385Z,22
2023-02-27T13:00:15.511Z,22
2023-02-27T13:05:15.458Z,0
2023-02-27T13:10:15.567Z,0
2023-02-27T13:15:15.427Z,0
2023-02-27T13:20:15.706Z,0
2023-02-27T13:25:15.490Z,0
2023-02-27T13:30:15.650Z,22
2023-02-27T13:35:15.490Z,0
2023-02-27T13:40:15.692Z,0
2023-02-27T13:45:15.655Z,0
2023-02-27T13:50:15.504Z,0
2023-02-27T13:55:15.618Z,0
2023-02-27T14:00:15.592Z,0
2023-02-27T14:05:15.579Z,22
2023-02-27T14:10:15.610Z,22
2023-02-27T14:15:15.644Z,0
2023-02-27T14:20:15.623Z,22
2023-02-27T14:25:15.574Z,0
2023-02-27T14:30:15.830Z,0
2023-02-27T14:35:15.625Z,0
2023-02-27T14:40:21.301Z,0
2023-02-27T14:45:15.640Z,0
2023-02-27T14:50:15.712Z,22
2023-02-27T14:55:15.637Z,45
2023-02-27T15:00:15.749Z,22
2023-02-27T15:05:15.730Z,22
2023-02-27T15:10:15.778Z,22
2023-02-27T15:15:15.831Z,68
2023-02-27T15:20:16.669Z,22
2023-02-27T15:25:15.738Z,338
2023-02-27T15:30:15.756Z,22
2023-02-27T15:35:15.760Z,22
2023-02-27T15:40:15.803Z,0
2023-02-27T15:45:15.870Z,0
2023-02-27T15:50:15.949Z,22
2023-02-27T15:55:15.730Z,0
2023-02-27T16:00:15.794Z,22
2023-02-27T16:05:15.936Z,22
2023-02-27T16:10:15.868Z,22
2023-02-27T16:15:15.853Z,0
2023-02-27T16:20:16.378Z,22
2023-02-27T16:25:16.189Z,45
2023-02-27T16:30:15.876Z,45
2023-02-27T16:35:15.893Z,22
2023-02-27T16:40:16.085Z,22
2023-02-27T16:45:16.187Z,22
2023-02-27T16:50:15.977Z,22
2023-02-27T16:55:15.935Z,22
2023-02-27T17:00:15.907Z,22
2023-02-27T17:05:15.984Z,22
2023-02-27T17:10:16.016Z,22
2023-02-27T17:15:15.989Z,22
2023-02-27T17:20:16.147Z,68
2023-02-27T17:25:15.993Z,0
2023-02-27T17:30:16.077Z,0
2023-02-27T17:35:16.020Z,0
2023-02-27T17:40:16.260Z,45
2023-02-27T17:45:16.031Z,22
2023-02-27T17:50:16.108Z,22
2023-02-27T17:55:16.013Z,0
2023-02-27T18:00:16.143Z,0
2023-02-27T18:05:16.047Z,0
2023-02-27T18:10:16.173Z,45
2023-02-27T18:15:16.211Z,22
2023-02-27T18:20:16.134Z,0
2023-02-27T18:25:16.830Z,0
2023-02-27T18:30:16.165Z,338
2023-02-27T18:35:16.354Z,0
2023-02-27T18:40:16.157Z,0
2023-02-27T18:45:16.185Z,45
2023-02-27T18:50:16.251Z,22
2023-02-27T18:55:16.187Z,0
2023-02-27T19:00:16.310Z,22
2023-02-27T19:05:16.258Z,0
2023-02-27T19:10:16.237Z,22
2023-02-27T19:15:16.318Z,22
2023-02-27T19:20:16.258Z,22
2023-02-27T19:25:16.268Z,22
2023-02-27T19:30:16.652Z,68
2023-02-27T19:35:16.310Z,22
2023-02-27T19:40:16.248Z,22
2023-02-27T19:45:16.421Z,45
2023-02-27T19:50:16.367Z,22
2023-02-27T19:55:16.274Z,112
2023-02-27T20:00:16.373Z,112
2023-02-27T20:05:16.363Z,112
2023-02-27T20:10:16.374Z,112
2023-02-27T20:15:16.406Z,112
2023-02-27T20:20:16.674Z,112
2023-02-27T20:25:16.545Z,112
2023-02-27T20:30:16.409Z,90
2023-02-27T20:35:16.408Z,90
2023-02-27T20:40:16.484Z,90
2023-02-27T20:45:16.459Z,90
2023-02-27T20:50:16.477Z,90
2023-02-27T20:55:16.468Z,90
2023-02-27T21:00:16.679Z,90
2023-02-27T21:05:16.552Z,90
2023-02-27T21:10:16.517Z,112
2023-02-27T21:15:16.662Z,112
2023-02-27T21:20:16.541Z,112
2023-02-27T21:25:16.494Z,112
2023-02-27T21:30:16.490Z,112
2023-02-27T21:35:16.553Z,112
2023-02-27T21:40:16.772Z,112
2023-02-27T21:45:16.529Z,90
2023-02-27T21:50:16.713Z,90
2023-02-27T21:55:16.620Z,90
2023-02-27T22:00:16.629Z,112
2023-02-27T22:05:16.818Z,112
2023-02-27T22:10:16.659Z,112
2023-02-27T22:15:16.641Z,112
2023-02-27T22:20:16.659Z,112
2023-02-27T22:25:16.816Z,112
2023-02-27T22:30:16.705Z,112
2023-02-27T22:35:16.662Z,112
2023-02-27T22:40:16.672Z,112
2023-02-27T22:45:16.776Z,112
2023-02-27T22:50:16.741Z,135
2023-02-27T22:55:16.804Z,135
2023-02-27T23:00:16.947Z,158
2023-02-27T23:05:16.748Z,112
2023-02-27T23:10:16.787Z,112
2023-02-27T23:15:16.801Z,112
2023-02-27T23:20:16.850Z,112
2023-02-27T23:25:16.846Z,135
2023-02-27T23:30:16.754Z,112
2023-02-27T23:35:16.945Z,112
2023-02-27T23:40:16.945Z,112
2023-02-27T23:45:16.872Z,112
2023-02-27T23:50:16.956Z,112
2023-02-27T23:55:16.930Z,112
