createdAt,value
2022-11-13T04:02:22.422Z,100.00
2022-11-13T04:05:10.759Z,100.00
2022-11-13T04:07:57.683Z,100.00
2022-11-13T04:10:45.669Z,100.00
2022-11-13T04:13:35.774Z,100.00
2022-11-13T04:16:22.741Z,100.00
2022-11-13T04:19:11.067Z,100.00
2022-11-13T04:21:57.824Z,100.00
2022-11-13T04:24:44.828Z,100.00
2022-11-13T04:27:31.859Z,100.00
2022-11-13T04:30:19.890Z,100.00
2022-11-13T04:33:07.612Z,100.00
2022-11-13T04:35:55.876Z,100.00
2022-11-13T04:38:42.624Z,100.00
2022-11-13T04:41:51.233Z,100.00
2022-11-13T04:44:41.140Z,100.00
2022-11-13T04:47:28.341Z,100.00
2022-11-13T04:50:17.000Z,100.00
2022-11-13T04:53:05.024Z,100.00
2022-11-13T04:55:53.582Z,100.00
2022-11-13T04:58:40.596Z,100.00
2022-11-13T05:01:27.852Z,100.00
2022-11-13T05:04:15.764Z,100.00
2022-11-13T05:07:02.839Z,100.00
2022-11-13T05:09:51.243Z,100.00
2022-11-13T05:12:38.266Z,100.00
2022-11-13T05:15:25.344Z,100.00
2022-11-13T05:18:12.337Z,100.00
2022-11-13T05:20:59.631Z,100.00
2022-11-13T05:23:46.298Z,100.00
2022-11-13T05:26:34.641Z,100.00
2022-11-13T05:29:21.558Z,100.00
2022-11-13T05:32:08.448Z,100.00
2022-11-13T05:34:55.420Z,100.00
2022-11-13T05:37:42.384Z,100.00
2022-11-13T05:40:29.524Z,100.00
2022-11-13T05:43:17.843Z,100.00
2022-11-13T05:46:06.262Z,100.00
2022-11-13T05:48:56.534Z,100.00
2022-11-13T05:51:43.486Z,100.00
2022-11-13T05:54:30.406Z,100.00
2022-11-13T05:57:17.548Z,100.00
2022-11-13T06:00:08.088Z,100.00
2022-11-13T06:02:55.029Z,100.00
2022-11-13T06:05:41.984Z,100.00
2022-11-13T06:08:29.532Z,100.00
2022-11-13T06:11:20.902Z,100.00
2022-11-13T06:14:07.690Z,100.00
2022-11-13T06:16:56.145Z,100.00
2022-11-13T06:19:44.208Z,100.00
2022-11-13T06:22:31.134Z,100.00
2022-11-13T06:25:18.296Z,100.00
2022-11-13T06:28:05.545Z,100.00
2022-11-13T06:30:52.428Z,100.00
2022-11-13T06:33:42.621Z,100.00
2022-11-13T06:36:31.652Z,100.00
2022-11-13T06:39:18.656Z,100.00
2022-11-13T06:42:05.869Z,100.00
2022-11-13T06:44:53.017Z,100.00
2022-11-13T06:47:39.957Z,100.00
2022-11-13T06:50:28.296Z,100.00
2022-11-13T06:53:15.229Z,100.00
2022-11-13T06:56:02.762Z,100.00
2022-11-13T06:58:50.217Z,100.00
2022-11-13T07:01:37.169Z,100.00
2022-11-13T07:04:24.226Z,100.00
2022-11-13T07:07:12.563Z,100.00
2022-11-13T07:09:59.531Z,100.00
2022-11-13T07:12:50.632Z,100.00
2022-11-13T07:15:41.494Z,100.00
2022-11-13T07:18:28.708Z,100.00
2022-11-13T07:21:16.044Z,100.00
2022-11-13T07:24:04.615Z,100.00
2022-11-13T07:26:51.719Z,100.00
2022-11-13T07:29:39.112Z,100.00
2022-11-13T07:32:26.067Z,100.00
2022-11-13T07:35:13.333Z,100.00
2022-11-13T07:38:00.476Z,100.00
2022-11-13T07:40:49.170Z,100.00
2022-11-13T07:43:36.242Z,100.00
2022-11-13T07:46:23.413Z,100.00
2022-11-13T07:49:10.383Z,100.00
2022-11-13T07:51:57.426Z,100.00
2022-11-13T07:54:44.808Z,100.00
2022-11-13T07:57:33.115Z,100.00
2022-11-13T08:00:20.333Z,100.00
2022-11-13T08:03:08.563Z,100.00
2022-11-13T08:06:02.885Z,100.00
2022-11-13T08:08:50.531Z,100.00
2022-11-13T08:11:37.905Z,100.00
2022-11-13T08:14:26.608Z,100.00
2022-11-13T08:17:13.386Z,100.00
2022-11-13T08:20:00.454Z,100.00
2022-11-13T08:22:47.496Z,100.00
2022-11-13T08:25:37.374Z,100.00
2022-11-13T08:28:24.080Z,100.00
2022-11-13T08:31:14.879Z,100.00
2022-11-13T08:34:01.941Z,100.00
2022-11-13T08:36:49.717Z,100.00
2022-11-13T08:39:37.035Z,100.00
2022-11-13T08:42:24.186Z,100.00
2022-11-13T08:45:12.068Z,100.00
2022-11-13T08:48:02.508Z,100.00
2022-11-13T08:50:53.635Z,100.00
2022-11-13T08:53:40.665Z,100.00
2022-11-13T08:56:27.693Z,100.00
2022-11-13T08:59:14.898Z,100.00
2022-11-13T09:02:01.650Z,100.00
2022-11-13T09:04:50.033Z,100.00
2022-11-13T09:07:37.333Z,100.00
2022-11-13T09:10:24.530Z,100.00
2022-11-13T09:13:11.914Z,100.00
2022-11-13T09:16:00.353Z,100.00
2022-11-13T09:18:54.528Z,100.00
2022-11-13T09:21:43.365Z,100.00
2022-11-13T09:24:30.207Z,100.00
2022-11-13T09:27:19.337Z,100.00
2022-11-13T09:30:08.342Z,100.00
2022-11-13T09:32:57.569Z,100.00
2022-11-13T09:35:45.059Z,100.00
2022-11-13T09:38:33.604Z,100.00
2022-11-13T09:41:26.810Z,98.71
2022-11-13T09:44:19.374Z,93.73
2022-11-13T09:47:15.636Z,87.72
2022-11-13T09:50:07.365Z,82.53
2022-11-13T09:52:55.695Z,80.48
2022-11-13T09:55:58.068Z,76.88
2022-11-13T09:58:51.289Z,74.33
2022-11-13T10:01:51.207Z,74.61
2022-11-13T10:04:53.938Z,73.60
2022-11-13T10:07:55.662Z,73.55
2022-11-13T10:10:55.531Z,74.90
2022-11-13T10:13:48.851Z,75.66
2022-11-13T10:16:43.433Z,74.78
2022-11-13T10:19:38.820Z,72.31
2022-11-13T10:22:34.552Z,70.11
2022-11-13T10:25:23.884Z,69.87
2022-11-13T10:28:48.205Z,67.84
2022-11-13T10:31:23.584Z,66.56
2022-11-13T10:34:10.794Z,67.08
2022-11-13T10:37:18.785Z,64.41
2022-11-13T10:40:07.274Z,63.51
2022-11-13T10:42:54.529Z,63.31
2022-11-13T10:45:43.100Z,64.66
2022-11-13T10:48:33.044Z,65.96
2022-11-13T10:51:26.501Z,68.82
2022-11-13T10:54:24.963Z,68.05
2022-11-13T10:57:30.212Z,66.54
2022-11-13T11:00:24.525Z,67.31
2022-11-13T11:03:18.820Z,66.06
2022-11-13T11:06:06.978Z,65.94
2022-11-13T11:08:54.151Z,66.52
2022-11-13T11:11:57.959Z,65.13
2022-11-13T11:15:20.259Z,65.46
2022-11-13T11:18:23.625Z,65.46
2022-11-13T11:21:15.174Z,65.17
2022-11-13T11:24:08.734Z,63.94
2022-11-13T11:27:04.977Z,63.27
2022-11-13T11:30:01.439Z,65.79
2022-11-13T11:32:57.899Z,63.92
2022-11-13T11:35:51.826Z,63.52
2022-11-13T11:38:47.661Z,64.82
2022-11-13T11:41:42.660Z,64.89
2022-11-13T11:44:41.802Z,64.51
2022-11-13T11:47:29.530Z,61.51
2022-11-13T11:50:30.939Z,56.52
2022-11-13T11:53:29.354Z,56.91
2022-11-13T11:56:27.607Z,56.56
2022-11-13T11:59:31.406Z,55.83
2022-11-13T12:03:05.962Z,57.91
2022-11-13T12:06:07.284Z,57.33
2022-11-13T12:09:04.952Z,59.85
2022-11-13T12:12:04.103Z,59.45
2022-11-13T12:15:01.209Z,57.23
2022-11-13T12:18:00.429Z,57.41
2022-11-13T12:20:58.504Z,58.24
2022-11-13T12:24:17.587Z,58.12
2022-11-13T12:27:20.183Z,57.43
2022-11-13T12:30:16.921Z,56.36
2022-11-13T12:33:39.324Z,57.98
2022-11-13T12:36:27.085Z,58.62
2022-11-13T12:39:37.771Z,60.34
2022-11-13T12:42:34.338Z,62.97
2022-11-13T12:45:33.654Z,63.92
2022-11-13T12:48:33.701Z,63.65
2022-11-13T12:51:21.061Z,62.72
2022-11-13T12:54:11.337Z,63.51
2022-11-13T12:57:27.072Z,63.25
2022-11-13T18:11:39.543Z,100.00
2022-11-13T18:14:29.154Z,100.00
2022-11-13T18:17:20.362Z,100.00
2022-11-13T18:20:10.166Z,100.00
2022-11-13T18:22:57.884Z,100.00
2022-11-13T18:25:45.209Z,100.00
2022-11-13T18:28:36.610Z,100.00
2022-11-13T18:31:24.788Z,100.00
2022-11-13T18:34:15.230Z,100.00
2022-11-13T18:37:01.983Z,100.00
2022-11-13T18:39:49.022Z,100.00
2022-11-13T18:42:36.099Z,100.00
2022-11-13T18:45:24.238Z,100.00
2022-11-13T18:48:11.195Z,100.00
2022-11-13T18:50:59.453Z,100.00
2022-11-13T18:53:48.401Z,100.00
2022-11-13T18:56:35.692Z,100.00
2022-11-13T18:59:22.659Z,100.00
2022-11-13T19:02:13.173Z,100.00
2022-11-13T19:05:00.055Z,100.00
2022-11-13T19:07:47.218Z,100.00
2022-11-13T19:10:35.536Z,100.00
2022-11-13T19:13:22.981Z,100.00
2022-11-13T19:16:13.296Z,100.00
2022-11-13T19:19:04.303Z,100.00
2022-11-13T19:21:52.365Z,100.00
2022-11-13T19:24:39.379Z,100.00
2022-11-13T19:27:26.457Z,100.00
2022-11-13T19:30:13.793Z,100.00
2022-11-13T19:33:00.504Z,100.00
2022-11-13T19:35:48.778Z,100.00
2022-11-13T19:38:35.893Z,100.00
2022-11-13T19:41:24.315Z,100.00
2022-11-13T19:44:11.449Z,100.00
2022-11-13T19:46:58.139Z,100.00
2022-11-13T19:49:45.232Z,100.00
2022-11-13T19:52:33.712Z,100.00
2022-11-13T19:55:20.918Z,100.00
2022-11-13T19:58:07.691Z,100.00
2022-11-13T20:00:54.749Z,100.00
2022-11-13T20:03:41.747Z,100.00
2022-11-13T20:06:31.495Z,100.00
2022-11-13T20:09:19.916Z,100.00
2022-11-13T20:12:07.304Z,100.00
2022-11-13T20:14:54.281Z,100.00
2022-11-13T20:17:41.206Z,100.00
2022-11-13T20:20:29.070Z,100.00
2022-11-13T20:23:16.432Z,100.00
2022-11-13T20:26:08.009Z,100.00
2022-11-13T20:28:55.832Z,100.00
2022-11-13T20:31:43.811Z,100.00
2022-11-13T20:34:30.620Z,100.00
2022-11-13T20:37:17.557Z,100.00
2022-11-13T20:40:05.159Z,100.00
2022-11-13T20:42:53.554Z,100.00
2022-11-13T20:45:40.370Z,100.00
2022-11-13T20:48:27.689Z,100.00
2022-11-13T20:51:17.528Z,100.00
2022-11-13T20:54:05.005Z,100.00
2022-11-13T20:56:51.864Z,100.00
2022-11-13T20:59:40.107Z,100.00
2022-11-13T21:02:26.921Z,100.00
2022-11-13T21:05:14.053Z,100.00
2022-11-13T21:08:01.478Z,100.00
2022-11-13T21:10:48.657Z,100.00
2022-11-13T21:13:36.885Z,100.00
2022-11-13T21:16:27.713Z,100.00
2022-11-13T21:19:14.732Z,100.00
2022-11-13T21:22:02.458Z,100.00
2022-11-13T21:24:49.906Z,100.00
2022-11-13T21:27:36.993Z,100.00
2022-11-13T21:30:24.823Z,100.00
2022-11-13T21:33:12.976Z,100.00
2022-11-13T21:36:06.602Z,100.00
2022-11-13T21:38:54.798Z,100.00
2022-11-13T21:41:42.010Z,100.00
2022-11-13T21:44:28.826Z,100.00
2022-11-13T21:47:15.900Z,100.00
2022-11-13T21:50:04.624Z,100.00
2022-11-13T21:52:51.680Z,100.00
2022-11-13T21:55:38.509Z,100.00
2022-11-13T21:58:32.021Z,100.00
2022-11-13T22:01:19.737Z,100.00
2022-11-13T22:04:07.260Z,100.00
2022-11-13T22:06:55.221Z,100.00
2022-11-13T22:09:42.332Z,100.00
2022-11-13T22:12:29.313Z,100.00
2022-11-13T22:15:16.563Z,100.00
2022-11-13T22:18:03.149Z,100.00
2022-11-13T22:20:50.341Z,100.00
2022-11-13T22:23:39.399Z,100.00
2022-11-13T22:26:29.005Z,100.00
2022-11-13T22:29:15.929Z,100.00
2022-11-13T22:32:02.568Z,100.00
2022-11-13T22:34:49.531Z,100.00
2022-11-13T22:37:36.549Z,100.00
2022-11-13T22:40:24.820Z,100.00
2022-11-13T22:43:11.685Z,100.00
2022-11-13T22:46:04.219Z,100.00
2022-11-13T22:48:52.924Z,100.00
2022-11-13T22:51:41.730Z,100.00
2022-11-13T22:54:29.001Z,100.00
2022-11-13T22:57:16.968Z,100.00
2022-11-13T23:00:09.342Z,100.00
2022-11-13T23:02:56.256Z,100.00
2022-11-13T23:05:43.372Z,100.00
2022-11-13T23:08:31.008Z,100.00
2022-11-13T23:11:21.672Z,100.00
2022-11-13T23:14:13.733Z,100.00
2022-11-13T23:17:00.752Z,100.00
2022-11-13T23:19:47.766Z,100.00
2022-11-13T23:22:34.947Z,100.00
2022-11-13T23:25:21.907Z,100.00
2022-11-13T23:28:08.894Z,100.00
2022-11-13T23:30:57.367Z,100.00
2022-11-13T23:33:44.068Z,100.00
2022-11-13T23:36:31.486Z,100.00
2022-11-13T23:39:18.093Z,100.00
2022-11-13T23:42:05.294Z,100.00
2022-11-13T23:44:52.298Z,100.00
2022-11-13T23:47:40.562Z,100.00
2022-11-13T23:50:27.688Z,100.00
2022-11-13T23:53:15.389Z,100.00
2022-11-13T23:56:02.295Z,100.00
2022-11-13T23:58:49.492Z,100.00
