createdAt,value
2023-02-19T00:01:32.200Z,18.38
2023-02-19T00:05:32.161Z,18.38
2023-02-19T00:09:31.972Z,18.38
2023-02-19T00:13:32.208Z,18.38
2023-02-19T00:17:32.248Z,18.38
2023-02-19T00:21:32.805Z,18.38
2023-02-19T00:25:34.353Z,18.38
2023-02-19T00:29:31.518Z,18.38
2023-02-19T00:33:31.886Z,18.38
2023-02-19T00:37:31.871Z,18.38
2023-02-19T00:41:32.949Z,18.38
2023-02-19T00:45:32.227Z,18.38
2023-02-19T00:49:32.443Z,18.38
2023-02-19T00:53:32.226Z,18.38
2023-02-19T00:57:32.521Z,18.38
2023-02-19T01:01:35.775Z,18.38
2023-02-19T01:05:32.036Z,18.38
2023-02-19T01:09:31.928Z,18.38
2023-02-19T01:13:31.936Z,18.38
2023-02-19T01:17:32.387Z,18.38
2023-02-19T01:21:32.594Z,18.38
2023-02-19T01:25:32.373Z,18.38
2023-02-19T01:29:32.313Z,18.38
2023-02-19T01:33:32.681Z,18.38
2023-02-19T01:37:32.132Z,18.38
2023-02-19T01:41:32.750Z,18.38
2023-02-19T01:45:32.102Z,18.38
2023-02-19T01:49:32.167Z,18.38
2023-02-19T01:53:32.286Z,18.38
2023-02-19T01:57:32.069Z,18.38
2023-02-19T02:01:35.947Z,18.38
2023-02-19T02:05:31.897Z,18.38
2023-02-19T02:09:31.948Z,18.38
2023-02-19T02:13:31.872Z,18.38
2023-02-19T02:17:32.042Z,18.38
2023-02-19T02:21:32.774Z,18.38
2023-02-19T02:25:31.399Z,18.38
2023-02-19T02:29:31.572Z,18.38
2023-02-19T02:33:31.689Z,18.38
2023-02-19T02:37:31.622Z,18.38
2023-02-19T02:41:32.333Z,18.38
2023-02-19T02:45:32.032Z,18.38
2023-02-19T02:49:32.098Z,18.38
2023-02-19T02:53:32.159Z,18.38
2023-02-19T02:57:32.047Z,18.38
2023-02-19T03:01:36.497Z,18.38
2023-02-19T03:05:32.302Z,18.38
2023-02-19T03:09:32.191Z,18.38
2023-02-19T03:13:32.311Z,18.38
2023-02-19T03:17:32.721Z,18.38
2023-02-19T03:21:32.271Z,18.38
2023-02-19T03:25:31.410Z,18.38
2023-02-19T03:29:31.683Z,18.38
2023-02-19T03:33:32.165Z,18.38
2023-02-19T03:37:31.853Z,18.38
2023-02-19T03:41:32.677Z,18.38
2023-02-19T03:45:32.118Z,18.38
2023-02-19T03:49:31.925Z,18.38
2023-02-19T03:53:31.795Z,18.38
2023-02-19T03:57:31.734Z,18.38
2023-02-19T04:01:35.420Z,18.38
2023-02-19T04:05:32.524Z,18.38
2023-02-19T04:09:31.493Z,18.38
2023-02-19T04:13:31.571Z,18.38
2023-02-19T04:17:32.000Z,18.38
2023-02-19T04:21:32.410Z,18.38
2023-02-19T04:25:32.007Z,18.38
2023-02-19T04:29:32.031Z,18.38
2023-02-19T04:33:32.046Z,18.38
2023-02-19T04:37:32.130Z,18.38
2023-02-19T04:41:32.738Z,18.38
2023-02-19T04:45:31.550Z,18.38
2023-02-19T04:49:31.435Z,18.38
2023-02-19T04:53:31.915Z,18.38
2023-02-19T04:57:31.986Z,18.38
2023-02-19T05:01:37.201Z,18.38
2023-02-19T05:05:32.148Z,18.38
2023-02-19T05:09:31.970Z,18.38
2023-02-19T05:13:32.170Z,18.38
2023-02-19T05:17:31.724Z,18.38
2023-02-19T05:21:32.355Z,18.38
2023-02-19T05:25:32.165Z,18.38
2023-02-19T05:29:32.396Z,18.38
2023-02-19T05:33:31.850Z,18.38
2023-02-19T05:37:31.777Z,18.38
2023-02-19T05:41:32.658Z,18.38
2023-02-19T05:45:31.945Z,18.38
2023-02-19T05:49:32.386Z,18.38
2023-02-19T05:53:32.240Z,18.38
2023-02-19T05:57:31.643Z,18.38
2023-02-19T06:01:35.287Z,18.38
2023-02-19T06:05:31.556Z,18.38
2023-02-19T06:09:31.623Z,18.38
2023-02-19T06:13:32.034Z,18.38
2023-02-19T06:17:32.333Z,18.38
2023-02-19T06:21:34.687Z,18.38
2023-02-19T06:25:31.668Z,18.38
2023-02-19T06:29:31.530Z,18.38
2023-02-19T06:33:32.513Z,18.38
2023-02-19T06:37:31.770Z,18.38
2023-02-19T06:41:32.662Z,18.38
2023-02-19T06:45:32.528Z,18.38
2023-02-19T06:49:32.299Z,18.38
2023-02-19T06:53:32.379Z,18.38
2023-02-19T06:57:32.292Z,18.38
2023-02-19T07:01:36.237Z,18.38
2023-02-19T07:05:32.002Z,18.38
2023-02-19T07:09:31.945Z,18.38
2023-02-19T07:13:31.798Z,18.38
2023-02-19T07:17:32.663Z,18.38
2023-02-19T07:21:32.986Z,18.38
2023-02-19T07:25:33.166Z,18.38
2023-02-19T07:29:31.499Z,18.38
2023-02-19T07:33:33.204Z,18.38
2023-02-19T07:37:31.804Z,18.38
2023-02-19T07:41:33.194Z,18.38
2023-02-19T07:45:34.698Z,18.38
2023-02-19T07:49:32.098Z,18.38
2023-02-19T07:53:32.124Z,18.38
2023-02-19T07:57:32.078Z,18.38
2023-02-19T08:01:36.936Z,18.38
2023-02-19T08:05:32.208Z,18.38
2023-02-19T08:09:32.219Z,18.38
2023-02-19T08:13:32.111Z,18.38
2023-02-19T08:18:02.397Z,18.38
2023-02-19T08:21:34.308Z,18.38
2023-02-19T08:25:32.393Z,18.38
2023-02-19T08:29:31.594Z,18.38
2023-02-19T08:33:31.656Z,18.38
2023-02-19T08:37:31.611Z,18.38
2023-02-19T08:41:32.403Z,18.38
2023-02-19T08:45:31.858Z,18.38
2023-02-19T08:49:31.921Z,18.38
2023-02-19T08:53:31.910Z,18.38
2023-02-19T08:57:32.232Z,18.38
2023-02-19T09:01:38.225Z,18.38
2023-02-19T09:05:31.781Z,18.38
2023-02-19T09:09:31.734Z,18.38
2023-02-19T09:13:31.830Z,18.38
2023-02-19T09:17:31.960Z,18.38
2023-02-19T09:21:32.809Z,18.38
2023-02-19T09:25:31.983Z,18.38
2023-02-19T09:29:32.053Z,18.38
2023-02-19T09:33:32.534Z,18.38
2023-02-19T09:37:34.017Z,18.38
2023-02-19T09:41:32.631Z,18.38
2023-02-19T09:45:31.844Z,18.38
2023-02-19T09:49:32.014Z,18.38
2023-02-19T09:53:32.067Z,18.38
2023-02-19T09:57:32.844Z,18.38
2023-02-19T10:01:39.134Z,18.38
2023-02-19T10:05:31.953Z,18.38
2023-02-19T10:09:32.323Z,18.38
2023-02-19T10:13:32.063Z,18.38
2023-02-19T10:17:32.565Z,18.38
2023-02-19T10:21:32.803Z,18.38
2023-02-19T10:25:34.934Z,18.38
2023-02-19T10:29:32.246Z,18.38
2023-02-19T10:33:31.603Z,168.86
2023-02-19T10:37:31.390Z,168.86
2023-02-19T10:41:31.874Z,20.52
2023-02-19T10:45:31.723Z,6.84
2023-02-19T10:49:31.598Z,6.84
2023-02-19T10:53:31.929Z,3.79
2023-02-19T10:57:31.467Z,2.58
2023-02-19T11:01:40.161Z,2.58
2023-02-19T11:05:32.244Z,1.88
2023-02-19T11:09:31.521Z,1.88
2023-02-19T11:13:31.740Z,1.64
2023-02-19T11:17:32.078Z,1550
2023-02-19T11:21:32.327Z,1550
2023-02-19T11:25:33.296Z,1.32
2023-02-19T11:29:31.861Z,1262
2023-02-19T11:33:31.930Z,1262
2023-02-19T11:37:32.057Z,1.12
2023-02-19T11:41:32.386Z,1.09
2023-02-19T11:45:32.273Z,1.09
2023-02-19T11:49:32.115Z,0.99
2023-02-19T11:53:32.113Z,0.98
2023-02-19T11:57:32.105Z,0.98
2023-02-19T12:01:36.426Z,0.96
2023-02-19T12:05:34.850Z,0.93
2023-02-19T12:09:31.783Z,0.93
2023-02-19T12:13:34.625Z,0.89
2023-02-19T12:17:32.120Z,0.86
2023-02-19T12:21:32.878Z,0.86
2023-02-19T12:25:34.339Z,894.16
2023-02-19T12:29:31.918Z,865.29
2023-02-19T12:33:32.121Z,865.29
2023-02-19T12:37:32.191Z,0.77
2023-02-19T12:41:31.780Z,0.77
2023-02-19T12:45:31.971Z,796.16
2023-02-19T12:49:32.026Z,796.16
2023-02-19T12:53:31.675Z,0.75
2023-02-19T12:57:32.344Z,0.77
2023-02-19T13:01:35.836Z,0.77
2023-02-19T13:05:31.640Z,0.75
2023-02-19T13:09:51.236Z,0.74
2023-02-19T13:13:31.578Z,0.74
2023-02-19T13:17:32.562Z,0.72
2023-02-19T13:21:31.618Z,731.23
2023-02-19T13:25:31.884Z,731.23
2023-02-19T13:29:31.740Z,718.74
2023-02-19T13:33:32.222Z,0.66
2023-02-19T13:37:32.025Z,0.66
2023-02-19T13:41:32.688Z,682.18
2023-02-19T13:45:32.693Z,670.31
2023-02-19T13:49:32.379Z,670.31
2023-02-19T13:53:31.636Z,647.02
2023-02-19T13:57:31.456Z,624.33
2023-02-19T14:01:37.576Z,624.33
2023-02-19T14:05:31.894Z,0.58
2023-02-19T14:09:32.245Z,0.57
2023-02-19T14:13:34.778Z,0.57
2023-02-19T14:17:31.549Z,602.23
2023-02-19T14:21:32.012Z,591.4
2023-02-19T14:25:32.045Z,591.4
2023-02-19T14:29:32.030Z,0.56
2023-02-19T14:33:44.529Z,591.4
2023-02-19T14:37:35.073Z,591.4
2023-02-19T14:41:32.950Z,0.56
2023-02-19T14:45:31.766Z,580.71
2023-02-19T14:49:34.045Z,580.71
2023-02-19T14:53:31.966Z,570.16
2023-02-19T14:57:32.037Z,570.16
2023-02-19T15:01:37.639Z,0.53
2023-02-19T15:05:31.985Z,0.51
2023-02-19T15:09:31.548Z,0.51
2023-02-19T15:13:31.694Z,539.36
2023-02-19T15:17:33.471Z,0.5
2023-02-19T15:21:33.231Z,0.5
2023-02-19T15:25:33.827Z,529.36
2023-02-19T15:29:32.214Z,0.48
2023-02-19T15:33:32.636Z,0.48
2023-02-19T15:37:32.565Z,490.73
2023-02-19T15:41:33.055Z,0.46
2023-02-19T15:45:31.564Z,0.46
2023-02-19T15:49:32.581Z,0.45
2023-02-19T15:53:33.363Z,0.45
2023-02-19T15:57:31.673Z,0.45
2023-02-19T16:01:36.047Z,0.45
2023-02-19T16:05:32.259Z,0.45
2023-02-19T16:09:31.275Z,0.45
2023-02-19T16:13:31.648Z,0.45
2023-02-19T16:17:34.277Z,0.45
2023-02-19T16:21:32.491Z,0.45
2023-02-19T16:25:32.294Z,0.45
2023-02-19T16:29:32.093Z,0.45
2023-02-19T16:33:32.776Z,0.45
2023-02-19T16:37:32.001Z,0.45
2023-02-19T16:41:36.137Z,0.45
2023-02-19T16:45:31.814Z,0.45
2023-02-19T16:49:32.056Z,0.45
2023-02-19T16:53:34.405Z,0.45
2023-02-19T16:57:32.177Z,5419.23
2023-02-19T17:01:36.792Z,3139.02
2023-02-19T17:05:32.029Z,3139.02
2023-02-19T17:09:32.177Z,3139.02
2023-02-19T17:13:32.090Z,3139.02
2023-02-19T17:17:35.791Z,3139.02
2023-02-19T17:21:31.644Z,3139.02
2023-02-19T17:25:31.668Z,3139.02
2023-02-19T17:29:31.753Z,3139.02
2023-02-19T17:33:32.970Z,3139.02
2023-02-19T17:37:32.291Z,3139.02
2023-02-19T17:41:40.977Z,3139.02
2023-02-19T17:45:32.508Z,3139.02
2023-02-19T17:49:31.340Z,3139.02
2023-02-19T17:53:31.590Z,3139.02
2023-02-19T17:57:31.871Z,3139.02
2023-02-19T18:01:37.269Z,3139.02
2023-02-19T18:05:33.543Z,3139.02
2023-02-19T18:09:32.100Z,3139.02
2023-02-19T18:13:32.030Z,3139.02
2023-02-19T18:17:35.459Z,3139.02
2023-02-19T18:21:33.161Z,3139.02
2023-02-19T18:25:31.723Z,3139.02
2023-02-19T18:29:33.286Z,3139.02
2023-02-19T18:33:31.736Z,3139.02
2023-02-19T18:37:32.085Z,3139.02
2023-02-19T18:41:33.173Z,3139.02
2023-02-19T18:45:32.307Z,3139.02
2023-02-19T18:49:32.326Z,3139.02
2023-02-19T18:53:32.462Z,3139.02
2023-02-19T18:57:32.406Z,3139.02
2023-02-19T19:01:36.632Z,3139.02
2023-02-19T19:05:32.682Z,3139.02
2023-02-19T19:09:32.230Z,3139.02
2023-02-19T19:13:31.592Z,3139.02
2023-02-19T19:17:31.698Z,3139.02
2023-02-19T19:21:32.347Z,3139.02
2023-02-19T19:25:32.294Z,3139.02
2023-02-19T19:29:32.157Z,3139.02
2023-02-19T19:33:39.529Z,3139.02
2023-02-19T19:37:32.249Z,3139.02
2023-02-19T19:41:31.814Z,3139.02
2023-02-19T19:45:31.710Z,3139.02
2023-02-19T19:49:32.331Z,3139.02
2023-02-19T19:53:31.742Z,3139.02
2023-02-19T19:57:31.386Z,3139.02
2023-02-19T20:01:35.744Z,3139.02
2023-02-19T20:05:31.943Z,3139.02
2023-02-19T20:09:31.908Z,3139.02
2023-02-19T20:13:31.656Z,3139.02
2023-02-19T20:17:32.035Z,3139.02
2023-02-19T20:21:32.638Z,3139.02
2023-02-19T20:25:32.078Z,3139.02
2023-02-19T20:29:32.423Z,3139.02
2023-02-19T20:33:32.854Z,3139.02
2023-02-19T20:37:32.173Z,3139.02
2023-02-19T20:41:32.834Z,3139.02
2023-02-19T20:45:32.450Z,3139.02
2023-02-19T20:49:32.430Z,3139.02
2023-02-19T20:53:32.444Z,3139.02
2023-02-19T20:57:32.401Z,3139.02
2023-02-19T21:01:35.417Z,3139.02
2023-02-19T21:05:31.632Z,3139.02
2023-02-19T21:09:31.335Z,3139.02
2023-02-19T21:13:31.751Z,3139.02
2023-02-19T21:17:32.263Z,3139.02
2023-02-19T21:21:32.284Z,3139.02
2023-02-19T21:25:31.915Z,3139.02
2023-02-19T21:29:32.033Z,3139.02
2023-02-19T21:33:33.023Z,3139.02
2023-02-19T21:37:32.741Z,3139.02
2023-02-19T21:41:31.731Z,3139.02
2023-02-19T21:45:32.348Z,3139.02
2023-02-19T21:49:31.582Z,3139.02
2023-02-19T21:53:31.450Z,3139.02
2023-02-19T21:57:33.223Z,3139.02
2023-02-19T22:01:35.887Z,3139.02
2023-02-19T22:05:31.742Z,3139.02
2023-02-19T22:09:31.885Z,3139.02
2023-02-19T22:16:08.080Z,3139.02
2023-02-19T22:17:32.851Z,3139.02
2023-02-19T22:19:31.769Z,3139.02
2023-02-19T22:21:31.478Z,3139.02
2023-02-19T22:23:32.125Z,3139.02
2023-02-19T22:25:32.519Z,3139.02
2023-02-19T22:27:32.321Z,3139.02
2023-02-19T22:29:32.418Z,3139.02
2023-02-19T22:31:32.451Z,3139.02
2023-02-19T22:33:32.459Z,3139.02
2023-02-19T22:35:31.959Z,3139.02
2023-02-19T22:37:32.003Z,3139.02
2023-02-19T22:39:32.408Z,3139.02
2023-02-19T22:41:31.708Z,3139.02
2023-02-19T22:43:32.447Z,3139.02
2023-02-19T22:45:31.922Z,3139.02
2023-02-19T22:47:32.134Z,3139.02
2023-02-19T22:49:42.093Z,3139.02
2023-02-19T22:51:31.704Z,3139.02
2023-02-19T22:53:32.438Z,3139.02
2023-02-19T22:55:31.629Z,3139.02
2023-02-19T22:57:33.093Z,3139.02
2023-02-19T22:59:32.050Z,3139.02
2023-02-19T23:01:32.615Z,3139.02
2023-02-19T23:03:32.335Z,3139.02
2023-02-19T23:05:32.046Z,3139.02
2023-02-19T23:07:32.864Z,3139.02
2023-02-19T23:09:33.698Z,3139.02
2023-02-19T23:11:31.456Z,3139.02
2023-02-19T23:13:31.916Z,3139.02
2023-02-19T23:15:31.695Z,3139.02
2023-02-19T23:17:33.616Z,3139.02
2023-02-19T23:19:31.924Z,3139.02
2023-02-19T23:21:32.161Z,3139.02
2023-02-19T23:23:32.097Z,3139.02
2023-02-19T23:25:32.399Z,3139.02
2023-02-19T23:27:32.101Z,3139.02
2023-02-19T23:29:32.364Z,3139.02
2023-02-19T23:31:33.306Z,3139.02
2023-02-19T23:33:31.702Z,3139.02
2023-02-19T23:35:32.182Z,3139.02
2023-02-19T23:37:32.498Z,3139.02
2023-02-19T23:39:31.477Z,3139.02
2023-02-19T23:41:31.778Z,3139.02
2023-02-19T23:43:32.395Z,3139.02
2023-02-19T23:45:32.331Z,3139.02
2023-02-19T23:47:32.013Z,3139.02
2023-02-19T23:49:32.064Z,3139.02
2023-02-19T23:51:31.885Z,3139.02
2023-02-19T23:53:32.387Z,3139.02
2023-02-19T23:55:31.865Z,3139.02
2023-02-19T23:57:31.911Z,3139.02
2023-02-19T23:59:32.258Z,3139.02
