createdAt,value
2022-08-08T00:01:06.628Z,1.50
2022-08-08T00:03:53.582Z,1.40
2022-08-08T00:06:35.538Z,1.40
2022-08-08T00:09:07.666Z,1.30
2022-08-08T00:11:46.601Z,1.60
2022-08-08T00:15:00.673Z,1.53
2022-08-08T00:18:02.438Z,1.40
2022-08-08T00:20:28.775Z,1.50
2022-08-08T00:23:02.614Z,1.57
2022-08-08T00:25:46.399Z,1.63
2022-08-08T00:28:35.741Z,1.43
2022-08-08T00:32:15.531Z,1.70
2022-08-08T00:34:59.313Z,1.87
2022-08-08T00:37:46.985Z,1.67
2022-08-08T00:41:11.725Z,1.77
2022-08-08T00:43:59.392Z,1.70
2022-08-08T00:46:57.292Z,1.70
2022-08-08T00:49:43.117Z,2.03
2022-08-08T00:52:40.194Z,1.40
2022-08-08T00:55:36.142Z,1.60
2022-08-08T00:58:34.591Z,1.40
2022-08-08T01:01:14.258Z,1.77
2022-08-08T01:04:42.131Z,1.70
2022-08-08T01:07:55.676Z,1.40
2022-08-08T01:10:43.061Z,1.90
2022-08-08T01:13:43.903Z,2.00
2022-08-08T01:16:28.205Z,1.97
2022-08-08T01:19:52.087Z,1.80
2022-08-08T01:22:50.850Z,1.40
2022-08-08T01:26:11.848Z,1.80
2022-08-08T01:29:23.766Z,1.83
2022-08-08T01:32:28.548Z,1.83
2022-08-08T01:35:29.739Z,1.63
2022-08-08T01:38:22.044Z,1.70
2022-08-08T01:41:17.403Z,1.93
2022-08-08T01:44:09.558Z,1.70
2022-08-08T01:48:01.741Z,1.73
2022-08-08T01:50:12.699Z,1.70
2022-08-08T01:54:10.890Z,1.50
2022-08-08T01:56:28.392Z,1.67
2022-08-08T01:59:12.351Z,1.90
2022-08-08T02:02:05.533Z,1.43
2022-08-08T02:05:13.939Z,1.63
2022-08-08T02:08:09.568Z,1.50
2022-08-08T02:10:54.878Z,2.13
2022-08-08T02:14:10.201Z,1.70
2022-08-08T02:16:55.074Z,1.80
2022-08-08T02:19:57.527Z,1.53
2022-08-08T02:22:33.800Z,1.80
2022-08-08T02:25:21.042Z,1.57
2022-08-08T02:28:03.873Z,1.67
2022-08-08T02:31:04.576Z,1.73
2022-08-08T02:34:08.845Z,1.70
2022-08-08T02:36:51.331Z,1.37
2022-08-08T02:39:59.578Z,1.73
2022-08-08T02:44:42.554Z,1.60
2022-08-08T02:46:21.479Z,1.60
2022-08-08T02:49:18.806Z,1.50
2022-08-08T02:52:50.365Z,1.77
2022-08-08T02:55:59.841Z,1.57
2022-08-08T02:59:26.086Z,1.80
2022-08-08T03:02:31.549Z,1.40
2022-08-08T03:05:05.295Z,1.50
2022-08-08T03:08:07.853Z,1.80
2022-08-08T03:11:25.642Z,1.63
2022-08-08T03:15:59.702Z,1.80
2022-08-08T03:17:09.958Z,1.90
2022-08-08T03:19:55.962Z,1.90
2022-08-08T03:22:50.993Z,1.67
2022-08-08T03:25:18.765Z,1.60
2022-08-08T03:27:59.172Z,1.40
2022-08-08T03:30:27.229Z,1.67
2022-08-08T03:33:56.959Z,1.40
2022-08-08T03:36:00.120Z,1.90
2022-08-08T03:38:53.934Z,1.60
2022-08-08T03:42:12.303Z,1.77
2022-08-08T03:44:01.721Z,1.63
2022-08-08T03:46:32.265Z,1.57
2022-08-08T03:49:30.932Z,1.70
2022-08-08T03:51:53.594Z,1.50
2022-08-08T03:54:41.318Z,1.50
2022-08-08T03:58:33.247Z,1.30
2022-08-08T04:00:11.465Z,1.53
2022-08-08T04:02:47.429Z,1.80
2022-08-08T04:05:19.579Z,2.10
2022-08-08T04:07:56.128Z,1.50
2022-08-08T04:10:25.197Z,1.77
2022-08-08T04:12:59.514Z,1.70
2022-08-08T04:15:30.526Z,1.60
2022-08-08T04:18:05.918Z,1.77
2022-08-08T04:20:32.968Z,1.57
2022-08-08T04:22:59.754Z,1.57
2022-08-08T04:25:33.010Z,1.50
2022-08-08T04:28:36.490Z,1.60
2022-08-08T04:30:55.102Z,1.60
2022-08-08T04:33:24.251Z,1.93
2022-08-08T04:35:53.937Z,1.57
2022-08-08T04:38:23.052Z,1.60
2022-08-08T04:40:51.523Z,1.57
2022-08-08T04:43:22.350Z,1.50
2022-08-08T04:45:59.391Z,1.87
2022-08-08T04:48:26.341Z,1.87
2022-08-08T04:50:53.188Z,1.60
2022-08-08T04:54:26.917Z,1.90
2022-08-08T04:56:07.294Z,1.40
2022-08-08T04:58:34.278Z,1.53
2022-08-08T05:01:08.851Z,1.53
2022-08-08T05:04:07.872Z,1.80
2022-08-08T05:06:25.528Z,1.40
2022-08-08T05:08:53.411Z,1.40
2022-08-08T05:11:24.113Z,1.53
2022-08-08T05:13:57.616Z,1.60
2022-08-08T05:16:51.927Z,1.80
2022-08-08T05:20:09.939Z,1.47
2022-08-08T05:22:09.950Z,1.43
2022-08-08T05:24:38.619Z,1.77
2022-08-08T05:27:06.010Z,1.83
2022-08-08T05:29:35.891Z,2.00
2022-08-08T05:32:07.231Z,1.93
2022-08-08T05:34:40.708Z,2.10
2022-08-08T05:37:17.237Z,1.67
2022-08-08T05:39:56.781Z,1.60
2022-08-08T05:42:41.478Z,1.70
2022-08-08T05:45:30.688Z,2.00
2022-08-08T05:48:00.316Z,1.63
2022-08-08T05:50:33.628Z,1.53
2022-08-08T05:53:54.607Z,1.57
2022-08-08T05:56:10.475Z,1.67
2022-08-08T05:58:39.848Z,1.83
2022-08-08T06:01:52.778Z,1.40
2022-08-08T06:04:23.106Z,1.50
2022-08-08T06:06:52.686Z,1.43
2022-08-08T06:10:00.532Z,1.23
2022-08-08T06:12:10.327Z,1.63
2022-08-08T06:14:47.763Z,1.60
2022-08-08T06:17:19.195Z,1.17
2022-08-08T06:19:48.315Z,1.30
2022-08-08T06:25:01.999Z,1.40
2022-08-08T06:27:38.893Z,1.30
2022-08-08T06:30:19.845Z,1.50
2022-08-08T06:33:02.584Z,1.13
2022-08-08T06:36:07.243Z,1.50
2022-08-08T06:38:27.738Z,1.40
2022-08-08T06:41:05.863Z,1.60
2022-08-08T06:43:36.471Z,1.30
2022-08-08T06:46:09.249Z,1.37
2022-08-08T06:48:39.642Z,1.10
2022-08-08T06:51:11.227Z,1.30
2022-08-08T06:53:39.783Z,1.13
2022-08-08T06:56:18.939Z,1.10
2022-08-08T06:58:49.807Z,1.27
2022-08-08T07:02:16.737Z,1.30
2022-08-08T07:04:38.732Z,1.40
2022-08-08T07:07:00.000Z,1.33
2022-08-08T07:09:56.317Z,1.00
2022-08-08T07:12:42.942Z,1.13
2022-08-08T07:15:31.896Z,1.00
2022-08-08T07:18:37.028Z,1.40
2022-08-08T07:21:02.173Z,1.30
2022-08-08T07:24:09.465Z,1.30
2022-08-08T07:26:40.067Z,1.60
2022-08-08T07:29:08.335Z,1.20
2022-08-08T07:31:39.184Z,1.43
2022-08-08T07:34:09.249Z,1.50
2022-08-08T07:36:48.129Z,1.10
2022-08-08T07:39:22.575Z,1.30
2022-08-08T07:41:58.761Z,1.37
2022-08-08T07:44:40.754Z,1.20
2022-08-08T07:47:10.329Z,1.23
2022-08-08T07:49:40.183Z,1.20
2022-08-08T07:52:22.905Z,1.47
2022-08-08T07:54:59.372Z,1.17
2022-08-08T07:57:48.624Z,1.10
2022-08-08T08:00:17.198Z,0.97
2022-08-08T08:02:45.307Z,1.03
2022-08-08T08:05:33.145Z,1.27
2022-08-08T08:08:06.885Z,1.33
2022-08-08T08:10:36.095Z,1.20
2022-08-08T08:13:25.116Z,1.27
2022-08-08T08:16:00.569Z,0.90
2022-08-08T08:18:55.512Z,1.10
2022-08-08T08:21:35.484Z,1.30
2022-08-08T08:24:12.618Z,1.30
2022-08-08T08:26:39.614Z,1.30
2022-08-08T08:29:16.566Z,1.20
2022-08-08T08:31:46.183Z,1.37
2022-08-08T08:34:24.346Z,1.20
2022-08-08T08:36:59.461Z,0.90
2022-08-08T08:39:59.267Z,1.00
2022-08-08T08:42:14.428Z,1.10
2022-08-08T08:44:47.257Z,0.93
2022-08-08T08:47:17.006Z,1.17
2022-08-08T08:49:44.861Z,1.20
2022-08-08T08:52:16.189Z,1.03
2022-08-08T08:54:48.702Z,1.00
2022-08-08T08:57:23.401Z,0.80
2022-08-08T09:00:01.578Z,1.17
2022-08-08T09:02:35.789Z,1.50
2022-08-08T09:05:08.791Z,1.20
2022-08-08T09:08:13.137Z,1.40
2022-08-08T09:10:48.096Z,2.30
2022-08-08T09:13:17.118Z,1.87
2022-08-08T09:15:50.308Z,1.30
2022-08-08T09:18:31.033Z,1.10
2022-08-08T09:22:01.796Z,1.13
2022-08-08T09:23:47.899Z,0.80
2022-08-08T09:26:24.735Z,0.90
2022-08-08T09:28:57.676Z,1.10
2022-08-08T09:32:03.647Z,0.90
2022-08-08T09:34:35.656Z,1.07
2022-08-08T09:37:57.356Z,0.93
2022-08-08T09:40:01.064Z,0.90
2022-08-08T09:42:44.362Z,0.83
2022-08-08T09:46:00.614Z,1.37
2022-08-08T09:48:21.129Z,0.97
2022-08-08T09:50:56.242Z,0.90
2022-08-08T09:53:53.106Z,0.80
2022-08-08T09:56:22.132Z,0.90
2022-08-08T09:59:20.019Z,0.70
2022-08-08T10:01:59.505Z,0.80
2022-08-08T10:04:41.799Z,0.83
2022-08-08T10:07:13.910Z,0.60
2022-08-08T10:10:00.672Z,0.90
2022-08-08T10:12:53.785Z,0.90
2022-08-08T10:15:25.576Z,1.40
2022-08-08T10:18:07.224Z,0.70
2022-08-08T10:20:57.958Z,0.73
2022-08-08T10:23:56.001Z,0.73
2022-08-08T10:26:57.610Z,0.70
2022-08-08T10:29:44.103Z,1.03
2022-08-08T10:32:34.006Z,0.90
2022-08-08T10:36:09.169Z,0.83
2022-08-08T10:38:15.192Z,0.90
2022-08-08T10:40:45.547Z,0.80
2022-08-08T10:43:12.660Z,1.00
2022-08-08T10:45:55.102Z,0.77
2022-08-08T10:48:56.098Z,0.83
2022-08-08T10:51:31.309Z,0.87
2022-08-08T10:54:02.235Z,1.00
2022-08-08T10:56:36.345Z,1.00
2022-08-08T10:59:10.375Z,1.20
2022-08-08T11:01:46.533Z,0.93
2022-08-08T11:04:39.253Z,0.90
2022-08-08T11:07:06.788Z,0.90
2022-08-08T11:09:34.456Z,0.67
2022-08-08T11:12:12.481Z,0.80
2022-08-08T11:14:58.153Z,0.90
2022-08-08T11:17:58.934Z,1.07
2022-08-08T11:20:22.549Z,0.90
2022-08-08T11:22:57.067Z,0.80
2022-08-08T11:25:51.858Z,1.10
2022-08-08T11:28:15.778Z,1.00
2022-08-08T11:30:50.065Z,0.90
2022-08-08T11:33:20.689Z,1.20
2022-08-08T11:35:48.441Z,0.80
2022-08-08T11:38:39.784Z,0.90
2022-08-08T11:41:03.595Z,0.90
2022-08-08T11:43:39.383Z,1.03
2022-08-08T11:46:14.036Z,1.13
2022-08-08T11:48:47.221Z,0.93
2022-08-08T11:51:29.892Z,1.50
2022-08-08T11:54:09.735Z,0.80
2022-08-08T11:56:55.942Z,0.90
2022-08-08T11:59:57.844Z,1.00
2022-08-08T12:02:41.506Z,0.80
2022-08-08T12:05:12.188Z,0.90
2022-08-08T12:07:53.701Z,1.10
2022-08-08T12:10:25.641Z,1.67
2022-08-08T12:13:07.701Z,1.00
2022-08-08T12:15:42.007Z,1.07
2022-08-08T12:18:21.227Z,1.00
2022-08-08T12:20:56.589Z,0.90
2022-08-08T12:23:44.060Z,1.40
2022-08-08T12:26:28.164Z,1.10
2022-08-08T12:29:19.586Z,1.00
2022-08-08T12:31:53.541Z,1.20
2022-08-08T12:34:36.695Z,0.90
2022-08-08T12:37:08.294Z,1.10
2022-08-08T12:40:00.556Z,0.93
2022-08-08T12:42:22.613Z,1.10
2022-08-08T12:45:59.711Z,1.20
2022-08-08T12:48:18.147Z,0.97
2022-08-08T12:50:58.326Z,1.00
2022-08-08T12:53:36.182Z,1.10
2022-08-08T12:56:19.757Z,0.97
2022-08-08T12:58:54.277Z,1.03
2022-08-08T13:01:36.480Z,1.10
2022-08-08T13:04:19.385Z,1.10
2022-08-08T13:07:16.908Z,0.90
2022-08-08T13:10:04.087Z,1.00
2022-08-08T13:12:38.597Z,1.17
2022-08-08T13:15:09.044Z,1.03
2022-08-08T13:18:08.184Z,1.57
2022-08-08T13:20:26.087Z,1.50
2022-08-08T13:23:30.182Z,1.37
2022-08-08T13:25:43.459Z,1.10
2022-08-08T13:28:12.134Z,1.10
2022-08-08T13:30:43.016Z,1.17
2022-08-08T13:33:18.579Z,1.50
2022-08-08T13:35:50.599Z,1.10
2022-08-08T13:38:18.163Z,1.30
2022-08-08T13:40:45.883Z,1.20
2022-08-08T13:43:16.031Z,1.17
2022-08-08T13:45:43.658Z,1.00
2022-08-08T13:48:17.258Z,1.13
2022-08-08T13:50:56.994Z,0.97
2022-08-08T13:53:34.246Z,1.20
2022-08-08T13:56:10.977Z,1.07
2022-08-08T13:58:57.414Z,1.00
2022-08-08T14:01:41.577Z,1.03
2022-08-08T14:04:25.810Z,1.20
2022-08-08T14:07:01.109Z,1.47
2022-08-08T14:10:05.791Z,1.37
2022-08-08T14:12:29.548Z,1.03
2022-08-08T14:14:56.581Z,1.00
2022-08-08T14:17:57.304Z,0.93
2022-08-08T14:20:15.667Z,1.10
2022-08-08T14:23:21.430Z,1.37
2022-08-08T14:26:10.952Z,1.07
2022-08-08T14:28:39.692Z,1.13
2022-08-08T14:31:11.378Z,1.53
2022-08-08T14:33:58.703Z,1.10
2022-08-08T14:36:36.190Z,1.40
2022-08-08T14:39:11.561Z,1.30
2022-08-08T14:41:53.158Z,1.23
2022-08-08T14:44:35.138Z,1.23
2022-08-08T14:47:02.609Z,1.00
2022-08-08T14:50:05.978Z,1.03
2022-08-08T14:53:06.109Z,1.10
2022-08-08T14:55:42.259Z,1.57
2022-08-08T14:58:16.222Z,1.33
2022-08-08T15:00:48.173Z,1.00
2022-08-08T15:03:17.506Z,1.10
2022-08-08T15:05:53.232Z,1.30
2022-08-08T15:08:35.128Z,1.40
2022-08-08T15:11:11.589Z,1.13
2022-08-08T15:14:01.229Z,1.10
2022-08-08T15:16:34.475Z,1.37
2022-08-08T15:19:01.909Z,1.20
2022-08-08T15:21:30.130Z,1.07
2022-08-08T15:23:57.359Z,1.37
2022-08-08T15:26:25.737Z,1.13
2022-08-08T15:28:55.437Z,1.60
2022-08-08T15:31:49.011Z,1.77
2022-08-08T15:34:29.130Z,1.63
2022-08-08T15:37:02.252Z,1.67
2022-08-08T15:39:38.551Z,1.70
2022-08-08T15:42:13.168Z,1.37
2022-08-08T15:44:45.679Z,2.30
2022-08-08T15:47:16.259Z,2.20
2022-08-08T15:49:48.063Z,1.83
2022-08-08T15:52:17.331Z,3.67
2022-08-08T15:54:51.481Z,2.03
2022-08-08T15:57:19.423Z,1.60
2022-08-08T16:00:12.093Z,1.60
2022-08-08T16:02:34.960Z,2.40
2022-08-08T16:05:01.987Z,2.10
2022-08-08T16:07:39.580Z,2.60
2022-08-08T16:13:05.028Z,2.40
2022-08-08T16:13:30.371Z,2.40
2022-08-08T16:15:59.215Z,2.53
2022-08-08T16:18:27.840Z,2.73
2022-08-08T16:21:00.375Z,2.17
2022-08-08T16:23:31.849Z,2.43
2022-08-08T16:26:03.830Z,3.27
2022-08-08T16:28:35.559Z,3.73
2022-08-08T16:31:07.563Z,3.20
2022-08-08T16:33:38.081Z,2.83
2022-08-08T16:36:05.910Z,2.80
2022-08-08T16:38:40.771Z,3.20
2022-08-08T16:41:20.230Z,3.40
2022-08-08T16:43:51.232Z,3.03
2022-08-08T16:46:43.171Z,2.77
2022-08-08T16:49:07.940Z,3.17
2022-08-08T16:55:02.363Z,3.23
2022-08-08T16:55:02.366Z,3.10
2022-08-08T16:57:23.721Z,3.00
2022-08-08T16:59:58.121Z,3.10
2022-08-08T17:02:37.884Z,3.20
2022-08-08T17:05:06.932Z,3.17
2022-08-08T17:07:33.702Z,3.07
2022-08-08T17:10:05.187Z,3.30
2022-08-08T17:12:34.744Z,2.80
2022-08-08T17:15:18.076Z,3.03
2022-08-08T17:18:03.562Z,3.00
2022-08-08T17:20:32.709Z,3.90
2022-08-08T17:23:17.587Z,3.10
2022-08-08T17:25:52.138Z,3.00
2022-08-08T17:28:34.088Z,3.70
2022-08-08T17:31:43.235Z,3.03
2022-08-08T17:34:49.303Z,3.10
2022-08-08T17:37:00.074Z,2.63
2022-08-08T17:40:03.284Z,3.33
2022-08-08T17:42:16.043Z,3.00
2022-08-08T17:44:45.045Z,3.17
2022-08-08T17:47:16.225Z,3.10
2022-08-08T17:49:52.852Z,2.70
2022-08-08T17:52:24.683Z,3.90
2022-08-08T17:54:55.963Z,3.00
2022-08-08T17:57:23.657Z,2.70
2022-08-08T17:59:51.823Z,3.77
2022-08-08T18:02:29.676Z,3.50
2022-08-08T18:04:58.604Z,3.87
2022-08-08T18:08:02.089Z,3.10
2022-08-08T18:10:15.177Z,3.50
2022-08-08T18:12:44.324Z,2.83
2022-08-08T18:15:13.367Z,2.83
2022-08-08T18:18:27.220Z,3.07
2022-08-08T18:20:43.456Z,3.00
2022-08-08T18:23:15.418Z,2.93
2022-08-08T18:25:43.204Z,2.90
2022-08-08T18:28:13.285Z,2.70
2022-08-08T18:30:41.710Z,2.90
2022-08-08T18:33:36.671Z,2.80
2022-08-08T18:36:02.999Z,3.07
2022-08-08T18:38:30.438Z,3.07
2022-08-08T18:40:57.483Z,2.73
2022-08-08T18:43:25.159Z,2.93
2022-08-08T18:46:54.803Z,2.67
2022-08-08T18:48:55.947Z,2.70
2022-08-08T18:51:48.462Z,3.37
2022-08-08T18:54:22.555Z,3.00
2022-08-08T18:56:53.739Z,3.23
2022-08-08T18:59:20.791Z,3.00
2022-08-08T19:02:26.306Z,3.77
2022-08-08T19:04:36.557Z,2.93
2022-08-08T19:07:03.786Z,3.80
2022-08-08T19:09:49.142Z,4.20
2022-08-08T19:12:19.244Z,4.10
2022-08-08T19:14:53.160Z,3.90
2022-08-08T19:17:28.689Z,3.27
2022-08-08T19:20:02.504Z,3.80
2022-08-08T19:22:30.018Z,3.30
2022-08-08T19:25:30.546Z,3.33
2022-08-08T19:27:56.408Z,2.63
2022-08-08T19:30:26.450Z,2.90
2022-08-08T19:32:58.186Z,2.83
2022-08-08T19:35:44.308Z,3.17
2022-08-08T19:38:17.268Z,3.33
2022-08-08T19:40:54.585Z,2.97
2022-08-08T19:43:28.137Z,3.30
2022-08-08T19:45:59.958Z,2.70
2022-08-08T19:48:31.214Z,2.47
2022-08-08T19:51:01.103Z,3.40
2022-08-08T19:53:53.656Z,3.07
2022-08-08T19:56:16.358Z,3.20
2022-08-08T19:58:43.510Z,3.30
2022-08-08T20:01:21.567Z,2.80
2022-08-08T20:04:01.059Z,3.20
2022-08-08T20:06:29.403Z,2.77
2022-08-08T20:08:56.720Z,2.70
2022-08-08T20:11:24.557Z,2.60
2022-08-08T20:14:31.616Z,2.90
2022-08-08T20:16:40.902Z,2.83
2022-08-08T20:19:11.013Z,3.13
2022-08-08T20:21:38.453Z,2.90
2022-08-08T20:24:07.797Z,3.37
2022-08-08T20:26:35.596Z,3.37
2022-08-08T20:29:08.391Z,2.43
2022-08-08T20:32:02.725Z,3.00
2022-08-08T20:34:30.378Z,3.43
2022-08-08T20:37:02.461Z,3.30
2022-08-08T20:39:39.231Z,2.90
2022-08-08T20:42:20.455Z,2.77
2022-08-08T20:44:55.680Z,3.57
2022-08-08T20:47:23.596Z,3.07
2022-08-08T20:49:54.514Z,3.10
2022-08-08T20:52:26.063Z,3.00
2022-08-08T20:54:52.927Z,3.73
2022-08-08T20:57:20.970Z,3.50
2022-08-08T20:59:48.460Z,3.93
2022-08-08T21:02:25.226Z,3.40
2022-08-08T21:04:52.435Z,3.37
2022-08-08T21:07:47.009Z,4.47
2022-08-08T21:10:12.418Z,3.60
2022-08-08T21:12:44.665Z,3.67
2022-08-08T21:15:16.660Z,4.07
2022-08-08T21:18:00.238Z,3.50
2022-08-08T21:20:34.608Z,3.43
2022-08-08T21:23:03.032Z,3.53
2022-08-08T21:25:36.208Z,3.20
2022-08-08T21:28:15.726Z,3.33
2022-08-08T21:30:49.515Z,3.70
2022-08-08T21:33:16.754Z,3.57
2022-08-08T21:36:13.616Z,3.50
2022-08-08T21:38:34.385Z,3.87
2022-08-08T21:41:01.609Z,3.57
2022-08-08T21:43:33.570Z,4.00
2022-08-08T21:48:07.511Z,3.47
2022-08-08T21:48:53.682Z,4.20
2022-08-08T21:52:09.730Z,4.20
2022-08-08T21:54:34.726Z,3.30
2022-08-08T21:56:59.434Z,4.10
2022-08-08T21:59:28.250Z,4.00
2022-08-08T22:01:55.574Z,3.90
2022-08-08T22:04:24.554Z,3.70
2022-08-08T22:06:52.300Z,3.53
2022-08-08T22:09:19.520Z,3.47
2022-08-08T22:12:02.831Z,3.80
2022-08-08T22:14:33.962Z,4.77
2022-08-08T22:17:01.424Z,3.63
2022-08-08T22:19:29.951Z,4.13
2022-08-08T22:22:16.399Z,4.07
2022-08-08T22:24:44.602Z,4.37
2022-08-08T22:27:11.496Z,3.67
2022-08-08T22:29:59.552Z,4.00
2022-08-08T22:32:28.993Z,4.27
2022-08-08T22:34:55.680Z,4.00
2022-08-08T22:37:48.988Z,3.90
2022-08-08T22:40:16.617Z,3.93
2022-08-08T22:42:47.384Z,3.87
2022-08-08T22:45:18.322Z,3.63
2022-08-08T22:47:48.904Z,4.17
2022-08-08T22:50:26.764Z,3.80
2022-08-08T22:54:28.029Z,4.30
2022-08-08T22:55:58.517Z,4.13
2022-08-08T22:58:33.106Z,4.20
2022-08-08T23:01:01.106Z,3.80
2022-08-08T23:03:52.979Z,4.17
2022-08-08T23:06:17.630Z,3.60
2022-08-08T23:08:55.722Z,4.43
2022-08-08T23:11:31.304Z,4.00
2022-08-08T23:14:15.973Z,3.93
2022-08-08T23:16:43.924Z,4.23
2022-08-08T23:19:15.371Z,4.43
2022-08-08T23:21:42.635Z,3.90
2022-08-08T23:24:12.455Z,4.70
2022-08-08T23:26:53.404Z,4.80
2022-08-08T23:29:22.777Z,4.03
2022-08-08T23:31:49.442Z,4.30
2022-08-08T23:34:19.545Z,3.80
2022-08-08T23:36:47.823Z,4.37
2022-08-08T23:39:15.544Z,4.03
2022-08-08T23:41:47.275Z,3.83
2022-08-08T23:44:18.748Z,4.20
2022-08-08T23:49:05.631Z,3.83
2022-08-08T23:49:33.595Z,4.30
2022-08-08T23:52:04.338Z,4.20
2022-08-08T23:54:41.535Z,4.30
2022-08-08T23:57:26.828Z,3.97
