createdAt,value
2018-01-19T00:00:19.932Z,99758.59
2018-01-19T00:02:55.039Z,99766.09
2018-01-19T00:05:23.316Z,99766.03
2018-01-19T00:07:51.871Z,99765.86
2018-01-19T00:10:20.156Z,99766.27
2018-01-19T00:12:51.801Z,99777.10
2018-01-19T00:15:20.080Z,99786.70
2018-01-19T00:17:51.808Z,99787.80
2018-01-19T00:20:20.084Z,99789.78
2018-01-19T00:22:51.641Z,99790.91
2018-01-19T00:25:20.084Z,99785.03
2018-01-19T00:27:52.048Z,99789.21
2018-01-19T00:30:20.612Z,99797.22
2018-01-19T00:32:52.730Z,99805.55
2018-01-19T00:35:20.983Z,99799.12
2018-01-19T00:37:52.081Z,99801.22
2018-01-19T00:40:20.436Z,99806.00
2018-01-19T00:42:52.143Z,99804.13
2018-01-19T00:45:20.432Z,99795.63
2018-01-19T00:47:51.836Z,99803.80
2018-01-19T00:50:20.140Z,99796.69
2018-01-19T00:52:51.887Z,99800.33
2018-01-19T00:55:20.346Z,99795.77
2018-01-19T00:57:51.776Z,99817.55
2018-01-19T01:00:20.036Z,99813.61
2018-01-19T01:02:54.943Z,99816.09
2018-01-19T01:05:23.231Z,99819.09
2018-01-19T01:07:51.951Z,99821.86
2018-01-19T01:10:20.368Z,99828.84
2018-01-19T01:12:55.593Z,99821.94
2018-01-19T01:15:23.875Z,99827.57
2018-01-19T01:17:52.156Z,99822.02
2018-01-19T01:20:20.427Z,99823.73
2018-01-19T01:22:52.025Z,99822.79
2018-01-19T01:25:20.474Z,99828.97
2018-01-19T01:27:52.152Z,99833.63
2018-01-19T01:30:20.456Z,99840.06
2018-01-19T01:32:54.500Z,99844.67
2018-01-19T01:35:22.768Z,99846.19
2018-01-19T01:37:52.092Z,99841.27
2018-01-19T01:40:20.384Z,99838.19
2018-01-19T01:42:55.420Z,99840.00
2018-01-19T01:45:23.696Z,99843.96
2018-01-19T01:47:51.986Z,99835.39
2018-01-19T01:50:20.973Z,99842.88
2018-01-19T01:52:52.695Z,99841.03
2018-01-19T01:55:22.098Z,99840.14
2018-01-19T01:57:52.130Z,99842.48
2018-01-19T02:00:20.605Z,99844.31
2018-01-19T02:02:52.572Z,99851.58
2018-01-19T02:05:20.853Z,99860.58
2018-01-19T02:07:53.319Z,99845.84
2018-01-19T02:10:21.607Z,99857.78
2018-01-19T02:12:53.416Z,99861.60
2018-01-19T02:15:21.702Z,99861.50
2018-01-19T02:17:53.793Z,99861.06
2018-01-19T02:20:22.095Z,99869.89
2018-01-19T02:22:53.628Z,99854.47
2018-01-19T02:25:22.031Z,99860.06
2018-01-19T02:27:51.928Z,99851.00
2018-01-19T02:30:20.197Z,99863.89
2018-01-19T02:32:51.749Z,99866.02
2018-01-19T02:35:20.017Z,99864.52
2018-01-19T02:37:51.540Z,99869.50
2018-01-19T02:40:19.810Z,99871.17
2018-01-19T02:42:51.316Z,99872.22
2018-01-19T02:45:19.613Z,99865.11
2018-01-19T02:47:54.192Z,99875.98
2018-01-19T02:50:22.457Z,99881.33
2018-01-19T02:52:51.973Z,99875.41
2018-01-19T02:55:20.241Z,99870.16
2018-01-19T02:57:55.213Z,99877.00
2018-01-19T03:00:23.599Z,99875.55
2018-01-19T03:02:51.935Z,99885.77
2018-01-19T03:05:20.214Z,99885.84
2018-01-19T03:07:53.305Z,99887.78
2018-01-19T03:10:21.610Z,99890.16
2018-01-19T03:12:53.756Z,99890.78
2018-01-19T03:15:22.071Z,99896.27
2018-01-19T03:17:55.093Z,99897.95
2018-01-19T03:20:23.417Z,99904.44
2018-01-19T03:22:51.987Z,99904.08
2018-01-19T03:25:20.269Z,99903.31
2018-01-19T03:27:55.782Z,99908.80
2018-01-19T03:30:24.072Z,99906.11
2018-01-19T03:32:53.171Z,99918.08
2018-01-19T03:35:21.450Z,99904.39
2018-01-19T03:37:53.078Z,99912.31
2018-01-19T03:40:21.372Z,99909.69
2018-01-19T03:42:51.363Z,99907.16
2018-01-19T03:45:19.625Z,99920.36
2018-01-19T03:47:51.704Z,99937.47
2018-01-19T03:50:19.980Z,99942.53
2018-01-19T03:52:50.939Z,99955.08
2018-01-19T03:55:19.200Z,99936.61
2018-01-19T03:57:53.128Z,99952.70
2018-01-19T04:00:21.393Z,99951.03
2018-01-19T04:02:51.568Z,99955.64
2018-01-19T04:05:19.840Z,99948.56
2018-01-19T04:07:50.944Z,99943.45
2018-01-19T04:10:19.202Z,99950.80
2018-01-19T04:12:50.738Z,99951.58
2018-01-19T04:15:19.020Z,99949.38
2018-01-19T04:17:53.140Z,99944.28
2018-01-19T04:20:21.412Z,99951.89
2018-01-19T04:22:51.420Z,99950.52
2018-01-19T04:25:19.932Z,99949.63
2018-01-19T04:27:51.886Z,99957.39
2018-01-19T04:30:20.719Z,99959.17
2018-01-19T04:32:52.190Z,99960.12
2018-01-19T04:35:20.467Z,99964.21
2018-01-19T04:37:52.647Z,99965.48
2018-01-19T04:40:21.184Z,99965.34
2018-01-19T04:42:51.004Z,99971.34
2018-01-19T04:45:19.284Z,99977.41
2018-01-19T04:47:50.765Z,99972.90
2018-01-19T04:50:19.152Z,99971.37
2018-01-19T04:52:54.413Z,99984.37
2018-01-19T04:55:22.909Z,99987.28
2018-01-19T04:57:51.178Z,99989.70
2018-01-19T05:00:19.544Z,99991.01
2018-01-19T05:02:50.935Z,99987.08
2018-01-19T05:05:19.228Z,99991.19
2018-01-19T05:07:53.287Z,99991.20
2018-01-19T05:10:21.547Z,99990.86
2018-01-19T05:12:51.164Z,99994.88
2018-01-19T05:15:19.467Z,100001.58
2018-01-19T05:17:51.317Z,100002.97
2018-01-19T05:20:20.062Z,99997.30
2018-01-19T05:22:52.150Z,99994.31
2018-01-19T05:25:20.424Z,100001.33
2018-01-19T05:27:52.565Z,100008.11
2018-01-19T05:30:20.847Z,100005.13
2018-01-19T05:32:52.925Z,100018.11
2018-01-19T05:35:21.224Z,100011.51
2018-01-19T05:37:51.155Z,100016.27
2018-01-19T05:40:19.424Z,100022.39
2018-01-19T05:42:55.150Z,100025.27
2018-01-19T05:45:23.436Z,100023.45
2018-01-19T05:47:51.733Z,100030.78
2018-01-19T05:50:20.087Z,100029.11
2018-01-19T05:52:51.164Z,100035.52
2018-01-19T05:55:19.491Z,100036.31
2018-01-19T05:57:53.045Z,100047.13
2018-01-19T06:00:21.307Z,100045.27
2018-01-19T06:02:52.504Z,100058.58
2018-01-19T06:05:20.817Z,100054.98
2018-01-19T06:07:52.146Z,100057.96
2018-01-19T06:10:20.428Z,100059.09
2018-01-19T06:12:51.104Z,100058.30
2018-01-19T06:15:19.398Z,100065.41
2018-01-19T06:17:51.084Z,100071.61
2018-01-19T06:20:19.385Z,100075.88
2018-01-19T06:22:54.373Z,100082.16
2018-01-19T06:25:22.664Z,100084.77
2018-01-19T06:27:51.003Z,100085.69
2018-01-19T06:30:19.347Z,100095.22
2018-01-19T06:32:51.297Z,100094.07
2018-01-19T06:35:19.592Z,100098.87
2018-01-19T06:37:54.652Z,100105.33
2018-01-19T06:40:23.446Z,100109.78
2018-01-19T06:42:51.793Z,100115.31
2018-01-19T06:45:20.088Z,100124.17
2018-01-19T06:47:51.687Z,100130.72
2018-01-19T06:50:20.160Z,100123.11
2018-01-19T06:52:52.172Z,100134.13
2018-01-19T06:55:20.440Z,100136.57
2018-01-19T06:57:52.601Z,100133.23
2018-01-19T07:00:21.057Z,100144.16
2018-01-19T07:02:51.127Z,100152.55
2018-01-19T07:05:19.659Z,100148.39
2018-01-19T07:07:50.985Z,100158.78
2018-01-19T07:10:19.472Z,100158.55
2018-01-19T07:12:54.487Z,100167.34
2018-01-19T07:15:22.753Z,100174.88
2018-01-19T07:17:51.230Z,100177.44
2018-01-19T07:20:19.517Z,100190.11
2018-01-19T07:22:51.736Z,100186.69
2018-01-19T07:25:20.017Z,100189.27
2018-01-19T07:27:51.228Z,100193.22
2018-01-19T07:30:19.705Z,100204.13
2018-01-19T07:32:51.119Z,100204.56
2018-01-19T07:35:19.408Z,100207.12
2018-01-19T07:37:54.444Z,100208.77
2018-01-19T07:40:22.720Z,100203.63
2018-01-19T07:42:51.066Z,100219.01
2018-01-19T07:45:19.338Z,100224.44
2018-01-19T07:47:57.594Z,100227.31
2018-01-19T07:50:25.893Z,100233.45
2018-01-19T07:52:54.172Z,100225.91
2018-01-19T07:55:22.457Z,100236.23
2018-01-19T07:57:51.339Z,100244.66
2018-01-19T08:00:19.620Z,100253.58
2018-01-19T08:02:50.971Z,100260.86
2018-01-19T08:05:19.256Z,100256.63
2018-01-19T08:07:50.700Z,100267.64
2018-01-19T08:10:18.995Z,100262.30
2018-01-19T08:12:54.107Z,100270.13
2018-01-19T08:15:22.488Z,100269.52
2018-01-19T08:17:51.932Z,100277.63
2018-01-19T08:20:20.238Z,100278.27
2018-01-19T08:22:52.256Z,100280.24
2018-01-19T08:25:20.703Z,100284.78
2018-01-19T08:27:51.948Z,100285.08
2018-01-19T08:30:20.405Z,100283.79
2018-01-19T08:32:52.264Z,100288.42
2018-01-19T08:35:20.569Z,100297.14
2018-01-19T08:37:52.939Z,100299.93
2018-01-19T08:40:21.624Z,100296.34
2018-01-19T08:42:52.876Z,100303.69
2018-01-19T08:45:21.182Z,100303.39
2018-01-19T08:47:51.357Z,100311.42
2018-01-19T08:50:19.637Z,100318.52
2018-01-19T08:52:51.192Z,100315.36
2018-01-19T08:55:19.480Z,100314.21
2018-01-19T08:57:51.217Z,100323.38
2018-01-19T09:00:20.828Z,100329.17
2018-01-19T09:02:52.576Z,100322.64
2018-01-19T09:05:20.860Z,100326.83
2018-01-19T09:07:52.511Z,100325.85
2018-01-19T09:10:20.920Z,100333.08
2018-01-19T09:12:51.073Z,100328.15
2018-01-19T09:15:19.833Z,100329.36
2018-01-19T09:17:51.259Z,100336.36
2018-01-19T09:20:19.688Z,100335.58
2018-01-19T09:22:53.734Z,100336.86
2018-01-19T09:25:22.017Z,100344.41
2018-01-19T09:27:52.326Z,100340.24
2018-01-19T09:30:21.209Z,100341.91
2018-01-19T09:32:51.101Z,100340.27
2018-01-19T09:35:19.371Z,100349.66
2018-01-19T09:37:51.058Z,100352.59
2018-01-19T09:40:19.324Z,100346.39
2018-01-19T09:42:52.697Z,100344.86
2018-01-19T09:45:20.979Z,100353.59
2018-01-19T09:47:53.470Z,100345.59
2018-01-19T09:50:21.760Z,100344.69
2018-01-19T09:52:51.501Z,100353.78
2018-01-19T09:55:20.004Z,100359.33
2018-01-19T09:57:51.724Z,100370.62
2018-01-19T10:00:19.994Z,100379.25
2018-01-19T10:02:52.092Z,100379.04
2018-01-19T10:05:20.348Z,100382.13
2018-01-19T10:07:52.475Z,100381.34
2018-01-19T10:10:20.747Z,100386.97
2018-01-19T10:12:52.050Z,100386.01
2018-01-19T10:15:20.513Z,100386.23
2018-01-19T10:17:52.260Z,100392.30
2018-01-19T10:20:20.548Z,100384.52
2018-01-19T10:22:52.440Z,100387.01
2018-01-19T10:25:20.704Z,100390.06
2018-01-19T10:27:51.164Z,100386.97
2018-01-19T10:30:19.428Z,100384.69
2018-01-19T10:32:54.548Z,100394.61
2018-01-19T10:35:23.344Z,100397.20
2018-01-19T10:37:51.889Z,100398.13
2018-01-19T10:40:20.168Z,100398.13
2018-01-19T10:42:51.813Z,100404.56
2018-01-19T10:45:20.309Z,100402.33
2018-01-19T10:47:52.396Z,100397.42
2018-01-19T10:50:20.858Z,100398.88
2018-01-19T10:52:52.170Z,100397.02
2018-01-19T10:55:20.480Z,100400.69
2018-01-19T10:57:52.738Z,100391.45
2018-01-19T11:00:21.341Z,100390.59
2018-01-19T11:02:51.244Z,100392.37
2018-01-19T11:05:19.677Z,100396.60
2018-01-19T11:07:51.246Z,100402.41
2018-01-19T11:10:19.517Z,100402.81
2018-01-19T11:12:50.959Z,100397.17
2018-01-19T11:15:19.235Z,100402.19
2018-01-19T11:17:50.873Z,100393.09
2018-01-19T11:20:19.133Z,100403.82
2018-01-19T11:22:50.464Z,100391.20
2018-01-19T11:25:18.766Z,100395.97
2018-01-19T11:27:53.386Z,100395.08
2018-01-19T11:30:21.940Z,100395.44
2018-01-19T11:32:52.481Z,100397.77
2018-01-19T11:35:20.737Z,100394.28
2018-01-19T11:37:52.012Z,100389.80
2018-01-19T11:40:20.817Z,100395.96
2018-01-19T11:42:52.513Z,100384.41
2018-01-19T11:45:20.797Z,100381.77
2018-01-19T11:47:52.022Z,100386.22
2018-01-19T11:50:20.321Z,100385.08
2018-01-19T11:52:51.000Z,100375.63
2018-01-19T11:55:19.302Z,100368.17
2018-01-19T11:57:51.037Z,100362.91
2018-01-19T12:00:19.321Z,100371.49
2018-01-19T12:02:50.764Z,100366.00
2018-01-19T12:05:19.056Z,100362.33
2018-01-19T12:07:54.099Z,100364.80
2018-01-19T12:10:22.396Z,100363.68
2018-01-19T12:12:52.741Z,100369.25
2018-01-19T12:15:21.026Z,100361.16
2018-01-19T12:17:51.145Z,100355.53
2018-01-19T12:20:19.421Z,100354.84
2018-01-19T12:22:54.714Z,100357.27
2018-01-19T12:25:23.221Z,100353.10
2018-01-19T12:27:51.641Z,100336.72
2018-01-19T12:30:19.954Z,100341.53
2018-01-19T12:32:51.224Z,100351.36
2018-01-19T12:35:19.472Z,100346.20
2018-01-19T12:37:54.611Z,100352.55
2018-01-19T12:40:22.908Z,100361.47
2018-01-19T12:42:51.332Z,100350.16
2018-01-19T12:45:19.605Z,100349.19
2018-01-19T12:47:53.637Z,100337.44
2018-01-19T12:50:21.949Z,100349.74
2018-01-19T12:52:52.104Z,100352.56
2018-01-19T12:55:20.393Z,100347.42
2018-01-19T12:57:52.707Z,100365.58
2018-01-19T13:00:21.367Z,100349.50
2018-01-19T13:02:52.752Z,100342.41
2018-01-19T13:05:21.041Z,100348.48
2018-01-19T13:07:51.009Z,100357.54
2018-01-19T13:10:19.318Z,100349.30
2018-01-19T13:12:51.391Z,100344.23
2018-01-19T13:15:19.808Z,100355.19
2018-01-19T13:17:51.285Z,100359.22
2018-01-19T13:20:19.554Z,100360.30
2018-01-19T13:22:55.214Z,100361.22
2018-01-19T13:25:23.827Z,100362.59
2018-01-19T13:27:52.198Z,100364.97
2018-01-19T13:30:20.508Z,100363.42
2018-01-19T13:32:51.701Z,100363.79
2018-01-19T13:35:19.989Z,100360.66
2018-01-19T13:37:52.010Z,100360.70
2018-01-19T13:40:20.377Z,100358.32
2018-01-19T13:42:51.366Z,100353.35
2018-01-19T13:45:19.636Z,100356.23
2018-01-19T13:47:53.944Z,100357.86
2018-01-19T13:50:22.424Z,100350.16
2018-01-19T13:52:51.554Z,100351.50
2018-01-19T13:55:19.868Z,100352.63
2018-01-19T13:57:51.895Z,100357.09
2018-01-19T14:00:20.155Z,100360.56
2018-01-19T14:02:52.240Z,100337.91
2018-01-19T14:05:20.527Z,100355.89
2018-01-19T14:07:52.597Z,100351.51
2018-01-19T14:10:20.852Z,100346.48
2018-01-19T14:12:52.070Z,100348.03
2018-01-19T14:15:20.368Z,100342.30
2018-01-19T14:17:52.345Z,100339.11
2018-01-19T14:20:20.719Z,100338.55
2018-01-19T14:22:51.943Z,100337.14
2018-01-19T14:25:20.319Z,100339.22
2018-01-19T14:27:51.088Z,100342.47
2018-01-19T14:30:19.369Z,100345.99
2018-01-19T14:32:54.615Z,100347.73
2018-01-19T14:35:23.772Z,100345.86
2018-01-19T14:37:52.042Z,100335.93
2018-01-19T14:40:20.296Z,100343.67
2018-01-19T14:42:51.921Z,100340.68
2018-01-19T14:45:20.226Z,100344.68
2018-01-19T14:47:52.373Z,100342.58
2018-01-19T14:50:20.944Z,100349.28
2018-01-19T14:52:52.976Z,100349.52
2018-01-19T14:55:21.279Z,100350.36
2018-01-19T14:57:51.278Z,100359.84
2018-01-19T15:00:20.229Z,100354.56
2018-01-19T15:02:51.744Z,100361.50
2018-01-19T15:05:20.032Z,100363.97
2018-01-19T15:07:51.221Z,100366.34
2018-01-19T15:10:19.520Z,100358.69
2018-01-19T15:12:54.744Z,100366.77
2018-01-19T15:15:23.004Z,100357.89
2018-01-19T15:17:51.840Z,100351.38
2018-01-19T15:20:20.169Z,100356.89
2018-01-19T15:22:51.805Z,100355.16
2018-01-19T15:25:20.080Z,100357.28
2018-01-19T15:27:51.276Z,100350.73
2018-01-19T15:30:19.561Z,100348.98
2018-01-19T15:32:54.586Z,100356.47
2018-01-19T15:35:22.860Z,100352.95
2018-01-19T15:37:51.148Z,100356.89
2018-01-19T15:40:19.460Z,100356.17
2018-01-19T15:42:54.649Z,100359.73
2018-01-19T15:45:23.007Z,100358.16
2018-01-19T15:47:51.519Z,100359.27
2018-01-19T15:50:20.259Z,100347.92
2018-01-19T15:52:51.068Z,100345.89
2018-01-19T15:55:19.620Z,100345.71
2018-01-19T15:57:51.128Z,100344.77
2018-01-19T16:00:19.722Z,100350.38
2018-01-19T16:02:51.086Z,100342.37
2018-01-19T16:05:19.351Z,100334.42
2018-01-19T16:07:50.913Z,100329.80
2018-01-19T16:10:19.196Z,100333.72
2018-01-19T16:12:50.536Z,100337.98
2018-01-19T16:15:18.889Z,100335.39
2018-01-19T16:17:53.484Z,100342.44
2018-01-19T16:20:21.822Z,100333.72
2018-01-19T16:22:51.534Z,100335.93
2018-01-19T16:25:19.815Z,100333.02
2018-01-19T16:27:51.147Z,100331.83
2018-01-19T16:30:19.452Z,100337.45
2018-01-19T16:32:52.105Z,100337.92
2018-01-19T16:35:20.377Z,100335.36
2018-01-19T16:37:51.893Z,100342.70
2018-01-19T16:40:20.190Z,100343.92
2018-01-19T16:42:52.361Z,100349.11
2018-01-19T16:45:20.658Z,100352.48
2018-01-19T16:47:51.980Z,100353.48
2018-01-19T16:50:21.989Z,100361.91
2018-01-19T16:52:52.772Z,100369.25
2018-01-19T16:55:22.734Z,100361.58
2018-01-19T16:57:53.189Z,100365.81
2018-01-19T17:00:27.485Z,100368.02
2018-01-19T17:02:57.375Z,100367.80
2018-01-19T17:05:27.530Z,100366.47
2018-01-19T17:07:57.474Z,100365.38
2018-01-19T17:10:27.280Z,100365.11
2018-01-19T17:12:57.443Z,100368.67
2018-01-19T17:15:27.427Z,100368.53
2018-01-19T17:17:56.730Z,100373.05
2018-01-19T17:20:26.651Z,100379.70
2018-01-19T17:22:56.747Z,100374.19
2018-01-19T17:25:26.459Z,100380.27
2018-01-19T17:27:56.523Z,100376.67
2018-01-19T17:30:25.474Z,100377.27
2018-01-19T17:32:54.527Z,100374.81
2018-01-19T17:35:24.487Z,100370.59
2018-01-19T17:37:54.444Z,100366.17
2018-01-19T17:40:23.955Z,100373.66
2018-01-19T17:42:53.754Z,100367.14
2018-01-19T17:45:23.804Z,100373.27
2018-01-19T17:47:52.477Z,100377.12
2018-01-19T17:50:26.008Z,100380.63
2018-01-19T17:52:55.410Z,100391.36
2018-01-19T17:55:24.412Z,100390.12
2018-01-19T17:57:54.178Z,100386.82
2018-01-19T18:00:25.877Z,100390.03
2018-01-19T18:02:55.078Z,100389.91
2018-01-19T18:05:23.427Z,100384.38
2018-01-19T18:07:52.109Z,100394.08
2018-01-19T18:10:21.076Z,100394.74
2018-01-19T18:12:51.664Z,100399.50
2018-01-19T18:15:20.881Z,100399.36
2018-01-19T18:17:52.247Z,100401.36
2018-01-19T18:20:21.476Z,100405.27
2018-01-19T18:22:51.680Z,100403.34
2018-01-19T18:25:20.154Z,100398.88
2018-01-19T18:27:52.490Z,100395.42
2018-01-19T18:30:21.432Z,100397.20
2018-01-19T18:32:51.422Z,100398.92
2018-01-19T18:35:20.093Z,100398.82
2018-01-19T18:37:52.144Z,100392.09
2018-01-19T18:40:20.701Z,100388.52
2018-01-19T18:42:50.830Z,100388.91
2018-01-19T18:45:19.140Z,100389.70
2018-01-19T18:47:51.337Z,100397.47
2018-01-19T18:50:19.668Z,100401.87
2018-01-19T18:52:51.915Z,100406.02
2018-01-19T18:55:20.205Z,100401.92
2018-01-19T18:57:52.314Z,100402.52
2018-01-19T19:00:21.258Z,100397.17
2018-01-19T19:02:52.680Z,100399.33
2018-01-19T19:05:21.206Z,100402.27
2018-01-19T19:07:52.708Z,100357.73
2018-01-19T19:10:21.005Z,100400.84
2018-01-19T19:12:50.924Z,100401.33
2018-01-19T19:15:19.232Z,100399.16
2018-01-19T19:17:54.238Z,100399.02
2018-01-19T19:20:22.528Z,100404.62
2018-01-19T19:22:52.350Z,100409.93
2018-01-19T19:25:20.633Z,100409.50
2018-01-19T19:27:51.025Z,100406.61
2018-01-19T19:30:19.467Z,100413.28
2018-01-19T19:32:54.886Z,100403.94
2018-01-19T19:35:23.206Z,100398.33
2018-01-19T19:37:51.500Z,100401.78
2018-01-19T19:40:19.786Z,100402.67
2018-01-19T19:42:51.361Z,100406.14
2018-01-19T19:45:19.631Z,100410.86
2018-01-19T19:47:52.453Z,100406.94
2018-01-19T19:50:20.728Z,100409.88
2018-01-19T19:52:50.121Z,100406.20
2018-01-19T19:55:18.423Z,100406.36
2018-01-19T19:57:49.781Z,100400.05
2018-01-19T20:00:18.076Z,100404.95
2018-01-19T20:02:52.871Z,100405.03
2018-01-19T20:05:21.177Z,100405.03
2018-01-19T20:07:50.685Z,100395.97
2018-01-19T20:10:18.997Z,100398.80
2018-01-19T20:12:51.974Z,100390.94
2018-01-19T20:15:20.400Z,100401.73
2018-01-19T20:17:50.507Z,100399.58
2018-01-19T20:20:19.126Z,100400.67
2018-01-19T20:22:51.243Z,100397.42
2018-01-19T20:25:20.069Z,100405.49
2018-01-19T20:27:51.378Z,100404.31
2018-01-19T20:30:20.283Z,100401.44
2018-01-19T20:32:52.188Z,100406.80
2018-01-19T20:35:21.143Z,100404.78
2018-01-19T20:37:51.655Z,100412.67
2018-01-19T20:40:20.432Z,100418.30
2018-01-19T20:42:53.351Z,100419.23
2018-01-19T20:45:22.193Z,100417.71
2018-01-19T20:47:51.849Z,100421.80
2018-01-19T20:50:20.671Z,100414.26
2018-01-19T20:52:53.706Z,100416.49
2018-01-19T20:55:22.536Z,100424.48
2018-01-19T20:57:51.343Z,100421.58
2018-01-19T21:00:20.174Z,100424.67
2018-01-19T21:02:53.154Z,100431.13
2018-01-19T21:05:21.991Z,100429.39
2018-01-19T21:07:51.711Z,100430.16
2018-01-19T21:10:20.022Z,100440.89
2018-01-19T21:12:52.129Z,100429.92
2018-01-19T21:15:21.544Z,100431.15
2018-01-19T21:17:51.261Z,100431.12
2018-01-19T21:20:19.534Z,100433.67
2018-01-19T21:22:51.462Z,100440.90
2018-01-19T21:25:19.748Z,100442.09
2018-01-19T21:27:52.707Z,100441.72
2018-01-19T21:30:21.010Z,100441.59
2018-01-19T21:32:52.903Z,100442.45
2018-01-19T21:35:21.199Z,100444.97
2018-01-19T21:37:54.463Z,100444.09
2018-01-19T21:40:22.756Z,100448.84
2018-01-19T21:42:51.479Z,100442.31
2018-01-19T21:45:19.778Z,100446.88
2018-01-19T21:47:51.259Z,100455.72
2018-01-19T21:50:19.532Z,100456.11
2018-01-19T21:52:50.905Z,100456.69
2018-01-19T21:55:19.200Z,100454.59
2018-01-19T21:57:54.216Z,100465.60
2018-01-19T22:00:22.502Z,100465.59
2018-01-19T22:02:50.892Z,100457.89
2018-01-19T22:05:19.177Z,100465.25
2018-01-19T22:07:50.775Z,100458.36
2018-01-19T22:10:19.033Z,100461.26
2018-01-19T22:12:50.948Z,100469.86
2018-01-19T22:15:19.742Z,100474.22
2018-01-19T22:17:51.749Z,100465.33
2018-01-19T22:20:20.391Z,100469.86
2018-01-19T22:22:52.282Z,100466.42
2018-01-19T22:25:20.857Z,100466.38
2018-01-19T22:27:50.746Z,100469.05
2018-01-19T22:30:19.240Z,100460.20
2018-01-19T22:32:51.254Z,100465.95
2018-01-19T22:35:19.840Z,100457.88
2018-01-19T22:37:51.796Z,100457.67
2018-01-19T22:40:20.379Z,100458.03
2018-01-19T22:42:50.395Z,100454.90
2018-01-19T22:45:19.002Z,100452.37
2018-01-19T22:47:51.774Z,100451.41
2018-01-19T22:50:20.077Z,100449.80
2018-01-19T22:52:52.198Z,100448.78
2018-01-19T22:55:20.931Z,100443.41
2018-01-19T22:57:50.851Z,100444.14
2018-01-19T23:00:19.868Z,100457.73
2018-01-19T23:02:51.196Z,100455.03
2018-01-19T23:05:19.573Z,100450.59
2018-01-19T23:07:51.757Z,100456.11
2018-01-19T23:10:20.022Z,100444.37
2018-01-19T23:12:51.769Z,100460.26
2018-01-19T23:15:21.900Z,100457.27
2018-01-19T23:17:56.407Z,100457.14
2018-01-19T23:20:30.965Z,100456.56
2018-01-19T23:23:00.750Z,100463.47
2018-01-19T23:25:31.109Z,100459.55
2018-01-19T23:28:00.820Z,100455.77
2018-01-19T23:30:30.439Z,100456.25
2018-01-19T23:33:00.688Z,100451.55
2018-01-19T23:35:30.360Z,100454.28
2018-01-19T23:38:00.474Z,100447.95
2018-01-19T23:40:30.685Z,100450.93
2018-01-19T23:43:00.929Z,100447.18
2018-01-19T23:45:30.933Z,100450.87
2018-01-19T23:48:01.623Z,100449.69
2018-01-19T23:50:31.393Z,100446.66
2018-01-19T23:53:01.648Z,100441.84
2018-01-19T23:55:32.634Z,100437.23
2018-01-19T23:58:02.271Z,100438.28
