createdAt,value
2018-01-28T00:00:27.535Z,41.20
2018-01-28T00:02:54.081Z,34.33
2018-01-28T00:05:20.621Z,34.43
2018-01-28T00:07:47.128Z,38.73
2018-01-28T00:10:13.544Z,37.77
2018-01-28T00:12:40.706Z,37.40
2018-01-28T00:15:07.299Z,34.33
2018-01-28T00:17:33.756Z,29.60
2018-01-28T00:20:00.259Z,35.13
2018-01-28T00:22:26.675Z,33.10
2018-01-28T00:24:54.764Z,35.90
2018-01-28T00:27:22.076Z,28.50
2018-01-28T00:29:48.499Z,31.60
2018-01-28T00:32:14.915Z,29.83
2018-01-28T00:34:41.341Z,32.47
2018-01-28T00:37:08.519Z,28.73
2018-01-28T00:39:35.077Z,32.73
2018-01-28T00:42:01.510Z,30.20
2018-01-28T00:44:28.068Z,29.97
2018-01-28T00:46:54.482Z,28.43
2018-01-28T00:49:20.990Z,28.40
2018-01-28T00:51:47.438Z,28.97
2018-01-28T00:54:13.839Z,26.97
2018-01-28T00:56:40.543Z,29.97
2018-01-28T00:59:07.157Z,31.70
2018-01-28T01:01:34.371Z,24.63
2018-01-28T01:04:00.796Z,24.13
2018-01-28T01:06:27.233Z,21.20
2018-01-28T01:08:53.658Z,24.20
2018-01-28T01:11:20.836Z,22.80
2018-01-28T01:13:47.302Z,26.70
2018-01-28T01:16:13.728Z,23.70
2018-01-28T01:18:40.180Z,24.93
2018-01-28T01:21:06.717Z,26.40
2018-01-28T01:23:33.156Z,22.50
2018-01-28T01:26:00.337Z,21.40
2018-01-28T01:28:26.927Z,25.57
2018-01-28T01:30:53.468Z,21.23
2018-01-28T01:33:20.813Z,22.93
2018-01-28T01:35:48.179Z,23.40
2018-01-28T01:38:14.712Z,26.23
2018-01-28T01:40:41.140Z,22.40
2018-01-28T01:43:07.638Z,25.77
2018-01-28T01:45:34.064Z,26.00
2018-01-28T01:48:00.650Z,21.27
2018-01-28T01:50:27.393Z,26.20
2018-01-28T01:52:53.901Z,24.50
2018-01-28T01:55:20.413Z,24.10
2018-01-28T01:57:46.933Z,27.00
2018-01-28T02:00:13.475Z,23.53
2018-01-28T02:02:39.986Z,26.77
2018-01-28T02:05:06.689Z,27.90
2018-01-28T02:07:33.178Z,25.83
2018-01-28T02:09:59.680Z,26.63
2018-01-28T02:12:26.144Z,27.23
2018-01-28T02:14:52.556Z,25.00
2018-01-28T02:17:19.038Z,22.53
2018-01-28T02:19:45.531Z,26.70
2018-01-28T02:22:11.979Z,24.53
2018-01-28T02:24:38.447Z,24.03
2018-01-28T02:27:05.060Z,24.67
2018-01-28T02:29:31.473Z,23.47
2018-01-28T02:31:57.994Z,22.73
2018-01-28T02:34:25.285Z,18.97
2018-01-28T02:36:51.698Z,22.93
2018-01-28T02:39:18.088Z,21.93
2018-01-28T02:41:44.629Z,18.33
2018-01-28T02:44:11.797Z,20.87
2018-01-28T02:46:38.197Z,21.80
2018-01-28T02:49:05.375Z,19.97
2018-01-28T02:51:31.760Z,17.80
2018-01-28T02:53:58.165Z,18.43
2018-01-28T02:56:24.591Z,18.83
2018-01-28T02:58:51.718Z,20.60
2018-01-28T03:01:18.134Z,19.50
2018-01-28T03:03:44.570Z,19.57
2018-01-28T03:06:10.986Z,18.83
2018-01-28T03:08:37.424Z,21.03
2018-01-28T03:11:03.914Z,20.70
2018-01-28T03:13:30.361Z,21.80
2018-01-28T03:15:56.785Z,21.73
2018-01-28T03:18:23.243Z,22.60
2018-01-28T03:20:49.610Z,24.60
2018-01-28T03:23:16.050Z,22.37
2018-01-28T03:25:43.254Z,19.00
2018-01-28T03:28:09.700Z,18.80
2018-01-28T03:30:36.392Z,15.53
2018-01-28T03:33:02.800Z,17.17
2018-01-28T03:35:29.195Z,18.10
2018-01-28T03:37:55.663Z,14.23
2018-01-28T03:40:22.084Z,14.33
2018-01-28T03:42:49.219Z,13.40
2018-01-28T03:45:15.772Z,13.73
2018-01-28T03:47:42.215Z,13.13
2018-01-28T03:50:09.373Z,13.50
2018-01-28T03:52:36.526Z,13.10
2018-01-28T03:55:03.054Z,12.70
2018-01-28T03:57:29.482Z,16.17
2018-01-28T03:59:56.142Z,12.53
2018-01-28T04:02:23.600Z,13.43
2018-01-28T04:04:50.718Z,9.30
2018-01-28T04:07:17.107Z,16.43
2018-01-28T04:09:43.690Z,10.20
2018-01-28T04:12:10.091Z,9.20
2018-01-28T04:14:37.087Z,9.50
2018-01-28T04:17:04.313Z,8.80
2018-01-28T04:19:30.719Z,9.80
2018-01-28T04:21:57.131Z,7.30
2018-01-28T04:24:23.602Z,9.30
2018-01-28T04:26:50.786Z,9.10
2018-01-28T04:29:17.968Z,11.13
2018-01-28T04:31:44.402Z,6.03
2018-01-28T04:34:10.791Z,10.27
2018-01-28T04:36:37.192Z,7.90
2018-01-28T04:39:03.839Z,7.57
2018-01-28T04:41:30.259Z,9.70
2018-01-28T04:43:56.671Z,7.20
2018-01-28T04:46:23.106Z,8.57
2018-01-28T04:48:49.522Z,7.20
2018-01-28T04:51:15.938Z,10.43
2018-01-28T04:53:43.178Z,8.17
2018-01-28T04:56:10.322Z,8.00
2018-01-28T04:58:36.774Z,9.80
2018-01-28T05:01:03.248Z,9.00
2018-01-28T05:03:29.680Z,8.23
2018-01-28T05:05:56.104Z,10.73
2018-01-28T05:08:22.622Z,8.20
2018-01-28T05:10:49.101Z,12.10
2018-01-28T05:13:15.547Z,11.00
2018-01-28T05:15:42.073Z,9.63
2018-01-28T05:18:08.593Z,8.63
2018-01-28T05:20:35.008Z,9.20
2018-01-28T05:23:01.464Z,9.27
2018-01-28T05:25:27.858Z,7.70
2018-01-28T05:27:54.251Z,10.67
2018-01-28T05:30:20.644Z,11.10
2018-01-28T05:32:47.092Z,8.33
2018-01-28T05:35:13.645Z,14.37
2018-01-28T05:37:40.091Z,11.97
2018-01-28T05:40:06.488Z,9.80
2018-01-28T05:42:32.887Z,10.20
2018-01-28T05:44:59.314Z,10.57
2018-01-28T05:47:25.714Z,8.70
2018-01-28T05:49:53.654Z,14.70
2018-01-28T05:52:20.118Z,8.60
2018-01-28T05:54:48.044Z,10.83
2018-01-28T05:57:14.470Z,7.80
2018-01-28T05:59:40.881Z,11.60
2018-01-28T06:02:07.313Z,12.43
2018-01-28T06:04:33.698Z,10.70
2018-01-28T06:07:00.109Z,10.77
2018-01-28T06:09:26.483Z,15.67
2018-01-28T06:11:52.878Z,11.47
2018-01-28T06:14:19.295Z,10.40
2018-01-28T06:16:45.690Z,12.50
2018-01-28T06:19:12.922Z,9.30
2018-01-28T06:21:39.458Z,10.20
2018-01-28T06:24:06.644Z,8.90
2018-01-28T06:26:33.102Z,9.20
2018-01-28T06:28:59.558Z,8.30
2018-01-28T06:31:25.979Z,10.63
2018-01-28T06:33:53.216Z,11.30
2018-01-28T06:36:19.651Z,10.73
2018-01-28T06:38:46.058Z,9.80
2018-01-28T06:41:12.454Z,10.53
2018-01-28T06:43:38.902Z,9.87
2018-01-28T06:46:06.221Z,11.20
2018-01-28T06:48:32.606Z,7.60
2018-01-28T06:50:59.102Z,8.77
2018-01-28T06:53:25.485Z,7.40
2018-01-28T06:55:51.924Z,7.87
2018-01-28T06:58:18.509Z,8.50
2018-01-28T07:00:45.675Z,8.33
2018-01-28T07:03:12.991Z,6.97
2018-01-28T07:05:39.435Z,9.70
2018-01-28T07:08:05.850Z,6.00
2018-01-28T07:10:32.411Z,7.13
2018-01-28T07:12:58.891Z,4.27
2018-01-28T07:15:25.380Z,10.13
2018-01-28T07:17:51.802Z,8.33
2018-01-28T07:20:21.078Z,7.30
2018-01-28T07:22:47.536Z,5.67
2018-01-28T07:25:14.708Z,6.87
2018-01-28T07:27:41.169Z,5.70
2018-01-28T07:30:07.575Z,4.30
2018-01-28T07:32:34.073Z,4.93
2018-01-28T07:35:00.539Z,3.50
2018-01-28T07:37:27.028Z,7.47
2018-01-28T07:39:53.501Z,4.37
2018-01-28T07:42:20.731Z,3.53
2018-01-28T07:44:47.157Z,4.60
2018-01-28T07:47:13.566Z,3.70
2018-01-28T07:49:40.020Z,3.60
2018-01-28T07:52:06.587Z,3.73
2018-01-28T07:54:39.970Z,3.30
2018-01-28T07:57:06.450Z,7.00
2018-01-28T07:59:32.924Z,3.30
2018-01-28T08:01:59.382Z,6.77
2018-01-28T08:04:25.812Z,3.30
2018-01-28T08:06:52.245Z,3.87
2018-01-28T08:09:18.752Z,2.77
2018-01-28T08:11:49.082Z,3.93
2018-01-28T08:14:15.516Z,5.70
2018-01-28T08:16:41.985Z,2.70
2018-01-28T08:19:08.412Z,4.10
2018-01-28T08:21:35.587Z,4.70
2018-01-28T08:24:02.909Z,3.70
2018-01-28T08:26:29.341Z,2.57
2018-01-28T08:28:56.628Z,2.10
2018-01-28T08:31:23.091Z,3.87
2018-01-28T08:33:49.525Z,2.53
2018-01-28T08:36:15.975Z,4.50
2018-01-28T08:38:42.512Z,2.50
2018-01-28T08:41:08.974Z,2.70
2018-01-28T08:43:35.360Z,1.93
2018-01-28T08:46:01.784Z,2.30
2018-01-28T08:48:28.975Z,4.07
2018-01-28T08:50:55.367Z,3.20
2018-01-28T08:53:21.803Z,3.60
2018-01-28T08:55:48.230Z,1.83
2018-01-28T08:58:14.703Z,3.07
2018-01-28T09:00:41.935Z,2.63
2018-01-28T09:03:08.366Z,3.50
2018-01-28T09:05:34.820Z,2.37
2018-01-28T09:08:01.244Z,3.47
2018-01-28T09:10:27.780Z,5.47
2018-01-28T09:12:54.233Z,2.93
2018-01-28T09:15:20.683Z,2.80
2018-01-28T09:17:47.945Z,2.67
2018-01-28T09:20:14.428Z,2.47
2018-01-28T09:22:40.987Z,1.97
2018-01-28T09:25:07.473Z,3.60
2018-01-28T09:27:33.895Z,2.23
2018-01-28T09:30:01.039Z,4.37
2018-01-28T09:32:27.513Z,2.53
2018-01-28T09:34:53.938Z,5.00
2018-01-28T09:37:20.416Z,2.43
2018-01-28T09:39:47.735Z,2.30
2018-01-28T09:42:14.244Z,6.10
2018-01-28T09:44:40.762Z,1.90
2018-01-28T09:47:07.183Z,3.30
2018-01-28T09:49:33.664Z,1.70
2018-01-28T09:52:01.047Z,4.03
2018-01-28T09:54:27.474Z,2.07
2018-01-28T09:56:54.115Z,3.93
2018-01-28T09:59:27.501Z,2.00
2018-01-28T10:01:55.390Z,1.63
2018-01-28T10:04:21.896Z,1.97
2018-01-28T10:06:48.397Z,2.03
2018-01-28T10:09:14.883Z,2.00
2018-01-28T10:11:41.312Z,2.20
2018-01-28T10:14:07.809Z,2.90
2018-01-28T10:16:35.115Z,2.73
2018-01-28T10:19:01.547Z,2.20
2018-01-28T10:21:27.983Z,6.43
2018-01-28T10:23:54.390Z,3.47
2018-01-28T10:26:20.849Z,2.13
2018-01-28T10:28:48.119Z,2.10
2018-01-28T10:31:14.552Z,1.70
2018-01-28T10:33:41.009Z,2.13
2018-01-28T10:36:07.589Z,2.50
2018-01-28T10:38:34.123Z,1.97
2018-01-28T10:41:00.585Z,2.10
2018-01-28T10:43:27.771Z,2.40
2018-01-28T10:45:54.184Z,3.30
2018-01-28T10:48:20.856Z,1.60
2018-01-28T10:50:47.298Z,1.90
2018-01-28T10:53:13.847Z,2.23
2018-01-28T10:55:40.305Z,1.80
2018-01-28T10:58:07.580Z,1.87
2018-01-28T11:00:34.048Z,1.70
2018-01-28T11:03:00.575Z,2.73
2018-01-28T11:05:27.071Z,2.67
2018-01-28T11:07:53.652Z,1.80
2018-01-28T11:10:21.567Z,2.43
2018-01-28T11:12:48.045Z,2.47
2018-01-28T11:15:14.605Z,2.10
2018-01-28T11:17:41.032Z,1.97
2018-01-28T11:20:07.509Z,2.10
2018-01-28T11:22:34.012Z,2.50
2018-01-28T11:25:00.502Z,1.93
2018-01-28T11:27:26.994Z,2.37
2018-01-28T11:29:53.414Z,1.67
2018-01-28T11:32:19.887Z,2.70
2018-01-28T11:34:46.464Z,1.70
2018-01-28T11:37:12.955Z,2.07
2018-01-28T11:39:39.454Z,2.00
2018-01-28T11:42:05.967Z,2.80
2018-01-28T11:44:32.520Z,2.27
2018-01-28T11:46:58.966Z,4.50
2018-01-28T11:49:25.594Z,2.10
2018-01-28T11:51:52.012Z,3.33
2018-01-28T11:54:18.562Z,2.30
2018-01-28T11:56:45.845Z,2.17
2018-01-28T11:59:12.279Z,2.10
2018-01-28T12:01:38.663Z,3.30
2018-01-28T12:04:05.089Z,2.67
2018-01-28T12:06:31.533Z,1.90
2018-01-28T12:08:58.028Z,2.03
2018-01-28T12:11:24.508Z,1.70
2018-01-28T12:13:50.930Z,1.80
2018-01-28T12:16:17.354Z,2.80
2018-01-28T12:18:43.811Z,2.43
2018-01-28T12:21:11.165Z,2.60
2018-01-28T12:23:38.368Z,3.13
2018-01-28T12:26:04.933Z,1.63
2018-01-28T12:28:31.373Z,2.33
2018-01-28T12:30:57.799Z,2.07
2018-01-28T12:33:24.298Z,1.70
2018-01-28T12:35:50.782Z,3.47
2018-01-28T12:38:18.003Z,2.20
2018-01-28T12:40:44.572Z,2.13
2018-01-28T12:43:11.010Z,1.80
2018-01-28T12:45:45.303Z,2.40
2018-01-28T12:48:11.719Z,6.20
2018-01-28T12:50:38.155Z,1.93
2018-01-28T12:53:04.681Z,3.43
2018-01-28T12:55:31.217Z,2.17
2018-01-28T12:57:57.700Z,1.93
2018-01-28T13:00:25.008Z,2.57
2018-01-28T13:02:51.466Z,1.70
2018-01-28T13:05:17.898Z,3.30
2018-01-28T13:07:44.367Z,2.03
2018-01-28T13:10:10.807Z,1.83
2018-01-28T13:12:37.983Z,2.10
2018-01-28T13:15:04.571Z,2.00
2018-01-28T13:17:31.779Z,2.30
2018-01-28T13:19:58.252Z,3.10
2018-01-28T13:22:24.762Z,2.40
2018-01-28T13:24:51.204Z,2.10
2018-01-28T13:27:17.680Z,2.10
2018-01-28T13:29:44.175Z,2.80
2018-01-28T13:32:10.596Z,2.33
2018-01-28T13:34:37.028Z,2.67
2018-01-28T13:37:03.695Z,1.97
2018-01-28T13:39:30.879Z,1.70
2018-01-28T13:41:57.459Z,1.47
2018-01-28T13:44:24.913Z,2.60
2018-01-28T13:46:51.425Z,1.80
2018-01-28T13:49:17.875Z,2.10
2018-01-28T13:51:44.520Z,2.20
2018-01-28T13:54:11.014Z,2.67
2018-01-28T13:56:37.580Z,2.40
2018-01-28T13:59:04.842Z,8.90
2018-01-28T14:01:31.334Z,2.37
2018-01-28T14:03:57.834Z,1.90
2018-01-28T14:06:24.267Z,13.23
2018-01-28T14:08:50.761Z,4.97
2018-01-28T14:11:17.195Z,2.33
2018-01-28T14:13:43.680Z,3.00
2018-01-28T14:16:10.831Z,2.83
2018-01-28T14:18:37.333Z,2.00
2018-01-28T14:21:03.830Z,2.10
2018-01-28T14:23:30.254Z,3.20
2018-01-28T14:25:56.744Z,3.30
2018-01-28T14:28:23.392Z,3.90
2018-01-28T14:30:49.850Z,5.53
2018-01-28T14:33:16.462Z,2.80
2018-01-28T14:35:42.934Z,2.07
2018-01-28T14:38:10.055Z,2.33
2018-01-28T14:40:37.247Z,2.50
2018-01-28T14:43:03.701Z,2.23
2018-01-28T14:45:30.149Z,1.90
2018-01-28T14:47:56.682Z,3.70
2018-01-28T14:50:23.333Z,2.00
2018-01-28T14:52:50.554Z,2.00
2018-01-28T14:55:17.069Z,2.70
2018-01-28T14:57:43.602Z,2.73
2018-01-28T15:00:10.098Z,3.53
2018-01-28T15:02:37.262Z,3.63
2018-01-28T15:05:04.508Z,2.43
2018-01-28T15:07:31.828Z,4.80
2018-01-28T15:09:58.257Z,2.43
2018-01-28T15:12:24.813Z,2.97
2018-01-28T15:14:51.316Z,5.70
2018-01-28T15:17:17.779Z,2.03
2018-01-28T15:19:44.535Z,3.57
2018-01-28T15:22:11.156Z,3.30
2018-01-28T15:24:37.670Z,3.03
2018-01-28T15:27:04.986Z,4.93
2018-01-28T15:29:31.564Z,3.37
2018-01-28T15:31:59.248Z,2.97
2018-01-28T15:34:26.458Z,2.97
2018-01-28T15:36:52.992Z,2.57
2018-01-28T15:39:19.524Z,3.80
2018-01-28T15:41:46.105Z,4.40
2018-01-28T15:44:12.541Z,2.57
2018-01-28T15:46:39.791Z,3.53
2018-01-28T15:49:06.995Z,2.80
2018-01-28T15:51:33.583Z,2.30
2018-01-28T15:54:00.406Z,2.57
2018-01-28T15:56:27.069Z,4.13
2018-01-28T15:58:54.408Z,3.60
2018-01-28T16:01:21.371Z,3.20
2018-01-28T16:03:48.130Z,4.00
2018-01-28T16:06:14.748Z,4.23
2018-01-28T16:08:41.968Z,2.57
2018-01-28T16:11:08.476Z,3.50
2018-01-28T16:13:34.879Z,3.10
2018-01-28T16:16:01.320Z,2.60
2018-01-28T16:18:27.805Z,3.00
2018-01-28T16:20:54.355Z,2.73
2018-01-28T16:23:20.842Z,12.63
2018-01-28T16:25:47.349Z,2.50
2018-01-28T16:28:14.680Z,2.73
2018-01-28T16:30:41.445Z,2.23
2018-01-28T16:33:07.905Z,2.87
2018-01-28T16:35:34.508Z,3.57
2018-01-28T16:38:01.034Z,4.03
2018-01-28T16:40:28.332Z,4.40
2018-01-28T16:42:55.014Z,3.20
2018-01-28T16:45:22.236Z,2.27
2018-01-28T16:47:48.832Z,3.30
2018-01-28T16:50:15.267Z,3.00
2018-01-28T16:52:41.687Z,3.50
2018-01-28T16:55:08.873Z,2.27
2018-01-28T16:57:35.311Z,2.57
2018-01-28T17:00:01.759Z,2.53
2018-01-28T17:02:28.223Z,2.60
2018-01-28T17:04:55.448Z,3.47
2018-01-28T17:07:22.826Z,2.40
2018-01-28T17:09:50.088Z,3.90
2018-01-28T17:12:17.309Z,2.60
2018-01-28T17:14:43.793Z,2.47
2018-01-28T17:17:10.404Z,1.83
2018-01-28T17:19:36.853Z,1.70
2018-01-28T17:22:04.066Z,4.27
2018-01-28T17:24:30.614Z,1.73
2018-01-28T17:26:57.115Z,2.40
2018-01-28T17:29:23.779Z,2.53
2018-01-28T17:31:50.384Z,3.93
2018-01-28T17:34:16.913Z,2.20
2018-01-28T17:36:43.606Z,2.10
2018-01-28T17:39:10.350Z,2.90
2018-01-28T17:41:36.958Z,2.03
2018-01-28T17:44:03.627Z,2.80
2018-01-28T17:46:30.146Z,2.80
2018-01-28T17:48:56.621Z,1.60
2018-01-28T17:51:23.225Z,2.13
2018-01-28T17:53:50.790Z,2.10
2018-01-28T17:56:17.529Z,1.93
2018-01-28T17:58:44.803Z,2.00
2018-01-28T18:01:11.359Z,4.17
2018-01-28T18:03:37.786Z,2.17
2018-01-28T18:06:04.224Z,2.90
2018-01-28T18:08:30.760Z,2.97
2018-01-28T18:10:57.240Z,3.77
2018-01-28T18:13:23.760Z,4.77
2018-01-28T18:15:50.300Z,3.20
2018-01-28T18:18:16.753Z,1.50
2018-01-28T18:20:43.199Z,2.43
2018-01-28T18:23:10.463Z,3.10
2018-01-28T18:25:36.957Z,2.17
2018-01-28T18:28:03.495Z,2.90
2018-01-28T18:30:30.351Z,2.63
2018-01-28T18:32:57.663Z,2.00
2018-01-28T18:35:24.652Z,6.43
2018-01-28T18:37:51.142Z,2.23
2018-01-28T18:40:17.709Z,2.10
2018-01-28T18:42:44.198Z,3.00
2018-01-28T18:45:10.699Z,1.53
2018-01-28T18:47:38.000Z,2.07
2018-01-28T18:50:04.513Z,1.83
2018-01-28T18:52:31.121Z,2.23
2018-01-28T18:54:58.315Z,2.30
2018-01-28T18:57:24.825Z,3.97
2018-01-28T18:59:51.417Z,3.63
2018-01-28T19:05:13.690Z,1.93
2018-01-28T19:07:40.886Z,2.67
2018-01-28T19:10:07.394Z,2.97
2018-01-28T19:12:34.644Z,3.00
2018-01-28T19:15:01.483Z,12.10
2018-01-28T19:17:28.120Z,2.10
2018-01-28T19:19:54.830Z,3.93
2018-01-28T19:22:22.214Z,2.80
2018-01-28T19:24:48.793Z,2.47
2018-01-28T19:27:15.492Z,2.83
2018-01-28T19:29:42.327Z,2.63
2018-01-28T19:32:08.903Z,4.03
2018-01-28T19:34:35.524Z,2.80
2018-01-28T19:37:02.237Z,2.37
2018-01-28T19:39:28.848Z,2.30
2018-01-28T19:41:56.273Z,5.37
2018-01-28T19:44:22.897Z,2.80
2018-01-28T19:46:49.562Z,3.10
2018-01-28T19:49:17.034Z,2.93
2018-01-28T19:51:44.631Z,2.13
2018-01-28T19:54:11.232Z,5.23
2018-01-28T19:56:38.656Z,5.80
2018-01-28T19:59:05.464Z,3.03
2018-01-28T20:01:32.076Z,3.63
2018-01-28T20:03:59.554Z,3.97
2018-01-28T20:06:26.170Z,4.67
2018-01-28T20:08:53.663Z,6.37
2018-01-28T20:11:20.349Z,5.50
2018-01-28T20:13:47.749Z,4.00
2018-01-28T20:16:14.591Z,4.37
2018-01-28T20:18:41.432Z,4.80
2018-01-28T20:21:08.143Z,5.70
2018-01-28T20:23:34.783Z,4.57
2018-01-28T20:26:01.453Z,3.50
2018-01-28T20:28:28.084Z,4.00
2018-01-28T20:30:54.672Z,3.30
2018-01-28T20:33:21.310Z,5.13
2018-01-28T20:35:47.914Z,5.63
2018-01-28T20:38:14.627Z,5.60
2018-01-28T20:40:41.582Z,4.37
2018-01-28T20:43:08.218Z,4.30
2018-01-28T20:45:35.057Z,8.53
2018-01-28T20:48:01.685Z,3.37
2018-01-28T20:50:28.539Z,3.00
2018-01-28T20:52:55.387Z,5.20
2018-01-28T20:55:22.051Z,4.47
2018-01-28T20:57:49.639Z,3.50
2018-01-28T21:00:17.025Z,5.00
2018-01-28T21:02:43.655Z,2.60
2018-01-28T21:05:10.518Z,4.13
2018-01-28T21:07:37.112Z,4.97
2018-01-28T21:10:03.770Z,2.78
2018-01-28T21:12:30.602Z,5.90
2018-01-28T21:14:57.945Z,3.40
2018-01-28T21:17:25.320Z,3.53
2018-01-28T21:19:51.941Z,5.23
2018-01-28T21:22:18.699Z,5.33
2018-01-28T21:24:45.310Z,4.00
2018-01-28T21:27:12.202Z,4.20
2018-01-28T21:29:39.045Z,6.70
2018-01-28T21:32:05.983Z,3.73
2018-01-28T21:34:32.583Z,5.07
2018-01-28T21:36:59.930Z,3.77
2018-01-28T21:39:26.723Z,4.23
2018-01-28T21:41:53.366Z,3.93
2018-01-28T21:44:20.670Z,3.30
2018-01-28T21:46:47.437Z,2.87
2018-01-28T21:49:14.805Z,3.27
2018-01-28T21:51:41.618Z,3.60
2018-01-28T21:54:08.317Z,3.70
2018-01-28T21:56:35.964Z,3.17
2018-01-28T21:59:02.694Z,2.70
2018-01-28T22:01:29.365Z,3.43
2018-01-28T22:03:56.066Z,2.20
2018-01-28T22:06:23.511Z,2.00
2018-01-28T22:08:51.007Z,3.60
2018-01-28T22:11:17.591Z,3.60
2018-01-28T22:13:44.469Z,2.40
2018-01-28T22:16:11.401Z,2.17
2018-01-28T22:18:38.250Z,2.57
2018-01-28T22:21:04.870Z,2.30
2018-01-28T22:23:32.214Z,2.20
2018-01-28T22:25:58.860Z,2.13
2018-01-28T22:28:25.495Z,2.17
2018-01-28T22:30:52.148Z,2.43
2018-01-28T22:33:18.995Z,5.03
2018-01-28T22:35:45.705Z,3.70
2018-01-28T22:38:12.679Z,3.10
2018-01-28T22:40:40.539Z,3.67
2018-01-28T22:43:07.283Z,3.70
2018-01-28T22:45:34.136Z,3.47
2018-01-28T22:48:00.769Z,3.60
2018-01-28T22:50:27.408Z,3.00
2018-01-28T22:52:54.217Z,3.90
2018-01-28T22:55:21.000Z,3.23
2018-01-28T22:57:47.824Z,3.13
2018-01-28T23:00:15.059Z,4.87
2018-01-28T23:02:41.506Z,3.47
2018-01-28T23:05:08.205Z,3.57
2018-01-28T23:07:37.353Z,3.13
2018-01-28T23:10:08.976Z,6.47
2018-01-28T23:12:35.878Z,4.00
2018-01-28T23:15:02.380Z,3.67
2018-01-28T23:17:28.820Z,3.20
2018-01-28T23:19:55.258Z,3.13
2018-01-28T23:22:22.596Z,3.63
2018-01-28T23:24:49.122Z,4.53
2018-01-28T23:27:15.565Z,3.77
2018-01-28T23:29:42.086Z,3.10
2018-01-28T23:32:08.635Z,3.40
2018-01-28T23:34:35.919Z,3.87
2018-01-28T23:37:02.403Z,2.90
2018-01-28T23:39:28.902Z,3.60
2018-01-28T23:41:56.000Z,3.33
2018-01-28T23:44:22.758Z,3.50
2018-01-28T23:46:49.344Z,10.10
2018-01-28T23:49:16.620Z,4.00
2018-01-28T23:51:43.938Z,3.23
2018-01-28T23:54:10.830Z,3.07
2018-01-28T23:56:37.406Z,3.10
2018-01-28T23:59:04.094Z,3.40
