createdAt,value
2023-04-27T16:02:00.767Z,83.50
2023-04-27T16:03:33.535Z,82.50
2023-04-27T16:05:06.334Z,88.50
2023-04-27T16:06:39.339Z,97.00
2023-04-27T16:08:11.569Z,96.50
2023-04-27T16:09:43.562Z,92.25
2023-04-27T16:11:16.390Z,99.50
2023-04-27T16:12:48.566Z,100.60
2023-04-27T16:14:20.627Z,105.40
2023-04-27T16:15:52.622Z,101.20
2023-04-27T16:17:25.279Z,113.20
2023-04-27T16:19:00.737Z,111.00
2023-04-27T16:20:33.700Z,113.40
2023-04-27T16:22:07.894Z,112.00
2023-04-27T16:23:39.830Z,133.75
2023-04-27T16:25:12.095Z,138.75
2023-04-27T16:26:43.958Z,121.25
2023-04-27T16:28:18.145Z,136.75
2023-04-27T16:29:50.073Z,143.50
2023-04-27T16:31:22.796Z,141.50
2023-04-27T16:32:55.633Z,146.00
2023-04-27T16:34:28.129Z,140.00
2023-04-27T16:36:00.086Z,148.00
2023-04-27T16:37:33.113Z,157.50
2023-04-27T16:39:05.303Z,146.50
2023-04-27T16:40:37.293Z,159.50
2023-04-27T16:42:09.944Z,163.75
2023-04-27T16:43:41.846Z,163.25
2023-04-27T16:45:13.834Z,156.75
2023-04-27T16:46:45.892Z,158.50
2023-04-27T16:48:17.860Z,165.75
2023-04-27T16:49:49.889Z,155.75
2023-04-27T16:51:21.928Z,166.75
2023-04-27T16:52:53.897Z,159.00
2023-04-27T16:54:25.815Z,160.00
2023-04-27T16:55:59.485Z,167.00
2023-04-27T16:57:31.430Z,276.75
2023-04-27T16:59:05.261Z,225.00
2023-04-27T17:00:38.249Z,215.67
2023-04-27T17:02:22.984Z,179.50
2023-04-27T17:04:01.233Z,194.50
2023-04-27T17:05:33.976Z,190.75
2023-04-27T17:07:07.117Z,188.75
2023-04-27T17:08:39.601Z,180.50
2023-04-27T17:10:11.591Z,185.00
2023-04-27T17:11:43.848Z,178.50
2023-04-27T17:13:17.741Z,371.25
2023-04-27T17:14:49.840Z,295.25
2023-04-27T17:16:22.048Z,278.50
2023-04-27T17:17:54.301Z,259.67
2023-04-27T17:19:28.324Z,235.67
2023-04-27T17:21:00.932Z,222.00
2023-04-27T17:22:33.252Z,216.33
2023-04-27T17:24:05.501Z,214.67
2023-04-27T17:25:37.405Z,340.50
2023-04-27T17:27:09.496Z,343.00
2023-04-27T17:28:41.516Z,318.25
2023-04-27T17:30:13.753Z,267.50
2023-04-27T17:31:46.027Z,254.50
2023-04-27T17:33:18.155Z,235.33
2023-04-27T17:34:50.627Z,241.33
2023-04-27T17:36:22.698Z,233.00
2023-04-27T17:37:55.094Z,218.33
2023-04-27T17:39:27.333Z,245.75
2023-04-27T17:40:59.420Z,279.75
2023-04-27T17:42:31.332Z,238.33
2023-04-27T17:44:04.222Z,206.00
2023-04-27T17:45:36.481Z,217.33
2023-04-27T17:47:08.532Z,204.00
2023-04-27T17:48:40.876Z,204.00
2023-04-27T17:50:15.025Z,213.33
2023-04-27T17:51:47.145Z,202.00
2023-04-27T17:53:19.429Z,219.33
2023-04-27T17:54:51.617Z,202.67
2023-04-27T17:56:24.300Z,223.33
2023-04-27T17:57:56.372Z,250.25
2023-04-27T17:59:29.093Z,236.67
2023-04-27T18:01:01.178Z,212.67
2023-04-27T18:02:33.375Z,206.33
2023-04-27T18:04:07.478Z,212.00
2023-04-27T18:05:39.616Z,211.00
2023-04-27T18:07:11.684Z,213.67
2023-04-27T18:08:43.498Z,196.33
2023-04-27T18:10:15.988Z,217.33
2023-04-27T18:11:47.927Z,206.00
2023-04-27T18:13:19.900Z,204.33
2023-04-27T18:14:52.311Z,194.50
2023-04-27T18:16:24.911Z,274.25
2023-04-27T18:17:57.039Z,246.67
2023-04-27T18:19:28.940Z,214.33
2023-04-27T18:21:01.183Z,203.00
2023-04-27T18:22:33.080Z,233.33
2023-04-27T18:24:06.241Z,224.00
2023-04-27T18:25:38.152Z,212.00
2023-04-27T18:27:10.090Z,197.67
2023-04-27T18:28:42.161Z,216.33
2023-04-27T18:30:14.224Z,218.00
2023-04-27T18:31:46.362Z,227.67
2023-04-27T18:33:20.316Z,212.33
2023-04-27T18:34:52.306Z,213.00
2023-04-27T18:36:25.748Z,213.67
2023-04-27T18:37:57.819Z,213.67
2023-04-27T18:39:30.153Z,214.00
2023-04-27T18:41:02.361Z,203.33
2023-04-27T18:42:34.301Z,216.67
2023-04-27T18:44:06.869Z,206.00
2023-04-27T18:45:39.223Z,222.00
2023-04-27T18:47:14.063Z,227.33
2023-04-27T18:48:46.635Z,223.33
2023-04-27T18:50:19.590Z,193.33
2023-04-27T18:51:51.807Z,208.67
2023-04-27T18:53:23.894Z,215.00
2023-04-27T18:54:55.851Z,197.33
2023-04-27T18:56:27.756Z,186.25
2023-04-27T18:57:59.587Z,192.25
2023-04-27T18:59:31.611Z,189.50
2023-04-27T19:01:04.148Z,201.75
2023-04-27T19:02:36.524Z,203.75
2023-04-27T19:04:08.817Z,177.25
2023-04-27T19:05:43.305Z,182.00
2023-04-27T19:07:15.673Z,168.25
2023-04-27T19:08:47.572Z,185.75
2023-04-27T19:10:19.428Z,184.50
2023-04-27T19:12:00.007Z,171.25
2023-04-27T19:13:35.030Z,153.00
2023-04-27T19:15:07.728Z,138.75
2023-04-27T19:16:39.774Z,174.75
2023-04-27T19:18:12.030Z,170.50
2023-04-27T19:19:45.866Z,143.50
2023-04-27T19:21:17.804Z,134.75
2023-04-27T19:22:49.668Z,162.50
2023-04-27T19:24:21.768Z,144.00
2023-04-27T19:25:57.531Z,155.50
2023-04-27T19:27:32.130Z,159.50
2023-04-27T19:29:04.072Z,142.25
2023-04-27T19:30:35.897Z,151.00
2023-04-27T19:32:07.766Z,142.75
2023-04-27T19:33:46.812Z,141.50
2023-04-27T19:35:20.630Z,143.00
2023-04-27T19:36:52.643Z,142.75
2023-04-27T19:38:25.906Z,138.25
2023-04-27T19:39:57.903Z,138.75
2023-04-27T19:41:30.222Z,136.75
2023-04-27T19:43:03.094Z,134.75
2023-04-27T19:44:35.019Z,143.50
2023-04-27T19:46:06.991Z,121.75
2023-04-27T19:47:39.106Z,128.25
2023-04-27T19:49:11.496Z,118.25
2023-04-27T19:50:43.988Z,124.00
2023-04-27T19:52:15.924Z,113.50
2023-04-27T19:53:47.806Z,122.75
2023-04-27T19:55:19.762Z,106.25
2023-04-27T19:56:51.606Z,115.25
2023-04-27T19:58:23.502Z,113.50
2023-04-27T19:59:55.368Z,112.80
2023-04-27T20:01:28.552Z,103.00
2023-04-27T20:03:00.723Z,95.00
2023-04-27T20:04:33.205Z,96.40
2023-04-27T20:06:05.594Z,113.80
2023-04-27T20:07:37.579Z,123.00
2023-04-27T20:09:09.880Z,117.50
2023-04-27T20:10:42.159Z,105.50
2023-04-27T20:12:34.901Z,117.50
2023-04-27T20:14:06.033Z,111.80
2023-04-27T20:15:37.979Z,119.60
2023-04-27T20:17:09.974Z,108.20
2023-04-27T20:18:42.080Z,106.60
2023-04-27T20:20:13.972Z,108.40
2023-04-27T20:21:45.830Z,110.40
2023-04-27T20:23:17.828Z,101.60
2023-04-27T20:24:50.063Z,110.00
2023-04-27T20:26:22.680Z,113.80
2023-04-27T20:27:54.879Z,107.80
2023-04-27T20:29:27.422Z,99.40
2023-04-27T20:30:59.361Z,94.60
2023-04-27T20:32:31.254Z,97.60
2023-04-27T20:34:03.175Z,108.25
2023-04-27T20:35:37.077Z,97.00
2023-04-27T20:37:09.790Z,81.25
2023-04-27T20:38:41.735Z,110.40
2023-04-27T20:40:17.636Z,118.00
2023-04-27T20:41:51.202Z,124.00
2023-04-27T20:43:23.111Z,115.80
2023-04-27T20:44:56.247Z,109.40
2023-04-27T20:46:28.720Z,113.00
2023-04-27T20:48:00.748Z,110.80
2023-04-27T20:49:35.410Z,107.20
2023-04-27T20:51:07.666Z,106.00
2023-04-27T20:52:39.648Z,98.40
2023-04-27T20:54:11.533Z,109.80
2023-04-27T20:55:43.328Z,109.20
2023-04-27T20:57:15.182Z,100.60
2023-04-27T20:58:47.061Z,97.60
2023-04-27T21:00:19.106Z,102.20
2023-04-27T21:01:50.948Z,94.40
2023-04-27T21:03:22.964Z,99.80
2023-04-27T21:04:55.039Z,93.60
2023-04-27T21:06:26.932Z,98.00
2023-04-27T21:07:58.857Z,93.25
2023-04-27T21:09:31.491Z,105.40
2023-04-27T21:11:03.643Z,103.60
2023-04-27T21:12:35.757Z,87.25
2023-04-27T21:14:07.635Z,81.00
2023-04-27T21:15:39.585Z,93.00
2023-04-27T21:17:11.712Z,84.20
2023-04-27T21:18:43.724Z,103.00
2023-04-27T21:20:16.403Z,102.40
2023-04-27T21:21:48.299Z,96.60
2023-04-27T21:23:20.150Z,104.00
2023-04-27T21:24:52.027Z,97.20
2023-04-27T21:26:23.967Z,98.75
2023-04-27T21:27:55.934Z,102.00
2023-04-27T21:29:28.074Z,90.80
2023-04-27T21:31:00.081Z,97.00
2023-04-27T21:32:32.076Z,87.20
2023-04-27T21:34:03.909Z,90.50
2023-04-27T21:35:35.817Z,90.80
2023-04-27T21:37:07.776Z,98.00
2023-04-27T21:38:39.689Z,96.00
2023-04-27T21:40:11.947Z,83.25
2023-04-27T21:41:43.824Z,81.75
2023-04-27T21:43:15.641Z,80.50
2023-04-27T21:44:47.610Z,86.75
2023-04-27T21:46:19.663Z,85.50
2023-04-27T21:47:51.727Z,80.50
2023-04-27T21:49:23.672Z,86.50
2023-04-27T21:50:55.672Z,75.25
2023-04-27T21:52:27.615Z,80.75
2023-04-27T21:53:59.456Z,76.75
2023-04-27T21:55:31.300Z,78.75
2023-04-27T21:57:04.292Z,80.75
2023-04-27T21:58:36.127Z,77.75
2023-04-27T22:00:13.789Z,77.25
2023-04-27T22:01:52.193Z,73.75
2023-04-27T22:03:24.343Z,75.50
2023-04-27T22:04:56.820Z,85.50
2023-04-27T22:06:28.949Z,100.25
2023-04-27T22:08:00.845Z,85.75
2023-04-27T22:09:32.787Z,82.25
2023-04-27T22:11:04.645Z,84.75
2023-04-27T22:12:36.550Z,93.50
2023-04-27T22:14:08.576Z,89.67
2023-04-27T22:15:40.567Z,82.75
2023-04-27T22:17:15.415Z,81.25
2023-04-27T22:18:47.408Z,82.25
2023-04-27T22:20:19.627Z,82.25
2023-04-27T22:21:51.746Z,83.25
2023-04-27T22:23:23.623Z,88.50
2023-04-27T22:24:55.715Z,80.50
2023-04-27T22:26:27.626Z,81.75
2023-04-27T22:27:59.648Z,81.25
2023-04-27T22:29:31.608Z,78.75
2023-04-27T22:31:03.815Z,78.75
2023-04-27T22:32:35.687Z,78.25
2023-04-27T22:34:07.664Z,74.25
