createdAt,value
2023-05-13T00:00:28.432Z,101518.69
2023-05-13T00:06:10.459Z,101520.72
2023-05-13T00:08:47.768Z,101517.41
2023-05-13T00:11:26.480Z,101520.09
2023-05-13T00:14:01.113Z,101529.94
2023-05-13T00:17:01.435Z,101517.88
2023-05-13T00:20:10.108Z,101530.44
2023-05-13T00:23:29.030Z,101521.34
2023-05-13T00:26:33.354Z,101533.41
2023-05-13T00:29:19.390Z,101528.84
2023-05-13T00:36:27.778Z,101521.16
2023-05-13T00:39:54.248Z,101528.72
2023-05-13T00:42:44.346Z,101524.38
2023-05-13T00:49:11.811Z,101516.28
2023-05-13T00:52:27.811Z,101530.78
2023-05-13T00:55:31.486Z,101521.94
2023-05-13T00:58:26.213Z,101525.88
2023-05-13T01:01:42.707Z,101524.34
2023-05-13T01:05:10.891Z,101527.66
2023-05-13T01:08:25.536Z,101522.28
2023-05-13T01:11:09.469Z,101526.94
2023-05-13T01:14:16.626Z,101519.69
2023-05-13T01:17:22.557Z,101525.34
2023-05-13T01:19:56.407Z,101526.88
2023-05-13T01:22:27.221Z,101528.84
2023-05-13T01:25:14.062Z,101530.56
2023-05-13T01:27:47.587Z,101528.34
2023-05-13T01:30:32.157Z,101523.56
2023-05-13T01:33:09.954Z,101522.19
2023-05-13T01:35:53.300Z,101521.97
2023-05-13T01:38:39.030Z,101520.38
2023-05-13T01:41:15.402Z,101516.91
2023-05-13T01:43:53.700Z,101522.81
2023-05-13T01:46:59.084Z,101523.97
2023-05-13T01:49:42.190Z,101519.66
2023-05-13T01:52:19.766Z,101521.97
2023-05-13T01:54:58.080Z,101529.84
2023-05-13T01:57:58.944Z,101519.63
2023-05-13T02:00:48.917Z,101529.09
2023-05-13T02:03:28.748Z,101516.09
2023-05-13T02:06:05.330Z,101524.22
2023-05-13T02:08:44.101Z,101527.13
2023-05-13T02:11:49.504Z,101526.94
2023-05-13T02:14:23.552Z,101522.41
2023-05-13T02:17:02.526Z,101529.91
2023-05-13T02:19:45.489Z,101529.44
2023-05-13T02:22:25.384Z,101525.34
2023-05-13T02:24:58.927Z,101526.16
2023-05-13T02:27:28.714Z,101531.72
2023-05-13T02:30:15.855Z,101529.75
2023-05-13T02:33:42.610Z,101528.53
2023-05-13T02:36:19.281Z,101534.00
2023-05-13T02:39:29.385Z,101531.59
2023-05-13T02:42:22.280Z,101534.81
2023-05-13T02:45:16.857Z,101534.84
2023-05-13T02:48:15.522Z,101528.75
2023-05-13T02:51:09.411Z,101535.03
2023-05-13T03:07:41.641Z,101542.03
2023-05-13T03:15:20.453Z,101538.56
2023-05-13T03:17:25.829Z,101541.53
2023-05-13T03:34:36.239Z,101555.94
2023-05-13T03:38:37.739Z,101556.75
2023-05-13T03:46:05.921Z,101563.34
2023-05-13T03:48:38.314Z,101564.38
2023-05-13T03:51:24.098Z,101565.69
2023-05-13T03:54:02.622Z,101567.75
2023-05-13T03:57:04.166Z,101573.31
2023-05-13T04:00:10.615Z,101583.88
2023-05-13T04:03:13.974Z,101586.84
2023-05-13T04:05:47.034Z,101590.91
2023-05-13T04:08:16.732Z,101590.47
2023-05-13T04:10:51.340Z,101597.06
2023-05-13T04:13:50.220Z,101600.34
2023-05-13T04:16:28.707Z,101599.28
2023-05-13T04:18:57.848Z,101608.19
2023-05-13T04:21:26.788Z,101614.16
2023-05-13T04:23:57.015Z,101615.75
2023-05-13T04:26:29.515Z,101617.44
2023-05-13T04:29:09.117Z,101620.22
2023-05-13T04:31:38.579Z,101626.13
2023-05-13T04:34:07.697Z,101629.06
2023-05-13T04:36:43.205Z,101633.66
2023-05-13T04:39:12.557Z,101638.97
2023-05-13T04:41:42.728Z,101639.53
2023-05-13T04:44:24.327Z,101641.13
2023-05-13T04:46:59.582Z,101640.09
2023-05-13T04:49:34.927Z,101643.75
2023-05-13T04:52:10.393Z,101643.38
2023-05-13T04:54:52.754Z,101642.75
2023-05-13T04:57:22.203Z,101652.56
2023-05-13T04:59:59.929Z,101651.25
2023-05-13T05:02:50.857Z,101653.19
2023-05-13T05:05:23.502Z,101664.81
2023-05-13T05:08:13.353Z,101665.13
2023-05-13T05:10:56.703Z,101677.75
2023-05-13T05:13:29.479Z,101672.91
2023-05-13T05:16:02.459Z,101679.59
2023-05-13T05:18:40.600Z,101678.31
2023-05-13T05:21:21.817Z,101677.03
2023-05-13T05:24:06.606Z,101684.94
2023-05-13T05:26:41.120Z,101688.78
2023-05-13T05:29:16.187Z,101684.16
2023-05-13T05:31:59.322Z,101691.53
2023-05-13T05:34:38.656Z,101692.78
2023-05-13T05:37:13.502Z,101692.44
2023-05-13T05:39:46.938Z,101697.31
2023-05-13T05:42:25.676Z,101685.53
2023-05-13T05:44:59.056Z,101692.63
2023-05-13T05:47:31.340Z,101701.91
2023-05-13T05:50:01.753Z,101697.31
2023-05-13T05:52:37.200Z,101685.81
2023-05-13T05:55:12.632Z,101697.41
2023-05-13T05:57:48.177Z,101693.66
2023-05-13T06:00:27.051Z,101696.41
2023-05-13T06:03:00.302Z,101699.22
2023-05-13T06:05:29.888Z,101694.88
2023-05-13T06:07:58.834Z,101699.28
2023-05-13T06:10:27.978Z,101696.59
2023-05-13T06:12:57.402Z,101699.75
2023-05-13T06:15:26.514Z,101704.78
2023-05-13T06:17:55.481Z,101710.00
2023-05-13T06:20:24.833Z,101700.41
2023-05-13T06:22:57.020Z,101702.16
2023-05-13T06:25:31.335Z,101702.31
2023-05-13T06:28:03.521Z,101697.13
2023-05-13T06:30:36.004Z,101703.41
2023-05-13T06:33:12.007Z,101706.78
2023-05-13T06:35:41.637Z,101708.28
2023-05-13T06:38:16.214Z,101693.94
2023-05-13T06:40:50.492Z,101705.00
2023-05-13T06:43:27.861Z,101706.41
2023-05-13T06:46:03.180Z,101705.63
2023-05-13T06:48:36.101Z,101705.94
2023-05-13T06:51:06.837Z,101708.06
2023-05-13T06:53:37.950Z,101711.56
2023-05-13T06:56:12.883Z,101711.72
2023-05-13T06:58:45.007Z,101726.91
2023-05-13T07:01:15.956Z,101719.75
2023-05-13T07:03:48.898Z,101717.31
2023-05-13T07:06:24.426Z,101723.16
2023-05-13T07:09:07.326Z,101723.22
2023-05-13T07:11:41.116Z,101728.66
2023-05-13T07:14:22.331Z,101727.03
2023-05-13T07:17:03.374Z,101733.50
2023-05-13T07:19:42.829Z,101735.97
2023-05-13T07:22:13.137Z,101736.03
2023-05-13T07:24:43.487Z,101730.31
2023-05-13T07:27:15.701Z,101735.97
2023-05-13T07:29:58.895Z,101739.22
2023-05-13T07:32:32.873Z,101733.72
2023-05-13T07:35:13.903Z,101734.59
2023-05-13T07:37:44.240Z,101732.16
2023-05-13T07:40:17.500Z,101741.91
2023-05-13T07:42:55.818Z,101740.75
2023-05-13T07:45:35.735Z,101744.34
2023-05-13T07:48:21.660Z,101740.44
2023-05-13T07:50:54.316Z,101738.88
2023-05-13T07:53:26.663Z,101746.53
2023-05-13T07:55:59.966Z,101745.34
2023-05-13T07:58:41.963Z,101753.41
2023-05-13T08:01:13.641Z,101752.63
2023-05-13T08:03:47.338Z,101753.41
2023-05-13T08:06:25.884Z,101755.06
2023-05-13T08:08:57.662Z,101756.63
2023-05-13T08:11:28.600Z,101753.56
2023-05-13T08:14:01.033Z,101761.53
2023-05-13T08:16:38.175Z,101755.09
2023-05-13T08:19:13.202Z,101755.91
2023-05-13T08:21:51.344Z,101757.56
2023-05-13T08:24:37.556Z,101760.81
2023-05-13T08:27:07.302Z,101761.22
2023-05-13T08:29:54.052Z,101750.81
2023-05-13T08:32:25.897Z,101756.00
2023-05-13T08:34:56.492Z,101764.00
2023-05-13T08:37:29.693Z,101758.41
2023-05-13T08:40:03.441Z,101753.19
2023-05-13T08:42:44.100Z,101756.81
2023-05-13T08:45:24.028Z,101754.44
2023-05-13T08:47:59.864Z,101758.41
2023-05-13T08:50:40.330Z,101759.22
2023-05-13T08:53:14.082Z,101755.63
2023-05-13T08:55:44.414Z,101748.81
2023-05-13T08:58:13.808Z,101754.41
2023-05-13T09:00:43.648Z,101759.19
2023-05-13T09:03:16.933Z,101755.22
2023-05-13T09:05:46.685Z,101752.00
2023-05-13T09:08:18.097Z,101761.59
2023-05-13T09:10:47.862Z,101761.63
2023-05-13T09:13:19.998Z,101756.81
2023-05-13T09:15:52.684Z,101761.63
2023-05-13T09:18:24.683Z,101754.41
2023-05-13T09:20:53.975Z,101756.63
2023-05-13T09:23:25.296Z,101746.66
2023-05-13T09:25:57.332Z,101755.13
2023-05-13T09:28:27.286Z,101751.91
2023-05-13T09:31:00.272Z,101752.31
2023-05-13T09:33:34.847Z,101746.31
2023-05-13T09:36:06.756Z,101751.91
2023-05-13T09:38:40.138Z,101746.31
2023-05-13T09:41:20.996Z,101741.81
2023-05-13T09:43:51.793Z,101747.03
2023-05-13T09:46:28.750Z,101749.03
2023-05-13T09:49:01.003Z,101756.06
2023-05-13T09:51:33.653Z,101753.16
2023-05-13T09:54:12.856Z,101756.41
2023-05-13T09:56:44.593Z,101753.31
2023-05-13T09:59:13.995Z,101761.00
2023-05-13T10:01:44.880Z,101761.25
2023-05-13T10:04:26.183Z,101755.16
2023-05-13T10:07:04.242Z,101768.22
2023-05-13T10:09:38.288Z,101758.19
2023-05-13T10:12:09.867Z,101761.78
2023-05-13T10:14:43.541Z,101753.69
2023-05-13T10:17:27.483Z,101755.28
2023-05-13T10:19:59.807Z,101765.69
2023-05-13T10:22:31.752Z,101771.88
2023-05-13T10:25:06.163Z,101764.50
2023-05-13T10:27:35.804Z,101778.25
2023-05-13T10:30:11.168Z,101774.56
2023-05-13T10:32:42.005Z,101768.34
2023-05-13T10:35:15.170Z,101761.16
2023-05-13T10:38:05.975Z,101774.66
2023-05-13T10:41:02.373Z,101769.72
2023-05-13T10:43:40.171Z,101761.09
2023-05-13T10:46:14.595Z,101764.31
2023-05-13T10:48:49.143Z,101763.47
2023-05-13T10:51:23.792Z,101770.56
2023-05-13T10:53:55.062Z,101775.19
2023-05-13T10:56:29.368Z,101772.97
2023-05-13T10:59:13.042Z,101773.56
2023-05-13T11:01:49.799Z,101777.66
2023-05-13T11:04:24.662Z,101781.75
2023-05-13T11:06:54.451Z,101782.97
2023-05-13T11:09:29.469Z,101785.56
2023-05-13T11:12:04.473Z,101785.44
2023-05-13T11:14:36.864Z,101785.75
2023-05-13T11:17:05.986Z,101789.00
2023-05-13T11:19:39.154Z,101787.91
2023-05-13T11:22:27.093Z,101787.63
2023-05-13T11:25:14.074Z,101789.41
2023-05-13T11:27:43.894Z,101790.91
2023-05-13T11:30:29.276Z,101791.38
2023-05-13T11:33:13.128Z,101792.41
2023-05-13T11:35:45.940Z,101795.28
2023-05-13T11:38:25.192Z,101796.09
2023-05-13T11:40:57.838Z,101797.03
2023-05-13T11:43:34.070Z,101801.19
2023-05-13T11:46:05.947Z,101802.25
2023-05-13T11:48:37.089Z,101793.09
2023-05-13T11:51:08.542Z,101802.38
2023-05-13T11:53:40.487Z,101800.78
2023-05-13T11:56:14.001Z,101811.31
2023-05-13T11:58:43.489Z,101804.06
2023-05-13T12:01:16.254Z,101796.56
2023-05-13T12:03:47.837Z,101803.19
2023-05-13T12:06:20.485Z,101792.47
2023-05-13T12:08:49.704Z,101798.38
2023-05-13T12:11:18.929Z,101797.63
2023-05-13T12:13:51.291Z,101800.16
2023-05-13T12:16:28.246Z,101791.03
2023-05-13T12:19:05.331Z,101798.88
2023-05-13T12:21:38.303Z,101785.09
2023-05-13T12:24:31.088Z,101793.31
2023-05-13T12:27:09.466Z,101790.22
2023-05-13T12:29:44.704Z,101791.44
2023-05-13T12:32:17.963Z,101800.78
2023-05-13T12:34:50.630Z,101803.34
2023-05-13T12:37:20.359Z,101804.69
2023-05-13T12:39:50.463Z,101807.81
2023-05-13T12:42:20.062Z,101818.19
2023-05-13T12:44:49.789Z,101814.97
2023-05-13T12:47:21.005Z,101813.25
2023-05-13T12:49:59.170Z,101820.25
2023-05-13T12:52:29.428Z,101825.25
2023-05-13T12:55:02.159Z,101828.78
2023-05-13T12:57:47.693Z,101825.72
2023-05-13T13:00:17.495Z,101827.66
2023-05-13T13:02:49.636Z,101827.56
2023-05-13T13:05:28.013Z,101830.91
2023-05-13T13:07:58.528Z,101820.50
2023-05-13T13:10:28.519Z,101832.69
2023-05-13T13:12:57.583Z,101829.53
2023-05-13T13:15:26.564Z,101833.94
2023-05-13T13:17:55.610Z,101832.84
2023-05-13T13:20:24.678Z,101830.22
2023-05-13T13:23:27.830Z,101834.25
2023-05-13T13:26:07.841Z,101829.41
2023-05-13T13:28:40.200Z,101831.53
2023-05-13T13:31:31.628Z,101842.66
2023-05-13T13:34:15.134Z,101833.63
2023-05-13T13:36:44.340Z,101840.19
2023-05-13T13:39:29.688Z,101834.06
2023-05-13T13:42:09.172Z,101835.72
2023-05-13T13:44:39.633Z,101854.38
2023-05-13T13:47:11.243Z,101840.91
2023-05-13T13:49:40.301Z,101849.44
2023-05-13T13:52:20.542Z,101848.09
2023-05-13T13:54:50.137Z,101851.78
2023-05-13T13:57:21.368Z,101855.00
2023-05-13T13:59:52.499Z,101861.91
2023-05-13T14:02:48.050Z,101861.19
2023-05-13T14:05:23.625Z,101872.50
2023-05-13T14:07:54.883Z,101876.44
2023-05-13T14:10:24.677Z,101874.00
2023-05-13T14:12:54.468Z,101870.78
2023-05-13T14:15:25.115Z,101874.81
2023-05-13T14:17:54.840Z,101873.25
2023-05-13T14:20:25.721Z,101880.41
2023-05-13T14:22:54.712Z,101875.72
2023-05-13T14:25:24.321Z,101878.91
2023-05-13T14:27:54.065Z,101875.09
2023-05-13T14:30:32.902Z,101868.41
2023-05-13T14:33:35.689Z,101864.56
2023-05-13T14:36:09.524Z,101862.47
2023-05-13T14:38:55.032Z,101870.00
2023-05-13T14:41:31.405Z,101868.03
2023-05-13T14:44:12.014Z,101866.59
2023-05-13T14:48:01.598Z,101873.47
2023-05-13T14:50:54.694Z,101877.16
2023-05-13T14:53:23.802Z,101878.13
2023-05-13T14:56:01.688Z,101889.75
2023-05-13T14:58:42.958Z,101898.22
2023-05-13T15:04:36.131Z,101887.75
2023-05-13T15:07:05.229Z,101887.31
2023-05-13T15:09:34.285Z,101890.09
2023-05-13T15:12:04.609Z,101882.94
2023-05-13T15:14:33.624Z,101885.47
2023-05-13T15:17:02.698Z,101871.34
2023-05-13T15:19:32.374Z,101861.88
2023-05-13T15:22:01.423Z,101860.41
2023-05-13T15:24:30.278Z,101864.25
2023-05-13T15:26:59.190Z,101870.19
2023-05-13T15:29:28.766Z,101875.19
2023-05-13T15:31:57.763Z,101880.94
2023-05-13T15:34:26.836Z,101881.03
2023-05-13T15:36:56.517Z,101883.06
2023-05-13T15:39:25.391Z,101884.31
2023-05-13T15:41:54.336Z,101889.97
2023-05-13T15:44:23.395Z,101882.47
2023-05-13T15:46:52.556Z,101877.28
2023-05-13T15:49:21.644Z,101879.78
2023-05-13T15:51:51.597Z,101879.00
2023-05-13T15:54:20.641Z,101871.91
2023-05-13T15:56:49.535Z,101878.75
2023-05-13T15:59:18.646Z,101879.56
2023-05-13T16:01:47.723Z,101891.19
2023-05-13T16:04:18.739Z,101882.41
2023-05-13T16:06:47.836Z,101893.63
2023-05-13T16:09:16.868Z,101896.03
2023-05-13T16:11:45.982Z,101898.84
2023-05-13T16:14:16.058Z,101892.81
2023-05-13T16:16:45.764Z,101902.44
2023-05-13T16:19:24.935Z,101897.25
2023-05-13T16:21:54.406Z,101909.25
2023-05-13T16:24:23.459Z,101896.03
2023-05-13T16:27:03.585Z,101887.97
2023-05-13T16:29:59.179Z,101891.91
2023-05-13T16:32:29.002Z,101881.47
2023-05-13T16:34:58.488Z,101882.63
2023-05-13T16:37:27.466Z,101884.56
2023-05-13T16:39:56.632Z,101882.16
2023-05-13T16:42:25.651Z,101874.88
2023-05-13T16:44:54.633Z,101871.16
2023-05-13T16:47:23.736Z,101873.66
2023-05-13T16:49:52.883Z,101869.44
2023-05-13T16:52:21.940Z,101859.66
2023-05-13T16:54:51.146Z,101851.22
2023-05-13T16:57:23.021Z,101855.13
2023-05-13T16:59:52.088Z,101851.69
2023-05-13T17:02:21.509Z,101848.28
2023-05-13T17:04:53.636Z,101851.31
2023-05-13T17:07:25.928Z,101856.81
2023-05-13T17:09:54.993Z,101852.34
2023-05-13T17:12:23.979Z,101852.50
2023-05-13T17:14:53.573Z,101845.09
2023-05-13T17:17:22.590Z,101835.41
2023-05-13T17:19:51.659Z,101842.22
2023-05-13T17:22:20.658Z,101834.03
2023-05-13T17:24:49.706Z,101828.50
2023-05-13T17:27:18.550Z,101837.47
2023-05-13T17:29:47.568Z,101833.41
2023-05-13T17:32:16.520Z,101831.22
2023-05-13T17:34:47.026Z,101833.00
2023-05-13T17:37:15.932Z,101827.63
2023-05-13T17:39:45.036Z,101821.56
2023-05-13T17:42:14.349Z,101824.91
2023-05-13T17:44:43.216Z,101815.63
2023-05-13T17:47:12.161Z,101810.44
2023-05-13T17:49:41.076Z,101807.06
2023-05-13T17:52:10.743Z,101807.72
2023-05-13T17:54:39.621Z,101803.59
2023-05-13T17:57:10.849Z,101797.69
2023-05-13T17:59:40.070Z,101799.47
2023-05-13T18:02:09.106Z,101802.22
2023-05-13T18:04:38.200Z,101786.09
2023-05-13T18:07:07.066Z,101786.25
2023-05-13T18:09:35.989Z,101779.16
2023-05-13T18:12:05.325Z,101778.78
2023-05-13T18:14:34.519Z,101779.44
2023-05-13T18:17:03.379Z,101774.81
2023-05-13T18:19:32.403Z,101784.53
2023-05-13T18:22:01.415Z,101778.81
2023-05-13T18:24:30.322Z,101774.97
2023-05-13T18:26:59.292Z,101778.28
2023-05-13T18:29:28.382Z,101774.22
2023-05-13T18:31:57.346Z,101778.25
2023-05-13T18:34:26.554Z,101767.28
2023-05-13T18:36:55.890Z,101776.78
2023-05-13T18:39:24.907Z,101768.38
2023-05-13T18:41:53.918Z,101770.41
2023-05-13T18:44:22.879Z,101774.47
2023-05-13T18:46:52.182Z,101771.47
2023-05-13T18:49:21.373Z,101757.19
2023-05-13T18:51:50.356Z,101760.34
2023-05-13T18:54:19.281Z,101764.84
2023-05-13T18:56:48.320Z,101757.00
2023-05-13T18:59:17.526Z,101746.78
2023-05-13T19:01:47.045Z,101747.69
2023-05-13T19:04:16.512Z,101744.69
2023-05-13T19:06:45.518Z,101743.34
2023-05-13T19:09:15.224Z,101738.59
2023-05-13T19:11:45.074Z,101725.22
2023-05-13T19:14:14.120Z,101723.94
2023-05-13T19:16:43.230Z,101724.41
2023-05-13T19:19:12.471Z,101725.47
2023-05-13T19:21:41.561Z,101723.69
2023-05-13T19:24:10.693Z,101719.59
2023-05-13T19:26:39.665Z,101710.13
2023-05-13T19:29:08.888Z,101713.28
2023-05-13T19:31:41.168Z,101710.41
2023-05-13T19:34:10.651Z,101701.81
2023-05-13T19:36:39.834Z,101696.63
2023-05-13T19:39:09.607Z,101696.28
2023-05-13T19:41:39.667Z,101685.16
2023-05-13T19:44:08.892Z,101684.31
2023-05-13T19:46:38.214Z,101673.88
2023-05-13T19:49:07.557Z,101673.78
2023-05-13T19:51:37.163Z,101672.03
2023-05-13T19:54:07.749Z,101666.91
2023-05-13T19:56:40.446Z,101663.97
2023-05-13T19:59:09.575Z,101661.31
2023-05-13T20:01:38.774Z,101658.06
2023-05-13T20:04:08.192Z,101650.63
2023-05-13T20:06:37.545Z,101644.47
2023-05-13T20:09:06.808Z,101640.31
2023-05-13T20:11:36.341Z,101646.56
2023-05-13T20:14:06.160Z,101633.25
2023-05-13T20:16:35.380Z,101632.31
2023-05-13T20:19:05.028Z,101633.56
2023-05-13T20:21:34.288Z,101628.94
2023-05-13T20:24:07.045Z,101632.97
2023-05-13T20:26:36.650Z,101629.94
2023-05-13T20:29:06.028Z,101623.41
2023-05-13T20:31:35.566Z,101619.34
2023-05-13T20:34:06.154Z,101614.00
2023-05-13T20:36:35.723Z,101616.06
2023-05-13T20:39:04.913Z,101601.94
2023-05-13T20:41:34.528Z,101596.22
2023-05-13T20:44:03.930Z,101592.25
2023-05-13T20:46:34.025Z,101586.09
2023-05-13T20:49:03.433Z,101580.19
2023-05-13T20:51:35.649Z,101573.41
2023-05-13T20:54:04.910Z,101582.75
2023-05-13T20:56:36.468Z,101564.19
2023-05-13T20:59:06.230Z,101571.63
2023-05-13T21:01:36.448Z,101566.16
2023-05-13T21:04:06.853Z,101557.13
2023-05-13T21:06:36.750Z,101550.25
2023-05-13T21:09:09.509Z,101558.13
2023-05-13T21:11:41.739Z,101548.75
2023-05-13T21:14:11.146Z,101542.16
2023-05-13T21:16:40.657Z,101540.06
2023-05-13T21:19:10.123Z,101531.84
2023-05-13T21:21:42.382Z,101535.38
2023-05-13T21:24:12.105Z,101526.69
2023-05-13T21:26:41.434Z,101530.84
2023-05-13T21:29:12.472Z,101531.16
2023-05-13T21:31:44.866Z,101525.41
2023-05-13T21:34:14.139Z,101519.13
2023-05-13T21:36:46.877Z,101525.13
2023-05-13T21:39:16.294Z,101518.84
2023-05-13T21:41:46.349Z,101515.47
2023-05-13T21:44:15.805Z,101506.06
2023-05-13T21:46:45.172Z,101512.09
2023-05-13T21:49:14.973Z,101500.06
2023-05-13T21:51:44.233Z,101495.84
2023-05-13T21:54:16.760Z,101499.94
2023-05-13T21:56:58.682Z,101490.19
2023-05-13T21:59:31.603Z,101492.72
2023-05-13T22:02:02.607Z,101493.81
2023-05-13T22:04:32.187Z,101487.53
2023-05-13T22:07:07.045Z,101478.91
2023-05-13T22:09:44.490Z,101483.34
2023-05-13T22:12:21.916Z,101480.25
2023-05-13T22:14:54.086Z,101473.13
2023-05-13T22:17:26.996Z,101469.78
2023-05-13T22:19:56.643Z,101467.16
2023-05-13T22:22:26.908Z,101459.63
2023-05-13T22:25:01.303Z,101463.03
2023-05-13T22:27:58.909Z,101453.09
2023-05-13T22:30:45.613Z,101458.81
2023-05-13T22:33:29.489Z,101454.69
2023-05-13T22:35:59.357Z,101448.13
2023-05-13T22:38:29.408Z,101448.91
2023-05-13T22:40:59.338Z,101441.38
2023-05-13T22:43:32.125Z,101439.25
2023-05-13T22:46:02.592Z,101441.63
2023-05-13T22:48:34.969Z,101428.56
2023-05-13T22:51:06.843Z,101434.03
2023-05-13T22:53:36.359Z,101440.03
2023-05-13T22:59:03.322Z,101429.09
2023-05-13T23:01:32.677Z,101431.41
2023-05-13T23:04:01.810Z,101424.91
2023-05-13T23:06:30.980Z,101423.59
2023-05-13T23:09:01.855Z,101418.13
2023-05-13T23:11:30.894Z,101421.00
2023-05-13T23:14:00.273Z,101419.69
2023-05-13T23:16:31.607Z,101420.72
2023-05-13T23:19:00.766Z,101419.16
2023-05-13T23:21:29.773Z,101415.47
2023-05-13T23:24:00.874Z,101417.03
2023-05-13T23:26:30.069Z,101413.84
2023-05-13T23:28:59.166Z,101405.97
2023-05-13T23:31:28.558Z,101401.34
2023-05-13T23:33:57.955Z,101390.47
2023-05-13T23:36:27.309Z,101390.69
2023-05-13T23:38:56.486Z,101396.16
2023-05-13T23:41:29.283Z,101391.47
2023-05-13T23:43:58.829Z,101381.03
2023-05-13T23:46:30.139Z,101375.50
2023-05-13T23:48:59.894Z,101381.28
2023-05-13T23:51:33.922Z,101383.53
2023-05-13T23:54:04.346Z,101382.53
2023-05-13T23:56:39.463Z,101375.31
2023-05-13T23:59:09.479Z,101378.47
