createdAt,value
2023-02-12T00:02:12.215Z,97.10
2023-02-12T00:04:41.266Z,97.10
2023-02-12T00:07:13.517Z,97.20
2023-02-12T00:09:42.591Z,97.30
2023-02-12T00:12:11.785Z,97.30
2023-02-12T00:14:40.624Z,97.40
2023-02-12T00:17:09.568Z,97.40
2023-02-12T00:19:38.531Z,97.40
2023-02-12T00:22:07.311Z,97.40
2023-02-12T00:24:37.621Z,97.50
2023-02-12T00:27:06.522Z,97.50
2023-02-12T00:29:35.316Z,97.50
2023-02-12T00:32:04.131Z,97.60
2023-02-12T00:34:33.229Z,97.70
2023-02-12T00:37:02.541Z,97.70
2023-02-12T00:39:31.423Z,97.80
2023-02-12T00:42:01.700Z,97.80
2023-02-12T00:44:30.645Z,97.90
2023-02-12T00:47:02.538Z,98.00
2023-02-12T00:49:34.234Z,98.00
2023-02-12T00:52:04.056Z,98.00
2023-02-12T00:54:33.525Z,98.10
2023-02-12T00:57:04.010Z,98.20
2023-02-12T00:59:33.126Z,98.20
2023-02-12T01:02:01.897Z,98.30
2023-02-12T01:04:30.729Z,98.30
2023-02-12T01:07:18.244Z,98.40
2023-02-12T01:09:47.329Z,98.40
2023-02-12T01:12:17.624Z,98.50
2023-02-12T01:14:46.429Z,98.60
2023-02-12T01:17:15.584Z,98.70
2023-02-12T01:19:46.456Z,98.80
2023-02-12T01:22:15.257Z,98.80
2023-02-12T01:24:45.186Z,99.00
2023-02-12T01:27:14.106Z,99.10
2023-02-12T01:29:44.919Z,99.20
2023-02-12T01:32:13.896Z,99.30
2023-02-12T01:35:01.104Z,99.40
2023-02-12T01:37:29.918Z,99.50
2023-02-12T01:39:58.918Z,99.60
2023-02-12T01:42:28.690Z,99.60
2023-02-12T01:45:47.282Z,99.70
2023-02-12T01:48:18.608Z,99.80
2023-02-12T01:50:49.431Z,99.70
2023-02-12T01:53:21.280Z,99.80
2023-02-12T01:55:52.291Z,99.90
2023-02-12T01:58:21.655Z,99.90
2023-02-12T02:00:52.070Z,99.90
2023-02-12T02:03:21.481Z,99.90
2023-02-12T02:05:57.978Z,99.90
2023-02-12T02:08:28.329Z,99.90
2023-02-12T02:10:57.812Z,99.90
2023-02-12T02:13:43.985Z,99.90
2023-02-12T02:16:24.666Z,99.90
2023-02-12T02:19:00.273Z,99.90
2023-02-12T02:21:53.279Z,99.90
2023-02-12T02:24:55.105Z,99.90
2023-02-12T02:27:42.098Z,99.90
2023-02-12T02:30:31.430Z,99.90
2023-02-12T02:33:11.280Z,99.90
2023-02-12T02:35:48.489Z,99.90
2023-02-12T02:38:27.244Z,99.90
2023-02-12T02:41:03.625Z,99.90
2023-02-12T02:43:36.862Z,99.90
2023-02-12T02:46:12.837Z,99.90
2023-02-12T02:48:47.846Z,99.90
2023-02-12T02:51:21.603Z,99.90
2023-02-12T02:53:55.339Z,99.90
2023-02-12T02:56:25.645Z,99.90
2023-02-12T02:58:58.382Z,99.90
2023-02-12T03:01:32.759Z,99.90
2023-02-12T03:04:06.629Z,99.90
2023-02-12T03:06:40.621Z,99.90
2023-02-12T03:09:32.570Z,99.90
2023-02-12T03:12:05.875Z,99.90
2023-02-12T03:14:39.953Z,99.90
2023-02-12T03:17:15.020Z,99.90
2023-02-12T03:19:47.099Z,99.90
2023-02-12T03:22:19.898Z,99.90
2023-02-12T03:24:53.301Z,99.90
2023-02-12T03:27:27.341Z,99.90
2023-02-12T03:29:56.469Z,99.90
2023-02-12T03:32:35.235Z,99.90
2023-02-12T03:35:11.855Z,99.90
2023-02-12T03:37:45.313Z,99.90
2023-02-12T03:40:20.652Z,99.90
2023-02-12T03:42:59.256Z,99.90
2023-02-12T03:45:40.244Z,99.90
2023-02-12T03:48:15.902Z,99.90
2023-02-12T03:50:50.275Z,99.90
2023-02-12T03:53:19.284Z,99.90
2023-02-12T03:55:52.847Z,99.90
2023-02-12T03:58:25.896Z,99.90
2023-02-12T04:00:55.221Z,99.90
2023-02-12T04:03:26.589Z,99.90
2023-02-12T04:05:55.767Z,99.90
2023-02-12T04:08:27.463Z,99.90
2023-02-12T04:11:05.402Z,99.90
2023-02-12T04:13:43.708Z,99.90
2023-02-12T04:16:24.021Z,99.90
2023-02-12T04:18:55.545Z,99.90
2023-02-12T04:21:48.697Z,99.90
2023-02-12T04:24:25.150Z,99.90
2023-02-12T04:26:59.614Z,99.90
2023-02-12T04:29:34.095Z,99.90
2023-02-12T04:32:08.394Z,99.90
2023-02-12T04:34:46.572Z,99.90
2023-02-12T04:37:20.640Z,99.90
2023-02-12T04:39:51.372Z,99.90
2023-02-12T04:42:20.526Z,99.90
2023-02-12T04:44:49.321Z,99.90
2023-02-12T04:47:18.767Z,99.90
2023-02-12T04:49:49.208Z,99.90
2023-02-12T04:52:18.128Z,99.90
2023-02-12T04:54:47.026Z,99.90
2023-02-12T04:57:15.823Z,99.90
2023-02-12T04:59:44.624Z,99.90
2023-02-12T05:02:13.497Z,99.90
2023-02-12T05:04:42.446Z,99.90
2023-02-12T05:07:14.236Z,99.90
2023-02-12T05:09:43.183Z,99.90
2023-02-12T05:12:12.055Z,99.90
2023-02-12T05:14:40.968Z,99.90
2023-02-12T05:17:09.952Z,99.90
2023-02-12T05:19:38.696Z,99.90
2023-02-12T05:22:07.555Z,99.90
2023-02-12T05:24:39.169Z,99.90
2023-02-12T05:27:09.308Z,99.90
2023-02-12T05:29:38.574Z,99.90
2023-02-12T05:32:08.083Z,99.90
2023-02-12T05:34:37.325Z,99.90
2023-02-12T05:37:06.091Z,99.90
2023-02-12T05:39:34.908Z,99.90
2023-02-12T05:42:05.447Z,99.90
2023-02-12T05:44:34.421Z,99.90
2023-02-12T05:47:03.249Z,99.90
2023-02-12T05:49:36.076Z,99.90
2023-02-12T05:52:05.179Z,99.90
2023-02-12T05:54:34.042Z,99.90
2023-02-12T05:57:02.908Z,99.90
2023-02-12T05:59:33.944Z,99.90
2023-02-12T06:02:02.937Z,99.90
2023-02-12T06:04:32.624Z,99.90
2023-02-12T06:07:02.531Z,99.90
2023-02-12T06:09:31.397Z,99.90
2023-02-12T06:12:00.235Z,99.90
2023-02-12T06:14:31.748Z,99.90
2023-02-12T06:17:02.434Z,99.90
2023-02-12T06:19:31.374Z,99.90
2023-02-12T06:22:00.258Z,99.90
2023-02-12T06:24:29.132Z,99.90
2023-02-12T06:26:58.034Z,99.90
2023-02-12T06:29:26.951Z,99.90
2023-02-12T06:31:56.106Z,99.70
2023-02-12T06:34:27.272Z,97.40
2023-02-12T06:36:56.288Z,96.50
2023-02-12T06:39:25.203Z,96.30
2023-02-12T06:41:54.674Z,95.70
2023-02-12T06:44:23.787Z,94.70
2023-02-12T06:46:52.627Z,93.80
2023-02-12T06:49:21.416Z,93.00
2023-02-12T06:51:51.868Z,92.00
2023-02-12T06:54:20.857Z,91.90
2023-02-12T06:56:49.723Z,91.70
2023-02-12T06:59:19.047Z,90.70
2023-02-12T07:01:48.121Z,91.20
2023-02-12T07:04:17.056Z,91.10
2023-02-12T07:06:45.973Z,90.90
2023-02-12T07:09:16.207Z,90.70
2023-02-12T07:11:45.155Z,89.60
2023-02-12T07:14:16.939Z,86.80
2023-02-12T07:16:45.963Z,83.80
2023-02-12T07:19:18.419Z,82.20
2023-02-12T07:21:47.416Z,81.30
2023-02-12T07:24:22.648Z,80.50
2023-02-12T07:26:51.497Z,81.00
2023-02-12T07:29:38.963Z,82.20
2023-02-12T07:32:08.296Z,80.80
2023-02-12T07:34:55.660Z,76.60
2023-02-12T07:37:24.603Z,75.80
2023-02-12T07:39:54.922Z,77.90
2023-02-12T07:42:23.755Z,77.80
2023-02-12T07:44:58.574Z,73.80
2023-02-12T07:47:28.569Z,71.10
2023-02-12T07:49:57.450Z,71.10
2023-02-12T07:52:26.378Z,69.50
2023-02-12T07:54:56.622Z,70.80
2023-02-12T07:57:25.873Z,68.40
2023-02-12T07:59:54.767Z,66.50
2023-02-12T08:02:25.880Z,65.30
2023-02-12T08:05:03.522Z,63.90
2023-02-12T08:07:32.511Z,61.70
2023-02-12T08:10:03.984Z,59.80
2023-02-12T08:12:32.881Z,59.80
2023-02-12T08:15:01.888Z,58.60
2023-02-12T08:17:30.819Z,55.70
2023-02-12T08:19:59.649Z,53.40
2023-02-12T08:22:28.712Z,52.70
2023-02-12T08:24:57.792Z,54.20
2023-02-12T08:27:28.501Z,54.50
2023-02-12T08:29:57.536Z,52.40
2023-02-12T08:32:26.380Z,51.50
2023-02-12T08:34:55.494Z,52.00
2023-02-12T08:37:24.320Z,51.00
2023-02-12T08:39:53.169Z,51.60
2023-02-12T08:42:23.108Z,51.50
2023-02-12T08:44:53.437Z,52.40
2023-02-12T08:47:22.388Z,52.50
2023-02-12T08:49:51.206Z,51.30
2023-02-12T08:52:20.238Z,50.60
2023-02-12T08:54:49.078Z,51.70
2023-02-12T08:57:17.926Z,53.40
2023-02-12T08:59:47.001Z,55.50
2023-02-12T09:02:17.344Z,56.20
2023-02-12T09:04:46.526Z,54.20
2023-02-12T09:07:16.031Z,50.10
2023-02-12T09:09:45.088Z,48.40
2023-02-12T09:12:14.069Z,45.80
2023-02-12T09:14:43.119Z,46.50
2023-02-12T09:17:12.424Z,46.40
2023-02-12T09:19:43.072Z,45.30
2023-02-12T09:22:12.109Z,43.90
2023-02-12T09:24:41.469Z,43.00
2023-02-12T09:27:10.414Z,42.90
2023-02-12T09:29:39.631Z,43.10
2023-02-12T09:32:09.539Z,42.70
2023-02-12T09:34:38.846Z,42.60
2023-02-12T09:37:09.628Z,41.60
2023-02-12T09:39:39.017Z,41.10
2023-02-12T09:42:20.609Z,40.00
2023-02-12T09:45:00.900Z,40.50
2023-02-12T09:47:37.648Z,41.30
2023-02-12T09:50:37.603Z,40.70
2023-02-12T09:53:13.854Z,40.60
2023-02-12T09:55:42.979Z,40.60
2023-02-12T09:58:17.841Z,41.60
2023-02-12T10:00:46.783Z,41.30
2023-02-12T10:03:17.876Z,42.40
2023-02-12T10:05:52.689Z,43.00
2023-02-12T10:08:58.966Z,41.60
2023-02-12T10:11:47.403Z,40.90
2023-02-12T10:14:42.057Z,39.50
2023-02-12T10:17:20.600Z,39.70
2023-02-12T10:20:04.381Z,39.90
2023-02-12T10:22:51.349Z,40.00
2023-02-12T10:25:33.121Z,41.10
2023-02-12T10:28:09.171Z,42.60
2023-02-12T10:30:44.464Z,44.30
2023-02-12T10:33:18.713Z,44.60
2023-02-12T10:35:52.536Z,45.10
2023-02-12T10:38:26.811Z,44.90
2023-02-12T10:41:18.607Z,46.20
2023-02-12T10:43:48.752Z,47.30
2023-02-12T10:46:18.981Z,48.00
2023-02-12T10:48:54.213Z,46.70
2023-02-12T10:51:39.779Z,47.60
2023-02-12T10:54:43.197Z,45.10
2023-02-12T10:57:18.517Z,42.20
2023-02-12T10:59:48.493Z,41.90
2023-02-12T11:02:27.017Z,41.70
2023-02-12T11:04:58.266Z,39.10
2023-02-12T11:07:28.386Z,38.50
2023-02-12T11:09:58.611Z,37.30
2023-02-12T11:12:33.512Z,38.50
2023-02-12T11:15:06.654Z,36.50
2023-02-12T11:17:39.287Z,35.50
2023-02-12T11:20:25.425Z,35.80
2023-02-12T11:22:58.264Z,37.40
2023-02-12T11:25:29.512Z,36.50
2023-02-12T11:28:05.946Z,36.20
2023-02-12T11:30:35.484Z,35.60
2023-02-12T11:33:24.447Z,34.40
2023-02-12T11:35:56.456Z,34.00
2023-02-12T11:38:29.176Z,33.50
2023-02-12T11:41:01.784Z,33.10
2023-02-12T11:43:37.346Z,32.20
2023-02-12T11:46:08.872Z,32.50
2023-02-12T11:48:41.133Z,33.30
2023-02-12T11:51:19.715Z,34.00
2023-02-12T11:53:51.982Z,35.00
2023-02-12T11:56:21.944Z,35.60
2023-02-12T11:58:54.120Z,36.60
2023-02-12T12:01:26.671Z,37.10
2023-02-12T12:04:03.976Z,38.00
2023-02-12T12:06:36.424Z,38.90
2023-02-12T12:09:11.761Z,39.60
2023-02-12T12:11:47.836Z,40.20
2023-02-12T12:14:23.898Z,39.80
2023-02-12T12:17:16.850Z,39.80
2023-02-12T12:19:58.434Z,40.20
2023-02-12T12:22:48.472Z,40.90
2023-02-12T12:25:25.851Z,41.30
2023-02-12T12:28:13.605Z,41.60
2023-02-12T12:31:03.883Z,42.30
2023-02-12T12:33:39.440Z,42.60
2023-02-12T12:36:44.103Z,42.70
2023-02-12T12:39:20.801Z,42.60
2023-02-12T12:42:28.668Z,43.30
2023-02-12T12:45:19.630Z,43.60
2023-02-12T12:48:04.057Z,43.80
2023-02-12T12:50:51.905Z,43.70
2023-02-12T12:53:36.288Z,43.80
2023-02-12T12:56:27.895Z,43.90
2023-02-12T12:59:27.752Z,43.70
2023-02-12T13:02:35.166Z,43.80
2023-02-12T13:05:55.124Z,44.10
2023-02-12T13:08:38.264Z,44.80
2023-02-12T13:11:17.759Z,45.60
2023-02-12T13:13:50.279Z,45.80
2023-02-12T13:16:27.917Z,45.40
2023-02-12T13:19:03.454Z,44.40
2023-02-12T13:21:45.953Z,43.30
2023-02-12T13:24:26.013Z,42.20
2023-02-12T13:26:58.646Z,42.10
2023-02-12T13:29:31.671Z,42.40
2023-02-12T13:32:06.780Z,42.10
2023-02-12T13:34:52.351Z,41.80
2023-02-12T13:37:28.867Z,41.30
2023-02-12T13:40:04.051Z,41.00
2023-02-12T13:42:44.696Z,41.10
2023-02-12T13:45:28.735Z,40.20
2023-02-12T13:48:15.445Z,40.00
2023-02-12T13:50:55.554Z,40.00
2023-02-12T13:53:37.286Z,39.50
2023-02-12T13:56:13.645Z,39.00
2023-02-12T13:58:50.437Z,39.20
2023-02-12T14:01:46.932Z,39.20
2023-02-12T14:04:25.020Z,39.60
2023-02-12T14:07:01.017Z,40.00
2023-02-12T14:09:40.758Z,40.40
2023-02-12T14:12:35.352Z,41.60
2023-02-12T14:15:09.338Z,42.50
2023-02-12T14:17:55.440Z,43.30
2023-02-12T14:20:28.930Z,43.70
2023-02-12T14:23:28.692Z,44.00
2023-02-12T14:26:14.831Z,45.90
2023-02-12T14:29:02.854Z,46.70
2023-02-12T14:31:36.381Z,46.80
2023-02-12T14:34:54.305Z,46.40
2023-02-12T14:37:42.418Z,46.30
2023-02-12T14:40:53.261Z,46.30
2023-02-12T14:43:56.444Z,46.80
2023-02-12T14:46:48.306Z,46.90
2023-02-12T14:49:37.195Z,47.20
2023-02-12T14:52:15.357Z,47.70
2023-02-12T14:54:47.842Z,48.20
2023-02-12T14:57:25.971Z,48.70
2023-02-12T14:59:59.680Z,49.20
2023-02-12T15:02:31.091Z,49.60
2023-02-12T15:05:04.207Z,49.90
2023-02-12T15:07:42.555Z,50.50
2023-02-12T15:10:19.040Z,50.80
2023-02-12T15:12:53.568Z,51.20
2023-02-12T15:15:31.056Z,51.30
2023-02-12T15:18:04.407Z,51.60
2023-02-12T15:20:44.997Z,52.50
2023-02-12T15:23:33.306Z,52.40
2023-02-12T15:26:02.988Z,52.80
2023-02-12T15:28:37.711Z,53.00
2023-02-12T15:31:11.145Z,53.40
2023-02-12T15:33:46.438Z,53.70
2023-02-12T15:36:21.720Z,54.20
2023-02-12T15:38:53.357Z,54.60
2023-02-12T15:41:28.709Z,54.80
2023-02-12T15:43:59.362Z,54.90
2023-02-12T15:46:30.005Z,55.20
2023-02-12T15:48:59.719Z,55.60
2023-02-12T15:51:35.022Z,56.00
2023-02-12T15:54:08.491Z,56.20
2023-02-12T15:56:42.145Z,56.40
2023-02-12T15:59:21.361Z,56.70
2023-02-12T16:02:00.748Z,56.90
2023-02-12T16:04:32.376Z,57.20
2023-02-12T16:07:01.531Z,57.50
2023-02-12T16:09:33.826Z,57.70
2023-02-12T16:12:04.950Z,57.80
2023-02-12T16:14:43.728Z,57.70
2023-02-12T16:17:28.047Z,57.60
2023-02-12T16:19:58.952Z,57.50
2023-02-12T16:22:34.363Z,57.60
2023-02-12T16:25:05.554Z,57.80
2023-02-12T16:27:36.382Z,57.90
2023-02-12T16:30:24.400Z,57.90
2023-02-12T16:32:55.725Z,57.70
2023-02-12T16:35:29.028Z,57.60
2023-02-12T16:38:04.297Z,57.60
2023-02-12T16:40:38.833Z,57.80
2023-02-12T16:43:26.374Z,58.60
2023-02-12T16:46:06.554Z,58.50
2023-02-12T16:48:42.568Z,58.70
2023-02-12T16:51:28.444Z,58.80
2023-02-12T16:54:00.327Z,59.10
2023-02-12T16:56:32.996Z,59.40
2023-02-12T16:59:03.307Z,59.70
2023-02-12T17:01:34.477Z,60.30
2023-02-12T17:04:08.508Z,60.80
2023-02-12T17:06:37.476Z,61.50
2023-02-12T17:09:06.345Z,62.20
2023-02-12T17:11:35.158Z,62.70
2023-02-12T17:14:04.299Z,63.20
2023-02-12T17:16:33.150Z,63.60
2023-02-12T17:19:02.240Z,64.00
2023-02-12T17:21:38.270Z,64.40
2023-02-12T17:24:07.938Z,64.80
2023-02-12T17:26:38.116Z,65.20
2023-02-12T17:29:06.946Z,65.40
2023-02-12T17:31:36.841Z,65.90
2023-02-12T17:34:07.229Z,66.20
2023-02-12T17:36:37.984Z,66.40
2023-02-12T17:39:09.288Z,66.60
2023-02-12T17:41:38.386Z,66.90
2023-02-12T17:44:07.538Z,67.10
2023-02-12T17:46:36.676Z,67.50
2023-02-12T17:49:06.338Z,67.90
2023-02-12T17:51:43.220Z,68.10
2023-02-12T17:54:14.146Z,68.60
2023-02-12T17:56:43.968Z,68.80
2023-02-12T17:59:13.240Z,69.00
2023-02-12T18:01:42.536Z,69.20
2023-02-12T18:04:11.513Z,69.50
2023-02-12T18:06:41.958Z,69.70
2023-02-12T18:09:10.922Z,70.10
2023-02-12T18:11:42.403Z,70.20
2023-02-12T18:14:13.240Z,70.40
2023-02-12T18:16:42.372Z,70.50
2023-02-12T18:19:11.305Z,70.60
2023-02-12T18:21:41.826Z,70.60
2023-02-12T18:24:10.867Z,70.70
2023-02-12T18:26:39.650Z,70.80
2023-02-12T18:29:08.623Z,71.10
2023-02-12T18:31:38.118Z,71.00
2023-02-12T18:34:07.712Z,71.00
2023-02-12T18:36:36.563Z,71.10
2023-02-12T18:39:06.991Z,71.30
2023-02-12T18:41:36.726Z,71.50
2023-02-12T18:44:05.877Z,71.60
2023-02-12T18:46:34.806Z,71.80
2023-02-12T18:49:04.404Z,71.90
2023-02-12T18:51:36.806Z,72.00
2023-02-12T18:54:13.398Z,72.30
2023-02-12T18:56:44.403Z,72.10
2023-02-12T18:59:15.933Z,72.40
2023-02-12T19:01:45.216Z,72.70
2023-02-12T19:04:16.212Z,72.90
2023-02-12T19:06:48.359Z,73.00
2023-02-12T19:09:20.563Z,73.10
2023-02-12T19:11:51.102Z,73.30
2023-02-12T19:14:21.877Z,73.50
2023-02-12T19:16:51.183Z,73.80
2023-02-12T19:19:21.557Z,74.10
2023-02-12T19:21:51.669Z,74.30
2023-02-12T19:24:22.142Z,74.30
2023-02-12T19:27:09.899Z,74.30
2023-02-12T19:29:42.701Z,74.30
2023-02-12T19:32:12.709Z,74.70
2023-02-12T19:34:43.059Z,75.00
2023-02-12T19:37:19.909Z,75.30
2023-02-12T19:40:01.305Z,75.30
2023-02-12T19:42:31.908Z,75.60
2023-02-12T19:45:01.235Z,75.70
2023-02-12T19:47:30.092Z,76.00
2023-02-12T19:49:58.949Z,76.30
2023-02-12T19:52:28.033Z,76.70
2023-02-12T19:54:58.855Z,77.20
2023-02-12T19:57:28.093Z,77.50
2023-02-12T19:59:56.874Z,77.80
2023-02-12T20:02:25.774Z,78.40
2023-02-12T20:04:55.026Z,78.60
2023-02-12T20:07:23.884Z,78.90
2023-02-12T20:09:53.086Z,79.30
2023-02-12T20:12:23.563Z,79.70
2023-02-12T20:14:52.643Z,80.00
2023-02-12T20:17:21.562Z,80.40
2023-02-12T20:19:50.483Z,80.70
2023-02-12T20:22:19.408Z,81.10
2023-02-12T20:24:48.893Z,81.30
2023-02-12T20:27:18.512Z,81.60
2023-02-12T20:29:49.197Z,81.90
2023-02-12T20:32:18.192Z,82.30
2023-02-12T20:34:51.081Z,82.60
2023-02-12T20:37:20.299Z,83.10
2023-02-12T20:39:49.459Z,83.50
2023-02-12T20:42:18.386Z,83.70
2023-02-12T20:44:48.819Z,84.00
2023-02-12T20:47:17.816Z,84.20
2023-02-12T20:49:46.783Z,84.50
2023-02-12T20:52:15.700Z,84.70
2023-02-12T20:54:45.489Z,85.20
2023-02-12T20:57:35.004Z,85.70
2023-02-12T21:00:06.509Z,86.20
2023-02-12T21:02:35.442Z,86.50
2023-02-12T21:05:04.808Z,86.80
2023-02-12T21:07:33.597Z,87.10
2023-02-12T21:10:02.557Z,87.50
2023-02-12T21:12:31.496Z,88.10
2023-02-12T21:15:00.319Z,88.40
2023-02-12T21:17:30.557Z,88.60
2023-02-12T21:19:59.473Z,88.70
2023-02-12T21:22:28.858Z,88.90
2023-02-12T21:24:57.711Z,89.00
2023-02-12T21:27:29.628Z,88.80
2023-02-12T21:29:58.539Z,88.70
2023-02-12T21:32:27.393Z,88.70
2023-02-12T21:34:57.792Z,88.90
2023-02-12T21:37:26.644Z,89.00
2023-02-12T21:39:55.521Z,89.00
2023-02-12T21:42:24.364Z,89.10
2023-02-12T21:44:53.436Z,89.20
2023-02-12T21:47:22.294Z,89.00
2023-02-12T21:49:52.108Z,89.30
2023-02-12T21:52:22.491Z,88.60
2023-02-12T21:54:51.930Z,88.60
2023-02-12T21:57:22.032Z,88.40
2023-02-12T21:59:50.902Z,88.10
2023-02-12T22:02:19.752Z,88.30
2023-02-12T22:04:49.402Z,88.50
2023-02-12T22:07:18.361Z,88.80
2023-02-12T22:09:49.221Z,89.10
2023-02-12T22:12:18.087Z,89.30
2023-02-12T22:14:47.103Z,89.40
2023-02-12T22:17:15.938Z,89.20
2023-02-12T22:19:44.829Z,89.00
2023-02-12T22:22:13.668Z,89.10
2023-02-12T22:24:42.907Z,88.80
2023-02-12T22:27:13.268Z,88.50
2023-02-12T22:29:42.114Z,88.20
2023-02-12T22:32:11.344Z,88.00
2023-02-12T22:34:40.215Z,87.90
2023-02-12T22:37:09.050Z,88.10
2023-02-12T22:39:37.958Z,88.20
2023-02-12T22:42:07.637Z,88.50
2023-02-12T22:44:38.036Z,88.40
2023-02-12T22:47:07.071Z,88.50
2023-02-12T22:49:35.905Z,88.40
2023-02-12T22:52:04.865Z,88.50
2023-02-12T22:54:33.685Z,88.50
2023-02-12T22:57:02.560Z,88.40
2023-02-12T22:59:31.294Z,88.30
2023-02-12T23:02:04.422Z,89.00
2023-02-12T23:04:33.417Z,88.50
2023-02-12T23:07:02.272Z,88.60
2023-02-12T23:09:31.293Z,88.80
2023-02-12T23:12:00.197Z,89.00
2023-02-12T23:14:29.012Z,89.10
2023-02-12T23:16:58.017Z,89.20
2023-02-12T23:19:28.327Z,89.20
2023-02-12T23:21:57.348Z,89.30
2023-02-12T23:24:26.939Z,89.30
2023-02-12T23:26:55.784Z,89.50
2023-02-12T23:29:24.860Z,89.70
2023-02-12T23:31:53.682Z,89.80
2023-02-12T23:34:22.609Z,89.80
2023-02-12T23:36:52.927Z,89.60
2023-02-12T23:39:21.815Z,89.70
2023-02-12T23:41:50.606Z,89.70
2023-02-12T23:44:19.489Z,89.50
2023-02-12T23:46:52.247Z,89.50
2023-02-12T23:49:21.296Z,89.50
2023-02-12T23:51:51.679Z,89.30
2023-02-12T23:54:20.611Z,89.30
2023-02-12T23:56:49.402Z,89.70
2023-02-12T23:59:18.211Z,90.00
