createdAt,value
2022-11-28T00:01:33.288Z,68.21
2022-11-28T00:03:59.934Z,67.82
2022-11-28T00:06:27.541Z,67.78
2022-11-28T00:08:55.590Z,67.96
2022-11-28T00:11:22.186Z,68.13
2022-11-28T00:13:49.010Z,68.09
2022-11-28T00:16:22.072Z,68.09
2022-11-28T00:18:53.841Z,68.04
2022-11-28T00:21:20.784Z,68.01
2022-11-28T00:23:48.553Z,68.40
2022-11-28T00:26:25.421Z,68.12
2022-11-28T00:28:52.338Z,68.35
2022-11-28T00:31:21.778Z,69.00
2022-11-28T00:33:48.858Z,69.01
2022-11-28T00:36:15.773Z,69.58
2022-11-28T00:38:43.225Z,68.76
2022-11-28T00:41:21.461Z,69.16
2022-11-28T00:43:50.086Z,68.61
2022-11-28T00:46:17.665Z,68.19
2022-11-28T00:48:44.629Z,68.17
2022-11-28T00:51:12.747Z,68.32
2022-11-28T00:53:41.987Z,68.04
2022-11-28T00:56:10.993Z,68.03
2022-11-28T00:58:38.757Z,67.87
2022-11-28T01:01:10.982Z,68.18
2022-11-28T01:03:39.100Z,68.77
2022-11-28T01:06:06.835Z,69.11
2022-11-28T01:08:33.924Z,69.85
2022-11-28T01:11:00.915Z,69.51
2022-11-28T01:13:27.757Z,69.20
2022-11-28T01:15:54.482Z,68.46
2022-11-28T01:18:21.124Z,68.88
2022-11-28T01:20:47.705Z,68.75
2022-11-28T01:23:14.299Z,68.52
2022-11-28T01:25:40.880Z,70.09
2022-11-28T01:28:07.451Z,69.97
2022-11-28T01:30:34.485Z,69.89
2022-11-28T01:33:01.083Z,69.59
2022-11-28T01:35:27.828Z,70.22
2022-11-28T01:37:54.654Z,70.89
2022-11-28T01:40:21.419Z,70.88
2022-11-28T01:42:48.038Z,71.37
2022-11-28T01:45:16.909Z,71.78
2022-11-28T01:47:44.708Z,72.00
2022-11-28T01:50:12.834Z,71.71
2022-11-28T01:52:43.074Z,71.86
2022-11-28T01:55:13.032Z,71.74
2022-11-28T01:57:40.139Z,72.01
2022-11-28T02:00:07.853Z,70.99
2022-11-28T02:02:42.394Z,70.49
2022-11-28T02:05:09.609Z,70.07
2022-11-28T02:07:37.643Z,69.85
2022-11-28T02:10:08.042Z,69.09
2022-11-28T02:12:55.649Z,69.12
2022-11-28T02:15:44.116Z,69.37
2022-11-28T02:18:13.425Z,69.36
2022-11-28T02:21:08.044Z,69.52
2022-11-28T02:24:00.742Z,69.53
2022-11-28T02:27:12.520Z,69.42
2022-11-28T02:30:01.921Z,69.60
2022-11-28T02:32:47.363Z,69.22
2022-11-28T02:35:45.041Z,69.51
2022-11-28T02:38:14.262Z,69.83
2022-11-28T02:40:58.326Z,70.51
2022-11-28T02:43:37.062Z,71.35
2022-11-28T02:46:30.197Z,70.62
2022-11-28T02:49:11.894Z,69.91
2022-11-28T02:51:50.576Z,70.26
2022-11-28T02:54:18.581Z,71.18
2022-11-28T02:56:49.737Z,70.50
2022-11-28T02:59:37.162Z,70.32
2022-11-28T03:02:15.403Z,69.44
2022-11-28T03:05:13.174Z,69.24
2022-11-28T03:08:06.169Z,68.65
2022-11-28T03:11:02.872Z,69.05
2022-11-28T03:13:53.193Z,69.26
2022-11-28T03:16:43.952Z,69.21
2022-11-28T03:19:27.501Z,69.91
2022-11-28T03:22:03.008Z,69.69
2022-11-28T03:24:47.248Z,70.07
2022-11-28T03:27:21.187Z,69.54
2022-11-28T03:29:52.998Z,69.13
2022-11-28T03:32:33.550Z,68.87
2022-11-28T03:35:06.511Z,69.56
2022-11-28T03:37:37.664Z,69.95
2022-11-28T03:40:11.075Z,70.21
2022-11-28T03:42:49.089Z,70.44
2022-11-28T03:45:18.604Z,69.74
2022-11-28T03:47:49.874Z,69.41
2022-11-28T03:50:35.976Z,69.54
2022-11-28T03:53:16.530Z,69.96
2022-11-28T03:55:52.196Z,69.58
2022-11-28T03:58:32.673Z,69.55
2022-11-28T04:01:34.438Z,68.85
2022-11-28T04:04:14.305Z,69.18
2022-11-28T04:07:02.169Z,69.08
2022-11-28T04:09:49.629Z,68.54
2022-11-28T04:12:36.814Z,68.62
2022-11-28T04:15:22.635Z,68.66
2022-11-28T04:18:07.715Z,68.68
2022-11-28T04:20:40.814Z,68.83
2022-11-28T04:23:10.499Z,68.38
2022-11-28T04:25:42.423Z,68.85
2022-11-28T04:28:15.723Z,68.23
2022-11-28T04:30:46.286Z,68.07
2022-11-28T04:33:16.225Z,68.19
2022-11-28T04:35:50.061Z,68.54
2022-11-28T04:38:17.707Z,68.59
2022-11-28T04:40:49.692Z,68.20
2022-11-28T04:43:33.181Z,68.29
2022-11-28T04:46:05.930Z,68.65
2022-11-28T04:48:34.613Z,68.36
2022-11-28T04:51:07.390Z,68.19
2022-11-28T04:54:15.707Z,67.66
2022-11-28T04:57:19.608Z,68.45
2022-11-28T04:59:47.154Z,68.11
2022-11-28T05:02:16.322Z,68.20
2022-11-28T05:04:44.684Z,68.83
2022-11-28T05:07:11.914Z,68.74
2022-11-28T05:09:38.649Z,68.90
2022-11-28T05:12:06.023Z,68.35
2022-11-28T05:14:32.680Z,68.25
2022-11-28T05:16:59.266Z,68.30
2022-11-28T05:19:25.888Z,68.11
2022-11-28T05:21:53.583Z,67.75
2022-11-28T05:24:22.359Z,67.96
2022-11-28T05:26:49.362Z,68.84
2022-11-28T05:29:16.198Z,68.86
2022-11-28T05:31:43.035Z,68.69
2022-11-28T05:34:09.754Z,69.03
2022-11-28T05:36:36.551Z,69.06
2022-11-28T05:39:03.205Z,68.22
2022-11-28T05:41:31.625Z,68.77
2022-11-28T05:43:59.409Z,68.13
2022-11-28T05:46:27.014Z,68.49
2022-11-28T05:48:53.627Z,68.40
2022-11-28T05:51:20.309Z,69.04
2022-11-28T05:53:46.977Z,69.22
2022-11-28T05:56:17.595Z,69.24
2022-11-28T05:58:44.349Z,69.63
2022-11-28T06:01:19.132Z,69.18
2022-11-28T06:03:47.438Z,68.79
2022-11-28T06:06:17.669Z,68.67
2022-11-28T06:08:45.594Z,68.79
2022-11-28T06:11:14.610Z,69.33
2022-11-28T06:13:45.096Z,69.92
2022-11-28T06:16:17.253Z,70.40
2022-11-28T06:18:44.183Z,70.92
2022-11-28T06:21:12.449Z,70.64
2022-11-28T06:23:40.305Z,69.87
2022-11-28T06:26:09.133Z,69.56
2022-11-28T06:28:36.201Z,70.45
2022-11-28T06:31:03.113Z,70.67
2022-11-28T06:33:29.911Z,70.43
2022-11-28T06:36:04.581Z,70.45
2022-11-28T06:38:32.050Z,69.69
2022-11-28T06:41:04.241Z,69.90
2022-11-28T06:43:31.217Z,70.24
2022-11-28T06:45:58.105Z,70.03
2022-11-28T06:48:25.428Z,69.44
2022-11-28T06:50:52.750Z,68.94
2022-11-28T06:53:19.764Z,68.50
2022-11-28T06:55:46.870Z,69.07
2022-11-28T06:58:13.608Z,68.11
2022-11-28T07:00:40.248Z,68.41
2022-11-28T07:03:06.861Z,68.35
2022-11-28T07:05:33.442Z,68.20
2022-11-28T07:08:00.763Z,68.41
2022-11-28T07:10:28.269Z,68.33
2022-11-28T07:13:04.924Z,68.54
2022-11-28T07:15:32.113Z,68.52
2022-11-28T07:17:58.701Z,68.30
2022-11-28T07:20:25.292Z,67.99
2022-11-28T07:22:51.881Z,68.11
2022-11-28T07:25:18.573Z,68.27
2022-11-28T07:27:45.242Z,69.90
2022-11-28T07:30:12.075Z,70.33
2022-11-28T07:32:41.714Z,71.88
2022-11-28T07:35:09.081Z,70.72
2022-11-28T07:37:36.219Z,72.40
2022-11-28T07:40:03.956Z,71.83
2022-11-28T07:42:30.597Z,72.63
2022-11-28T07:44:57.221Z,70.73
2022-11-28T07:47:23.850Z,70.53
2022-11-28T07:49:50.437Z,70.33
2022-11-28T07:52:17.036Z,70.51
2022-11-28T07:54:43.701Z,70.56
2022-11-28T07:57:11.771Z,71.82
2022-11-28T07:59:39.531Z,72.34
2022-11-28T08:02:06.786Z,72.88
2022-11-28T08:04:33.497Z,72.66
2022-11-28T08:07:00.129Z,72.58
2022-11-28T08:09:26.762Z,72.23
2022-11-28T08:11:53.346Z,72.33
2022-11-28T08:14:20.429Z,71.84
2022-11-28T08:16:47.188Z,72.04
2022-11-28T08:19:13.893Z,73.60
2022-11-28T08:21:40.680Z,72.96
2022-11-28T08:24:08.230Z,72.38
2022-11-28T08:26:34.986Z,71.44
2022-11-28T08:29:03.643Z,70.99
2022-11-28T08:31:36.018Z,71.64
2022-11-28T08:34:05.988Z,71.78
2022-11-28T08:36:32.613Z,71.36
2022-11-28T08:39:22.920Z,71.73
2022-11-28T08:41:47.649Z,71.64
2022-11-28T08:44:14.235Z,72.48
2022-11-28T08:46:41.130Z,73.34
2022-11-28T08:49:07.697Z,73.26
2022-11-28T08:51:34.333Z,73.60
2022-11-28T08:54:00.914Z,73.58
2022-11-28T08:56:28.079Z,73.53
2022-11-28T08:58:55.199Z,73.13
2022-11-28T09:01:24.441Z,73.40
2022-11-28T09:03:52.713Z,72.41
2022-11-28T09:06:21.040Z,71.92
2022-11-28T09:08:48.305Z,72.65
2022-11-28T09:11:17.681Z,72.25
2022-11-28T09:13:45.107Z,72.44
2022-11-28T09:16:12.539Z,72.31
2022-11-28T09:18:39.289Z,73.05
2022-11-28T09:21:11.578Z,72.67
2022-11-28T09:23:41.036Z,71.38
2022-11-28T09:26:18.763Z,71.11
2022-11-28T09:28:45.585Z,71.51
2022-11-28T09:31:13.896Z,71.00
2022-11-28T09:33:40.947Z,70.94
2022-11-28T09:36:09.934Z,71.68
2022-11-28T09:38:37.016Z,72.33
2022-11-28T09:41:20.214Z,73.17
2022-11-28T09:43:53.450Z,74.45
2022-11-28T09:46:28.073Z,75.83
2022-11-28T09:48:59.694Z,76.43
2022-11-28T09:51:34.612Z,78.80
2022-11-28T09:54:13.350Z,79.52
2022-11-28T09:56:40.940Z,80.44
2022-11-28T09:59:30.007Z,80.13
2022-11-28T10:02:12.209Z,81.07
2022-11-28T10:04:45.621Z,80.21
2022-11-28T10:07:50.965Z,79.63
2022-11-28T10:10:49.529Z,78.99
2022-11-28T10:13:53.552Z,79.03
2022-11-28T10:16:35.317Z,79.49
2022-11-28T10:19:25.568Z,78.46
2022-11-28T10:22:00.197Z,76.57
2022-11-28T10:24:37.420Z,76.57
2022-11-28T10:27:05.732Z,75.52
2022-11-28T10:29:49.935Z,75.08
2022-11-28T10:32:36.541Z,74.75
2022-11-28T10:35:15.354Z,74.95
2022-11-28T10:37:43.117Z,75.43
2022-11-28T10:40:29.517Z,74.74
2022-11-28T10:43:16.290Z,74.64
2022-11-28T10:46:27.916Z,74.08
2022-11-28T10:48:57.200Z,72.86
2022-11-28T10:51:42.346Z,73.20
2022-11-28T10:54:30.277Z,72.48
2022-11-28T10:57:15.229Z,72.50
2022-11-28T10:59:56.678Z,72.33
2022-11-28T11:02:48.178Z,73.24
2022-11-28T11:05:20.952Z,73.14
2022-11-28T11:08:23.782Z,72.34
2022-11-28T11:10:52.117Z,71.71
2022-11-28T11:13:24.333Z,72.15
2022-11-28T11:16:05.248Z,72.94
2022-11-28T11:18:35.503Z,72.75
2022-11-28T11:21:24.750Z,73.99
2022-11-28T11:24:18.328Z,73.41
2022-11-28T11:26:49.653Z,73.58
2022-11-28T11:29:29.152Z,73.08
2022-11-28T11:31:58.322Z,72.37
2022-11-28T11:34:25.053Z,72.63
2022-11-28T11:36:51.729Z,72.09
2022-11-28T11:39:25.706Z,71.58
2022-11-28T11:42:12.332Z,72.70
2022-11-28T11:44:39.233Z,71.89
2022-11-28T11:47:08.396Z,70.95
2022-11-28T11:49:34.973Z,71.67
2022-11-28T11:52:05.878Z,71.74
2022-11-28T11:54:32.653Z,71.10
2022-11-28T11:57:25.095Z,71.14
2022-11-28T11:59:53.850Z,71.35
2022-11-28T12:02:38.175Z,71.38
2022-11-28T12:05:46.422Z,72.44
2022-11-28T12:08:38.117Z,72.05
2022-11-28T12:11:25.772Z,70.97
2022-11-28T12:13:53.486Z,70.57
2022-11-28T12:17:25.567Z,70.42
2022-11-28T12:20:06.279Z,69.99
2022-11-28T12:23:05.074Z,71.05
2022-11-28T12:26:01.642Z,70.40
2022-11-28T12:28:34.325Z,70.39
2022-11-28T12:31:29.590Z,70.26
2022-11-28T12:34:14.348Z,70.52
2022-11-28T12:36:59.739Z,70.63
2022-11-28T12:39:49.362Z,71.05
2022-11-28T12:42:34.092Z,71.30
2022-11-28T12:45:21.858Z,71.02
2022-11-28T12:48:05.597Z,70.57
2022-11-28T12:50:36.893Z,71.03
2022-11-28T12:53:45.748Z,71.09
2022-11-28T12:56:30.220Z,70.32
2022-11-28T12:59:19.116Z,71.59
2022-11-28T13:01:45.667Z,72.88
2022-11-28T13:04:28.956Z,71.13
2022-11-28T13:07:22.263Z,72.01
2022-11-28T13:10:09.195Z,72.56
2022-11-28T13:12:59.176Z,72.23
2022-11-28T13:15:37.960Z,73.35
2022-11-28T13:18:29.495Z,73.20
2022-11-28T13:20:59.455Z,73.74
2022-11-28T13:24:06.860Z,73.23
2022-11-28T13:26:44.101Z,72.78
2022-11-28T13:29:13.703Z,72.60
2022-11-28T13:31:58.788Z,71.88
2022-11-28T13:34:30.082Z,71.37
2022-11-28T13:40:06.498Z,70.73
2022-11-28T13:43:07.236Z,70.52
2022-11-28T13:45:39.161Z,69.55
2022-11-28T13:48:57.555Z,70.84
2022-11-28T13:51:31.560Z,70.46
2022-11-28T13:54:17.154Z,70.02
2022-11-28T13:56:46.097Z,69.79
2022-11-28T13:59:19.836Z,69.00
2022-11-28T14:01:51.178Z,68.51
2022-11-28T14:04:19.294Z,68.46
2022-11-28T14:07:03.751Z,69.81
2022-11-28T14:09:36.052Z,70.43
2022-11-28T14:12:11.599Z,69.79
2022-11-28T14:15:00.036Z,68.69
2022-11-28T14:17:29.583Z,67.95
2022-11-28T14:20:01.821Z,68.17
2022-11-28T14:22:34.456Z,67.88
2022-11-28T14:25:31.729Z,68.21
2022-11-28T14:28:02.358Z,67.66
2022-11-28T14:30:34.449Z,68.01
2022-11-28T14:33:06.298Z,67.95
2022-11-28T14:35:50.993Z,68.08
2022-11-28T14:38:35.697Z,67.85
2022-11-28T14:41:03.782Z,67.58
2022-11-28T14:43:35.806Z,67.38
2022-11-28T14:46:33.582Z,67.41
2022-11-28T14:49:00.333Z,67.21
2022-11-28T14:51:48.391Z,67.37
2022-11-28T14:54:23.909Z,67.06
2022-11-28T14:56:56.669Z,66.94
2022-11-28T14:59:34.162Z,66.93
2022-11-28T15:02:08.950Z,67.38
2022-11-28T15:04:44.225Z,67.31
2022-11-28T15:07:35.389Z,67.61
2022-11-28T15:10:32.217Z,67.45
2022-11-28T15:13:10.900Z,67.33
2022-11-28T15:15:47.425Z,67.20
2022-11-28T15:18:14.792Z,66.98
2022-11-28T15:20:50.900Z,67.31
2022-11-28T15:23:24.645Z,67.29
2022-11-28T15:25:55.826Z,67.21
2022-11-28T15:28:25.440Z,66.98
2022-11-28T15:30:53.224Z,67.12
2022-11-28T15:33:21.058Z,67.03
2022-11-28T15:35:58.413Z,67.04
2022-11-28T15:38:26.146Z,66.72
2022-11-28T15:40:54.767Z,66.64
2022-11-28T15:43:22.660Z,66.67
2022-11-28T15:45:54.435Z,66.71
2022-11-28T15:48:40.043Z,66.82
2022-11-28T15:51:07.588Z,66.71
2022-11-28T15:53:42.416Z,66.79
2022-11-28T15:56:15.223Z,66.79
2022-11-28T15:58:44.285Z,66.90
2022-11-28T16:01:22.446Z,67.03
2022-11-28T16:04:07.674Z,67.55
2022-11-28T16:06:37.077Z,67.55
2022-11-28T16:09:05.110Z,67.17
2022-11-28T16:11:34.383Z,67.16
2022-11-28T16:14:08.723Z,67.12
2022-11-28T16:16:37.087Z,67.33
2022-11-28T16:19:15.107Z,67.16
2022-11-28T16:21:51.236Z,67.03
2022-11-28T16:24:25.957Z,67.02
2022-11-28T16:26:59.882Z,66.95
2022-11-28T16:29:42.683Z,67.17
2022-11-28T16:32:39.260Z,67.58
2022-11-28T16:35:11.544Z,67.77
2022-11-28T16:37:39.337Z,68.16
2022-11-28T16:40:15.543Z,68.31
2022-11-28T16:42:42.287Z,67.92
2022-11-28T16:45:18.057Z,68.36
2022-11-28T16:47:45.758Z,67.95
2022-11-28T16:50:20.756Z,68.02
2022-11-28T16:52:51.476Z,67.55
2022-11-28T16:55:27.222Z,67.88
2022-11-28T16:58:15.184Z,67.30
2022-11-28T17:00:50.424Z,67.49
2022-11-28T17:03:46.682Z,67.46
2022-11-28T17:06:23.617Z,67.62
2022-11-28T17:08:50.617Z,67.69
2022-11-28T17:11:21.197Z,67.79
2022-11-28T17:13:47.942Z,67.58
2022-11-28T17:16:21.122Z,67.99
2022-11-28T17:18:47.778Z,67.24
2022-11-28T17:21:16.544Z,67.46
2022-11-28T17:23:43.296Z,67.48
2022-11-28T17:26:10.748Z,67.65
2022-11-28T17:28:37.646Z,67.92
2022-11-28T17:31:04.302Z,68.35
2022-11-28T17:33:30.922Z,68.11
2022-11-28T17:35:59.588Z,68.46
2022-11-28T17:38:26.339Z,68.88
2022-11-28T17:40:53.440Z,68.58
2022-11-28T17:43:21.791Z,68.74
2022-11-28T17:45:50.662Z,68.41
2022-11-28T17:48:18.045Z,68.58
2022-11-28T17:50:47.708Z,68.55
2022-11-28T17:53:19.425Z,68.87
2022-11-28T17:55:48.214Z,69.04
2022-11-28T17:58:18.317Z,69.26
2022-11-28T18:00:45.246Z,69.42
2022-11-28T18:03:12.633Z,68.71
2022-11-28T18:05:42.713Z,68.70
2022-11-28T18:08:09.422Z,68.46
2022-11-28T18:10:36.343Z,68.65
2022-11-28T18:13:03.220Z,67.97
2022-11-28T18:15:29.901Z,68.35
2022-11-28T18:17:56.520Z,68.51
2022-11-28T18:20:23.139Z,68.55
2022-11-28T18:22:49.801Z,68.94
2022-11-28T18:25:16.441Z,69.04
2022-11-28T18:27:43.113Z,68.60
2022-11-28T18:30:10.220Z,68.89
2022-11-28T18:32:36.789Z,69.35
2022-11-28T18:35:03.560Z,69.06
2022-11-28T18:37:30.534Z,69.22
2022-11-28T18:39:57.108Z,69.13
2022-11-28T18:42:24.039Z,69.40
2022-11-28T18:44:50.620Z,69.35
2022-11-28T18:47:17.245Z,69.67
2022-11-28T18:49:44.354Z,69.15
2022-11-28T18:52:11.149Z,68.90
2022-11-28T18:54:38.581Z,68.85
2022-11-28T18:57:08.732Z,68.74
2022-11-28T18:59:35.460Z,68.42
2022-11-28T19:02:02.166Z,68.76
2022-11-28T19:04:28.754Z,69.48
2022-11-28T19:06:55.354Z,69.05
2022-11-28T19:09:22.541Z,68.87
2022-11-28T19:11:49.126Z,68.03
2022-11-28T19:14:17.909Z,68.76
2022-11-28T19:16:45.710Z,68.36
2022-11-28T19:19:12.397Z,68.14
2022-11-28T19:21:39.074Z,67.90
2022-11-28T19:24:08.145Z,68.25
2022-11-28T19:26:35.513Z,68.45
2022-11-28T19:29:02.762Z,69.13
2022-11-28T19:31:32.793Z,68.91
2022-11-28T19:34:17.831Z,69.13
2022-11-28T19:36:47.512Z,68.29
2022-11-28T19:39:23.239Z,68.61
2022-11-28T19:41:51.480Z,68.63
2022-11-28T19:44:18.209Z,68.26
2022-11-28T19:46:44.881Z,68.27
2022-11-28T19:49:18.877Z,67.96
2022-11-28T19:51:46.328Z,68.36
2022-11-28T19:54:13.007Z,68.73
2022-11-28T19:56:39.757Z,68.61
2022-11-28T19:59:06.462Z,68.58
2022-11-28T20:01:33.126Z,68.47
2022-11-28T20:03:59.891Z,68.48
2022-11-28T20:06:29.515Z,68.74
2022-11-28T20:09:00.121Z,68.94
2022-11-28T20:11:30.420Z,68.59
2022-11-28T20:14:06.590Z,68.37
2022-11-28T20:16:35.684Z,69.32
2022-11-28T20:19:03.869Z,69.48
2022-11-28T20:21:30.631Z,69.16
2022-11-28T20:23:59.767Z,69.15
2022-11-28T20:26:27.068Z,69.39
2022-11-28T20:28:55.711Z,69.18
2022-11-28T20:31:35.794Z,69.10
2022-11-28T20:34:03.582Z,69.13
2022-11-28T20:36:32.045Z,69.21
2022-11-28T20:38:59.394Z,69.33
2022-11-28T20:41:27.328Z,69.15
2022-11-28T20:43:54.202Z,69.37
2022-11-28T20:46:34.137Z,69.23
2022-11-28T20:49:03.973Z,69.08
2022-11-28T20:51:32.143Z,69.09
2022-11-28T20:54:00.030Z,68.51
2022-11-28T20:56:29.756Z,68.91
2022-11-28T20:58:59.391Z,68.93
2022-11-28T21:01:28.012Z,68.57
2022-11-28T21:03:54.622Z,68.62
2022-11-28T21:06:21.714Z,68.62
2022-11-28T21:08:48.346Z,68.27
2022-11-28T21:11:43.384Z,68.92
2022-11-28T21:14:06.026Z,69.12
2022-11-28T21:16:33.943Z,68.54
2022-11-28T21:19:07.607Z,68.54
2022-11-28T21:21:35.393Z,68.03
2022-11-28T21:24:05.137Z,68.12
2022-11-28T21:26:37.569Z,68.08
2022-11-28T21:29:09.207Z,68.63
2022-11-28T21:31:41.297Z,68.24
2022-11-28T21:34:07.974Z,68.34
2022-11-28T21:36:35.049Z,68.33
2022-11-28T21:39:01.845Z,68.57
2022-11-28T21:41:31.328Z,68.29
2022-11-28T21:43:58.934Z,68.33
2022-11-28T21:46:26.355Z,68.10
2022-11-28T21:48:53.604Z,68.23
2022-11-28T21:51:23.027Z,68.25
2022-11-28T21:53:50.350Z,68.38
2022-11-28T21:56:17.323Z,68.26
2022-11-28T21:58:44.348Z,68.17
2022-11-28T22:01:12.774Z,68.34
2022-11-28T22:03:40.937Z,68.14
2022-11-28T22:06:17.220Z,68.29
2022-11-28T22:08:44.712Z,68.38
2022-11-28T22:11:13.310Z,68.59
2022-11-28T22:13:50.945Z,68.73
2022-11-28T22:16:26.838Z,68.35
2022-11-28T22:18:55.247Z,68.58
2022-11-28T22:21:50.554Z,68.30
2022-11-28T22:24:09.261Z,68.53
2022-11-28T22:26:36.283Z,68.56
2022-11-28T22:29:04.180Z,68.33
2022-11-28T22:31:31.165Z,68.32
2022-11-28T22:33:57.785Z,68.91
2022-11-28T22:36:24.803Z,68.69
2022-11-28T22:38:55.957Z,68.66
2022-11-28T22:41:28.387Z,68.74
2022-11-28T22:44:00.329Z,68.64
2022-11-28T22:46:27.357Z,68.91
2022-11-28T22:48:53.941Z,68.41
2022-11-28T22:51:25.179Z,68.33
2022-11-28T22:53:56.849Z,68.63
2022-11-28T22:56:23.585Z,68.16
2022-11-28T22:58:50.284Z,68.46
2022-11-28T23:01:25.851Z,68.29
2022-11-28T23:03:54.225Z,68.15
2022-11-28T23:06:23.549Z,68.37
2022-11-28T23:08:50.575Z,68.43
2022-11-28T23:11:25.537Z,68.16
2022-11-28T23:13:52.734Z,68.15
2022-11-28T23:16:21.296Z,68.49
2022-11-28T23:18:49.527Z,68.56
2022-11-28T23:21:17.485Z,68.55
2022-11-28T23:23:45.804Z,68.65
2022-11-28T23:26:18.544Z,68.51
2022-11-28T23:28:45.394Z,68.39
2022-11-28T23:31:23.625Z,68.92
2022-11-28T23:33:50.910Z,68.95
2022-11-28T23:36:29.274Z,68.94
2022-11-28T23:38:59.002Z,68.61
2022-11-28T23:41:26.914Z,69.08
2022-11-28T23:43:53.909Z,68.92
2022-11-28T23:46:22.397Z,68.93
2022-11-28T23:48:49.506Z,69.07
2022-11-28T23:51:18.141Z,68.76
2022-11-28T23:53:45.101Z,69.01
2022-11-28T23:56:18.209Z,69.09
2022-11-28T23:58:45.026Z,69.07
