createdAt,value
2019-01-11T00:02:15.042Z,87.61
2019-01-11T00:04:44.589Z,87.69
2019-01-11T00:07:14.037Z,87.69
2019-01-11T00:09:43.530Z,87.70
2019-01-11T00:12:12.967Z,87.71
2019-01-11T00:14:42.388Z,87.73
2019-01-11T00:17:11.901Z,87.90
2019-01-11T00:19:41.377Z,87.90
2019-01-11T00:22:10.999Z,87.95
2019-01-11T00:24:40.457Z,88.06
2019-01-11T00:27:09.973Z,88.15
2019-01-11T00:29:39.452Z,88.22
2019-01-11T00:32:08.928Z,88.18
2019-01-11T00:34:38.450Z,88.20
2019-01-11T00:37:07.974Z,88.24
2019-01-11T00:39:37.506Z,88.21
2019-01-11T00:42:07.113Z,88.18
2019-01-11T00:44:37.604Z,88.16
2019-01-11T00:47:07.120Z,88.21
2019-01-11T00:49:37.487Z,88.33
2019-01-11T00:52:07.079Z,88.33
2019-01-11T00:54:36.617Z,88.39
2019-01-11T00:57:06.311Z,88.49
2019-01-11T00:59:35.902Z,88.48
2019-01-11T01:02:05.491Z,88.53
2019-01-11T01:04:34.955Z,88.53
2019-01-11T01:07:04.437Z,88.68
2019-01-11T01:09:33.916Z,88.65
2019-01-11T01:12:04.110Z,88.77
2019-01-11T01:14:33.685Z,88.83
2019-01-11T01:17:03.733Z,88.80
2019-01-11T01:19:33.279Z,88.70
2019-01-11T01:22:02.888Z,88.89
2019-01-11T01:24:32.336Z,88.88
2019-01-11T01:27:01.861Z,88.94
2019-01-11T01:29:31.346Z,88.93
2019-01-11T01:32:00.897Z,88.95
2019-01-11T01:34:30.452Z,88.82
2019-01-11T01:37:00.062Z,88.90
2019-01-11T01:39:29.531Z,88.95
2019-01-11T01:41:59.180Z,89.05
2019-01-11T01:44:28.680Z,89.14
2019-01-11T01:46:58.264Z,89.11
2019-01-11T01:49:27.874Z,89.12
2019-01-11T01:51:57.391Z,89.14
2019-01-11T01:54:26.805Z,89.12
2019-01-11T01:56:56.227Z,89.20
2019-01-11T01:59:25.748Z,89.22
2019-01-11T02:01:55.246Z,89.23
2019-01-11T02:04:24.741Z,89.38
2019-01-11T02:06:54.276Z,89.35
2019-01-11T02:09:23.755Z,89.32
2019-01-11T02:11:53.239Z,89.22
2019-01-11T02:14:22.832Z,89.27
2019-01-11T02:16:52.378Z,89.36
2019-01-11T02:19:21.879Z,89.38
2019-01-11T02:21:51.339Z,89.34
2019-01-11T02:24:20.868Z,89.28
2019-01-11T02:26:50.374Z,89.33
2019-01-11T02:29:19.918Z,89.41
2019-01-11T02:31:49.394Z,89.43
2019-01-11T02:34:18.988Z,89.53
2019-01-11T02:36:48.470Z,89.67
2019-01-11T02:39:17.961Z,89.82
2019-01-11T02:41:47.449Z,89.80
2019-01-11T02:44:16.968Z,90.02
2019-01-11T02:46:46.402Z,89.82
2019-01-11T02:49:15.936Z,89.84
2019-01-11T02:51:45.526Z,89.87
2019-01-11T02:54:15.051Z,89.95
2019-01-11T02:56:48.119Z,89.98
2019-01-11T02:59:17.613Z,89.99
2019-01-11T03:01:47.117Z,89.98
2019-01-11T03:04:16.632Z,89.98
2019-01-11T03:06:46.144Z,89.98
2019-01-11T03:09:15.600Z,90.03
2019-01-11T03:11:45.389Z,90.05
2019-01-11T03:14:15.075Z,90.00
2019-01-11T03:16:44.956Z,89.98
2019-01-11T03:19:14.721Z,90.02
2019-01-11T03:21:44.447Z,89.99
2019-01-11T03:24:14.070Z,90.06
2019-01-11T03:26:43.605Z,90.07
2019-01-11T03:29:13.123Z,90.06
2019-01-11T03:31:42.627Z,90.10
2019-01-11T03:34:12.096Z,90.08
2019-01-11T03:36:41.560Z,90.17
2019-01-11T03:39:11.113Z,90.14
2019-01-11T03:41:42.278Z,90.18
2019-01-11T03:44:11.752Z,90.27
2019-01-11T03:46:41.229Z,90.28
2019-01-11T03:49:10.750Z,90.30
2019-01-11T03:51:41.153Z,90.31
2019-01-11T03:54:10.640Z,90.33
2019-01-11T03:56:40.100Z,90.27
2019-01-11T03:59:09.600Z,90.16
2019-01-11T04:01:39.048Z,90.07
2019-01-11T04:04:08.609Z,89.97
2019-01-11T04:06:38.047Z,89.88
2019-01-11T04:09:09.608Z,89.86
2019-01-11T04:11:39.055Z,89.69
2019-01-11T04:14:08.570Z,89.53
2019-01-11T04:16:38.039Z,89.39
2019-01-11T04:19:08.177Z,89.27
2019-01-11T04:21:37.640Z,89.32
2019-01-11T04:24:07.120Z,89.17
2019-01-11T04:26:36.636Z,89.04
2019-01-11T04:29:06.093Z,88.87
2019-01-11T04:31:35.570Z,88.81
2019-01-11T04:34:05.024Z,88.81
2019-01-11T04:36:34.498Z,88.80
2019-01-11T04:39:06.009Z,88.71
2019-01-11T04:41:35.489Z,88.48
2019-01-11T04:44:05.008Z,88.36
2019-01-11T04:46:34.471Z,88.38
2019-01-11T04:49:03.977Z,88.44
2019-01-11T04:51:33.536Z,88.38
2019-01-11T04:54:03.028Z,88.35
2019-01-11T04:56:32.551Z,88.19
2019-01-11T04:59:02.103Z,88.26
2019-01-11T05:01:31.601Z,88.20
2019-01-11T05:04:01.099Z,88.24
2019-01-11T05:06:30.628Z,88.24
2019-01-11T05:09:00.114Z,88.23
2019-01-11T05:11:29.569Z,88.27
2019-01-11T05:13:59.090Z,88.26
2019-01-11T05:16:28.749Z,88.29
2019-01-11T05:18:58.376Z,88.09
2019-01-11T05:21:27.857Z,88.18
2019-01-11T05:23:57.355Z,88.17
2019-01-11T05:26:26.814Z,88.14
2019-01-11T05:28:56.388Z,88.16
2019-01-11T05:31:25.848Z,88.12
2019-01-11T05:33:55.355Z,88.03
2019-01-11T05:36:24.882Z,88.21
2019-01-11T05:38:55.341Z,88.30
2019-01-11T05:41:24.835Z,88.20
2019-01-11T05:43:54.352Z,88.06
2019-01-11T05:46:23.810Z,88.12
2019-01-11T05:48:53.278Z,88.10
2019-01-11T05:51:22.777Z,88.07
2019-01-11T05:53:52.228Z,88.06
2019-01-11T05:56:21.722Z,88.18
2019-01-11T05:58:52.898Z,88.31
2019-01-11T06:01:22.374Z,88.24
2019-01-11T06:03:51.883Z,88.41
2019-01-11T06:06:21.459Z,88.21
2019-01-11T06:08:50.931Z,88.25
2019-01-11T06:11:20.377Z,88.38
2019-01-11T06:13:49.883Z,88.27
2019-01-11T06:16:19.336Z,88.21
2019-01-11T06:18:48.835Z,88.20
2019-01-11T06:21:18.317Z,88.17
2019-01-11T06:23:47.826Z,88.22
2019-01-11T06:26:17.297Z,88.13
2019-01-11T06:28:46.794Z,88.34
2019-01-11T06:31:16.279Z,88.18
2019-01-11T06:33:45.766Z,88.14
2019-01-11T06:36:15.307Z,88.11
2019-01-11T06:38:44.734Z,87.91
2019-01-11T06:41:14.255Z,87.95
2019-01-11T06:43:45.104Z,87.88
2019-01-11T06:46:14.761Z,87.87
2019-01-11T06:48:44.259Z,87.71
2019-01-11T06:51:13.747Z,87.64
2019-01-11T06:53:43.204Z,87.53
2019-01-11T06:56:12.730Z,87.22
2019-01-11T06:58:42.242Z,87.29
2019-01-11T07:01:11.749Z,87.40
2019-01-11T07:03:41.382Z,87.49
2019-01-11T07:06:10.951Z,87.21
2019-01-11T07:08:40.516Z,87.10
2019-01-11T07:11:09.994Z,87.01
2019-01-11T07:13:39.515Z,87.11
2019-01-11T07:16:08.991Z,86.92
2019-01-11T07:18:38.676Z,86.98
2019-01-11T07:21:08.186Z,86.90
2019-01-11T07:23:37.694Z,86.77
2019-01-11T07:26:07.183Z,86.88
2019-01-11T07:28:36.652Z,86.80
2019-01-11T07:31:08.054Z,86.74
2019-01-11T07:33:37.518Z,86.29
2019-01-11T07:36:08.629Z,86.01
2019-01-11T07:38:38.251Z,85.70
2019-01-11T07:41:07.218Z,85.88
2019-01-11T07:43:36.693Z,86.03
2019-01-11T07:46:06.245Z,86.35
2019-01-11T07:48:35.944Z,86.23
2019-01-11T07:51:05.475Z,86.36
2019-01-11T07:53:34.957Z,86.30
2019-01-11T07:56:04.506Z,86.11
2019-01-11T07:58:34.038Z,86.22
2019-01-11T08:01:03.639Z,86.53
2019-01-11T08:03:34.437Z,86.48
2019-01-11T08:06:09.716Z,86.88
2019-01-11T08:08:39.234Z,87.02
2019-01-11T08:11:09.814Z,87.08
2019-01-11T08:13:39.355Z,87.15
2019-01-11T08:16:08.844Z,87.17
2019-01-11T08:18:38.355Z,87.20
2019-01-11T08:21:07.839Z,87.10
2019-01-11T08:23:37.347Z,87.36
2019-01-11T08:26:06.874Z,87.35
2019-01-11T08:28:36.397Z,87.37
2019-01-11T08:31:05.870Z,87.23
2019-01-11T08:33:35.433Z,86.96
2019-01-11T08:36:04.931Z,86.96
2019-01-11T08:38:34.474Z,87.15
2019-01-11T08:41:03.989Z,87.22
2019-01-11T08:43:33.470Z,87.34
2019-01-11T08:46:02.987Z,86.90
2019-01-11T08:48:32.632Z,86.81
2019-01-11T08:51:02.808Z,86.30
2019-01-11T08:53:32.350Z,85.95
2019-01-11T08:56:08.112Z,86.04
2019-01-11T08:58:32.980Z,86.02
2019-01-11T09:01:02.438Z,86.50
2019-01-11T09:03:31.933Z,86.84
2019-01-11T09:06:01.380Z,87.17
2019-01-11T09:08:30.928Z,87.33
2019-01-11T09:11:00.476Z,87.19
2019-01-11T09:13:30.252Z,87.16
2019-01-11T09:15:59.729Z,87.18
2019-01-11T09:18:33.814Z,87.27
2019-01-11T09:21:09.197Z,87.20
2019-01-11T09:23:34.555Z,87.25
2019-01-11T09:26:04.076Z,87.11
2019-01-11T09:28:33.598Z,86.84
2019-01-11T09:31:03.111Z,86.63
2019-01-11T09:33:32.610Z,86.93
2019-01-11T09:36:02.083Z,86.80
2019-01-11T09:38:31.615Z,86.62
2019-01-11T09:41:01.109Z,86.68
2019-01-11T09:43:30.559Z,86.93
2019-01-11T09:46:00.238Z,87.18
2019-01-11T09:48:29.740Z,86.80
2019-01-11T09:50:59.195Z,86.69
2019-01-11T09:53:28.697Z,86.66
2019-01-11T09:55:58.259Z,86.77
2019-01-11T09:58:27.790Z,87.17
2019-01-11T10:00:59.242Z,86.84
2019-01-11T10:03:28.539Z,86.71
2019-01-11T10:05:58.019Z,86.78
2019-01-11T10:08:27.542Z,86.55
2019-01-11T10:10:57.029Z,86.55
2019-01-11T10:13:26.507Z,86.06
2019-01-11T10:15:55.985Z,86.03
2019-01-11T10:18:25.490Z,85.67
2019-01-11T10:20:55.059Z,85.29
2019-01-11T10:23:24.551Z,84.78
2019-01-11T10:25:54.194Z,84.70
2019-01-11T10:28:23.694Z,84.21
2019-01-11T10:30:53.196Z,84.17
2019-01-11T10:33:22.665Z,84.28
2019-01-11T10:35:52.181Z,84.19
2019-01-11T10:38:21.678Z,83.33
2019-01-11T10:40:51.163Z,83.51
2019-01-11T10:43:20.833Z,82.87
2019-01-11T10:45:50.419Z,83.11
2019-01-11T10:48:19.895Z,82.83
2019-01-11T10:50:49.498Z,82.92
2019-01-11T10:53:18.964Z,82.39
2019-01-11T10:55:48.445Z,81.81
2019-01-11T10:58:17.918Z,81.59
2019-01-11T11:00:47.463Z,81.86
2019-01-11T11:03:16.962Z,81.83
2019-01-11T11:05:46.505Z,81.85
2019-01-11T11:08:15.998Z,81.62
2019-01-11T11:10:46.021Z,81.43
2019-01-11T11:13:15.522Z,81.36
2019-01-11T11:15:46.743Z,81.21
2019-01-11T11:18:16.193Z,81.20
2019-01-11T11:20:45.708Z,81.69
2019-01-11T11:23:15.178Z,80.89
2019-01-11T11:25:44.710Z,80.82
2019-01-11T11:28:14.204Z,80.77
2019-01-11T11:30:43.725Z,81.28
2019-01-11T11:33:13.291Z,80.78
2019-01-11T11:35:42.806Z,80.16
2019-01-11T11:38:12.352Z,79.96
2019-01-11T11:40:41.835Z,80.16
2019-01-11T11:43:11.361Z,80.35
2019-01-11T11:45:40.858Z,79.58
2019-01-11T11:48:10.319Z,78.38
2019-01-11T11:50:41.816Z,78.92
2019-01-11T11:53:11.335Z,78.87
2019-01-11T11:55:40.807Z,78.74
2019-01-11T11:58:10.265Z,78.36
2019-01-11T12:00:39.793Z,77.42
2019-01-11T12:03:09.260Z,77.72
2019-01-11T12:05:38.760Z,77.39
2019-01-11T12:08:08.245Z,77.62
2019-01-11T12:10:37.761Z,78.49
2019-01-11T12:13:07.275Z,77.84
2019-01-11T12:15:36.837Z,77.73
2019-01-11T12:18:06.326Z,77.91
2019-01-11T12:20:35.853Z,77.67
2019-01-11T12:23:05.367Z,76.62
2019-01-11T12:25:34.845Z,77.73
2019-01-11T12:28:04.363Z,77.66
2019-01-11T12:30:33.856Z,77.46
2019-01-11T12:33:03.325Z,77.45
2019-01-11T12:35:32.816Z,77.50
2019-01-11T12:38:02.425Z,77.65
2019-01-11T12:40:31.887Z,77.15
2019-01-11T12:43:01.391Z,77.30
2019-01-11T12:45:30.852Z,77.45
2019-01-11T12:48:00.392Z,77.72
2019-01-11T12:50:29.911Z,78.32
2019-01-11T12:52:59.380Z,78.12
2019-01-11T12:55:28.862Z,77.62
2019-01-11T12:57:58.354Z,78.20
2019-01-11T13:00:27.831Z,78.16
2019-01-11T13:02:57.360Z,77.90
2019-01-11T13:05:26.869Z,78.16
2019-01-11T13:07:56.697Z,77.95
2019-01-11T13:10:26.199Z,77.99
2019-01-11T13:12:55.708Z,77.37
2019-01-11T13:15:25.221Z,77.53
2019-01-11T13:17:54.720Z,77.79
2019-01-11T13:20:24.211Z,77.84
2019-01-11T13:22:53.718Z,77.69
2019-01-11T13:25:23.196Z,77.99
2019-01-11T13:27:52.665Z,77.82
2019-01-11T13:30:22.172Z,77.40
2019-01-11T13:32:51.642Z,76.99
2019-01-11T13:35:21.162Z,77.71
2019-01-11T13:37:50.678Z,77.34
2019-01-11T13:40:22.159Z,77.47
2019-01-11T13:42:51.659Z,77.17
2019-01-11T13:45:22.508Z,77.57
2019-01-11T13:47:52.174Z,77.99
2019-01-11T13:50:35.842Z,77.80
2019-01-11T13:53:06.343Z,77.75
2019-01-11T13:55:35.851Z,78.00
2019-01-11T13:58:05.341Z,77.79
2019-01-11T14:00:34.854Z,77.82
2019-01-11T14:03:04.419Z,77.53
2019-01-11T14:05:34.069Z,77.74
2019-01-11T14:08:03.511Z,77.06
2019-01-11T14:10:33.026Z,77.54
2019-01-11T14:13:02.552Z,77.67
2019-01-11T14:15:32.089Z,77.06
2019-01-11T14:18:01.540Z,76.66
2019-01-11T14:20:31.042Z,76.81
2019-01-11T14:23:00.577Z,76.90
2019-01-11T14:25:30.064Z,77.04
2019-01-11T14:27:59.528Z,76.62
2019-01-11T14:30:29.143Z,76.87
2019-01-11T14:32:58.704Z,76.72
2019-01-11T14:35:28.205Z,76.71
2019-01-11T14:37:57.667Z,76.78
2019-01-11T14:40:27.174Z,76.22
2019-01-11T14:42:56.650Z,76.69
2019-01-11T14:45:26.182Z,76.37
2019-01-11T14:47:55.739Z,75.90
2019-01-11T14:50:25.340Z,76.54
2019-01-11T14:52:54.819Z,76.63
2019-01-11T14:55:24.306Z,75.94
2019-01-11T14:57:54.026Z,76.52
2019-01-11T15:00:23.519Z,76.54
2019-01-11T15:02:53.098Z,76.58
2019-01-11T15:05:22.606Z,76.48
2019-01-11T15:07:52.181Z,76.53
2019-01-11T15:10:21.677Z,77.09
2019-01-11T15:12:51.177Z,76.69
2019-01-11T15:15:20.676Z,76.35
2019-01-11T15:17:50.252Z,76.24
2019-01-11T15:20:19.755Z,76.38
2019-01-11T15:22:49.264Z,76.86
2019-01-11T15:25:18.766Z,77.22
2019-01-11T15:27:48.274Z,77.43
2019-01-11T15:30:18.783Z,77.25
2019-01-11T15:32:48.256Z,77.83
2019-01-11T15:35:17.738Z,77.51
2019-01-11T15:37:47.295Z,77.29
2019-01-11T15:40:19.440Z,77.34
2019-01-11T15:42:48.926Z,77.26
2019-01-11T15:45:18.409Z,77.63
2019-01-11T15:47:47.929Z,77.66
2019-01-11T15:50:37.280Z,77.26
2019-01-11T15:53:06.792Z,77.62
2019-01-11T15:55:36.293Z,77.79
2019-01-11T15:58:06.802Z,77.52
2019-01-11T16:00:41.318Z,77.61
2019-01-11T16:03:10.918Z,77.24
2019-01-11T16:05:40.387Z,77.22
2019-01-11T16:08:09.913Z,77.36
2019-01-11T16:10:45.305Z,77.77
2019-01-11T16:13:15.954Z,77.64
2019-01-11T16:15:51.617Z,78.10
2019-01-11T16:18:22.615Z,78.14
2019-01-11T16:20:54.314Z,77.77
2019-01-11T16:23:23.887Z,77.71
2019-01-11T16:25:53.503Z,77.85
2019-01-11T16:28:22.997Z,77.72
2019-01-11T16:30:52.487Z,78.04
2019-01-11T16:33:21.993Z,77.95
2019-01-11T16:35:51.474Z,78.09
2019-01-11T16:38:20.965Z,78.42
2019-01-11T16:40:50.427Z,78.72
2019-01-11T16:43:19.896Z,78.17
2019-01-11T16:45:49.409Z,78.08
2019-01-11T16:48:18.881Z,78.50
2019-01-11T16:50:48.371Z,78.34
2019-01-11T16:53:17.850Z,78.84
2019-01-11T16:55:47.354Z,78.95
2019-01-11T16:58:16.926Z,78.98
2019-01-11T17:00:46.421Z,78.95
2019-01-11T17:03:15.895Z,79.25
2019-01-11T17:05:45.425Z,79.31
2019-01-11T17:08:14.901Z,79.45
2019-01-11T17:10:44.469Z,79.71
2019-01-11T17:13:13.943Z,79.58
2019-01-11T17:15:44.438Z,79.51
2019-01-11T17:18:13.931Z,79.73
2019-01-11T17:20:43.434Z,79.58
2019-01-11T17:23:12.902Z,79.56
2019-01-11T17:25:42.435Z,79.38
2019-01-11T17:28:11.831Z,79.42
2019-01-11T17:30:41.363Z,79.53
2019-01-11T17:33:10.878Z,79.78
2019-01-11T17:35:40.368Z,79.87
2019-01-11T17:38:09.848Z,80.00
2019-01-11T17:40:39.353Z,80.03
2019-01-11T17:43:08.873Z,80.10
2019-01-11T17:45:38.388Z,80.21
2019-01-11T17:48:07.868Z,80.08
2019-01-11T17:50:37.375Z,80.26
2019-01-11T17:53:06.893Z,80.12
2019-01-11T17:55:36.391Z,80.13
2019-01-11T17:58:05.933Z,80.13
2019-01-11T18:00:35.610Z,80.16
2019-01-11T18:03:07.273Z,79.94
2019-01-11T18:05:36.842Z,79.93
2019-01-11T18:08:06.357Z,79.93
2019-01-11T18:10:35.843Z,79.90
2019-01-11T18:13:05.344Z,79.50
2019-01-11T18:15:34.928Z,79.51
2019-01-11T18:18:04.437Z,79.38
2019-01-11T18:20:33.905Z,79.47
2019-01-11T18:23:06.976Z,79.53
2019-01-11T18:25:34.580Z,79.18
2019-01-11T18:28:04.096Z,79.12
2019-01-11T18:30:33.636Z,79.63
2019-01-11T18:33:03.139Z,79.80
2019-01-11T18:35:32.599Z,79.66
2019-01-11T18:38:02.143Z,79.38
2019-01-11T18:40:31.642Z,79.65
2019-01-11T18:43:02.073Z,79.08
2019-01-11T18:45:31.624Z,79.37
2019-01-11T18:48:01.123Z,79.18
2019-01-11T18:50:30.681Z,79.22
2019-01-11T18:53:00.172Z,79.11
2019-01-11T18:55:29.647Z,79.08
2019-01-11T18:57:59.118Z,79.18
2019-01-11T19:00:28.516Z,79.13
2019-01-11T19:03:01.880Z,78.68
2019-01-11T19:05:31.441Z,78.90
2019-01-11T19:08:00.970Z,78.58
2019-01-11T19:10:30.514Z,77.69
2019-01-11T19:13:03.266Z,78.12
2019-01-11T19:15:32.769Z,78.01
2019-01-11T19:18:02.284Z,78.01
2019-01-11T19:20:31.864Z,77.92
2019-01-11T19:23:01.369Z,78.19
2019-01-11T19:25:33.546Z,78.11
2019-01-11T19:28:03.564Z,78.26
2019-01-11T19:30:33.178Z,78.28
2019-01-11T19:33:02.657Z,78.33
2019-01-11T19:35:32.214Z,78.47
2019-01-11T19:38:01.848Z,78.43
2019-01-11T19:40:31.400Z,78.79
2019-01-11T19:43:01.144Z,78.73
2019-01-11T19:45:30.804Z,78.89
2019-01-11T19:48:00.729Z,78.71
2019-01-11T19:50:30.269Z,78.61
2019-01-11T19:52:59.781Z,78.69
2019-01-11T19:55:29.412Z,78.57
2019-01-11T19:57:58.917Z,78.29
2019-01-11T20:00:28.441Z,78.52
2019-01-11T20:02:57.925Z,78.42
2019-01-11T20:05:29.321Z,78.18
2019-01-11T20:07:58.825Z,78.24
2019-01-11T20:10:29.949Z,78.31
2019-01-11T20:12:59.825Z,78.50
2019-01-11T20:15:29.693Z,78.37
2019-01-11T20:17:59.338Z,78.46
2019-01-11T20:20:28.925Z,78.54
2019-01-11T20:23:02.544Z,78.50
2019-01-11T20:25:29.836Z,78.59
2019-01-11T20:28:00.167Z,78.69
2019-01-11T20:30:29.832Z,78.58
2019-01-11T20:32:59.778Z,78.81
2019-01-11T20:35:29.649Z,78.68
2019-01-11T20:37:59.304Z,78.41
2019-01-11T20:40:28.819Z,78.94
2019-01-11T20:42:58.650Z,78.74
2019-01-11T20:45:28.542Z,78.74
2019-01-11T20:47:58.454Z,78.78
2019-01-11T20:50:28.327Z,78.73
2019-01-11T20:52:57.916Z,78.73
2019-01-11T20:55:27.408Z,78.91
2019-01-11T20:57:56.911Z,78.87
2019-01-11T21:00:30.312Z,79.02
2019-01-11T21:02:59.815Z,79.08
2019-01-11T21:05:29.363Z,78.95
2019-01-11T21:07:58.878Z,79.14
2019-01-11T21:10:30.248Z,79.17
2019-01-11T21:13:03.715Z,79.08
2019-01-11T21:15:33.590Z,78.85
2019-01-11T21:18:03.155Z,79.12
2019-01-11T21:20:32.680Z,78.86
2019-01-11T21:23:02.186Z,78.82
2019-01-11T21:25:31.660Z,79.00
2019-01-11T21:28:01.176Z,79.22
2019-01-11T21:30:30.652Z,79.21
2019-01-11T21:33:00.177Z,79.04
2019-01-11T21:35:30.201Z,78.90
2019-01-11T21:37:59.729Z,79.01
2019-01-11T21:40:29.187Z,78.72
2019-01-11T21:42:58.712Z,78.77
2019-01-11T21:45:28.218Z,78.77
2019-01-11T21:47:59.486Z,78.57
2019-01-11T21:50:29.261Z,78.68
2019-01-11T21:52:58.762Z,78.43
2019-01-11T21:55:28.247Z,78.66
2019-01-11T21:57:57.815Z,79.00
2019-01-11T22:00:35.915Z,79.13
2019-01-11T22:03:07.540Z,78.96
2019-01-11T22:05:37.023Z,78.60
2019-01-11T22:08:06.585Z,78.91
2019-01-11T22:10:36.097Z,78.71
2019-01-11T22:13:05.618Z,78.64
2019-01-11T22:15:35.211Z,78.71
2019-01-11T22:18:04.827Z,78.67
2019-01-11T22:20:34.367Z,78.78
2019-01-11T22:23:03.844Z,78.98
2019-01-11T22:25:33.315Z,78.68
2019-01-11T22:28:02.814Z,78.59
2019-01-11T22:30:32.320Z,78.68
2019-01-11T22:33:01.825Z,79.10
2019-01-11T22:35:31.327Z,79.04
2019-01-11T22:38:00.849Z,79.14
2019-01-11T22:40:30.397Z,79.27
2019-01-11T22:42:59.850Z,79.67
2019-01-11T22:45:29.364Z,79.38
2019-01-11T22:47:58.966Z,79.18
2019-01-11T22:50:28.491Z,79.07
2019-01-11T22:52:57.961Z,78.97
2019-01-11T22:55:27.468Z,79.15
2019-01-11T22:57:56.929Z,79.06
2019-01-11T23:00:42.026Z,79.34
2019-01-11T23:03:20.580Z,79.46
2019-01-11T23:06:09.139Z,79.51
2019-01-11T23:08:38.863Z,79.22
2019-01-11T23:11:17.521Z,79.40
2019-01-11T23:13:47.075Z,79.37
2019-01-11T23:16:21.743Z,79.48
2019-01-11T23:18:52.976Z,79.68
2019-01-11T23:21:22.465Z,79.51
2019-01-11T23:23:51.967Z,79.48
2019-01-11T23:26:21.483Z,79.70
2019-01-11T23:28:50.969Z,80.05
2019-01-11T23:31:20.475Z,80.03
2019-01-11T23:33:49.964Z,79.55
2019-01-11T23:36:19.508Z,79.82
2019-01-11T23:38:49.284Z,79.48
2019-01-11T23:41:18.776Z,79.46
2019-01-11T23:43:48.353Z,79.50
2019-01-11T23:46:17.938Z,79.94
2019-01-11T23:48:47.443Z,80.20
2019-01-11T23:51:16.955Z,80.02
2019-01-11T23:53:46.427Z,80.16
2019-01-11T23:56:15.918Z,80.18
2019-01-11T23:58:45.403Z,79.95
