createdAt,value
2023-05-04T00:00:08.656Z,8.50
2023-05-04T00:02:35.594Z,7.33
2023-05-04T00:05:02.770Z,8.60
2023-05-04T00:07:29.502Z,8.33
2023-05-04T00:09:56.241Z,7.63
2023-05-04T00:12:22.954Z,8.07
2023-05-04T00:14:49.875Z,7.93
2023-05-04T00:17:17.064Z,8.37
2023-05-04T00:19:45.101Z,8.77
2023-05-04T00:22:11.950Z,8.50
2023-05-04T00:24:39.113Z,7.27
2023-05-04T00:27:05.936Z,8.10
2023-05-04T00:29:32.874Z,8.57
2023-05-04T00:32:00.171Z,8.70
2023-05-04T00:34:27.217Z,8.10
2023-05-04T00:36:54.136Z,8.67
2023-05-04T00:39:20.857Z,8.10
2023-05-04T00:41:47.839Z,8.13
2023-05-04T00:44:14.831Z,8.30
2023-05-04T00:46:41.806Z,7.70
2023-05-04T00:49:08.970Z,7.67
2023-05-04T00:51:36.706Z,8.07
2023-05-04T00:54:04.187Z,7.57
2023-05-04T00:56:31.289Z,7.90
2023-05-04T00:58:58.700Z,7.67
2023-05-04T01:01:25.950Z,8.70
2023-05-04T01:03:53.906Z,7.03
2023-05-04T01:06:38.954Z,8.30
2023-05-04T01:09:13.814Z,8.40
2023-05-04T01:11:53.920Z,7.90
2023-05-04T01:14:22.427Z,8.80
2023-05-04T01:16:50.402Z,8.17
2023-05-04T01:19:17.251Z,8.50
2023-05-04T01:21:44.028Z,7.90
2023-05-04T01:24:10.966Z,8.73
2023-05-04T01:26:39.525Z,8.43
2023-05-04T01:29:29.591Z,8.20
2023-05-04T01:31:56.566Z,8.17
2023-05-04T01:34:23.440Z,7.63
2023-05-04T01:36:50.765Z,9.00
2023-05-04T01:39:17.978Z,8.23
2023-05-04T01:41:44.762Z,8.17
2023-05-04T01:44:11.586Z,7.93
2023-05-04T01:46:38.971Z,8.17
2023-05-04T01:49:07.533Z,8.37
2023-05-04T01:51:37.093Z,7.90
2023-05-04T01:54:04.103Z,8.30
2023-05-04T01:56:31.665Z,8.03
2023-05-04T01:58:58.520Z,7.77
2023-05-04T02:01:25.308Z,7.87
2023-05-04T02:03:52.224Z,8.53
2023-05-04T02:06:19.308Z,8.10
2023-05-04T02:08:46.456Z,8.23
2023-05-04T02:11:14.893Z,8.30
2023-05-04T02:13:41.710Z,8.20
2023-05-04T02:16:08.483Z,8.60
2023-05-04T02:18:36.199Z,8.40
2023-05-04T02:21:03.244Z,8.23
2023-05-04T02:23:30.017Z,8.43
2023-05-04T02:25:58.691Z,8.67
2023-05-04T02:28:25.441Z,8.53
2023-05-04T02:30:52.215Z,8.40
2023-05-04T02:33:19.081Z,8.57
2023-05-04T02:35:45.975Z,8.10
2023-05-04T02:38:12.702Z,8.50
2023-05-04T02:40:39.974Z,8.40
2023-05-04T02:43:07.081Z,8.30
2023-05-04T02:45:35.160Z,8.30
2023-05-04T02:48:02.276Z,8.47
2023-05-04T02:50:29.183Z,8.60
2023-05-04T02:52:55.988Z,7.90
2023-05-04T02:55:22.935Z,8.63
2023-05-04T02:57:49.620Z,8.63
2023-05-04T03:00:16.653Z,8.17
2023-05-04T03:02:43.430Z,8.97
2023-05-04T03:05:10.657Z,8.47
2023-05-04T03:07:37.492Z,8.33
2023-05-04T03:10:04.621Z,8.07
2023-05-04T03:12:31.749Z,8.40
2023-05-04T03:14:59.191Z,8.17
2023-05-04T03:17:26.066Z,8.37
2023-05-04T03:19:53.521Z,8.20
2023-05-04T03:22:20.641Z,8.07
2023-05-04T03:24:47.606Z,7.77
2023-05-04T03:27:14.631Z,8.37
2023-05-04T03:29:41.636Z,8.73
2023-05-04T03:32:09.415Z,8.10
2023-05-04T03:34:36.530Z,8.07
2023-05-04T03:37:05.819Z,8.53
2023-05-04T03:39:32.595Z,8.03
2023-05-04T03:42:00.275Z,6.93
2023-05-04T03:44:27.161Z,8.10
2023-05-04T03:46:54.111Z,7.30
2023-05-04T03:49:21.603Z,7.43
2023-05-04T03:51:48.366Z,6.63
2023-05-04T03:54:15.170Z,6.97
2023-05-04T03:56:41.979Z,6.70
2023-05-04T03:59:09.644Z,6.40
2023-05-04T04:01:37.334Z,7.43
2023-05-04T04:04:04.451Z,6.40
2023-05-04T04:06:31.347Z,6.87
2023-05-04T04:08:58.350Z,6.87
2023-05-04T04:11:26.634Z,6.57
2023-05-04T04:13:53.700Z,7.20
2023-05-04T04:16:21.581Z,6.80
2023-05-04T04:18:48.860Z,6.77
2023-05-04T04:21:15.944Z,6.37
2023-05-04T04:23:42.890Z,6.80
2023-05-04T04:26:10.647Z,6.83
2023-05-04T04:28:37.614Z,6.87
2023-05-04T04:31:04.959Z,6.47
2023-05-04T04:33:32.002Z,6.60
2023-05-04T04:35:59.011Z,6.40
2023-05-04T04:38:26.365Z,6.20
2023-05-04T04:40:53.111Z,5.47
2023-05-04T04:43:19.816Z,6.90
2023-05-04T04:45:46.947Z,6.47
2023-05-04T04:48:14.421Z,6.20
2023-05-04T04:50:41.256Z,6.03
2023-05-04T04:53:08.535Z,6.10
2023-05-04T04:55:35.995Z,5.47
2023-05-04T04:58:02.894Z,5.87
2023-05-04T05:00:30.021Z,4.93
2023-05-04T05:02:56.998Z,5.33
2023-05-04T05:05:23.826Z,5.80
2023-05-04T05:07:50.884Z,4.90
2023-05-04T05:10:18.057Z,4.53
2023-05-04T05:12:44.898Z,4.70
2023-05-04T05:15:11.793Z,4.80
2023-05-04T05:17:39.403Z,4.60
2023-05-04T05:20:12.649Z,4.90
2023-05-04T05:22:40.142Z,4.90
2023-05-04T05:25:07.546Z,5.23
2023-05-04T05:27:34.842Z,4.37
2023-05-04T05:30:02.591Z,4.53
2023-05-04T05:32:30.794Z,4.63
2023-05-04T05:34:57.905Z,4.13
2023-05-04T05:37:24.687Z,4.70
2023-05-04T05:39:51.448Z,4.27
2023-05-04T05:42:19.296Z,4.50
2023-05-04T05:44:45.966Z,3.97
2023-05-04T05:47:12.750Z,4.87
2023-05-04T05:49:39.721Z,4.33
2023-05-04T05:52:07.021Z,4.70
2023-05-04T05:54:34.569Z,4.83
2023-05-04T05:57:01.879Z,4.33
2023-05-04T05:59:28.857Z,4.57
2023-05-04T06:01:55.641Z,4.10
2023-05-04T06:04:22.520Z,4.63
2023-05-04T06:06:49.662Z,4.87
2023-05-04T06:09:17.110Z,4.83
2023-05-04T06:11:44.158Z,4.37
2023-05-04T06:14:10.904Z,3.93
2023-05-04T06:16:37.679Z,3.80
2023-05-04T06:19:05.093Z,4.30
2023-05-04T06:21:32.290Z,4.50
2023-05-04T06:23:59.025Z,4.60
2023-05-04T06:26:26.223Z,4.20
2023-05-04T06:28:52.996Z,4.57
2023-05-04T06:31:19.782Z,3.53
2023-05-04T06:33:46.673Z,3.93
2023-05-04T06:36:14.221Z,3.50
2023-05-04T06:38:41.410Z,4.03
2023-05-04T06:41:08.266Z,3.70
2023-05-04T06:43:35.634Z,3.40
2023-05-04T06:46:05.795Z,3.27
2023-05-04T06:48:32.574Z,3.20
2023-05-04T06:51:00.790Z,3.70
2023-05-04T06:53:29.131Z,3.30
2023-05-04T06:55:56.213Z,3.57
2023-05-04T06:58:24.310Z,3.87
2023-05-04T07:00:51.386Z,3.93
2023-05-04T07:03:18.247Z,3.80
2023-05-04T07:05:45.869Z,3.93
2023-05-04T07:08:12.648Z,3.23
2023-05-04T07:10:39.671Z,3.47
2023-05-04T07:13:06.542Z,3.40
2023-05-04T07:15:34.235Z,3.73
2023-05-04T07:18:01.549Z,3.07
2023-05-04T07:20:28.695Z,3.17
2023-05-04T07:22:58.461Z,3.23
2023-05-04T07:25:26.116Z,3.50
2023-05-04T07:27:53.102Z,3.17
2023-05-04T07:30:20.559Z,3.33
2023-05-04T07:32:47.696Z,2.70
2023-05-04T07:35:43.004Z,3.60
2023-05-04T07:38:09.745Z,3.03
2023-05-04T07:40:36.473Z,3.27
2023-05-04T07:43:03.493Z,3.10
2023-05-04T07:45:30.472Z,3.00
2023-05-04T07:47:57.491Z,3.43
2023-05-04T07:50:24.212Z,3.50
2023-05-04T07:52:52.404Z,3.17
2023-05-04T07:55:19.175Z,2.70
2023-05-04T07:57:45.966Z,3.60
2023-05-04T08:00:12.925Z,3.40
2023-05-04T08:02:42.566Z,3.23
2023-05-04T08:05:09.463Z,3.20
2023-05-04T08:07:36.157Z,3.57
2023-05-04T08:10:03.787Z,3.40
2023-05-04T08:12:30.848Z,3.60
2023-05-04T08:14:57.687Z,3.57
2023-05-04T08:17:24.449Z,3.50
2023-05-04T08:19:51.227Z,3.77
2023-05-04T08:22:18.079Z,3.67
2023-05-04T08:24:46.715Z,3.57
2023-05-04T08:27:14.955Z,3.90
2023-05-04T08:29:41.897Z,3.10
2023-05-04T08:32:08.766Z,3.80
2023-05-04T08:34:36.896Z,3.50
2023-05-04T08:37:03.871Z,3.87
2023-05-04T08:39:30.849Z,3.60
2023-05-04T08:41:57.704Z,3.67
2023-05-04T08:44:24.517Z,3.80
2023-05-04T08:46:53.719Z,3.30
2023-05-04T08:49:20.979Z,3.70
2023-05-04T08:51:48.917Z,3.90
2023-05-04T08:54:16.430Z,3.37
2023-05-04T08:56:44.817Z,4.00
2023-05-04T08:59:18.176Z,4.37
2023-05-04T09:01:46.276Z,3.70
2023-05-04T09:04:13.847Z,4.00
2023-05-04T09:06:40.606Z,3.53
2023-05-04T09:09:08.402Z,3.80
2023-05-04T09:11:35.157Z,3.70
2023-05-04T09:14:02.493Z,4.30
2023-05-04T09:16:38.686Z,4.20
2023-05-04T09:19:16.421Z,4.03
2023-05-04T09:21:44.258Z,3.80
2023-05-04T09:24:12.947Z,3.97
2023-05-04T09:26:39.707Z,4.50
2023-05-04T09:29:13.946Z,4.20
2023-05-04T09:31:44.866Z,4.00
2023-05-04T09:34:11.604Z,4.23
2023-05-04T09:36:38.346Z,3.67
2023-05-04T09:39:11.890Z,4.40
2023-05-04T09:41:38.643Z,4.77
2023-05-04T09:44:05.486Z,4.00
2023-05-04T09:46:33.024Z,4.37
2023-05-04T09:49:01.102Z,3.90
2023-05-04T09:51:27.828Z,3.97
2023-05-04T09:53:54.605Z,4.10
2023-05-04T09:56:28.008Z,4.37
2023-05-04T09:58:58.864Z,3.73
2023-05-04T10:01:27.002Z,3.83
2023-05-04T10:03:54.112Z,4.40
2023-05-04T10:06:22.067Z,4.70
2023-05-04T10:08:49.436Z,4.60
2023-05-04T10:11:19.025Z,4.20
2023-05-04T10:13:46.341Z,4.03
2023-05-04T10:16:19.555Z,3.37
2023-05-04T10:19:05.027Z,4.53
2023-05-04T10:21:37.690Z,4.00
2023-05-04T10:24:16.189Z,5.00
2023-05-04T10:26:42.861Z,4.20
2023-05-04T10:29:23.607Z,4.87
2023-05-04T10:31:51.005Z,4.53
2023-05-04T10:34:25.545Z,3.77
2023-05-04T10:36:52.545Z,4.20
2023-05-04T10:39:20.606Z,4.00
2023-05-04T10:41:59.797Z,4.50
2023-05-04T10:44:27.157Z,4.33
2023-05-04T10:46:59.592Z,3.63
2023-05-04T10:49:26.752Z,4.80
2023-05-04T10:52:13.933Z,3.97
2023-05-04T10:54:41.561Z,3.63
2023-05-04T10:57:09.456Z,3.30
2023-05-04T10:59:37.126Z,3.80
2023-05-04T11:02:05.352Z,3.40
2023-05-04T11:04:33.023Z,4.10
2023-05-04T11:07:04.402Z,3.43
2023-05-04T11:09:38.420Z,3.30
2023-05-04T11:12:05.522Z,2.83
2023-05-04T11:14:32.326Z,2.97
2023-05-04T11:17:20.239Z,2.60
2023-05-04T11:19:54.007Z,2.80
2023-05-04T11:22:20.986Z,2.03
2023-05-04T11:24:50.931Z,1.90
2023-05-04T11:27:31.292Z,1.93
2023-05-04T11:29:58.109Z,2.40
2023-05-04T11:32:37.426Z,1.73
2023-05-04T11:35:07.551Z,2.37
2023-05-04T11:37:39.365Z,2.60
2023-05-04T11:40:17.597Z,2.60
2023-05-04T11:42:44.878Z,1.80
2023-05-04T11:45:24.558Z,2.53
2023-05-04T11:47:52.016Z,1.87
2023-05-04T11:50:19.672Z,2.10
2023-05-04T11:52:46.777Z,2.43
2023-05-04T11:55:24.420Z,2.23
2023-05-04T11:58:04.689Z,2.23
2023-05-04T12:00:42.037Z,1.70
2023-05-04T12:03:09.806Z,2.40
2023-05-04T12:05:37.012Z,1.90
2023-05-04T12:08:03.991Z,2.47
2023-05-04T12:10:35.389Z,2.03
2023-05-04T12:13:02.480Z,2.20
2023-05-04T12:15:33.968Z,2.50
2023-05-04T12:18:03.003Z,2.07
2023-05-04T12:20:30.223Z,2.20
2023-05-04T12:22:57.801Z,1.70
2023-05-04T12:25:25.134Z,2.00
2023-05-04T12:27:51.914Z,1.83
2023-05-04T12:30:18.722Z,1.73
2023-05-04T12:32:46.074Z,1.97
2023-05-04T12:35:12.936Z,1.70
2023-05-04T12:37:39.751Z,2.13
2023-05-04T12:40:20.987Z,1.40
2023-05-04T12:42:54.854Z,1.70
2023-05-04T12:45:22.804Z,2.50
2023-05-04T12:47:49.695Z,2.93
2023-05-04T12:50:16.546Z,2.80
2023-05-04T12:52:43.246Z,2.90
2023-05-04T12:55:10.008Z,2.73
2023-05-04T12:57:36.958Z,2.63
2023-05-04T13:00:06.192Z,2.20
2023-05-04T13:02:33.184Z,2.47
2023-05-04T13:04:59.975Z,2.60
2023-05-04T13:07:27.535Z,2.77
2023-05-04T13:09:54.225Z,2.70
2023-05-04T13:12:20.935Z,3.00
2023-05-04T13:14:47.676Z,3.00
2023-05-04T13:17:15.225Z,2.47
2023-05-04T13:19:42.263Z,2.77
2023-05-04T13:22:09.009Z,3.17
2023-05-04T13:24:36.151Z,3.73
2023-05-04T13:27:03.179Z,2.73
2023-05-04T13:29:29.900Z,2.43
2023-05-04T13:31:57.452Z,2.20
2023-05-04T13:34:24.288Z,3.13
2023-05-04T13:36:51.134Z,2.97
2023-05-04T13:39:22.165Z,2.63
2023-05-04T13:41:49.546Z,2.90
2023-05-04T13:44:16.383Z,2.90
2023-05-04T13:46:43.167Z,2.80
2023-05-04T13:49:09.910Z,2.70
2023-05-04T13:51:37.588Z,2.40
2023-05-04T13:54:04.489Z,2.60
2023-05-04T13:56:31.458Z,2.30
2023-05-04T13:58:58.175Z,2.53
2023-05-04T14:01:25.153Z,2.03
2023-05-04T14:03:52.056Z,2.07
2023-05-04T14:06:18.836Z,2.47
2023-05-04T14:08:45.532Z,2.53
2023-05-04T14:11:12.275Z,2.40
2023-05-04T14:13:39.114Z,2.30
2023-05-04T14:16:05.893Z,2.30
2023-05-04T14:18:33.152Z,2.43
2023-05-04T14:20:59.919Z,2.40
2023-05-04T14:23:27.053Z,1.50
2023-05-04T14:25:55.871Z,2.10
2023-05-04T14:28:24.091Z,2.33
2023-05-04T14:30:51.162Z,2.23
2023-05-04T14:33:18.170Z,1.97
2023-05-04T14:35:47.926Z,2.17
2023-05-04T14:38:15.516Z,2.70
2023-05-04T14:40:42.676Z,2.43
2023-05-04T14:43:09.374Z,2.30
2023-05-04T14:45:36.572Z,2.30
2023-05-04T14:48:03.423Z,1.90
2023-05-04T14:50:30.232Z,2.23
2023-05-04T14:52:56.913Z,2.10
2023-05-04T14:55:23.623Z,2.20
2023-05-04T14:57:50.300Z,2.10
2023-05-04T15:00:17.792Z,2.27
2023-05-04T15:02:45.002Z,2.20
2023-05-04T15:05:12.817Z,2.07
2023-05-04T15:07:39.712Z,2.20
2023-05-04T15:10:08.342Z,2.17
2023-05-04T15:12:36.292Z,1.80
2023-05-04T15:15:03.378Z,3.00
2023-05-04T15:17:31.087Z,2.80
2023-05-04T15:19:57.880Z,3.00
2023-05-04T15:22:25.191Z,7.27
2023-05-04T15:24:53.889Z,2.73
2023-05-04T15:27:21.610Z,3.23
2023-05-04T15:29:48.326Z,2.53
2023-05-04T15:32:15.080Z,2.17
2023-05-04T15:34:45.790Z,2.30
2023-05-04T15:37:17.576Z,2.00
2023-05-04T15:39:44.335Z,2.63
2023-05-04T15:42:11.197Z,2.43
2023-05-04T15:44:37.889Z,2.33
2023-05-04T15:47:09.717Z,1.90
2023-05-04T15:49:36.628Z,2.13
2023-05-04T15:52:03.386Z,3.37
2023-05-04T15:54:30.074Z,2.77
2023-05-04T15:56:56.851Z,2.87
2023-05-04T15:59:23.824Z,2.53
2023-05-04T16:01:50.719Z,3.40
2023-05-04T16:04:17.517Z,2.83
2023-05-04T16:06:44.172Z,2.13
2023-05-04T16:09:10.986Z,2.37
2023-05-04T16:11:37.779Z,2.50
2023-05-04T16:14:04.563Z,2.30
2023-05-04T16:16:31.863Z,3.10
2023-05-04T16:18:58.745Z,2.73
2023-05-04T16:21:25.674Z,2.80
2023-05-04T16:23:52.405Z,2.03
2023-05-04T16:26:19.169Z,2.50
2023-05-04T16:28:45.892Z,2.40
2023-05-04T16:31:12.654Z,2.70
2023-05-04T16:33:41.577Z,2.73
2023-05-04T16:36:08.582Z,2.20
2023-05-04T16:38:35.267Z,2.70
2023-05-04T16:41:02.056Z,3.03
2023-05-04T16:43:29.007Z,2.37
2023-05-04T16:45:55.844Z,2.37
2023-05-04T16:48:22.520Z,2.30
2023-05-04T16:50:49.257Z,2.13
2023-05-04T16:53:16.437Z,2.20
2023-05-04T16:55:43.092Z,2.40
2023-05-04T16:58:10.348Z,2.30
2023-05-04T17:00:37.214Z,2.47
2023-05-04T17:03:04.501Z,2.70
2023-05-04T17:05:31.285Z,2.20
2023-05-04T17:07:57.974Z,2.50
2023-05-04T17:10:25.311Z,2.73
2023-05-04T17:12:55.489Z,2.07
2023-05-04T17:15:22.463Z,2.43
2023-05-04T17:17:49.188Z,2.93
2023-05-04T17:20:16.100Z,2.60
2023-05-04T17:22:43.474Z,2.60
2023-05-04T17:25:10.666Z,2.80
2023-05-04T17:27:37.412Z,2.10
2023-05-04T17:30:04.569Z,2.80
2023-05-04T17:32:31.712Z,2.53
2023-05-04T17:35:01.232Z,2.30
2023-05-04T17:37:32.387Z,2.57
2023-05-04T17:39:59.065Z,2.70
2023-05-04T17:42:26.815Z,2.37
2023-05-04T17:44:56.909Z,2.63
2023-05-04T17:47:23.630Z,2.30
2023-05-04T17:49:51.416Z,2.80
2023-05-04T17:52:18.593Z,2.23
2023-05-04T17:54:45.329Z,2.73
2023-05-04T17:57:12.146Z,2.33
2023-05-04T17:59:38.832Z,2.60
2023-05-04T18:02:05.643Z,2.73
2023-05-04T18:04:32.543Z,2.50
2023-05-04T18:06:59.731Z,2.60
2023-05-04T18:09:26.523Z,2.60
2023-05-04T18:11:53.212Z,2.90
2023-05-04T18:14:19.902Z,3.00
2023-05-04T18:16:46.655Z,2.83
2023-05-04T18:19:13.343Z,2.73
2023-05-04T18:21:40.205Z,2.90
2023-05-04T18:24:07.211Z,3.00
2023-05-04T18:26:34.003Z,3.03
2023-05-04T18:29:07.906Z,2.80
2023-05-04T18:31:44.494Z,3.37
2023-05-04T18:34:11.280Z,3.50
2023-05-04T18:36:37.955Z,3.10
2023-05-04T18:39:04.662Z,3.03
2023-05-04T18:41:31.409Z,3.57
2023-05-04T18:43:58.236Z,3.40
2023-05-04T18:46:25.213Z,2.63
2023-05-04T18:48:52.026Z,3.10
2023-05-04T18:51:18.832Z,3.03
2023-05-04T18:53:47.103Z,3.20
2023-05-04T18:56:13.866Z,3.20
2023-05-04T18:58:40.617Z,3.43
2023-05-04T19:01:07.468Z,3.20
2023-05-04T19:03:34.505Z,2.97
2023-05-04T19:06:01.441Z,3.07
2023-05-04T19:08:28.181Z,3.63
2023-05-04T19:10:57.207Z,3.53
2023-05-04T19:13:24.003Z,3.60
2023-05-04T19:15:50.926Z,3.33
2023-05-04T19:18:17.865Z,3.20
2023-05-04T19:20:45.538Z,3.37
2023-05-04T19:23:12.334Z,3.63
2023-05-04T19:25:39.422Z,3.57
2023-05-04T19:28:09.155Z,3.63
2023-05-04T19:30:37.091Z,3.93
2023-05-04T19:33:04.489Z,4.10
2023-05-04T19:35:31.456Z,4.03
2023-05-04T19:37:58.475Z,4.40
2023-05-04T19:40:25.348Z,4.30
2023-05-04T19:42:52.032Z,4.33
2023-05-04T19:45:18.898Z,3.73
2023-05-04T19:47:45.767Z,4.60
2023-05-04T19:50:14.745Z,5.00
2023-05-04T19:52:41.516Z,4.10
2023-05-04T19:55:09.142Z,4.13
2023-05-04T19:57:36.053Z,3.83
2023-05-04T20:00:03.271Z,3.80
2023-05-04T20:02:38.640Z,3.60
2023-05-04T20:05:06.013Z,3.63
2023-05-04T20:07:33.954Z,2.97
2023-05-04T20:10:00.759Z,3.97
2023-05-04T20:12:27.647Z,3.70
2023-05-04T20:14:54.488Z,3.47
2023-05-04T20:17:21.295Z,3.70
2023-05-04T20:19:48.454Z,3.47
2023-05-04T20:22:16.705Z,3.20
2023-05-04T20:24:43.576Z,3.27
2023-05-04T20:27:10.414Z,3.00
2023-05-04T20:29:37.225Z,3.50
2023-05-04T20:32:05.805Z,3.60
2023-05-04T20:34:32.996Z,3.47
2023-05-04T20:36:59.839Z,3.40
2023-05-04T20:39:27.289Z,3.17
2023-05-04T20:41:54.023Z,2.73
2023-05-04T20:44:20.769Z,3.07
2023-05-04T20:46:47.497Z,3.40
2023-05-04T20:49:14.243Z,2.77
2023-05-04T20:51:41.026Z,3.10
2023-05-04T20:54:07.794Z,2.73
2023-05-04T20:56:34.583Z,2.80
2023-05-04T20:59:01.877Z,2.90
2023-05-04T21:01:29.705Z,2.67
2023-05-04T21:03:56.736Z,2.83
2023-05-04T21:06:24.604Z,2.80
2023-05-04T21:08:51.375Z,3.07
2023-05-04T21:11:18.068Z,2.93
2023-05-04T21:13:44.727Z,2.90
2023-05-04T21:16:11.967Z,3.00
2023-05-04T21:18:40.932Z,2.63
2023-05-04T21:21:07.625Z,3.10
2023-05-04T21:23:34.365Z,3.50
2023-05-04T21:26:02.634Z,2.90
2023-05-04T21:28:30.744Z,2.87
2023-05-04T21:30:57.686Z,3.20
2023-05-04T21:33:24.533Z,2.67
2023-05-04T21:35:51.575Z,2.67
2023-05-04T21:38:21.096Z,3.23
2023-05-04T21:40:48.710Z,3.00
2023-05-04T21:43:15.642Z,3.13
2023-05-04T21:45:42.495Z,2.90
2023-05-04T21:48:09.184Z,3.07
2023-05-04T21:50:35.977Z,2.90
2023-05-04T21:53:02.800Z,2.80
2023-05-04T21:55:30.494Z,2.87
2023-05-04T21:57:57.525Z,3.00
2023-05-04T22:00:24.418Z,2.90
2023-05-04T22:02:53.697Z,3.00
2023-05-04T22:05:22.686Z,2.97
2023-05-04T22:07:50.166Z,2.87
2023-05-04T22:10:17.151Z,3.00
2023-05-04T22:12:43.911Z,3.13
2023-05-04T22:15:11.002Z,3.00
2023-05-04T22:17:37.752Z,3.00
2023-05-04T22:20:05.297Z,3.00
2023-05-04T22:22:32.082Z,3.13
2023-05-04T22:25:00.298Z,2.97
2023-05-04T22:27:27.119Z,3.10
2023-05-04T22:29:54.355Z,3.07
2023-05-04T22:32:21.068Z,3.43
2023-05-04T22:34:47.852Z,3.10
2023-05-04T22:37:14.641Z,3.27
2023-05-04T22:39:41.541Z,3.10
2023-05-04T22:42:08.292Z,3.03
2023-05-04T22:44:35.088Z,3.30
2023-05-04T22:47:02.040Z,3.13
2023-05-04T22:49:28.743Z,3.33
2023-05-04T22:51:55.702Z,3.50
2023-05-04T22:54:22.579Z,3.23
2023-05-04T22:56:49.300Z,3.07
2023-05-04T22:59:16.075Z,3.40
2023-05-04T23:01:43.863Z,3.23
2023-05-04T23:04:11.726Z,3.30
2023-05-04T23:06:38.804Z,3.40
2023-05-04T23:09:05.633Z,2.97
2023-05-04T23:11:32.634Z,3.20
2023-05-04T23:13:59.556Z,3.10
2023-05-04T23:16:26.515Z,3.20
2023-05-04T23:18:53.271Z,3.23
2023-05-04T23:21:20.009Z,3.40
2023-05-04T23:23:46.896Z,3.53
2023-05-04T23:26:13.634Z,3.50
2023-05-04T23:28:40.409Z,3.40
2023-05-04T23:31:07.257Z,3.30
2023-05-04T23:33:34.021Z,3.70
2023-05-04T23:36:00.925Z,3.63
2023-05-04T23:38:27.725Z,3.57
2023-05-04T23:40:54.538Z,3.60
2023-05-04T23:43:22.749Z,3.90
2023-05-04T23:45:49.907Z,3.77
2023-05-04T23:48:16.745Z,4.00
2023-05-04T23:50:51.729Z,4.20
2023-05-04T23:53:18.431Z,4.50
2023-05-04T23:55:45.211Z,4.10
2023-05-04T23:58:11.991Z,4.40
