createdAt,value
2019-03-20T00:01:01.785Z,63.49
2019-03-20T00:03:28.095Z,63.29
2019-03-20T00:05:54.395Z,63.55
2019-03-20T00:08:20.724Z,63.47
2019-03-20T00:10:47.028Z,63.31
2019-03-20T00:13:13.334Z,63.24
2019-03-20T00:15:39.639Z,63.57
2019-03-20T00:18:05.948Z,63.45
2019-03-20T00:20:32.267Z,63.72
2019-03-20T00:22:58.561Z,63.55
2019-03-20T00:25:24.870Z,63.57
2019-03-20T00:27:51.174Z,63.90
2019-03-20T00:30:17.478Z,64.10
2019-03-20T00:32:43.788Z,64.23
2019-03-20T00:35:10.101Z,64.84
2019-03-20T00:37:36.414Z,64.34
2019-03-20T00:40:02.710Z,64.49
2019-03-20T00:42:29.038Z,64.41
2019-03-20T00:44:55.344Z,64.66
2019-03-20T00:47:21.646Z,64.97
2019-03-20T00:49:47.955Z,64.87
2019-03-20T00:52:14.258Z,65.09
2019-03-20T00:54:40.568Z,65.12
2019-03-20T00:57:06.879Z,65.38
2019-03-20T00:59:33.184Z,65.30
2019-03-20T01:01:59.530Z,65.26
2019-03-20T01:04:25.860Z,65.48
2019-03-20T01:06:52.163Z,65.39
2019-03-20T01:09:18.465Z,65.75
2019-03-20T01:11:44.864Z,66.05
2019-03-20T01:14:11.175Z,66.34
2019-03-20T01:16:37.477Z,66.17
2019-03-20T01:19:03.784Z,66.40
2019-03-20T01:21:30.092Z,66.44
2019-03-20T01:23:56.396Z,66.59
2019-03-20T01:26:22.732Z,66.53
2019-03-20T01:28:49.102Z,66.66
2019-03-20T01:31:15.387Z,66.83
2019-03-20T01:33:41.695Z,67.40
2019-03-20T01:36:07.998Z,67.15
2019-03-20T01:38:34.310Z,67.47
2019-03-20T01:41:00.615Z,67.16
2019-03-20T01:43:26.919Z,67.11
2019-03-20T01:45:53.224Z,67.19
2019-03-20T01:48:19.526Z,67.71
2019-03-20T01:50:45.832Z,67.65
2019-03-20T01:53:12.136Z,67.72
2019-03-20T01:55:38.438Z,67.81
2019-03-20T01:58:04.749Z,68.23
2019-03-20T02:00:31.050Z,68.33
2019-03-20T02:02:57.356Z,68.22
2019-03-20T02:05:34.788Z,68.32
2019-03-20T02:07:49.966Z,68.40
2019-03-20T02:10:16.274Z,68.52
2019-03-20T02:12:42.575Z,68.65
2019-03-20T02:15:08.891Z,68.98
2019-03-20T02:17:35.198Z,68.92
2019-03-20T02:20:01.505Z,69.02
2019-03-20T02:22:27.818Z,69.23
2019-03-20T02:24:54.151Z,69.25
2019-03-20T02:27:20.455Z,69.54
2019-03-20T02:29:46.762Z,69.36
2019-03-20T02:32:13.069Z,69.35
2019-03-20T02:34:39.375Z,69.83
2019-03-20T02:37:05.684Z,69.85
2019-03-20T02:39:31.997Z,70.10
2019-03-20T02:41:58.324Z,70.08
2019-03-20T02:44:24.640Z,70.36
2019-03-20T02:46:50.935Z,70.69
2019-03-20T02:49:17.247Z,70.67
2019-03-20T02:51:43.549Z,71.02
2019-03-20T02:54:09.854Z,71.51
2019-03-20T02:56:36.155Z,71.53
2019-03-20T02:59:02.460Z,71.61
2019-03-20T03:01:28.762Z,71.62
2019-03-20T03:03:55.066Z,71.60
2019-03-20T03:06:21.573Z,71.47
2019-03-20T03:08:47.880Z,71.83
2019-03-20T03:11:14.196Z,71.66
2019-03-20T03:13:40.522Z,71.76
2019-03-20T03:16:06.829Z,71.96
2019-03-20T03:18:33.144Z,71.67
2019-03-20T03:20:59.456Z,71.87
2019-03-20T03:23:25.783Z,71.98
2019-03-20T03:25:52.076Z,72.10
2019-03-20T03:28:18.385Z,72.29
2019-03-20T03:30:44.691Z,72.42
2019-03-20T03:33:11.010Z,72.93
2019-03-20T03:35:37.309Z,72.72
2019-03-20T03:38:03.619Z,72.99
2019-03-20T03:40:29.931Z,72.88
2019-03-20T03:42:56.237Z,72.85
2019-03-20T03:45:22.537Z,73.17
2019-03-20T03:47:48.924Z,72.87
2019-03-20T03:50:15.284Z,73.00
2019-03-20T03:52:41.537Z,73.06
2019-03-20T03:55:07.857Z,73.02
2019-03-20T03:57:34.165Z,72.92
2019-03-20T04:00:00.514Z,72.95
2019-03-20T04:02:26.784Z,72.65
2019-03-20T04:04:53.175Z,73.04
2019-03-20T04:07:19.407Z,73.08
2019-03-20T04:09:45.712Z,73.33
2019-03-20T04:12:12.029Z,73.91
2019-03-20T04:14:38.340Z,73.72
2019-03-20T04:17:04.641Z,74.00
2019-03-20T04:19:30.942Z,73.90
2019-03-20T04:21:57.258Z,74.17
2019-03-20T04:24:23.556Z,73.88
2019-03-20T04:26:49.860Z,74.00
2019-03-20T04:29:16.165Z,73.72
2019-03-20T04:31:42.475Z,74.55
2019-03-20T04:34:08.774Z,74.30
2019-03-20T04:36:46.770Z,73.95
2019-03-20T04:39:01.395Z,73.92
2019-03-20T04:41:27.709Z,73.97
2019-03-20T04:43:54.016Z,73.70
2019-03-20T04:46:20.331Z,73.54
2019-03-20T04:48:46.658Z,73.44
2019-03-20T04:51:12.981Z,73.16
2019-03-20T04:53:39.282Z,72.50
2019-03-20T04:56:05.591Z,72.67
2019-03-20T04:58:31.903Z,72.34
2019-03-20T05:00:58.206Z,72.17
2019-03-20T05:03:24.512Z,71.32
2019-03-20T05:05:50.827Z,70.81
2019-03-20T05:08:17.128Z,70.69
2019-03-20T05:10:43.431Z,70.74
2019-03-20T05:13:09.743Z,69.75
2019-03-20T05:15:36.049Z,69.57
2019-03-20T05:18:02.382Z,69.82
2019-03-20T05:20:28.688Z,69.30
2019-03-20T05:22:54.997Z,69.05
2019-03-20T05:25:21.321Z,69.42
2019-03-20T05:27:47.625Z,68.95
2019-03-20T05:30:13.936Z,68.99
2019-03-20T05:32:40.301Z,67.89
2019-03-20T05:35:06.604Z,66.96
2019-03-20T05:37:32.934Z,67.01
2019-03-20T05:39:59.242Z,66.44
2019-03-20T05:42:25.563Z,66.19
2019-03-20T05:44:51.877Z,65.97
2019-03-20T05:47:18.213Z,66.08
2019-03-20T05:49:44.519Z,65.87
2019-03-20T05:52:10.822Z,65.15
2019-03-20T05:54:37.138Z,64.80
2019-03-20T05:57:03.453Z,64.05
2019-03-20T05:59:29.773Z,63.98
2019-03-20T06:01:56.081Z,64.00
2019-03-20T06:04:22.389Z,63.69
2019-03-20T06:06:48.714Z,63.54
2019-03-20T06:09:15.064Z,63.41
2019-03-20T06:11:41.359Z,63.15
2019-03-20T06:14:07.673Z,62.74
2019-03-20T06:16:33.981Z,61.52
2019-03-20T06:19:00.287Z,61.46
2019-03-20T06:21:26.592Z,60.51
2019-03-20T06:23:52.901Z,59.29
2019-03-20T06:26:19.213Z,59.25
2019-03-20T06:28:45.561Z,59.16
2019-03-20T06:31:11.836Z,59.56
2019-03-20T06:33:38.165Z,58.96
2019-03-20T06:36:04.473Z,58.46
2019-03-20T06:38:30.807Z,59.24
2019-03-20T06:40:57.234Z,58.32
2019-03-20T06:43:23.546Z,58.41
2019-03-20T06:45:49.905Z,57.54
2019-03-20T06:48:16.213Z,57.17
2019-03-20T06:50:42.526Z,56.00
2019-03-20T06:53:08.876Z,55.29
2019-03-20T06:55:35.241Z,55.66
2019-03-20T06:58:01.545Z,55.92
2019-03-20T07:00:27.877Z,55.37
2019-03-20T07:02:54.200Z,56.29
2019-03-20T07:05:20.509Z,56.35
2019-03-20T07:07:46.846Z,55.10
2019-03-20T07:10:13.161Z,55.43
2019-03-20T07:12:39.507Z,54.69
2019-03-20T07:15:05.812Z,53.62
2019-03-20T07:17:32.201Z,53.52
2019-03-20T07:19:58.477Z,53.28
2019-03-20T07:22:24.794Z,52.38
2019-03-20T07:24:51.118Z,51.95
2019-03-20T07:27:17.427Z,52.59
2019-03-20T07:29:43.732Z,51.93
2019-03-20T07:32:10.128Z,51.05
2019-03-20T07:34:36.507Z,50.74
2019-03-20T07:37:02.812Z,50.68
2019-03-20T07:39:29.121Z,52.12
2019-03-20T07:41:55.430Z,48.41
2019-03-20T07:44:21.768Z,48.49
2019-03-20T07:46:48.091Z,47.65
2019-03-20T07:49:14.411Z,48.60
2019-03-20T07:51:40.715Z,48.38
2019-03-20T07:54:09.238Z,48.71
2019-03-20T07:56:35.591Z,48.96
2019-03-20T07:59:01.942Z,49.46
2019-03-20T08:01:28.250Z,48.65
2019-03-20T08:03:54.540Z,48.24
2019-03-20T08:06:20.849Z,48.10
2019-03-20T08:08:47.236Z,48.64
2019-03-20T08:11:13.554Z,47.95
2019-03-20T08:13:40.044Z,48.61
2019-03-20T08:16:06.347Z,48.17
2019-03-20T08:18:32.657Z,46.97
2019-03-20T08:20:59.001Z,47.35
2019-03-20T08:23:25.311Z,48.19
2019-03-20T08:25:51.663Z,47.43
2019-03-20T08:28:17.974Z,46.97
2019-03-20T08:30:44.276Z,46.39
2019-03-20T08:33:10.585Z,46.46
2019-03-20T08:35:36.918Z,46.15
2019-03-20T08:38:03.238Z,45.39
2019-03-20T08:40:29.628Z,45.33
2019-03-20T08:43:01.656Z,44.56
2019-03-20T08:45:28.052Z,45.16
2019-03-20T08:50:38.784Z,44.67
2019-03-20T08:53:05.079Z,44.42
2019-03-20T08:55:31.388Z,44.99
2019-03-20T08:57:57.770Z,44.37
2019-03-20T09:00:24.069Z,43.58
2019-03-20T09:02:50.374Z,42.92
2019-03-20T09:05:16.681Z,43.47
2019-03-20T09:07:47.259Z,42.98
2019-03-20T09:10:09.300Z,43.40
2019-03-20T09:12:35.655Z,43.20
2019-03-20T09:15:02.007Z,42.41
2019-03-20T09:17:28.331Z,41.73
2019-03-20T09:19:54.634Z,41.36
2019-03-20T09:22:20.965Z,42.36
2019-03-20T09:24:47.271Z,42.06
2019-03-20T09:27:13.613Z,41.24
2019-03-20T09:29:41.213Z,41.89
2019-03-20T09:32:06.240Z,41.06
2019-03-20T09:34:32.557Z,40.66
2019-03-20T09:36:58.861Z,41.63
2019-03-20T09:39:25.176Z,41.15
2019-03-20T09:41:51.494Z,39.85
2019-03-20T09:44:17.806Z,40.25
2019-03-20T09:46:44.114Z,40.79
2019-03-20T09:49:10.484Z,40.73
2019-03-20T09:51:36.799Z,40.69
2019-03-20T09:54:03.106Z,39.54
2019-03-20T09:56:29.418Z,39.42
2019-03-20T09:58:55.723Z,39.67
2019-03-20T10:01:22.036Z,39.65
2019-03-20T10:03:48.375Z,39.07
2019-03-20T10:06:14.772Z,39.22
2019-03-20T10:08:41.097Z,39.94
2019-03-20T10:11:07.454Z,39.81
2019-03-20T10:13:33.795Z,40.14
2019-03-20T10:16:00.091Z,39.86
2019-03-20T10:18:26.447Z,39.28
2019-03-20T10:20:52.795Z,38.98
2019-03-20T10:23:19.102Z,37.88
2019-03-20T10:25:46.349Z,38.11
2019-03-20T10:28:12.668Z,38.46
2019-03-20T10:30:38.972Z,38.13
2019-03-20T10:33:05.281Z,39.03
2019-03-20T10:35:31.597Z,37.96
2019-03-20T10:37:57.909Z,37.26
2019-03-20T10:40:24.224Z,37.92
2019-03-20T10:42:50.536Z,37.61
2019-03-20T10:45:16.845Z,38.27
2019-03-20T10:47:43.167Z,37.83
2019-03-20T10:50:09.469Z,37.59
2019-03-20T10:52:35.773Z,37.84
2019-03-20T10:55:02.086Z,37.16
2019-03-20T10:57:28.391Z,36.13
2019-03-20T10:59:54.805Z,34.94
2019-03-20T11:02:21.084Z,35.42
2019-03-20T11:04:47.384Z,35.55
2019-03-20T11:07:13.737Z,35.40
2019-03-20T11:09:40.065Z,36.26
2019-03-20T11:12:06.371Z,36.18
2019-03-20T11:14:32.688Z,36.10
2019-03-20T11:16:58.996Z,35.71
2019-03-20T11:19:25.305Z,34.69
2019-03-20T11:21:51.619Z,36.21
2019-03-20T11:24:17.923Z,36.75
2019-03-20T11:26:44.233Z,37.20
2019-03-20T11:29:10.540Z,36.71
2019-03-20T11:31:36.845Z,36.37
2019-03-20T11:34:03.208Z,36.05
2019-03-20T11:36:29.508Z,36.31
2019-03-20T11:38:55.829Z,35.55
2019-03-20T11:41:22.135Z,35.87
2019-03-20T11:43:48.465Z,35.04
2019-03-20T11:46:14.783Z,35.83
2019-03-20T11:48:41.093Z,35.68
2019-03-20T11:51:07.416Z,35.07
2019-03-20T11:53:33.728Z,35.56
2019-03-20T11:56:00.621Z,34.31
2019-03-20T11:58:26.923Z,33.83
2019-03-20T12:00:53.233Z,33.69
2019-03-20T12:03:19.538Z,34.58
2019-03-20T12:05:45.868Z,33.76
2019-03-20T12:08:12.310Z,33.97
2019-03-20T12:10:38.617Z,33.49
2019-03-20T12:13:04.925Z,33.82
2019-03-20T12:15:31.240Z,34.36
2019-03-20T12:17:57.535Z,34.31
2019-03-20T12:20:23.836Z,34.50
2019-03-20T12:22:50.211Z,34.41
2019-03-20T12:25:16.530Z,34.56
2019-03-20T12:27:42.841Z,34.51
2019-03-20T12:30:09.159Z,33.65
2019-03-20T12:32:35.483Z,33.98
2019-03-20T12:35:01.791Z,34.17
2019-03-20T12:37:28.109Z,34.58
2019-03-20T12:39:54.408Z,34.42
2019-03-20T12:42:20.720Z,34.58
2019-03-20T12:44:47.061Z,35.49
2019-03-20T12:47:13.376Z,34.75
2019-03-20T12:49:39.698Z,35.20
2019-03-20T12:52:06.009Z,35.56
2019-03-20T12:54:32.368Z,35.91
2019-03-20T12:56:58.675Z,36.32
2019-03-20T12:59:24.984Z,36.21
2019-03-20T13:01:51.288Z,35.52
2019-03-20T13:04:17.598Z,35.69
2019-03-20T13:06:43.899Z,36.96
2019-03-20T13:09:10.225Z,37.75
2019-03-20T13:11:36.533Z,38.45
2019-03-20T13:14:02.880Z,38.58
2019-03-20T13:16:29.179Z,39.47
2019-03-20T13:18:55.493Z,39.55
2019-03-20T13:21:21.803Z,39.87
2019-03-20T13:23:48.109Z,40.39
2019-03-20T13:26:14.420Z,40.55
2019-03-20T13:28:40.753Z,40.63
2019-03-20T13:31:07.060Z,41.01
2019-03-20T13:33:33.372Z,41.28
2019-03-20T13:35:59.707Z,41.42
2019-03-20T13:38:26.045Z,41.19
2019-03-20T13:40:52.394Z,41.25
2019-03-20T13:43:18.700Z,41.31
2019-03-20T13:45:45.010Z,41.70
2019-03-20T13:48:11.321Z,42.17
2019-03-20T13:50:37.644Z,42.41
2019-03-20T13:53:03.987Z,41.99
2019-03-20T13:55:30.282Z,42.07
2019-03-20T13:57:56.584Z,42.58
2019-03-20T14:00:22.896Z,42.77
2019-03-20T14:02:49.205Z,42.99
2019-03-20T14:05:15.525Z,43.34
2019-03-20T14:07:41.867Z,43.69
2019-03-20T14:10:08.136Z,43.42
2019-03-20T14:12:34.461Z,42.86
2019-03-20T14:15:00.771Z,43.07
2019-03-20T14:17:27.092Z,43.00
2019-03-20T14:19:53.420Z,43.20
2019-03-20T14:22:19.727Z,43.62
2019-03-20T14:24:46.038Z,44.02
2019-03-20T14:27:12.345Z,43.77
2019-03-20T14:29:39.631Z,43.94
2019-03-20T14:32:04.964Z,44.42
2019-03-20T14:34:31.273Z,44.45
2019-03-20T14:36:57.589Z,44.71
2019-03-20T14:39:23.898Z,44.60
2019-03-20T14:41:50.209Z,45.12
2019-03-20T14:44:16.515Z,44.45
2019-03-20T14:46:42.843Z,44.80
2019-03-20T14:49:09.153Z,44.98
2019-03-20T14:51:35.466Z,44.87
2019-03-20T14:54:01.789Z,45.72
2019-03-20T14:56:28.532Z,45.73
2019-03-20T14:58:54.805Z,46.01
2019-03-20T15:01:21.118Z,46.20
2019-03-20T15:03:48.729Z,46.10
2019-03-20T15:06:13.740Z,46.57
2019-03-20T15:08:40.086Z,46.70
2019-03-20T15:11:06.430Z,47.16
2019-03-20T15:13:32.740Z,47.14
2019-03-20T15:15:59.051Z,47.27
2019-03-20T15:18:25.358Z,47.34
2019-03-20T15:20:51.673Z,47.39
2019-03-20T15:23:17.982Z,47.27
2019-03-20T15:25:44.300Z,47.63
2019-03-20T15:28:10.612Z,48.08
2019-03-20T15:30:36.946Z,48.01
2019-03-20T15:33:03.234Z,48.24
2019-03-20T15:35:29.617Z,48.25
2019-03-20T15:37:55.928Z,48.46
2019-03-20T15:40:22.239Z,48.46
2019-03-20T15:42:48.570Z,48.65
2019-03-20T15:45:14.877Z,48.98
2019-03-20T15:47:41.196Z,49.22
2019-03-20T15:50:07.535Z,49.78
2019-03-20T15:52:33.880Z,50.12
2019-03-20T15:55:00.334Z,50.60
2019-03-20T15:57:26.500Z,50.98
2019-03-20T15:59:52.806Z,51.40
2019-03-20T16:02:19.142Z,51.64
2019-03-20T16:04:45.450Z,51.78
2019-03-20T16:07:11.755Z,51.97
2019-03-20T16:09:38.068Z,52.23
2019-03-20T16:12:04.404Z,52.45
2019-03-20T16:14:30.717Z,52.83
2019-03-20T16:16:57.026Z,52.90
2019-03-20T16:19:23.385Z,52.95
2019-03-20T16:21:49.695Z,53.17
2019-03-20T16:24:16.020Z,53.37
2019-03-20T16:26:42.328Z,54.05
2019-03-20T16:29:08.636Z,54.16
2019-03-20T16:31:34.958Z,54.21
2019-03-20T16:34:01.265Z,54.42
2019-03-20T16:36:27.580Z,54.53
2019-03-20T16:38:53.889Z,54.80
2019-03-20T16:41:20.192Z,55.15
2019-03-20T16:43:46.509Z,55.31
2019-03-20T16:46:12.840Z,55.84
2019-03-20T16:48:39.180Z,55.83
2019-03-20T16:51:05.489Z,56.17
2019-03-20T16:53:31.868Z,56.28
2019-03-20T16:55:58.182Z,56.26
2019-03-20T16:58:24.521Z,56.50
2019-03-20T17:00:50.826Z,56.90
2019-03-20T17:03:17.174Z,57.62
2019-03-20T17:05:43.477Z,57.74
2019-03-20T17:08:09.785Z,57.81
2019-03-20T17:10:36.098Z,57.76
2019-03-20T17:13:02.412Z,58.12
2019-03-20T17:15:28.724Z,58.51
2019-03-20T17:17:55.034Z,58.39
2019-03-20T17:20:21.367Z,58.12
2019-03-20T17:22:47.675Z,58.18
2019-03-20T17:25:14.006Z,58.74
2019-03-20T17:27:40.310Z,58.68
2019-03-20T17:30:06.624Z,59.00
2019-03-20T17:32:32.932Z,58.82
2019-03-20T17:34:59.260Z,58.76
2019-03-20T17:37:25.594Z,58.75
2019-03-20T17:39:51.903Z,58.64
2019-03-20T17:42:18.214Z,58.75
2019-03-20T17:44:44.515Z,58.94
2019-03-20T17:47:10.827Z,58.96
2019-03-20T17:49:37.138Z,59.06
2019-03-20T17:52:03.476Z,59.05
2019-03-20T17:54:29.780Z,59.06
2019-03-20T17:56:56.090Z,59.22
2019-03-20T17:59:22.402Z,58.78
2019-03-20T18:01:48.710Z,58.85
2019-03-20T18:04:15.066Z,59.21
2019-03-20T18:06:41.408Z,59.55
2019-03-20T18:09:07.711Z,59.12
2019-03-20T18:11:34.036Z,59.25
2019-03-20T18:14:00.345Z,61.43
2019-03-20T18:16:26.669Z,58.54
2019-03-20T18:18:52.995Z,59.71
2019-03-20T18:21:19.344Z,58.39
2019-03-20T18:23:45.680Z,58.37
2019-03-20T18:26:11.993Z,58.73
2019-03-20T18:28:38.296Z,58.95
2019-03-20T18:31:04.606Z,59.39
2019-03-20T18:33:30.911Z,59.44
2019-03-20T18:35:57.222Z,59.13
2019-03-20T18:38:23.525Z,59.13
2019-03-20T18:40:49.856Z,59.19
2019-03-20T18:43:16.170Z,59.81
2019-03-20T18:45:42.477Z,60.27
2019-03-20T18:48:08.781Z,60.37
2019-03-20T18:50:35.085Z,60.28
2019-03-20T18:53:01.403Z,59.87
2019-03-20T18:55:27.710Z,59.68
2019-03-20T18:57:54.091Z,59.90
2019-03-20T19:00:20.402Z,60.45
2019-03-20T19:02:46.734Z,60.51
2019-03-20T19:05:13.100Z,60.36
2019-03-20T19:07:39.407Z,60.39
2019-03-20T19:10:05.713Z,60.64
2019-03-20T19:12:32.023Z,60.92
2019-03-20T19:14:58.346Z,61.07
2019-03-20T19:17:35.829Z,61.31
2019-03-20T19:22:47.573Z,61.61
2019-03-20T19:25:13.876Z,61.38
2019-03-20T19:27:40.726Z,61.43
2019-03-20T19:30:07.036Z,61.46
2019-03-20T19:32:33.345Z,61.23
2019-03-20T19:35:01.457Z,61.39
2019-03-20T19:37:27.757Z,61.42
2019-03-20T19:39:54.130Z,61.45
2019-03-20T19:42:20.436Z,61.50
2019-03-20T19:44:46.750Z,61.66
2019-03-20T19:47:13.062Z,61.57
2019-03-20T19:49:39.438Z,61.62
2019-03-20T19:52:05.720Z,61.71
2019-03-20T19:54:35.375Z,61.76
2019-03-20T19:57:01.631Z,62.14
2019-03-20T19:59:27.987Z,61.84
2019-03-20T20:01:54.292Z,62.41
2019-03-20T20:04:20.737Z,61.84
2019-03-20T20:06:47.040Z,61.92
2019-03-20T20:09:13.539Z,62.20
2019-03-20T20:11:39.767Z,61.91
2019-03-20T20:14:06.076Z,61.66
2019-03-20T20:16:32.462Z,61.41
2019-03-20T20:18:58.813Z,60.17
2019-03-20T20:21:25.148Z,60.70
2019-03-20T20:23:51.420Z,61.25
2019-03-20T20:26:17.733Z,60.42
2019-03-20T20:28:44.053Z,60.22
2019-03-20T20:31:10.364Z,59.98
2019-03-20T20:33:38.176Z,59.88
2019-03-20T20:36:03.005Z,58.98
2019-03-20T20:38:29.330Z,58.45
2019-03-20T20:40:55.642Z,58.59
2019-03-20T20:43:21.964Z,59.34
2019-03-20T20:45:48.272Z,59.69
2019-03-20T20:48:14.591Z,59.18
2019-03-20T20:50:40.897Z,59.91
2019-03-20T20:53:07.251Z,59.81
2019-03-20T20:55:33.517Z,60.52
2019-03-20T20:57:59.867Z,61.84
2019-03-20T21:00:26.179Z,62.82
2019-03-20T21:02:52.508Z,63.90
2019-03-20T21:05:18.823Z,63.71
2019-03-20T21:07:45.130Z,64.44
2019-03-20T21:10:11.442Z,64.93
2019-03-20T21:12:37.819Z,65.73
2019-03-20T21:15:04.195Z,66.05
2019-03-20T21:17:30.477Z,66.28
2019-03-20T21:19:56.795Z,65.93
2019-03-20T21:22:23.107Z,65.41
2019-03-20T21:24:49.414Z,65.64
2019-03-20T21:27:15.719Z,65.41
2019-03-20T21:29:42.027Z,65.36
2019-03-20T21:32:08.344Z,65.05
2019-03-20T21:34:34.646Z,64.95
2019-03-20T21:37:00.957Z,64.93
2019-03-20T21:39:27.264Z,64.53
2019-03-20T21:41:53.575Z,64.12
2019-03-20T21:44:19.885Z,64.07
2019-03-20T21:46:46.196Z,63.94
2019-03-20T21:49:12.500Z,63.76
2019-03-20T21:51:38.804Z,63.71
2019-03-20T21:54:05.118Z,63.73
2019-03-20T21:56:31.420Z,63.76
2019-03-20T21:58:57.744Z,63.67
2019-03-20T22:01:24.049Z,63.87
2019-03-20T22:03:50.357Z,64.89
2019-03-20T22:06:16.669Z,65.45
2019-03-20T22:08:43.005Z,63.47
2019-03-20T22:11:09.313Z,64.36
2019-03-20T22:13:35.622Z,63.47
2019-03-20T22:16:01.950Z,63.64
2019-03-20T22:18:28.260Z,63.67
2019-03-20T22:20:54.587Z,63.39
2019-03-20T22:23:20.894Z,62.10
2019-03-20T22:25:47.247Z,63.20
2019-03-20T22:28:13.523Z,63.73
2019-03-20T22:30:39.840Z,63.82
2019-03-20T22:33:06.145Z,64.20
2019-03-20T22:35:32.475Z,64.28
2019-03-20T22:37:58.788Z,64.45
2019-03-20T22:40:25.095Z,64.83
2019-03-20T22:42:51.414Z,65.01
2019-03-20T22:45:17.726Z,65.13
2019-03-20T22:47:44.043Z,65.14
2019-03-20T22:50:10.358Z,65.11
2019-03-20T22:52:36.673Z,65.52
2019-03-20T22:55:03.091Z,65.56
2019-03-20T22:57:29.398Z,65.50
2019-03-20T22:59:55.750Z,65.30
2019-03-20T23:02:22.059Z,65.35
2019-03-20T23:04:48.378Z,65.27
2019-03-20T23:07:14.687Z,65.46
2019-03-20T23:09:41.001Z,65.85
2019-03-20T23:12:07.309Z,66.33
2019-03-20T23:14:33.626Z,66.54
2019-03-20T23:16:59.952Z,66.42
2019-03-20T23:19:26.313Z,66.11
2019-03-20T23:21:52.570Z,66.24
2019-03-20T23:24:18.886Z,66.42
2019-03-20T23:26:45.190Z,66.74
2019-03-20T23:29:11.521Z,66.91
2019-03-20T23:31:37.852Z,67.00
2019-03-20T23:34:04.165Z,67.37
2019-03-20T23:36:30.480Z,67.65
2019-03-20T23:38:56.843Z,67.55
2019-03-20T23:41:23.165Z,67.75
2019-03-20T23:43:53.231Z,67.80
2019-03-20T23:46:15.798Z,67.97
2019-03-20T23:48:42.109Z,68.47
2019-03-20T23:51:08.417Z,68.68
2019-03-20T23:53:34.729Z,68.84
2019-03-20T23:56:01.045Z,68.80
2019-03-20T23:58:27.356Z,68.91
