createdAt,value
2022-10-29T00:01:37.092Z,-77
2022-10-29T00:11:37.040Z,-76
2022-10-29T00:21:37.006Z,-75
2022-10-29T00:31:37.120Z,-74
2022-10-29T00:41:36.993Z,-74
2022-10-29T00:51:37.049Z,-75
2022-10-29T00:56:37.032Z,-74
2022-10-29T01:06:37.012Z,-75
2022-10-29T01:11:37.046Z,-76
2022-10-29T01:21:37.012Z,-75
2022-10-29T01:26:37.048Z,-75
2022-10-29T01:36:37.061Z,-76
2022-10-29T01:41:37.052Z,-75
2022-10-29T01:51:37.031Z,-74
2022-10-29T01:56:37.058Z,-74
2022-10-29T02:01:37.204Z,-75
2022-10-29T02:11:37.048Z,-74
2022-10-29T02:21:37.086Z,-74
2022-10-29T02:31:37.044Z,-74
2022-10-29T02:36:37.067Z,-76
2022-10-29T02:41:37.097Z,-76
2022-10-29T02:51:37.070Z,-75
2022-10-29T03:01:37.270Z,-74
2022-10-29T03:11:37.070Z,-74
2022-10-29T03:21:37.087Z,-76
2022-10-29T03:31:37.057Z,-76
2022-10-29T03:36:37.072Z,-76
2022-10-29T03:41:37.107Z,-75
2022-10-29T03:51:37.061Z,-74
2022-10-29T03:56:37.088Z,-74
2022-10-29T04:06:37.110Z,-76
2022-10-29T04:16:37.085Z,-74
2022-10-29T04:31:37.090Z,-75
2022-10-29T04:36:37.095Z,-74
2022-10-29T04:41:37.094Z,-74
2022-10-29T04:46:37.094Z,-74
2022-10-29T04:51:37.114Z,-74
2022-10-29T05:01:37.204Z,-74
2022-10-29T05:11:37.109Z,-75
2022-10-29T05:21:37.096Z,-76
2022-10-29T05:26:37.119Z,-75
2022-10-29T05:36:37.119Z,-76
2022-10-29T05:41:37.099Z,-73
2022-10-29T05:51:37.116Z,-74
2022-10-29T06:01:37.337Z,-76
2022-10-29T06:11:37.084Z,-76
2022-10-29T06:16:37.108Z,-76
2022-10-29T06:26:37.114Z,-76
2022-10-29T06:31:37.108Z,-76
2022-10-29T06:36:37.132Z,-76
2022-10-29T06:46:37.130Z,-76
2022-10-29T06:56:37.113Z,-76
2022-10-29T07:01:37.163Z,-75
2022-10-29T07:06:37.146Z,-75
2022-10-29T07:16:37.126Z,-74
2022-10-29T07:21:37.145Z,-74
2022-10-29T07:26:37.158Z,-73
2022-10-29T07:31:37.177Z,-73
2022-10-29T07:41:37.164Z,-73
2022-10-29T07:51:37.177Z,-73
2022-10-29T07:56:37.213Z,-73
2022-10-29T08:06:37.143Z,-73
2022-10-29T08:11:37.230Z,-75
2022-10-29T08:16:37.166Z,-75
2022-10-29T08:26:37.170Z,-74
2022-10-29T08:36:37.210Z,-74
2022-10-29T08:46:37.156Z,-74
2022-10-29T08:51:37.192Z,-74
2022-10-29T08:56:37.225Z,-74
2022-10-29T09:06:37.180Z,-74
2022-10-29T09:11:37.225Z,-74
2022-10-29T09:21:37.218Z,-74
2022-10-29T09:26:37.240Z,-74
2022-10-29T09:36:37.226Z,-74
2022-10-29T09:46:37.253Z,-74
2022-10-29T09:51:37.241Z,-74
2022-10-29T10:01:37.300Z,-74
2022-10-29T10:11:37.344Z,-74
2022-10-29T10:21:37.249Z,-76
2022-10-29T10:26:37.270Z,-77
2022-10-29T10:36:37.268Z,-77
2022-10-29T10:46:37.250Z,-77
2022-10-29T10:51:37.260Z,-77
2022-10-29T10:56:37.285Z,-76
2022-10-29T11:01:37.419Z,-76
2022-10-29T11:06:37.290Z,-77
2022-10-29T11:16:37.309Z,-78
2022-10-29T11:26:37.273Z,-76
2022-10-29T11:36:37.302Z,-76
2022-10-29T11:46:37.379Z,-78
2022-10-29T11:56:37.287Z,-76
2022-10-29T12:01:37.452Z,-77
2022-10-29T12:11:42.907Z,-76
2022-10-29T12:16:37.357Z,-76
2022-10-29T12:26:37.291Z,-76
2022-10-29T12:31:37.314Z,-77
2022-10-29T12:41:37.338Z,-77
2022-10-29T12:46:37.356Z,-76
2022-10-29T12:56:37.304Z,-76
2022-10-29T13:02:05.413Z,-76
2022-10-29T13:06:37.327Z,-76
2022-10-29T13:16:37.378Z,-74
2022-10-29T13:26:37.430Z,-74
2022-10-29T13:31:37.370Z,-74
2022-10-29T13:41:37.399Z,-79
2022-10-29T13:51:37.481Z,-80
2022-10-29T14:01:37.537Z,-76
2022-10-29T14:06:37.393Z,-77
2022-10-29T14:16:37.429Z,-77
2022-10-29T14:26:37.426Z,-76
2022-10-29T14:36:37.404Z,-77
2022-10-29T14:41:37.433Z,-77
2022-10-29T14:51:37.426Z,-77
2022-10-29T14:56:37.466Z,-76
2022-10-29T15:06:37.419Z,-77
2022-10-29T15:16:39.911Z,-76
2022-10-29T15:21:37.444Z,-77
2022-10-29T15:26:37.442Z,-76
2022-10-29T15:31:37.469Z,-76
2022-10-29T15:41:37.480Z,-76
2022-10-29T15:46:37.873Z,-76
2022-10-29T15:56:37.467Z,-76
2022-10-29T16:01:37.641Z,-76
2022-10-29T16:11:37.497Z,-75
2022-10-29T16:21:37.488Z,-76
2022-10-29T16:26:37.475Z,-76
2022-10-29T16:31:37.485Z,-76
2022-10-29T16:41:37.488Z,-76
2022-10-29T16:46:37.501Z,-76
2022-10-29T16:56:37.469Z,-75
2022-10-29T17:01:37.526Z,-75
2022-10-29T17:06:37.518Z,-76
2022-10-29T17:11:37.505Z,-76
2022-10-29T17:21:37.530Z,-76
2022-10-29T17:31:37.531Z,-76
2022-10-29T17:41:37.550Z,-76
2022-10-29T17:51:37.528Z,-76
2022-10-29T18:01:37.694Z,-76
2022-10-29T18:06:37.540Z,-76
2022-10-29T18:11:37.536Z,-75
2022-10-29T18:21:37.552Z,-76
2022-10-29T18:26:37.600Z,-75
2022-10-29T18:36:37.541Z,-74
2022-10-29T18:46:37.605Z,-75
2022-10-29T18:51:37.585Z,-75
2022-10-29T19:01:37.694Z,-75
2022-10-29T19:06:37.586Z,-74
2022-10-29T19:11:37.600Z,-74
2022-10-29T19:21:37.590Z,-74
2022-10-29T19:26:37.614Z,-74
2022-10-29T19:36:37.600Z,-74
2022-10-29T19:41:37.607Z,-74
2022-10-29T19:51:37.610Z,-74
2022-10-29T19:56:37.583Z,-74
2022-10-29T20:06:37.592Z,-74
2022-10-29T20:16:37.597Z,-74
2022-10-29T20:21:37.604Z,-74
2022-10-29T20:31:41.348Z,-76
2022-10-29T20:36:37.736Z,-76
2022-10-29T20:41:37.599Z,-76
2022-10-29T20:46:40.931Z,-75
2022-10-29T20:56:37.619Z,-76
2022-10-29T21:01:37.820Z,-76
2022-10-29T21:11:37.617Z,-76
2022-10-29T21:16:37.641Z,-76
2022-10-29T21:26:37.636Z,-77
2022-10-29T21:36:37.651Z,-76
2022-10-29T21:41:37.627Z,-76
2022-10-29T21:46:37.647Z,-78
2022-10-29T21:56:37.671Z,-79
2022-10-29T22:01:37.907Z,-78
2022-10-29T22:11:37.662Z,-76
2022-10-29T22:16:37.696Z,-76
2022-10-29T22:26:37.677Z,-76
2022-10-29T22:36:37.690Z,-77
2022-10-29T22:41:37.676Z,-77
2022-10-29T22:51:37.657Z,-77
2022-10-29T23:01:42.045Z,-77
2022-10-29T23:11:37.679Z,-79
2022-10-29T23:16:37.687Z,-78
2022-10-29T23:21:37.759Z,-74
2022-10-29T23:31:37.718Z,-75
2022-10-29T23:41:37.741Z,-74
2022-10-29T23:51:37.725Z,-75
2022-10-29T23:56:37.724Z,-74
