createdAt,value
2023-03-26T00:00:23.290Z,50.38
2023-03-26T00:03:26.329Z,50.47
2023-03-26T00:06:31.341Z,50.48
2023-03-26T00:09:34.171Z,50.37
2023-03-26T00:12:38.459Z,50.42
2023-03-26T00:15:41.800Z,50.41
2023-03-26T00:18:45.430Z,50.40
2023-03-26T00:21:48.404Z,50.37
2023-03-26T00:24:51.310Z,50.42
2023-03-26T00:27:55.681Z,50.35
2023-03-26T00:31:00.550Z,50.32
2023-03-26T00:34:05.675Z,50.40
2023-03-26T00:37:08.858Z,50.38
2023-03-26T00:40:12.775Z,50.31
2023-03-26T00:43:19.794Z,50.24
2023-03-26T00:46:23.242Z,50.31
2023-03-26T00:49:26.631Z,50.33
2023-03-26T00:52:29.774Z,50.20
2023-03-26T00:55:32.636Z,50.25
2023-03-26T00:58:37.393Z,50.30
2023-03-26T01:01:40.384Z,50.30
2023-03-26T01:04:46.709Z,50.22
2023-03-26T01:07:50.329Z,50.25
2023-03-26T01:11:02.642Z,50.30
2023-03-26T01:14:11.102Z,50.27
2023-03-26T01:17:14.617Z,50.20
2023-03-26T01:20:26.746Z,50.22
2023-03-26T01:23:40.536Z,50.19
2023-03-26T01:27:07.974Z,50.21
2023-03-26T01:30:18.090Z,50.22
2023-03-26T01:33:30.252Z,50.29
2023-03-26T01:36:44.651Z,50.21
2023-03-26T01:39:56.963Z,50.26
2023-03-26T01:43:07.925Z,50.30
2023-03-26T01:46:13.011Z,50.30
2023-03-26T01:49:15.990Z,50.33
2023-03-26T01:52:22.383Z,50.28
2023-03-26T01:55:29.928Z,50.20
2023-03-26T01:58:39.182Z,50.04
2023-03-26T02:01:46.684Z,50.15
2023-03-26T02:04:57.062Z,50.40
2023-03-26T02:08:09.605Z,50.44
2023-03-26T02:11:16.593Z,50.64
2023-03-26T02:14:21.582Z,50.61
2023-03-26T02:17:24.705Z,50.62
2023-03-26T02:20:30.012Z,50.60
2023-03-26T02:23:35.737Z,50.60
2023-03-26T02:26:39.238Z,50.72
2023-03-26T02:29:50.368Z,50.65
2023-03-26T02:32:59.223Z,50.78
2023-03-26T02:36:08.586Z,50.86
2023-03-26T02:39:14.323Z,50.91
2023-03-26T02:42:24.646Z,50.88
2023-03-26T02:45:30.000Z,50.80
2023-03-26T02:48:51.758Z,50.83
2023-03-26T02:52:00.947Z,50.81
2023-03-26T02:55:04.507Z,50.84
2023-03-26T02:58:08.464Z,50.83
2023-03-26T03:01:18.542Z,50.80
2023-03-26T03:04:28.723Z,50.93
2023-03-26T03:07:31.671Z,50.91
2023-03-26T03:10:37.853Z,50.77
2023-03-26T03:13:46.655Z,50.92
2023-03-26T03:16:57.760Z,50.87
2023-03-26T03:20:01.296Z,50.71
2023-03-26T03:23:05.199Z,50.51
2023-03-26T03:26:14.395Z,50.35
2023-03-26T03:29:19.535Z,50.28
2023-03-26T03:32:24.904Z,50.25
2023-03-26T03:35:31.624Z,50.14
2023-03-26T03:38:35.638Z,50.01
2023-03-26T03:41:38.600Z,49.96
2023-03-26T03:44:46.983Z,49.87
2023-03-26T03:48:11.250Z,49.82
2023-03-26T03:51:21.146Z,49.78
2023-03-26T03:54:34.903Z,49.68
2023-03-26T03:57:48.992Z,49.65
2023-03-26T04:01:00.889Z,49.64
2023-03-26T04:04:34.461Z,50.03
2023-03-26T04:07:40.848Z,49.92
2023-03-26T04:10:43.953Z,49.76
2023-03-26T04:14:22.481Z,49.69
2023-03-26T04:17:42.766Z,49.74
2023-03-26T04:20:49.873Z,49.65
2023-03-26T04:24:01.762Z,49.81
2023-03-26T04:27:43.378Z,49.67
2023-03-26T04:31:03.834Z,49.61
2023-03-26T04:34:24.296Z,49.68
2023-03-26T04:37:49.544Z,49.73
2023-03-26T04:41:00.865Z,49.72
2023-03-26T04:44:23.332Z,49.73
2023-03-26T04:47:39.862Z,49.66
2023-03-26T04:50:45.185Z,49.47
2023-03-26T04:53:54.021Z,49.61
2023-03-26T04:57:24.704Z,49.69
2023-03-26T05:00:36.990Z,49.84
2023-03-26T05:03:41.442Z,49.65
2023-03-26T05:06:47.288Z,49.87
2023-03-26T05:10:04.340Z,49.76
2023-03-26T05:13:27.537Z,50.04
2023-03-26T05:16:33.764Z,50.00
2023-03-26T05:19:42.803Z,50.20
2023-03-26T05:22:45.935Z,50.05
2023-03-26T05:25:59.828Z,50.18
2023-03-26T05:29:03.574Z,49.99
2023-03-26T05:32:12.053Z,50.09
2023-03-26T05:35:17.004Z,50.08
2023-03-26T05:38:21.657Z,50.10
2023-03-26T05:41:25.969Z,50.09
2023-03-26T05:44:29.167Z,50.02
2023-03-26T05:47:32.573Z,50.11
2023-03-26T05:50:35.969Z,50.10
2023-03-26T05:53:38.983Z,50.13
2023-03-26T05:56:49.409Z,50.07
2023-03-26T06:00:12.264Z,50.09
2023-03-26T06:03:23.352Z,50.10
2023-03-26T06:06:55.458Z,50.01
2023-03-26T06:09:58.562Z,49.91
2023-03-26T06:13:03.113Z,49.94
2023-03-26T06:16:07.106Z,49.84
2023-03-26T06:19:13.107Z,49.73
2023-03-26T06:22:51.368Z,49.76
2023-03-26T06:26:01.211Z,49.91
2023-03-26T06:29:34.484Z,49.73
2023-03-26T06:32:43.153Z,49.79
2023-03-26T06:35:50.449Z,49.82
2023-03-26T06:38:54.014Z,49.86
2023-03-26T06:41:56.966Z,49.81
2023-03-26T06:45:36.619Z,49.77
2023-03-26T06:48:57.910Z,49.81
2023-03-26T06:52:20.501Z,49.71
2023-03-26T06:55:24.129Z,49.68
2023-03-26T06:59:02.263Z,49.69
2023-03-26T07:02:25.403Z,49.56
2023-03-26T07:05:54.705Z,49.80
2023-03-26T07:09:16.465Z,49.79
2023-03-26T07:12:39.605Z,49.81
2023-03-26T07:16:11.307Z,49.65
2023-03-26T07:19:34.770Z,49.74
2023-03-26T07:22:38.754Z,49.69
2023-03-26T07:26:24.081Z,49.70
2023-03-26T07:29:44.858Z,49.60
2023-03-26T07:33:15.402Z,49.66
2023-03-26T07:36:35.167Z,49.59
2023-03-26T07:40:22.872Z,49.56
2023-03-26T07:44:09.144Z,49.54
2023-03-26T07:47:35.928Z,49.48
2023-03-26T07:51:00.057Z,49.54
2023-03-26T07:54:23.717Z,49.43
2023-03-26T07:57:55.523Z,49.40
2023-03-26T08:01:13.490Z,49.41
2023-03-26T08:04:30.352Z,49.36
2023-03-26T08:08:02.841Z,49.33
2023-03-26T08:11:26.348Z,49.36
2023-03-26T08:14:51.779Z,49.34
2023-03-26T08:18:00.910Z,49.41
2023-03-26T08:21:09.674Z,49.44
2023-03-26T08:24:22.139Z,49.34
2023-03-26T08:27:37.718Z,49.41
2023-03-26T08:30:40.927Z,49.33
2023-03-26T08:33:43.903Z,49.33
2023-03-26T08:36:47.621Z,49.35
2023-03-26T08:39:50.837Z,49.30
2023-03-26T08:43:32.815Z,49.31
2023-03-26T08:47:00.680Z,49.31
2023-03-26T08:50:41.836Z,49.38
2023-03-26T08:54:45.206Z,49.36
2023-03-26T08:58:22.325Z,49.33
2023-03-26T09:02:00.498Z,49.18
2023-03-26T09:06:00.111Z,49.19
2023-03-26T09:09:50.783Z,49.28
2023-03-26T09:13:19.264Z,49.22
2023-03-26T09:16:39.619Z,49.23
2023-03-26T09:20:16.704Z,49.30
2023-03-26T09:23:54.374Z,49.23
2023-03-26T09:27:08.714Z,49.24
2023-03-26T09:30:53.163Z,49.19
2023-03-26T09:34:00.128Z,49.25
2023-03-26T09:37:15.518Z,49.25
2023-03-26T09:40:20.528Z,49.21
2023-03-26T09:43:51.669Z,49.18
2023-03-26T09:47:20.095Z,49.24
2023-03-26T09:50:55.223Z,49.15
2023-03-26T09:54:28.890Z,49.22
2023-03-26T09:57:58.830Z,49.16
2023-03-26T10:01:11.028Z,49.30
2023-03-26T10:04:59.749Z,49.48
2023-03-26T10:08:21.851Z,49.42
2023-03-26T10:11:35.762Z,49.59
2023-03-26T10:14:47.470Z,49.68
2023-03-26T10:18:04.554Z,49.63
2023-03-26T10:21:38.370Z,49.72
2023-03-26T10:24:59.752Z,49.79
2023-03-26T10:28:14.580Z,49.92
2023-03-26T10:31:43.821Z,49.97
2023-03-26T10:35:08.302Z,50.02
2023-03-26T10:38:24.060Z,50.18
2023-03-26T10:41:36.407Z,50.15
2023-03-26T10:44:55.987Z,50.23
2023-03-26T10:48:19.575Z,50.43
2023-03-26T10:51:53.560Z,50.39
2023-03-26T10:55:11.985Z,50.46
2023-03-26T10:58:19.911Z,50.56
2023-03-26T11:01:33.393Z,50.45
2023-03-26T11:04:50.512Z,50.47
2023-03-26T11:08:02.537Z,50.46
2023-03-26T11:11:19.055Z,50.36
2023-03-26T11:14:34.323Z,50.55
2023-03-26T11:17:46.977Z,50.44
2023-03-26T11:20:56.748Z,50.47
2023-03-26T11:24:51.417Z,50.44
2023-03-26T11:28:07.150Z,50.61
2023-03-26T11:31:17.442Z,50.60
2023-03-26T11:34:28.459Z,50.59
2023-03-26T11:37:35.964Z,50.58
2023-03-26T11:40:42.583Z,50.63
2023-03-26T11:43:58.679Z,50.60
2023-03-26T11:47:10.196Z,50.50
2023-03-26T11:50:19.815Z,50.51
2023-03-26T11:53:29.731Z,50.54
2023-03-26T11:56:35.111Z,50.57
2023-03-26T11:59:55.557Z,50.48
2023-03-26T12:03:00.378Z,50.39
2023-03-26T12:06:25.523Z,50.46
2023-03-26T12:09:30.061Z,50.49
2023-03-26T12:12:37.737Z,50.40
2023-03-26T12:15:45.275Z,50.46
2023-03-26T12:18:59.944Z,50.42
2023-03-26T12:22:02.952Z,50.33
2023-03-26T12:25:17.301Z,50.42
2023-03-26T12:28:21.476Z,50.20
2023-03-26T12:31:26.561Z,50.25
2023-03-26T12:34:34.856Z,50.24
2023-03-26T12:37:41.861Z,50.33
2023-03-26T12:40:45.205Z,50.28
2023-03-26T12:44:55.667Z,50.35
2023-03-26T12:47:59.790Z,50.33
2023-03-26T12:50:58.273Z,50.53
2023-03-26T12:54:24.513Z,50.55
2023-03-26T12:57:34.340Z,50.63
2023-03-26T13:00:48.182Z,50.79
2023-03-26T13:04:09.631Z,50.79
2023-03-26T13:07:22.424Z,50.82
2023-03-26T13:10:50.885Z,50.75
2023-03-26T13:14:16.773Z,50.49
2023-03-26T13:17:27.085Z,50.46
2023-03-26T13:20:46.976Z,50.74
2023-03-26T13:23:55.482Z,50.70
2023-03-26T13:27:11.116Z,50.73
2023-03-26T13:30:25.478Z,50.72
2023-03-26T13:33:39.765Z,50.71
2023-03-26T13:36:56.323Z,50.79
2023-03-26T13:40:13.603Z,50.60
2023-03-26T13:43:38.916Z,50.80
2023-03-26T13:46:45.944Z,50.72
2023-03-26T13:49:52.899Z,51.35
2023-03-26T13:53:01.146Z,52.04
2023-03-26T13:56:04.517Z,52.54
2023-03-26T13:59:13.987Z,53.07
2023-03-26T14:02:25.528Z,53.90
2023-03-26T14:05:33.965Z,54.51
2023-03-26T14:08:43.359Z,55.25
2023-03-26T14:12:00.252Z,54.82
2023-03-26T14:15:05.134Z,53.07
2023-03-26T14:18:17.476Z,52.05
2023-03-26T14:21:37.200Z,51.76
2023-03-26T14:24:59.242Z,51.54
2023-03-26T14:28:11.888Z,51.62
2023-03-26T14:31:29.145Z,51.62
2023-03-26T14:34:46.827Z,51.57
2023-03-26T14:38:28.470Z,51.84
2023-03-26T14:41:40.513Z,51.91
2023-03-26T14:45:06.775Z,52.07
2023-03-26T14:48:39.514Z,52.23
2023-03-26T14:52:06.407Z,52.01
2023-03-26T14:55:17.278Z,52.05
2023-03-26T14:58:45.032Z,52.06
2023-03-26T15:02:38.431Z,51.94
2023-03-26T15:06:03.510Z,52.06
2023-03-26T15:09:53.475Z,51.90
2023-03-26T15:13:12.970Z,52.03
2023-03-26T15:16:51.353Z,52.13
2023-03-26T15:20:31.813Z,52.44
2023-03-26T15:24:07.617Z,50.43
2023-03-26T15:27:51.998Z,46.80
2023-03-26T15:31:19.653Z,44.31
2023-03-26T15:34:48.693Z,44.93
2023-03-26T15:38:22.222Z,44.27
2023-03-26T15:41:34.303Z,44.10
2023-03-26T15:44:54.602Z,41.77
2023-03-26T15:48:25.879Z,43.43
2023-03-26T15:51:51.729Z,43.18
2023-03-26T15:55:01.232Z,42.55
2023-03-26T15:58:14.811Z,42.68
2023-03-26T16:01:32.564Z,42.84
2023-03-26T16:04:50.745Z,43.10
2023-03-26T16:08:05.678Z,43.38
2023-03-26T16:11:12.734Z,43.54
2023-03-26T16:14:23.191Z,43.60
2023-03-26T16:17:27.296Z,43.82
2023-03-26T16:20:34.427Z,44.00
2023-03-26T16:23:55.489Z,44.24
2023-03-26T16:27:32.234Z,44.31
2023-03-26T16:30:35.601Z,44.43
2023-03-26T16:33:45.165Z,44.59
2023-03-26T16:36:51.429Z,44.64
2023-03-26T16:39:54.839Z,44.80
2023-03-26T16:43:07.494Z,44.98
2023-03-26T16:46:20.429Z,45.14
2023-03-26T16:49:35.442Z,45.40
2023-03-26T16:52:51.989Z,45.50
2023-03-26T16:55:59.746Z,45.59
2023-03-26T16:59:09.404Z,45.69
2023-03-26T17:02:23.190Z,45.87
2023-03-26T17:05:37.132Z,45.95
2023-03-26T17:08:48.717Z,46.09
2023-03-26T17:12:02.908Z,46.19
2023-03-26T17:15:19.153Z,46.31
2023-03-26T17:18:35.439Z,46.40
2023-03-26T17:21:47.368Z,46.53
2023-03-26T17:24:55.177Z,46.61
2023-03-26T17:28:35.379Z,46.63
2023-03-26T17:31:45.019Z,46.76
2023-03-26T17:35:02.223Z,46.84
2023-03-26T17:38:09.329Z,46.78
2023-03-26T17:41:14.757Z,46.99
2023-03-26T17:44:37.651Z,47.06
2023-03-26T17:47:46.100Z,47.19
2023-03-26T17:50:53.649Z,47.25
2023-03-26T17:53:57.545Z,47.34
2023-03-26T17:57:05.808Z,47.41
2023-03-26T18:00:18.348Z,47.50
2023-03-26T18:03:31.050Z,47.54
2023-03-26T18:06:53.382Z,47.72
2023-03-26T18:10:16.256Z,47.44
2023-03-26T18:13:41.680Z,47.59
2023-03-26T18:16:46.872Z,47.68
2023-03-26T18:19:54.455Z,47.75
2023-03-26T18:22:57.510Z,47.88
2023-03-26T18:26:12.081Z,47.98
2023-03-26T18:29:23.751Z,48.19
2023-03-26T18:32:30.975Z,48.01
2023-03-26T18:35:43.134Z,48.23
2023-03-26T18:38:46.922Z,48.26
2023-03-26T18:41:50.205Z,48.29
2023-03-26T18:44:54.752Z,48.20
2023-03-26T18:48:07.179Z,48.34
2023-03-26T18:51:11.934Z,48.40
2023-03-26T18:54:19.654Z,48.44
2023-03-26T18:57:25.115Z,48.30
2023-03-26T19:00:30.382Z,48.35
2023-03-26T19:03:37.397Z,48.31
2023-03-26T19:06:44.451Z,48.34
2023-03-26T19:09:48.669Z,48.36
2023-03-26T19:12:58.830Z,48.53
2023-03-26T19:16:04.558Z,48.49
2023-03-26T19:19:08.886Z,48.55
2023-03-26T19:22:13.724Z,48.61
2023-03-26T19:25:22.690Z,48.59
2023-03-26T19:28:28.787Z,48.63
2023-03-26T19:31:35.146Z,48.63
2023-03-26T19:34:40.689Z,48.63
2023-03-26T19:37:54.188Z,48.59
2023-03-26T19:40:58.766Z,48.84
2023-03-26T19:44:04.073Z,48.74
2023-03-26T19:47:09.811Z,48.69
2023-03-26T19:50:26.126Z,48.67
2023-03-26T19:53:34.794Z,48.68
2023-03-26T19:56:37.825Z,48.84
2023-03-26T19:59:40.799Z,48.72
2023-03-26T20:02:46.040Z,48.74
2023-03-26T20:05:49.018Z,48.91
2023-03-26T20:08:54.025Z,48.78
2023-03-26T20:11:56.935Z,49.02
2023-03-26T20:14:59.881Z,48.94
2023-03-26T20:18:04.043Z,48.95
2023-03-26T20:21:11.397Z,48.99
2023-03-26T20:24:18.441Z,49.04
2023-03-26T20:27:22.394Z,48.96
2023-03-26T20:30:37.078Z,49.11
2023-03-26T20:33:41.150Z,49.21
2023-03-26T20:36:44.192Z,48.97
2023-03-26T20:39:48.504Z,49.10
2023-03-26T20:42:51.650Z,49.17
2023-03-26T20:45:55.725Z,49.21
2023-03-26T20:48:59.510Z,49.03
2023-03-26T20:52:02.687Z,49.15
2023-03-26T20:55:07.780Z,49.13
2023-03-26T20:58:14.862Z,49.29
2023-03-26T21:01:18.457Z,49.28
2023-03-26T21:04:21.744Z,49.05
2023-03-26T21:07:24.690Z,49.29
2023-03-26T21:10:30.598Z,49.31
2023-03-26T21:13:39.165Z,49.29
2023-03-26T21:16:42.813Z,49.27
2023-03-26T21:19:47.232Z,49.32
2023-03-26T21:23:00.190Z,49.25
2023-03-26T21:26:12.153Z,49.48
2023-03-26T21:29:15.590Z,49.31
2023-03-26T21:32:18.943Z,49.24
2023-03-26T21:35:22.748Z,49.42
2023-03-26T21:38:26.402Z,49.39
2023-03-26T21:41:36.090Z,49.42
2023-03-26T21:44:40.144Z,49.33
2023-03-26T21:47:44.163Z,49.36
2023-03-26T21:50:47.754Z,49.25
2023-03-26T21:53:51.298Z,49.34
2023-03-26T21:57:10.143Z,49.15
2023-03-26T22:00:16.225Z,48.94
2023-03-26T22:03:26.527Z,48.72
2023-03-26T22:06:33.769Z,48.62
2023-03-26T22:09:37.328Z,48.51
2023-03-26T22:12:41.618Z,48.54
2023-03-26T22:15:46.105Z,48.53
2023-03-26T22:18:49.116Z,48.45
2023-03-26T22:21:52.070Z,48.67
2023-03-26T22:24:55.179Z,48.65
2023-03-26T22:27:59.687Z,48.53
2023-03-26T22:31:08.681Z,48.65
2023-03-26T22:34:13.068Z,48.64
2023-03-26T22:37:16.228Z,48.67
2023-03-26T22:40:19.282Z,48.76
2023-03-26T22:43:23.638Z,48.74
2023-03-26T22:46:26.615Z,48.80
2023-03-26T22:49:31.324Z,48.75
2023-03-26T22:52:34.997Z,48.71
2023-03-26T22:55:38.349Z,48.76
2023-03-26T22:58:43.258Z,48.88
2023-03-26T23:01:46.545Z,48.79
2023-03-26T23:04:49.539Z,48.82
2023-03-26T23:07:53.194Z,48.88
2023-03-26T23:10:56.282Z,48.76
2023-03-26T23:14:00.927Z,48.76
2023-03-26T23:17:04.183Z,48.77
2023-03-26T23:20:14.877Z,48.72
2023-03-26T23:23:18.685Z,48.97
2023-03-26T23:26:22.068Z,48.91
2023-03-26T23:29:26.309Z,49.25
2023-03-26T23:32:29.267Z,49.38
2023-03-26T23:35:32.344Z,49.32
2023-03-26T23:38:44.145Z,49.47
2023-03-26T23:41:48.074Z,49.35
2023-03-26T23:44:56.417Z,49.39
2023-03-26T23:47:59.357Z,49.53
2023-03-26T23:51:03.789Z,49.39
2023-03-26T23:54:08.710Z,49.40
2023-03-26T23:57:11.907Z,49.49
