createdAt,value
2016-03-07T00:00:21.013Z,73.14
2016-03-07T00:01:21.047Z,73.43
2016-03-07T00:02:21.018Z,73.33
2016-03-07T00:03:21.006Z,74.28
2016-03-07T00:04:20.993Z,74.47
2016-03-07T00:05:20.996Z,74.95
2016-03-07T00:06:20.982Z,74.75
2016-03-07T00:07:20.985Z,75.13
2016-03-07T00:08:20.973Z,74.75
2016-03-07T00:09:20.975Z,74.37
2016-03-07T00:10:20.978Z,74.85
2016-03-07T00:11:20.981Z,74.66
2016-03-07T00:12:20.984Z,74.75
2016-03-07T00:13:20.955Z,75.42
2016-03-07T00:14:20.957Z,75.42
2016-03-07T00:15:20.975Z,75.13
2016-03-07T00:16:20.963Z,75.23
2016-03-07T00:17:20.950Z,75.32
2016-03-07T00:18:20.952Z,75.51
2016-03-07T00:19:20.924Z,75.23
2016-03-07T00:20:20.926Z,74.95
2016-03-07T00:21:20.929Z,75.13
2016-03-07T00:22:20.932Z,75.79
2016-03-07T00:23:20.919Z,75.51
2016-03-07T00:24:20.905Z,75.79
2016-03-07T00:25:20.909Z,75.79
2016-03-07T00:26:20.911Z,76.17
2016-03-07T00:27:20.898Z,75.98
2016-03-07T00:28:20.901Z,76.36
2016-03-07T00:29:21.638Z,75.7
2016-03-07T00:30:20.891Z,76.17
2016-03-07T00:31:20.894Z,76.55
2016-03-07T00:32:20.880Z,76.84
2016-03-07T00:33:20.883Z,75.79
2016-03-07T00:34:20.871Z,76.84
2016-03-07T00:35:20.874Z,77.03
2016-03-07T00:36:20.876Z,77.59
2016-03-07T00:37:20.862Z,77.12
2016-03-07T00:38:20.866Z,76.74
2016-03-07T00:39:20.852Z,76.17
2016-03-07T00:40:20.855Z,76.65
2016-03-07T00:41:20.858Z,77.03
2016-03-07T00:42:20.845Z,77.12
2016-03-07T00:43:20.879Z,76.74
2016-03-07T00:44:20.851Z,75.98
2016-03-07T00:45:20.822Z,75.6
2016-03-07T00:46:20.824Z,76.36
2016-03-07T00:47:20.859Z,76.84
2016-03-07T00:48:20.814Z,76.93
2016-03-07T00:49:20.833Z,77.03
2016-03-07T00:50:20.820Z,76.84
2016-03-07T00:51:20.806Z,75.79
2016-03-07T00:52:20.809Z,75.6
2016-03-07T00:53:20.797Z,75.89
2016-03-07T00:54:20.799Z,76.17
2016-03-07T00:55:20.786Z,76.08
2016-03-07T00:56:20.789Z,76.46
2016-03-07T00:57:20.791Z,76.74
2016-03-07T00:58:20.825Z,76.84
2016-03-07T00:59:20.766Z,76.36
2016-03-07T01:00:20.769Z,75.89
2016-03-07T01:01:20.771Z,76.08
2016-03-07T01:02:20.758Z,76.17
2016-03-07T01:03:20.761Z,76.17
2016-03-07T01:04:20.763Z,76.17
2016-03-07T01:05:20.766Z,76.08
2016-03-07T01:06:20.754Z,76.08
2016-03-07T01:07:20.756Z,74.95
2016-03-07T01:08:20.744Z,75.7
2016-03-07T01:09:20.746Z,75.51
2016-03-07T01:10:20.732Z,75.6
2016-03-07T01:11:20.735Z,76.08
2016-03-07T01:12:20.723Z,76.55
2016-03-07T01:13:20.756Z,76.08
2016-03-07T01:14:20.728Z,75.32
2016-03-07T01:15:20.715Z,75.51
2016-03-07T01:16:20.717Z,75.7
2016-03-07T01:17:20.721Z,75.6
2016-03-07T01:18:20.739Z,76.27
2016-03-07T01:19:20.695Z,76.27
2016-03-07T01:20:20.712Z,76.27
2016-03-07T01:21:20.700Z,76.93
2016-03-07T01:22:20.703Z,77.22
2016-03-07T01:23:20.705Z,77.4
2016-03-07T01:24:20.677Z,76.93
2016-03-07T01:25:20.680Z,77.22
2016-03-07T01:26:20.667Z,76.84
2016-03-07T01:27:20.670Z,76.74
2016-03-07T01:28:20.688Z,77.03
2016-03-07T01:29:20.658Z,76.93
2016-03-07T01:30:20.662Z,77.03
2016-03-07T01:31:20.649Z,77.12
2016-03-07T01:32:20.651Z,77.22
2016-03-07T01:33:20.654Z,76.84
2016-03-07T01:34:20.641Z,76.93
2016-03-07T01:35:20.643Z,75.98
2016-03-07T01:36:20.631Z,77.31
2016-03-07T01:37:20.633Z,77.4
2016-03-07T01:38:20.635Z,77.22
2016-03-07T01:39:20.624Z,77.4
2016-03-07T01:40:20.626Z,77.5
2016-03-07T01:41:20.644Z,77.4
2016-03-07T01:42:20.615Z,77.4
2016-03-07T01:43:20.618Z,77.31
2016-03-07T01:44:20.606Z,77.4
2016-03-07T01:45:20.593Z,77.88
2016-03-07T01:46:20.595Z,77.59
2016-03-07T01:47:20.598Z,77.4
2016-03-07T01:48:20.601Z,77.4
2016-03-07T01:49:20.587Z,77.78
2016-03-07T01:50:20.575Z,77.97
2016-03-07T01:51:20.577Z,77.31
2016-03-07T01:52:20.581Z,76.84
2016-03-07T01:53:20.567Z,76.17
2016-03-07T01:54:20.570Z,76.65
2016-03-07T01:55:20.651Z,77.4
2016-03-07T01:56:20.559Z,77.03
2016-03-07T01:57:20.562Z,77.88
2016-03-07T01:58:20.550Z,77.4
2016-03-07T01:59:20.536Z,77.88
2016-03-07T02:00:20.538Z,77.22
2016-03-07T02:01:20.542Z,77.31
2016-03-07T02:02:20.544Z,76.84
2016-03-07T02:03:20.532Z,77.22
2016-03-07T02:04:20.535Z,78.07
2016-03-07T02:05:20.521Z,77.12
2016-03-07T02:06:20.571Z,77.22
2016-03-07T02:07:20.527Z,77.12
2016-03-07T02:08:20.498Z,76.84
2016-03-07T02:09:20.501Z,77.4
2016-03-07T02:10:20.519Z,77.78
2016-03-07T02:11:20.491Z,78.07
2016-03-07T02:12:20.509Z,77.03
2016-03-07T02:13:20.496Z,78.07
2016-03-07T02:14:20.483Z,77.31
2016-03-07T02:15:20.485Z,77.4
2016-03-07T02:16:20.473Z,75.79
2016-03-07T02:17:20.476Z,76.17
2016-03-07T02:18:20.478Z,75.51
2016-03-07T02:19:20.481Z,76.08
2016-03-07T02:20:20.468Z,76.08
2016-03-07T02:21:20.471Z,76.17
2016-03-07T02:22:20.474Z,75.89
2016-03-07T02:23:20.445Z,75.51
2016-03-07T02:24:20.464Z,76.08
2016-03-07T02:25:20.450Z,76.55
2016-03-07T02:26:20.453Z,76.84
2016-03-07T02:27:20.440Z,75.98
2016-03-07T02:28:20.427Z,75.32
2016-03-07T02:29:20.446Z,74.85
2016-03-07T02:30:20.433Z,74.85
2016-03-07T02:31:20.436Z,74.66
2016-03-07T02:32:20.422Z,74.66
2016-03-07T02:33:20.441Z,74.85
2016-03-07T02:34:20.427Z,74.95
2016-03-07T02:35:20.399Z,75.7
2016-03-07T02:36:20.417Z,74.85
2016-03-07T02:37:20.389Z,75.51
2016-03-07T02:38:20.408Z,75.23
2016-03-07T02:39:20.394Z,75.98
2016-03-07T02:40:20.397Z,75.79
2016-03-07T02:41:20.399Z,75.04
2016-03-07T02:42:20.371Z,74.56
2016-03-07T02:43:20.374Z,74.28
2016-03-07T02:44:20.360Z,74.18
2016-03-07T02:45:20.380Z,74.18
2016-03-07T02:46:20.382Z,74.66
2016-03-07T02:47:20.354Z,74.56
2016-03-07T02:48:20.340Z,74.47
2016-03-07T02:49:20.359Z,74.18
2016-03-07T02:50:20.346Z,73.99
2016-03-07T02:51:20.348Z,74.37
2016-03-07T02:52:20.351Z,73.52
2016-03-07T02:53:20.338Z,73.14
2016-03-07T02:54:20.341Z,73.8
2016-03-07T02:55:20.328Z,73.71
2016-03-07T02:56:20.315Z,73.99
2016-03-07T02:57:20.317Z,73.8
2016-03-07T02:58:20.305Z,73.61
2016-03-07T02:59:20.308Z,73.71
2016-03-07T03:00:20.294Z,73.61
2016-03-07T03:01:20.298Z,73.99
2016-03-07T03:02:20.300Z,73.61
2016-03-07T03:03:20.287Z,73.9
2016-03-07T03:04:20.289Z,73.8
2016-03-07T03:05:20.292Z,74.09
2016-03-07T03:06:20.280Z,74.09
2016-03-07T03:07:20.282Z,74.09
2016-03-07T03:08:20.285Z,73.71
2016-03-07T03:09:20.131Z,74.37
2016-03-07T03:10:20.291Z,74.75
2016-03-07T03:11:20.246Z,75
2016-03-07T03:12:20.249Z,75.13
2016-03-07T03:13:20.252Z,74.81
2016-03-07T03:14:20.254Z,75.85
2016-03-07T03:15:20.241Z,75.47
2016-03-07T03:16:20.243Z,75.66
2016-03-07T03:17:20.263Z,75.85
2016-03-07T03:18:20.234Z,75.85
2016-03-07T03:19:20.299Z,75.95
2016-03-07T03:20:20.301Z,76.89
2016-03-07T03:21:20.226Z,76.61
2016-03-07T03:22:20.213Z,76.7
2016-03-07T03:23:20.231Z,76.7
2016-03-07T03:24:20.203Z,76.7
2016-03-07T03:25:20.190Z,77.18
2016-03-07T03:26:20.037Z,77.65
2016-03-07T03:27:20.179Z,78.41
2016-03-07T03:28:20.182Z,78.79
2016-03-07T03:29:20.170Z,77.75
2016-03-07T03:30:20.172Z,78.41
2016-03-07T03:31:20.159Z,78.79
2016-03-07T03:32:20.177Z,78.65
2016-03-07T03:33:20.164Z,78.56
2016-03-07T03:34:20.167Z,78.94
2016-03-07T03:35:20.248Z,79.32
2016-03-07T03:36:20.142Z,79.13
2016-03-07T03:37:20.128Z,79.22
2016-03-07T03:38:20.147Z,79.13
2016-03-07T03:39:20.133Z,79.03
2016-03-07T03:40:20.121Z,79.41
2016-03-07T03:41:20.124Z,79.69
2016-03-07T03:42:20.111Z,80.17
2016-03-07T03:43:20.113Z,80.26
2016-03-07T03:44:20.100Z,80.26
2016-03-07T03:45:20.103Z,80.26
2016-03-07T03:46:20.090Z,81.12
2016-03-07T03:47:20.093Z,80.93
2016-03-07T03:48:20.079Z,81.12
2016-03-07T03:49:20.082Z,81.02
2016-03-07T03:50:20.070Z,81.3
2016-03-07T03:51:20.073Z,81.59
2016-03-07T03:52:20.075Z,81.49
2016-03-07T03:53:20.062Z,81.4
2016-03-07T03:54:20.048Z,82.44
2016-03-07T03:55:20.051Z,82.34
2016-03-07T03:56:20.054Z,82.72
2016-03-07T03:57:20.042Z,82.63
2016-03-07T03:58:20.044Z,82.91
2016-03-07T03:59:20.032Z,82.82
2016-03-07T04:00:20.018Z,82.91
2016-03-07T04:01:20.037Z,82.82
2016-03-07T04:02:20.039Z,82.91
2016-03-07T04:03:20.011Z,83.39
2016-03-07T04:04:19.997Z,82.91
2016-03-07T04:05:20.001Z,83.01
2016-03-07T04:06:20.019Z,82.82
2016-03-07T04:07:19.991Z,83.15
2016-03-07T04:08:19.977Z,83.34
2016-03-07T04:09:19.980Z,83.25
2016-03-07T04:10:19.983Z,83.25
2016-03-07T04:11:20.002Z,84.01
2016-03-07T04:12:19.957Z,83.72
2016-03-07T04:13:19.960Z,83.63
2016-03-07T04:14:19.947Z,83.72
2016-03-07T04:15:19.950Z,83.63
2016-03-07T04:16:19.936Z,83.72
2016-03-07T04:17:19.923Z,83.91
2016-03-07T04:18:19.926Z,83.72
2016-03-07T04:19:19.929Z,83.82
2016-03-07T04:20:19.916Z,83.63
2016-03-07T04:21:19.903Z,83.72
2016-03-07T04:22:19.906Z,84.39
2016-03-07T04:23:19.892Z,84.1
2016-03-07T04:24:19.895Z,84.1
2016-03-07T04:25:19.898Z,84.01
2016-03-07T04:26:19.885Z,84.05
2016-03-07T04:27:19.872Z,83.72
2016-03-07T04:28:19.891Z,83.86
2016-03-07T04:29:19.862Z,84.01
2016-03-07T04:30:19.865Z,84.01
2016-03-07T04:31:19.851Z,83.91
2016-03-07T04:32:19.854Z,84.23
2016-03-07T04:33:19.872Z,84.29
2016-03-07T04:34:19.845Z,83.72
2016-03-07T04:35:19.695Z,83.82
2016-03-07T04:36:19.821Z,83.82
2016-03-07T04:37:19.823Z,84.2
2016-03-07T04:38:19.812Z,83.95
2016-03-07T04:39:19.814Z,84.01
2016-03-07T04:40:19.832Z,83.95
2016-03-07T04:41:19.807Z,83.91
2016-03-07T04:42:19.795Z,83.82
2016-03-07T04:43:19.781Z,83.63
2016-03-07T04:44:19.691Z,84.01
2016-03-07T04:45:19.818Z,83.67
2016-03-07T04:46:19.774Z,83.63
2016-03-07T04:47:19.776Z,83.82
2016-03-07T04:48:19.764Z,84.29
2016-03-07T04:49:19.767Z,84.01
2016-03-07T04:50:19.770Z,84.29
2016-03-07T04:51:19.756Z,84.29
2016-03-07T04:52:19.743Z,84.2
2016-03-07T04:53:19.731Z,84.29
2016-03-07T04:54:19.748Z,84.29
2016-03-07T04:55:19.736Z,84.29
2016-03-07T04:56:19.722Z,84.1
2016-03-07T04:57:19.741Z,84.2
2016-03-07T04:58:19.697Z,84.2
2016-03-07T04:59:19.716Z,84.01
2016-03-07T05:00:19.686Z,83.82
2016-03-07T05:01:19.705Z,84.2
2016-03-07T05:02:19.677Z,84.29
2016-03-07T05:03:19.679Z,84.01
2016-03-07T05:04:19.682Z,84.14
2016-03-07T05:05:19.684Z,84.23
2016-03-07T05:06:19.679Z,84.05
2016-03-07T05:07:19.682Z,83.67
2016-03-07T05:08:19.669Z,83.95
2016-03-07T05:09:19.641Z,83.29
2016-03-07T05:10:19.643Z,83.2
2016-03-07T05:11:19.630Z,83.1
2016-03-07T05:12:19.633Z,82.82
2016-03-07T05:13:19.635Z,82.72
2016-03-07T05:14:19.623Z,82.82
2016-03-07T05:15:19.609Z,82.82
2016-03-07T05:16:19.612Z,82.91
2016-03-07T05:17:19.615Z,82.53
2016-03-07T05:18:19.602Z,82.15
2016-03-07T05:19:19.589Z,82.25
2016-03-07T05:20:19.592Z,82.44
2016-03-07T05:21:19.578Z,81.96
2016-03-07T05:22:19.581Z,82.06
2016-03-07T05:23:19.600Z,81.77
2016-03-07T05:24:19.587Z,82.15
2016-03-07T05:25:19.574Z,81.49
2016-03-07T05:26:19.639Z,81.87
2016-03-07T05:27:19.548Z,81.4
2016-03-07T05:28:19.551Z,81.87
2016-03-07T05:29:19.569Z,81.87
2016-03-07T05:30:19.541Z,81.77
2016-03-07T05:31:19.558Z,81.68
2016-03-07T05:32:19.547Z,81.77
2016-03-07T05:33:19.533Z,81.77
2016-03-07T05:34:19.520Z,81.87
2016-03-07T05:35:19.522Z,81.87
2016-03-07T05:36:19.510Z,81.59
2016-03-07T05:37:19.513Z,81.68
2016-03-07T05:38:19.500Z,81.4
2016-03-07T05:39:19.502Z,81.3
2016-03-07T05:40:19.505Z,81.12
2016-03-07T05:41:19.493Z,81.21
2016-03-07T05:42:19.479Z,81.12
2016-03-07T05:43:19.482Z,81.02
2016-03-07T05:44:19.500Z,81.21
2016-03-07T05:45:19.534Z,81.21
2016-03-07T05:46:19.459Z,80.64
2016-03-07T05:47:19.462Z,80.83
2016-03-07T05:48:19.448Z,80.83
2016-03-07T05:49:19.467Z,80.26
2016-03-07T05:50:19.437Z,80.45
2016-03-07T05:51:19.426Z,81.12
2016-03-07T05:52:19.428Z,80.93
2016-03-07T05:53:19.431Z,80.26
2016-03-07T05:54:19.433Z,80.07
2016-03-07T05:55:19.421Z,80.26
2016-03-07T05:56:19.423Z,80.26
2016-03-07T05:57:19.426Z,80.45
2016-03-07T05:58:19.397Z,80.93
2016-03-07T05:59:19.478Z,80.93
2016-03-07T06:00:19.419Z,80.83
2016-03-07T06:01:19.406Z,80.45
2016-03-07T06:02:19.377Z,80.07
2016-03-07T06:03:19.380Z,80.26
2016-03-07T06:04:19.382Z,80.07
2016-03-07T06:05:19.385Z,79.88
2016-03-07T06:06:19.372Z,79.79
2016-03-07T06:07:19.358Z,79.79
2016-03-07T06:08:19.361Z,79.88
2016-03-07T06:09:19.364Z,80.45
2016-03-07T06:10:19.352Z,80.17
2016-03-07T06:11:19.354Z,79.98
2016-03-07T06:12:19.341Z,80.17
2016-03-07T06:13:19.343Z,80.17
2016-03-07T06:14:19.346Z,80.64
2016-03-07T06:15:19.334Z,79.98
2016-03-07T06:16:19.321Z,80.07
2016-03-07T06:17:19.323Z,80.26
2016-03-07T06:18:19.326Z,80.26
2016-03-07T06:19:19.297Z,79.98
2016-03-07T06:20:19.316Z,79.13
2016-03-07T06:21:19.303Z,79.32
2016-03-07T06:22:19.290Z,79.32
2016-03-07T06:23:19.292Z,79.22
2016-03-07T06:24:19.296Z,79.41
2016-03-07T06:25:19.282Z,79.32
2016-03-07T06:26:19.285Z,79.32
2016-03-07T06:27:19.287Z,79.6
2016-03-07T06:28:19.103Z,80.07
2016-03-07T06:29:19.262Z,79.69
2016-03-07T06:30:19.265Z,79.79
2016-03-07T06:31:19.267Z,79.88
2016-03-07T06:32:19.255Z,79.88
2016-03-07T06:33:19.257Z,79.98
2016-03-07T06:34:19.260Z,80.17
2016-03-07T06:35:19.325Z,80.02
2016-03-07T06:36:19.249Z,79.88
2016-03-07T06:37:19.236Z,80.02
2016-03-07T06:38:19.224Z,80.02
2016-03-07T06:39:19.211Z,79.74
2016-03-07T06:40:19.229Z,79.83
2016-03-07T06:41:19.200Z,79.26
2016-03-07T06:42:19.218Z,79.45
2016-03-07T06:43:19.206Z,79.17
2016-03-07T06:44:19.208Z,79.26
2016-03-07T06:45:19.211Z,78.69
2016-03-07T06:46:19.198Z,78.41
2016-03-07T06:47:19.201Z,78.59
2016-03-07T06:48:19.203Z,78.03
2016-03-07T06:49:19.176Z,78.41
2016-03-07T06:50:19.162Z,78.13
2016-03-07T06:51:19.165Z,77.46
2016-03-07T06:52:19.184Z,78.13
2016-03-07T06:53:19.171Z,78.13
2016-03-07T06:54:19.157Z,77.37
2016-03-07T06:55:19.176Z,77.46
2016-03-07T06:56:19.147Z,77.75
2016-03-07T06:57:19.145Z,77.37
2016-03-07T06:58:19.133Z,77.65
2016-03-07T06:59:19.089Z,77.56
2016-03-07T07:00:19.077Z,77.84
2016-03-07T07:01:19.065Z,77.27
2016-03-07T07:02:19.042Z,77.56
2016-03-07T07:03:19.039Z,77.37
2016-03-07T07:04:19.036Z,76.84
2016-03-07T07:05:19.018Z,76.36
2016-03-07T07:06:19.014Z,75.79
2016-03-07T07:07:19.013Z,75.6
2016-03-07T07:08:18.999Z,75.89
2016-03-07T07:09:19.015Z,75.79
2016-03-07T07:10:18.985Z,75.51
2016-03-07T07:11:18.970Z,75.7
2016-03-07T07:12:18.971Z,75.04
2016-03-07T07:13:18.973Z,75.04
2016-03-07T07:14:18.975Z,74.18
2016-03-07T07:15:18.978Z,74.37
2016-03-07T07:16:18.949Z,74.28
2016-03-07T07:17:18.956Z,73.99
2016-03-07T07:18:18.958Z,74.18
2016-03-07T07:19:18.945Z,74.18
2016-03-07T07:20:18.776Z,74.09
2016-03-07T07:21:18.935Z,73.71
2016-03-07T07:22:18.937Z,73.05
2016-03-07T07:23:18.939Z,73.24
2016-03-07T07:24:18.927Z,73.05
2016-03-07T07:25:18.913Z,73.24
2016-03-07T07:26:18.916Z,72.96
2016-03-07T07:27:18.918Z,72.96
2016-03-07T07:28:18.921Z,73.24
2016-03-07T07:29:18.908Z,72.42
2016-03-07T07:30:18.895Z,71.95
2016-03-07T07:31:18.898Z,71.95
2016-03-07T07:32:18.901Z,71.57
2016-03-07T07:33:18.889Z,71.85
2016-03-07T07:34:18.891Z,71.76
2016-03-07T07:35:18.894Z,71.19
2016-03-07T07:36:18.881Z,72.04
2016-03-07T07:37:18.883Z,71.76
2016-03-07T07:38:18.886Z,70.62
2016-03-07T07:39:18.873Z,69.33
2016-03-07T07:40:18.922Z,66.96
2016-03-07T07:41:18.878Z,64.52
2016-03-07T07:42:18.865Z,61.99
2016-03-07T07:43:18.869Z,60.03
2016-03-07T07:44:18.871Z,58.41
2016-03-07T07:45:18.874Z,57.11
2016-03-07T07:46:18.876Z,56.35
2016-03-07T07:47:18.880Z,54.64
2016-03-07T07:48:18.866Z,54.64
2016-03-07T07:49:18.869Z,54.36
2016-03-07T07:50:18.871Z,53.41
2016-03-07T07:51:18.858Z,53.53
2016-03-07T07:52:18.860Z,53.24
2016-03-07T07:53:18.879Z,52.1
2016-03-07T07:54:18.865Z,50.79
2016-03-07T07:55:18.868Z,49.58
2016-03-07T07:56:18.871Z,47.97
2016-03-07T07:57:18.874Z,47.2
2016-03-07T07:58:18.877Z,46.18
2016-03-07T07:59:18.879Z,44.78
2016-03-07T08:00:18.882Z,43.25
2016-03-07T08:01:18.885Z,43.27
2016-03-07T08:02:18.888Z,42.51
2016-03-07T08:03:18.890Z,42.7
2016-03-07T08:04:18.925Z,42.51
2016-03-07T08:05:18.911Z,41.94
2016-03-07T08:06:18.914Z,41
2016-03-07T08:07:18.916Z,40.81
2016-03-07T08:08:18.919Z,40.44
2016-03-07T08:09:18.922Z,40.64
2016-03-07T08:10:18.925Z,40.36
2016-03-07T08:11:18.943Z,39.59
2016-03-07T08:12:18.931Z,40.17
2016-03-07T08:13:18.949Z,39.31
2016-03-07T08:14:18.952Z,38.54
2016-03-07T08:15:18.955Z,37.97
2016-03-07T08:16:18.957Z,37.78
2016-03-07T08:17:18.960Z,38.45
2016-03-07T08:18:18.962Z,39.31
2016-03-07T08:19:18.996Z,39.1
2016-03-07T08:20:18.983Z,39.02
2016-03-07T08:21:19.001Z,39.58
2016-03-07T08:22:18.988Z,41.1
2016-03-07T08:23:19.006Z,42.51
2016-03-07T08:24:19.009Z,44.56
2016-03-07T08:25:19.012Z,46.35
2016-03-07T08:26:19.031Z,48.71
2016-03-07T08:27:19.018Z,50.39
2016-03-07T08:28:19.021Z,52.36
2016-03-07T08:29:19.070Z,54.45
2016-03-07T08:30:19.057Z,56.13
2016-03-07T08:31:19.044Z,57.53
2016-03-07T08:32:19.047Z,58.2
2016-03-07T08:33:19.050Z,60.47
2016-03-07T08:34:19.067Z,61.39
2016-03-07T08:35:19.055Z,61.77
2016-03-07T08:36:19.073Z,62.82
2016-03-07T08:37:19.091Z,62.43
2016-03-07T08:38:19.078Z,62.43
2016-03-07T08:39:19.066Z,62.34
2016-03-07T08:40:18.911Z,62.34
2016-03-07T08:41:19.072Z,63.67
2016-03-07T08:42:19.074Z,63.1
2016-03-07T08:43:19.077Z,62.82
2016-03-07T08:44:19.094Z,62.05
2016-03-07T08:45:19.082Z,62.46
2016-03-07T08:46:19.069Z,62.66
2016-03-07T08:47:19.072Z,61.99
2016-03-07T08:48:19.074Z,61.23
2016-03-07T08:49:19.076Z,59.62
2016-03-07T08:50:19.064Z,60.19
2016-03-07T08:51:19.082Z,59.81
2016-03-07T08:52:19.069Z,58.48
2016-03-07T08:53:19.071Z,57.81
2016-03-07T08:54:19.074Z,58.29
2016-03-07T08:55:19.093Z,57.43
2016-03-07T08:56:19.079Z,57.37
2016-03-07T08:57:19.098Z,57.56
2016-03-07T08:58:19.070Z,56.8
2016-03-07T08:59:19.088Z,56.7
2016-03-07T09:00:19.075Z,56.23
2016-03-07T09:01:19.093Z,54.33
2016-03-07T09:02:19.080Z,53.76
2016-03-07T09:03:19.084Z,53.66
2016-03-07T09:04:19.695Z,54.24
2016-03-07T09:05:19.089Z,53.59
2016-03-07T09:06:19.092Z,53.5
2016-03-07T09:07:19.094Z,52.74
2016-03-07T09:08:19.081Z,53.41
2016-03-07T09:09:19.083Z,53.59
2016-03-07T09:10:19.086Z,54.61
2016-03-07T09:11:19.105Z,54.61
2016-03-07T09:12:19.311Z,53.47
2016-03-07T09:13:19.094Z,54.8
2016-03-07T09:14:19.081Z,53.57
2016-03-07T09:15:19.100Z,53.28
2016-03-07T09:16:19.086Z,53.66
2016-03-07T09:17:19.105Z,53.38
2016-03-07T09:18:18.936Z,52.91
2016-03-07T09:19:19.095Z,52.72
2016-03-07T09:20:19.160Z,52.81
2016-03-07T09:21:19.085Z,53.19
2016-03-07T09:22:19.103Z,53.28
2016-03-07T09:23:19.091Z,53.66
2016-03-07T09:24:19.092Z,52.02
2016-03-07T09:25:19.095Z,51.45
2016-03-07T09:26:19.098Z,50.79
2016-03-07T09:27:19.101Z,50.22
2016-03-07T09:28:19.103Z,50.03
2016-03-07T09:29:19.090Z,50.12
2016-03-07T09:30:19.109Z,50.98
2016-03-07T09:31:19.096Z,50.79
2016-03-07T09:32:19.098Z,50.41
2016-03-07T09:33:19.101Z,50.41
2016-03-07T09:34:19.104Z,50.6
2016-03-07T09:35:19.107Z,50.31
2016-03-07T09:36:19.094Z,50.79
2016-03-07T09:37:19.096Z,51.45
2016-03-07T09:38:19.099Z,51.36
2016-03-07T09:39:19.086Z,51.45
2016-03-07T09:40:19.105Z,51.93
2016-03-07T09:41:19.092Z,51.81
2016-03-07T09:42:19.095Z,51.9
2016-03-07T09:43:19.113Z,51.62
2016-03-07T09:44:19.100Z,52.28
2016-03-07T09:45:19.087Z,51.9
2016-03-07T09:46:19.089Z,51.81
2016-03-07T09:47:19.092Z,52.28
2016-03-07T09:48:19.079Z,51.93
2016-03-07T09:49:19.097Z,50.89
2016-03-07T09:50:19.084Z,50.6
2016-03-07T09:51:19.102Z,50.7
2016-03-07T09:52:19.105Z,50.76
2016-03-07T09:53:19.093Z,51.24
2016-03-07T09:54:19.096Z,51.45
2016-03-07T09:55:19.098Z,50.31
2016-03-07T09:56:19.085Z,50.03
2016-03-07T09:57:19.088Z,48.96
2016-03-07T09:58:19.091Z,49.24
2016-03-07T09:59:19.093Z,49.43
2016-03-07T10:00:19.080Z,50.01
2016-03-07T10:01:19.083Z,49.34
2016-03-07T10:02:19.085Z,49.63
2016-03-07T10:03:19.072Z,50.1
2016-03-07T10:04:19.090Z,50.38
2016-03-07T10:05:19.093Z,50.38
2016-03-07T10:06:19.097Z,50.2
2016-03-07T10:07:19.068Z,50.57
2016-03-07T10:08:19.071Z,50.95
2016-03-07T10:09:19.074Z,50.29
2016-03-07T10:10:19.076Z,50.1
2016-03-07T10:11:19.079Z,50.2
2016-03-07T10:12:19.098Z,50.01
2016-03-07T10:13:19.069Z,50.01
2016-03-07T10:14:19.087Z,50.01
2016-03-07T10:15:19.075Z,49.82
2016-03-07T10:16:19.062Z,49.15
2016-03-07T10:17:19.065Z,49.24
2016-03-07T10:18:19.068Z,49.63
2016-03-07T10:19:19.055Z,49.91
2016-03-07T10:20:19.074Z,50.1
2016-03-07T10:21:19.076Z,50.48
2016-03-07T10:22:19.048Z,50.57
2016-03-07T10:23:19.065Z,50.17
2016-03-07T10:24:19.054Z,50.74
2016-03-07T10:25:19.056Z,50.55
2016-03-07T10:26:19.059Z,51.21
2016-03-07T10:27:19.061Z,51.03
2016-03-07T10:28:19.079Z,50.64
2016-03-07T10:29:19.051Z,53.3
2016-03-07T10:30:18.913Z,56.05
2016-03-07T10:31:18.900Z,56.43
2016-03-07T10:32:19.059Z,56.71
2016-03-07T10:33:19.046Z,55.96
2016-03-07T10:34:19.048Z,55.96
2016-03-07T10:35:19.036Z,56.15
2016-03-07T10:36:19.038Z,56.43
2016-03-07T10:37:19.025Z,56.52
2016-03-07T10:38:19.044Z,55.67
2016-03-07T10:39:19.031Z,56.81
2016-03-07T10:40:19.111Z,56.9
2016-03-07T10:41:19.021Z,59.4
2016-03-07T10:42:19.024Z,61.01
2016-03-07T10:43:19.026Z,61.49
2016-03-07T10:44:19.029Z,61.3
2016-03-07T10:45:19.032Z,60.35
2016-03-07T10:46:19.019Z,58.45
2016-03-07T10:47:19.037Z,60.25
2016-03-07T10:48:19.008Z,59.4
2016-03-07T10:49:19.011Z,58.26
2016-03-07T10:50:19.013Z,58.92
2016-03-07T10:51:19.016Z,56.74
2016-03-07T10:52:19.004Z,56.08
2016-03-07T10:53:19.006Z,56.65
2016-03-07T10:54:19.009Z,58.07
2016-03-07T10:55:19.026Z,58.54
2016-03-07T10:56:19.015Z,60.35
2016-03-07T10:57:19.017Z,59.11
2016-03-07T10:58:19.004Z,58.92
2016-03-07T10:59:19.006Z,59.59
2016-03-07T11:00:19.425Z,59.78
2016-03-07T11:01:19.004Z,59.88
2016-03-07T11:02:19.491Z,60.35
2016-03-07T11:03:22.603Z,59.4
2016-03-07T11:04:18.996Z,58.92
2016-03-07T11:05:18.983Z,58.45
2016-03-07T11:06:18.985Z,60.82
2016-03-07T11:07:19.004Z,61.08
2016-03-07T11:08:19.007Z,61.93
2016-03-07T11:09:19.010Z,61.87
2016-03-07T11:10:18.981Z,61.3
2016-03-07T11:11:18.983Z,63.29
2016-03-07T11:12:18.986Z,61.49
2016-03-07T11:13:18.974Z,57.98
2016-03-07T11:14:18.991Z,55.04
2016-03-07T11:15:19.056Z,54.27
2016-03-07T11:16:18.965Z,55.22
2016-03-07T11:17:18.984Z,56.08
2016-03-07T11:18:18.987Z,56.65
2016-03-07T11:19:18.989Z,56.65
2016-03-07T11:20:18.961Z,57.59
2016-03-07T11:21:18.964Z,57.59
2016-03-07T11:22:18.981Z,56.65
2016-03-07T11:23:18.954Z,57.5
2016-03-07T11:24:18.972Z,56.27
2016-03-07T11:25:18.958Z,56.27
2016-03-07T11:26:18.945Z,57.4
2016-03-07T11:27:18.948Z,57.5
2016-03-07T11:28:18.950Z,56.77
2016-03-07T11:29:18.953Z,58.1
2016-03-07T11:30:18.956Z,56.77
2016-03-07T11:31:18.944Z,56.29
2016-03-07T11:32:18.946Z,57.53
2016-03-07T11:33:18.949Z,56.39
2016-03-07T11:34:18.952Z,56.49
2016-03-07T11:35:18.938Z,56.77
2016-03-07T11:36:18.941Z,57.59
2016-03-07T11:37:18.944Z,56.93
2016-03-07T11:38:18.947Z,55.79
2016-03-07T11:39:21.965Z,55.04
2016-03-07T11:40:18.935Z,55.41
2016-03-07T11:41:18.939Z,55.89
2016-03-07T11:42:18.941Z,54.94
2016-03-07T11:43:18.944Z,54.08
2016-03-07T11:44:18.962Z,53.83
2016-03-07T11:45:18.997Z,53.73
2016-03-07T11:46:18.919Z,52.5
2016-03-07T11:47:18.937Z,51.93
2016-03-07T11:48:18.923Z,51.36
2016-03-07T11:49:18.943Z,51.36
2016-03-07T11:50:18.976Z,50.79
2016-03-07T11:51:18.931Z,50.81
2016-03-07T11:52:18.920Z,50.62
2016-03-07T11:53:18.923Z,51.48
2016-03-07T11:54:18.909Z,52.91
2016-03-07T11:55:18.989Z,53
2016-03-07T11:56:18.914Z,50.91
2016-03-07T11:57:18.917Z,51.48
2016-03-07T11:58:18.919Z,50.41
2016-03-07T11:59:18.922Z,50.6
2016-03-07T12:00:18.925Z,50.22
2016-03-07T12:01:18.928Z,50.03
2016-03-07T12:02:18.915Z,51.93
2016-03-07T12:03:18.917Z,53.54
2016-03-07T12:04:18.905Z,54.97
2016-03-07T12:05:18.922Z,55.06
2016-03-07T12:06:18.914Z,54.78
2016-03-07T12:07:18.943Z,53.45
2016-03-07T12:08:18.900Z,52.97
2016-03-07T12:09:18.902Z,52.87
2016-03-07T12:10:18.951Z,52.87
2016-03-07T12:11:18.924Z,52.97
2016-03-07T12:12:18.910Z,52.97
2016-03-07T12:13:18.896Z,52.97
2016-03-07T12:14:18.915Z,52.5
2016-03-07T12:15:18.918Z,52.31
2016-03-07T12:16:18.904Z,53.16
2016-03-07T12:17:18.892Z,54.21
2016-03-07T12:18:18.911Z,55.16
2016-03-07T12:19:18.898Z,55.91
2016-03-07T12:20:18.900Z,56.2
2016-03-07T12:21:18.918Z,57.24
2016-03-07T12:22:18.906Z,58
2016-03-07T12:23:18.893Z,58.39
2016-03-07T12:24:18.895Z,58.54
2016-03-07T12:25:18.898Z,59.02
2016-03-07T12:26:18.886Z,59.02
2016-03-07T12:27:18.919Z,59.4
2016-03-07T12:28:18.891Z,59.4
2016-03-07T12:29:18.894Z,59.78
2016-03-07T12:30:18.897Z,59.3
2016-03-07T12:31:18.900Z,59.78
2016-03-07T12:32:18.902Z,60.16
2016-03-07T12:33:18.889Z,60.92
2016-03-07T12:34:18.875Z,60.95
2016-03-07T12:35:18.894Z,61.14
2016-03-07T12:36:18.897Z,62.18
2016-03-07T12:37:18.899Z,62.85
2016-03-07T12:38:18.902Z,63.98
2016-03-07T12:39:18.889Z,64.75
2016-03-07T12:40:18.891Z,63.98
2016-03-07T12:41:18.894Z,63.51
2016-03-07T12:42:18.897Z,62.56
2016-03-07T12:43:18.916Z,62.66
2016-03-07T12:44:18.871Z,61.33
2016-03-07T12:45:18.874Z,60.66
2016-03-07T12:46:18.893Z,59.43
2016-03-07T12:47:18.863Z,59.43
2016-03-07T12:48:18.866Z,59.52
2016-03-07T12:49:18.962Z,59.33
2016-03-07T12:50:18.872Z,60
2016-03-07T12:51:18.874Z,59.81
2016-03-07T12:52:18.861Z,60.1
2016-03-07T12:53:18.880Z,60.66
2016-03-07T12:54:18.867Z,60.38
2016-03-07T12:55:18.884Z,59.93