createdAt,value
2019-05-11T00:00:35.921Z,27.13
2019-05-11T00:03:05.876Z,28.40
2019-05-11T00:05:35.704Z,28.50
2019-05-11T00:08:08.320Z,27.63
2019-05-11T00:10:38.044Z,26.10
2019-05-11T00:13:07.804Z,23.10
2019-05-11T00:15:37.622Z,21.80
2019-05-11T00:18:07.590Z,19.83
2019-05-11T00:20:37.447Z,20.77
2019-05-11T00:23:07.207Z,19.83
2019-05-11T00:25:36.962Z,21.07
2019-05-11T00:28:06.933Z,19.43
2019-05-11T00:30:36.662Z,19.17
2019-05-11T00:33:06.515Z,20.03
2019-05-11T00:35:36.262Z,19.87
2019-05-11T00:38:06.044Z,21.37
2019-05-11T00:40:35.786Z,22.50
2019-05-11T00:43:05.984Z,20.57
2019-05-11T00:45:35.685Z,21.87
2019-05-11T00:48:05.586Z,22.03
2019-05-11T00:50:39.535Z,21.20
2019-05-11T00:53:06.793Z,21.40
2019-05-11T00:55:36.639Z,21.27
2019-05-11T00:58:06.558Z,21.60
2019-05-11T01:00:36.575Z,22.20
2019-05-11T01:03:06.454Z,20.37
2019-05-11T01:05:36.245Z,22.47
2019-05-11T01:08:06.229Z,21.93
2019-05-11T01:10:42.084Z,21.03
2019-05-11T01:13:07.543Z,21.63
2019-05-11T01:15:37.337Z,21.47
2019-05-11T01:18:06.998Z,20.90
2019-05-11T01:20:36.747Z,21.33
2019-05-11T01:23:06.562Z,20.83
2019-05-11T01:25:36.349Z,20.67
2019-05-11T01:28:06.077Z,21.23
2019-05-11T01:30:38.683Z,22.00
2019-05-11T01:33:07.392Z,20.90
2019-05-11T01:35:37.105Z,20.90
2019-05-11T01:38:06.899Z,20.83
2019-05-11T01:40:36.555Z,20.77
2019-05-11T01:43:06.358Z,20.27
2019-05-11T01:45:36.822Z,19.87
2019-05-11T01:48:06.698Z,20.83
2019-05-11T01:50:36.584Z,20.67
2019-05-11T01:53:06.494Z,20.40
2019-05-11T01:55:36.298Z,19.77
2019-05-11T01:58:06.121Z,20.90
2019-05-11T02:00:35.885Z,21.73
2019-05-11T02:03:05.672Z,22.23
2019-05-11T02:05:35.593Z,22.60
2019-05-11T02:08:05.661Z,22.03
2019-05-11T02:10:35.431Z,21.50
2019-05-11T02:13:05.196Z,22.33
2019-05-11T02:15:34.959Z,22.17
2019-05-11T02:18:04.796Z,22.13
2019-05-11T02:20:34.512Z,23.00
2019-05-11T02:23:04.329Z,20.73
2019-05-11T02:25:34.130Z,21.67
2019-05-11T02:28:03.950Z,21.10
2019-05-11T02:30:33.878Z,20.87
2019-05-11T02:33:03.743Z,21.63
2019-05-11T02:35:33.436Z,21.67
2019-05-11T02:38:03.182Z,21.27
2019-05-11T02:40:33.138Z,22.00
2019-05-11T02:43:03.010Z,22.00
2019-05-11T02:45:42.212Z,22.03
2019-05-11T02:48:12.390Z,21.27
2019-05-11T02:50:42.726Z,22.17
2019-05-11T02:53:12.508Z,22.07
2019-05-11T02:55:42.359Z,21.93
2019-05-11T02:58:12.292Z,23.27
2019-05-11T03:00:44.675Z,22.97
2019-05-11T03:03:14.612Z,24.97
2019-05-11T03:05:44.645Z,23.60
2019-05-11T03:08:14.614Z,22.43
2019-05-11T03:10:44.405Z,25.07
2019-05-11T03:13:14.264Z,23.10
2019-05-11T03:15:44.091Z,23.30
2019-05-11T03:18:13.935Z,24.00
2019-05-11T03:20:43.810Z,24.20
2019-05-11T03:23:13.526Z,23.20
2019-05-11T03:25:43.377Z,24.37
2019-05-11T03:28:13.131Z,24.07
2019-05-11T03:30:42.924Z,25.27
2019-05-11T03:33:12.721Z,23.40
2019-05-11T03:35:42.510Z,23.60
2019-05-11T03:38:12.192Z,24.23
2019-05-11T03:40:41.905Z,25.13
2019-05-11T03:43:11.804Z,24.63
2019-05-11T03:45:41.725Z,24.13
2019-05-11T03:48:11.467Z,24.80
2019-05-11T03:50:41.207Z,23.10
2019-05-11T03:53:11.193Z,23.47
2019-05-11T03:55:40.943Z,24.27
2019-05-11T03:58:10.633Z,24.13
2019-05-11T04:00:40.333Z,23.93
2019-05-11T04:03:10.020Z,23.87
2019-05-11T04:05:39.713Z,22.83
2019-05-11T04:08:09.653Z,23.10
2019-05-11T04:10:39.450Z,23.57
2019-05-11T04:13:09.189Z,22.87
2019-05-11T04:15:38.862Z,22.60
2019-05-11T04:18:08.727Z,22.33
2019-05-11T04:20:38.434Z,22.23
2019-05-11T04:23:08.216Z,22.20
2019-05-11T04:25:37.910Z,22.07
2019-05-11T04:28:07.695Z,22.07
2019-05-11T04:30:37.338Z,22.03
2019-05-11T04:33:07.110Z,22.47
2019-05-11T04:35:36.947Z,23.03
2019-05-11T04:38:06.703Z,22.97
2019-05-11T04:40:36.468Z,24.30
2019-05-11T04:43:06.252Z,26.27
2019-05-11T04:45:36.048Z,26.57
2019-05-11T04:48:06.234Z,26.30
2019-05-11T04:50:35.997Z,28.37
2019-05-11T04:53:05.813Z,31.07
2019-05-11T04:55:35.558Z,32.50
2019-05-11T04:58:05.452Z,32.80
2019-05-11T05:00:35.251Z,33.73
2019-05-11T05:03:05.034Z,34.00
2019-05-11T05:05:34.787Z,34.33
2019-05-11T05:08:09.746Z,34.47
2019-05-11T05:10:36.040Z,35.10
2019-05-11T05:13:10.595Z,35.50
2019-05-11T05:15:37.218Z,36.23
2019-05-11T05:18:06.974Z,37.90
2019-05-11T05:20:36.674Z,36.93
2019-05-11T05:23:06.652Z,37.40
2019-05-11T05:25:36.503Z,38.87
2019-05-11T05:28:06.434Z,38.93
2019-05-11T05:30:36.220Z,39.90
2019-05-11T05:33:06.215Z,39.63
2019-05-11T05:35:36.120Z,40.83
2019-05-11T05:38:05.976Z,41.90
2019-05-11T05:40:35.671Z,42.23
2019-05-11T05:43:05.633Z,39.53
2019-05-11T05:45:35.453Z,41.63
2019-05-11T05:48:05.411Z,42.80
2019-05-11T05:50:35.237Z,42.50
2019-05-11T05:53:05.238Z,41.03
2019-05-11T05:55:35.004Z,43.90
2019-05-11T05:58:04.842Z,40.30
2019-05-11T06:00:34.661Z,42.47
2019-05-11T06:03:04.451Z,44.20
2019-05-11T06:05:34.644Z,45.07
2019-05-11T06:08:04.483Z,45.33
2019-05-11T06:10:34.375Z,47.37
2019-05-11T06:13:04.070Z,45.50
2019-05-11T06:15:33.889Z,46.43
2019-05-11T06:18:03.603Z,43.87
2019-05-11T06:20:33.364Z,44.40
2019-05-11T06:23:03.252Z,45.93
2019-05-11T06:25:33.048Z,44.60
2019-05-11T06:28:02.903Z,44.63
2019-05-11T06:30:32.578Z,46.77
2019-05-11T06:33:02.333Z,46.67
2019-05-11T06:35:32.066Z,46.60
2019-05-11T06:38:01.902Z,44.33
2019-05-11T06:40:31.670Z,45.37
2019-05-11T06:43:01.372Z,46.30
2019-05-11T06:45:31.245Z,46.93
2019-05-11T06:48:00.994Z,44.77
2019-05-11T06:50:30.628Z,46.33
2019-05-11T06:53:00.410Z,44.70
2019-05-11T06:55:30.205Z,45.50
2019-05-11T06:57:59.875Z,43.80
2019-05-11T07:00:30.265Z,45.67
2019-05-11T07:03:00.075Z,45.70
2019-05-11T07:05:29.797Z,44.13
2019-05-11T07:07:59.502Z,43.60
2019-05-11T07:10:29.289Z,43.93
2019-05-11T07:12:59.174Z,43.53
2019-05-11T07:15:29.156Z,43.03
2019-05-11T07:17:58.985Z,43.50
2019-05-11T07:20:28.773Z,41.00
2019-05-11T07:22:58.494Z,43.00
2019-05-11T07:25:28.298Z,41.40
2019-05-11T07:27:58.176Z,43.37
2019-05-11T07:30:27.878Z,41.43
2019-05-11T07:32:58.152Z,41.53
2019-05-11T07:35:28.975Z,42.70
2019-05-11T07:37:58.743Z,42.00
2019-05-11T07:40:28.664Z,40.20
2019-05-11T07:42:59.074Z,41.23
2019-05-11T07:45:28.975Z,38.30
2019-05-11T07:47:59.130Z,35.70
2019-05-11T07:50:28.966Z,36.47
2019-05-11T07:52:59.052Z,35.77
2019-05-11T07:55:29.259Z,35.07
2019-05-11T07:57:59.031Z,34.67
2019-05-11T08:00:29.121Z,36.30
2019-05-11T08:02:58.815Z,36.37
2019-05-11T08:05:28.595Z,36.27
2019-05-11T08:07:59.573Z,35.03
2019-05-11T08:10:29.655Z,35.50
2019-05-11T08:12:59.352Z,35.33
2019-05-11T08:15:29.106Z,36.07
2019-05-11T08:17:58.935Z,35.17
2019-05-11T08:20:28.590Z,35.30
2019-05-11T08:22:58.808Z,32.67
2019-05-11T08:25:28.882Z,31.43
2019-05-11T08:27:59.008Z,30.10
2019-05-11T08:30:29.020Z,29.07
2019-05-11T08:32:58.707Z,27.33
2019-05-11T08:35:31.134Z,26.50
2019-05-11T08:37:59.850Z,25.73
2019-05-11T08:40:29.601Z,25.10
2019-05-11T08:42:59.360Z,26.43
2019-05-11T08:45:29.230Z,25.33
2019-05-11T08:47:58.944Z,23.67
2019-05-11T08:50:28.738Z,24.70
2019-05-11T08:52:58.597Z,24.00
2019-05-11T08:55:28.998Z,23.47
2019-05-11T08:57:59.403Z,23.53
2019-05-11T09:00:29.130Z,22.70
2019-05-11T09:02:59.060Z,21.90
2019-05-11T09:05:29.045Z,21.37
2019-05-11T09:07:58.873Z,20.60
2019-05-11T09:10:28.611Z,20.17
2019-05-11T09:12:59.073Z,20.37
2019-05-11T09:15:36.311Z,20.87
2019-05-11T09:18:00.985Z,20.57
2019-05-11T09:20:30.731Z,21.73
2019-05-11T09:23:00.437Z,20.50
2019-05-11T09:25:30.116Z,22.10
2019-05-11T09:27:59.911Z,21.30
2019-05-11T09:30:29.834Z,20.77
2019-05-11T09:32:59.795Z,19.97
2019-05-11T09:35:29.467Z,20.90
2019-05-11T09:37:59.273Z,19.33
2019-05-11T09:40:29.031Z,19.60
2019-05-11T09:42:59.120Z,19.33
2019-05-11T09:45:28.942Z,19.30
2019-05-11T09:47:58.728Z,19.30
2019-05-11T09:50:28.604Z,18.43
2019-05-11T09:52:58.371Z,18.93
2019-05-11T09:55:28.469Z,20.27
2019-05-11T09:57:58.245Z,22.03
2019-05-11T10:00:29.645Z,20.13
2019-05-11T10:02:59.737Z,20.60
2019-05-11T10:05:29.558Z,21.57
2019-05-11T10:07:59.798Z,19.47
2019-05-11T10:10:29.550Z,18.87
2019-05-11T10:12:59.329Z,18.53
2019-05-11T10:15:29.105Z,17.07
2019-05-11T10:17:59.101Z,17.93
2019-05-11T10:20:29.096Z,17.43
2019-05-11T10:22:58.858Z,17.87
2019-05-11T10:25:28.935Z,17.17
2019-05-11T10:27:58.800Z,15.33
2019-05-11T10:30:28.767Z,16.07
2019-05-11T10:32:58.557Z,13.93
2019-05-11T10:35:29.008Z,13.87
2019-05-11T10:37:58.892Z,12.47
2019-05-11T10:40:28.639Z,13.27
2019-05-11T10:42:59.121Z,13.40
2019-05-11T10:45:29.209Z,13.03
2019-05-11T10:48:01.079Z,12.23
2019-05-11T10:50:30.580Z,11.70
2019-05-11T10:53:00.641Z,10.93
2019-05-11T10:55:30.559Z,10.40
2019-05-11T10:58:00.414Z,10.53
2019-05-11T11:00:30.496Z,10.90
2019-05-11T11:03:00.265Z,10.60
2019-05-11T11:05:30.217Z,10.90
2019-05-11T11:07:59.874Z,11.37
2019-05-11T11:10:29.679Z,10.73
2019-05-11T11:12:59.602Z,11.37
2019-05-11T11:15:29.577Z,10.93
2019-05-11T11:17:59.229Z,8.60
2019-05-11T11:20:28.997Z,9.20
2019-05-11T11:22:58.856Z,10.30
2019-05-11T11:25:28.658Z,9.80
2019-05-11T11:27:58.682Z,9.80
2019-05-11T11:30:28.776Z,9.83
2019-05-11T11:32:58.958Z,9.17
2019-05-11T11:35:28.719Z,9.30
2019-05-11T11:37:59.371Z,8.80
2019-05-11T11:40:29.177Z,8.60
2019-05-11T11:42:59.253Z,8.63
2019-05-11T11:45:29.083Z,8.03
2019-05-11T11:47:59.138Z,8.07
2019-05-11T11:50:29.061Z,7.93
2019-05-11T11:52:59.561Z,7.73
2019-05-11T11:55:29.363Z,7.10
2019-05-11T11:57:59.116Z,7.40
2019-05-11T12:00:29.148Z,7.70
2019-05-11T12:02:58.857Z,7.40
2019-05-11T12:05:28.916Z,7.47
2019-05-11T12:07:58.693Z,7.83
2019-05-11T12:10:28.891Z,7.40
2019-05-11T12:13:00.061Z,7.33
2019-05-11T12:15:29.995Z,6.80
2019-05-11T12:17:59.869Z,7.17
2019-05-11T12:20:29.745Z,7.20
2019-05-11T12:22:59.702Z,6.90
2019-05-11T12:25:29.860Z,6.77
2019-05-11T12:27:59.958Z,7.40
2019-05-11T12:30:30.477Z,7.50
2019-05-11T12:33:00.173Z,7.00
2019-05-11T12:35:30.119Z,6.70
2019-05-11T12:38:00.349Z,7.10
2019-05-11T12:40:31.997Z,6.07
2019-05-11T12:43:01.915Z,7.23
2019-05-11T12:45:31.716Z,6.93
2019-05-11T12:48:02.102Z,7.53
2019-05-11T12:50:31.873Z,7.17
2019-05-11T12:53:01.837Z,6.60
2019-05-11T12:55:31.662Z,7.57
2019-05-11T12:58:04.528Z,6.20
2019-05-11T13:00:39.386Z,6.90
2019-05-11T13:03:09.171Z,6.73
2019-05-11T13:05:39.169Z,6.63
2019-05-11T13:08:09.431Z,6.67
2019-05-11T13:10:39.216Z,6.27
2019-05-11T13:13:09.094Z,6.37
2019-05-11T13:15:39.014Z,6.17
2019-05-11T13:18:08.800Z,6.23
2019-05-11T13:20:38.666Z,5.87
2019-05-11T13:23:08.309Z,6.70
2019-05-11T13:25:38.805Z,6.27
2019-05-11T13:28:09.336Z,6.50
2019-05-11T13:30:39.045Z,6.23
2019-05-11T13:33:08.821Z,6.20
2019-05-11T13:35:38.486Z,6.23
2019-05-11T13:38:08.813Z,5.63
2019-05-11T13:40:38.705Z,6.20
2019-05-11T13:43:08.565Z,5.97
2019-05-11T13:45:38.873Z,6.13
2019-05-11T13:48:08.840Z,5.93
2019-05-11T13:50:38.838Z,6.57
2019-05-11T13:53:08.669Z,6.53
2019-05-11T13:55:38.936Z,6.17
2019-05-11T13:58:08.915Z,7.07
2019-05-11T14:00:38.756Z,6.33
2019-05-11T14:03:09.147Z,6.77
2019-05-11T14:05:38.932Z,6.43
2019-05-11T14:08:08.616Z,6.70
2019-05-11T14:10:43.317Z,5.53
2019-05-11T14:13:13.064Z,4.93
2019-05-11T14:15:42.772Z,5.43
2019-05-11T14:18:12.447Z,5.50
2019-05-11T14:20:42.130Z,6.37
2019-05-11T14:23:11.994Z,6.03
2019-05-11T14:25:42.004Z,6.10
2019-05-11T14:28:12.418Z,5.83
2019-05-11T14:30:42.493Z,5.50
2019-05-11T14:33:12.340Z,5.50
2019-05-11T14:35:42.085Z,5.03
2019-05-11T14:38:11.852Z,5.40
2019-05-11T14:40:41.639Z,5.83
2019-05-11T14:43:11.408Z,5.73
2019-05-11T14:45:41.147Z,6.03
2019-05-11T14:48:23.082Z,5.83
2019-05-11T14:50:42.307Z,6.00
2019-05-11T14:53:12.049Z,5.53
2019-05-11T14:55:41.764Z,4.70
2019-05-11T14:58:11.402Z,4.30
2019-05-11T15:00:41.114Z,3.87
2019-05-11T15:03:10.857Z,3.67
2019-05-11T15:05:41.586Z,4.17
2019-05-11T15:08:11.503Z,4.20
2019-05-11T15:10:41.275Z,3.50
2019-05-11T15:13:11.006Z,3.50
2019-05-11T15:15:41.039Z,3.67
2019-05-11T15:18:12.614Z,3.30
2019-05-11T15:20:42.416Z,3.57
2019-05-11T15:23:12.196Z,3.60
2019-05-11T15:25:41.914Z,3.50
2019-05-11T15:28:13.297Z,3.63
2019-05-11T15:30:43.103Z,4.20
2019-05-11T15:33:13.047Z,4.17
2019-05-11T15:35:43.652Z,3.67
2019-05-11T15:38:15.024Z,3.57
2019-05-11T15:40:48.775Z,3.87
2019-05-11T15:43:18.759Z,3.63
2019-05-11T15:45:48.838Z,4.27
2019-05-11T15:48:18.990Z,3.80
2019-05-11T15:50:48.823Z,4.27
2019-05-11T15:53:18.719Z,3.93
2019-05-11T15:55:48.646Z,4.27
2019-05-11T15:58:21.471Z,3.83
2019-05-11T16:00:50.402Z,3.23
2019-05-11T16:03:20.112Z,3.00
2019-05-11T16:05:50.034Z,3.20
2019-05-11T16:08:19.688Z,2.80
2019-05-11T16:10:49.334Z,3.47
2019-05-11T16:13:19.045Z,3.27
2019-05-11T16:15:48.732Z,3.60
2019-05-11T16:18:19.010Z,2.73
2019-05-11T16:20:50.512Z,3.00
2019-05-11T16:23:20.466Z,3.07
2019-05-11T16:25:50.272Z,2.73
2019-05-11T16:28:20.079Z,2.60
2019-05-11T16:30:49.871Z,2.63
2019-05-11T16:33:19.564Z,2.90
2019-05-11T16:35:49.454Z,2.77
2019-05-11T16:38:19.221Z,2.67
2019-05-11T16:40:48.979Z,2.50
2019-05-11T16:43:19.389Z,2.40
2019-05-11T16:45:51.119Z,2.40
2019-05-11T16:48:20.780Z,2.60
2019-05-11T16:50:50.562Z,2.50
2019-05-11T16:53:20.278Z,2.47
2019-05-11T16:55:50.031Z,2.47
2019-05-11T16:58:20.188Z,2.37
2019-05-11T17:00:50.033Z,3.17
2019-05-11T17:03:19.975Z,2.20
2019-05-11T17:05:49.620Z,2.60
2019-05-11T17:08:19.482Z,2.53
2019-05-11T17:10:59.330Z,2.47
2019-05-11T17:13:29.279Z,3.03
2019-05-11T17:15:58.963Z,3.93
2019-05-11T17:18:28.812Z,3.30
2019-05-11T17:20:58.696Z,2.10
2019-05-11T17:23:30.993Z,2.50
2019-05-11T17:26:00.066Z,2.37
2019-05-11T17:28:29.923Z,2.70
2019-05-11T17:31:02.796Z,2.20
2019-05-11T17:33:31.331Z,2.50
2019-05-11T17:36:00.994Z,2.50
2019-05-11T17:38:30.682Z,2.50
2019-05-11T17:41:00.430Z,2.53
2019-05-11T17:43:30.123Z,2.80
2019-05-11T17:45:59.856Z,2.50
2019-05-11T17:48:29.888Z,2.30
2019-05-11T17:50:59.564Z,2.47
2019-05-11T17:53:29.400Z,2.50
2019-05-11T17:55:59.262Z,2.90
2019-05-11T17:58:29.183Z,2.57
2019-05-11T18:00:59.104Z,2.30
2019-05-11T18:03:28.832Z,2.97
2019-05-11T18:05:59.102Z,2.27
2019-05-11T18:08:30.851Z,2.33
2019-05-11T18:11:00.495Z,2.43
2019-05-11T18:13:30.213Z,2.63
2019-05-11T18:15:59.984Z,2.23
2019-05-11T18:18:29.926Z,2.20
2019-05-11T18:20:59.675Z,2.37
2019-05-11T18:23:29.462Z,2.50
2019-05-11T18:25:59.254Z,2.43
2019-05-11T18:28:29.382Z,2.83
2019-05-11T18:30:59.204Z,2.60
2019-05-11T18:33:28.989Z,2.57
2019-05-11T18:35:58.786Z,1.87
2019-05-11T18:38:28.572Z,1.90
2019-05-11T18:40:58.440Z,2.00
2019-05-11T18:43:28.311Z,2.00
2019-05-11T18:45:58.440Z,2.23
2019-05-11T18:48:29.363Z,2.63
2019-05-11T18:50:59.556Z,2.27
2019-05-11T18:53:29.296Z,2.50
2019-05-11T18:55:59.273Z,2.40
2019-05-11T18:58:29.110Z,2.40
2019-05-11T19:00:58.936Z,2.10
2019-05-11T19:03:28.647Z,1.87
2019-05-11T19:05:58.469Z,1.90
2019-05-11T19:08:28.230Z,2.37
2019-05-11T19:10:58.151Z,2.50
2019-05-11T19:13:28.387Z,2.30
2019-05-11T19:15:58.520Z,2.40
2019-05-11T19:18:28.410Z,2.00
2019-05-11T19:20:58.706Z,2.50
2019-05-11T19:23:28.961Z,2.47
2019-05-11T19:25:58.685Z,2.93
2019-05-11T19:28:28.431Z,2.23
2019-05-11T19:30:59.166Z,2.40
2019-05-11T19:33:29.044Z,2.43
2019-05-11T19:35:58.843Z,2.03
2019-05-11T19:38:28.546Z,2.07
2019-05-11T19:40:58.885Z,2.10
2019-05-11T19:43:28.933Z,1.70
2019-05-11T19:45:58.766Z,2.23
2019-05-11T19:48:28.697Z,2.17
2019-05-11T19:51:07.571Z,2.13
2019-05-11T19:53:30.267Z,2.13
2019-05-11T19:56:00.115Z,1.50
2019-05-11T19:58:29.893Z,1.97
2019-05-11T20:00:59.770Z,2.40
2019-05-11T20:03:29.576Z,2.10
2019-05-11T20:05:59.419Z,2.20
2019-05-11T20:08:29.263Z,2.33
2019-05-11T20:10:59.174Z,2.67
2019-05-11T20:13:28.814Z,2.17
2019-05-11T20:15:58.533Z,2.37
2019-05-11T20:18:28.867Z,2.03
2019-05-11T20:20:58.802Z,2.47
2019-05-11T20:23:28.533Z,2.43
2019-05-11T20:25:58.375Z,1.80
2019-05-11T20:28:28.623Z,1.70
2019-05-11T20:30:58.968Z,2.13
2019-05-11T20:33:28.814Z,1.97
2019-05-11T20:35:58.636Z,2.13
2019-05-11T20:38:28.304Z,1.80
2019-05-11T20:40:58.214Z,1.70
2019-05-11T20:43:28.144Z,2.10
2019-05-11T20:45:57.873Z,2.00
2019-05-11T20:48:27.936Z,1.80
2019-05-11T20:50:57.898Z,2.13
2019-05-11T20:53:28.678Z,1.90
2019-05-11T20:55:58.763Z,1.77
2019-05-11T20:58:30.103Z,1.90
2019-05-11T21:00:59.846Z,1.83
2019-05-11T21:03:29.634Z,1.83
2019-05-11T21:05:59.380Z,1.80
2019-05-11T21:08:29.097Z,1.97
2019-05-11T21:10:58.902Z,1.77
2019-05-11T21:13:28.589Z,1.40
2019-05-11T21:15:59.272Z,1.90
2019-05-11T21:18:29.068Z,1.50
2019-05-11T21:20:58.744Z,1.60
2019-05-11T21:23:28.960Z,1.60
2019-05-11T21:25:58.986Z,1.50
2019-05-11T21:28:30.717Z,2.00
2019-05-11T21:31:00.449Z,2.00
2019-05-11T21:33:30.294Z,1.70
2019-05-11T21:36:00.723Z,1.87
2019-05-11T21:38:31.834Z,1.80
2019-05-11T21:41:01.847Z,1.93
2019-05-11T21:43:31.507Z,1.50
2019-05-11T21:46:01.458Z,2.03
2019-05-11T21:48:31.190Z,1.70
2019-05-11T21:51:01.023Z,1.87
2019-05-11T21:53:30.675Z,1.83
2019-05-11T21:56:00.401Z,1.63
2019-05-11T21:58:30.308Z,2.40
2019-05-11T22:01:00.232Z,2.03
2019-05-11T22:03:30.032Z,2.10
2019-05-11T22:05:59.767Z,2.03
2019-05-11T22:08:29.597Z,1.90
2019-05-11T22:11:00.036Z,2.30
2019-05-11T22:13:30.047Z,2.00
2019-05-11T22:15:59.722Z,2.27
2019-05-11T22:18:31.415Z,2.30
2019-05-11T22:21:00.974Z,2.00
2019-05-11T22:23:30.678Z,1.93
2019-05-11T22:26:00.327Z,2.17
2019-05-11T22:28:30.136Z,1.80
2019-05-11T22:30:59.780Z,1.80
2019-05-11T22:33:29.549Z,1.93
2019-05-11T22:35:59.587Z,1.90
2019-05-11T22:38:30.293Z,2.00
2019-05-11T22:41:00.228Z,2.00
2019-05-11T22:43:29.974Z,1.80
2019-05-11T22:46:00.782Z,2.20
2019-05-11T22:48:30.493Z,2.00
2019-05-11T22:51:00.171Z,2.00
2019-05-11T22:53:43.890Z,1.70
2019-05-11T22:56:01.363Z,2.03
2019-05-11T22:58:31.088Z,1.97
2019-05-11T23:01:00.819Z,1.30
2019-05-11T23:03:30.520Z,2.00
2019-05-11T23:06:00.350Z,2.20
2019-05-11T23:08:30.090Z,1.90
2019-05-11T23:10:59.773Z,2.50
2019-05-11T23:13:29.520Z,1.90
2019-05-11T23:15:59.256Z,2.23
2019-05-11T23:18:28.931Z,2.20
2019-05-11T23:20:58.706Z,2.50
2019-05-11T23:23:28.473Z,2.57
2019-05-11T23:25:58.186Z,2.87
2019-05-11T23:28:28.814Z,2.53
2019-05-11T23:30:58.614Z,2.57
2019-05-11T23:33:28.438Z,2.53
2019-05-11T23:35:58.737Z,2.50
2019-05-11T23:38:28.711Z,2.30
2019-05-11T23:40:58.896Z,2.50
2019-05-11T23:43:30.058Z,2.47
2019-05-11T23:45:59.904Z,2.20
2019-05-11T23:48:29.618Z,2.33
2019-05-11T23:50:59.366Z,2.33
2019-05-11T23:53:29.164Z,2.40
2019-05-11T23:55:58.801Z,2.40
2019-05-11T23:58:28.652Z,2.40
