createdAt,value
2022-11-05T00:02:23.515Z,9.75
2022-11-05T00:05:08.749Z,8.55
2022-11-05T00:07:55.660Z,10.55
2022-11-05T00:10:26.520Z,9.07
2022-11-05T00:13:13.537Z,12.55
2022-11-05T00:15:59.098Z,9.75
2022-11-05T00:18:26.100Z,11.30
2022-11-05T00:20:52.957Z,8.43
2022-11-05T00:23:38.646Z,8.73
2022-11-05T00:26:08.592Z,8.30
2022-11-05T00:28:36.210Z,8.40
2022-11-05T00:31:06.040Z,11.05
2022-11-05T00:33:33.267Z,11.18
2022-11-05T00:36:02.013Z,10.35
2022-11-05T00:38:30.149Z,8.82
2022-11-05T00:40:57.135Z,10.93
2022-11-05T00:43:42.559Z,8.02
2022-11-05T00:46:09.619Z,13.07
2022-11-05T00:48:54.975Z,9.82
2022-11-05T00:51:21.999Z,8.10
2022-11-05T00:53:48.894Z,9.27
2022-11-05T00:56:15.709Z,10.63
2022-11-05T00:58:42.509Z,7.85
2022-11-05T01:01:11.605Z,10.30
2022-11-05T01:03:39.545Z,8.88
2022-11-05T01:06:17.227Z,8.95
2022-11-05T01:08:45.618Z,7.88
2022-11-05T01:11:33.736Z,8.55
2022-11-05T01:14:02.736Z,6.80
2022-11-05T01:16:29.854Z,10.35
2022-11-05T01:18:56.750Z,7.68
2022-11-05T01:21:23.846Z,10.18
2022-11-05T01:23:50.663Z,7.28
2022-11-05T01:26:17.623Z,8.13
2022-11-05T01:28:44.491Z,9.02
2022-11-05T01:31:11.344Z,9.10
2022-11-05T01:33:38.150Z,7.72
2022-11-05T01:36:05.505Z,7.72
2022-11-05T01:38:32.275Z,8.85
2022-11-05T01:40:59.119Z,11.90
2022-11-05T01:43:25.910Z,8.68
2022-11-05T01:45:58.373Z,8.98
2022-11-05T01:48:33.778Z,8.77
2022-11-05T01:51:08.669Z,9.80
2022-11-05T01:54:13.494Z,9.85
2022-11-05T01:56:54.140Z,7.03
2022-11-05T01:59:31.507Z,8.43
2022-11-05T02:01:59.246Z,7.65
2022-11-05T02:04:43.099Z,7.90
2022-11-05T02:07:11.501Z,7.13
2022-11-05T02:09:53.435Z,8.60
2022-11-05T02:12:21.802Z,7.28
2022-11-05T02:14:48.894Z,10.63
2022-11-05T02:17:51.830Z,7.63
2022-11-05T02:20:37.323Z,8.07
2022-11-05T02:23:35.144Z,6.40
2022-11-05T02:26:26.952Z,7.72
2022-11-05T02:29:02.654Z,6.90
2022-11-05T02:31:37.857Z,6.80
2022-11-05T02:34:29.273Z,6.10
2022-11-05T02:36:58.880Z,6.35
2022-11-05T02:39:56.830Z,6.00
2022-11-05T02:42:44.613Z,7.90
2022-11-05T02:45:49.217Z,6.97
2022-11-05T02:48:26.030Z,6.97
2022-11-05T02:51:17.706Z,4.85
2022-11-05T02:53:53.372Z,7.10
2022-11-05T02:56:32.046Z,6.22
2022-11-05T02:58:58.904Z,7.38
2022-11-05T03:01:25.751Z,6.47
2022-11-05T03:03:56.686Z,5.43
2022-11-05T03:06:55.094Z,6.35
2022-11-05T03:09:45.164Z,7.63
2022-11-05T03:12:33.817Z,7.13
2022-11-05T03:15:15.680Z,6.32
2022-11-05T03:18:03.975Z,6.20
2022-11-05T03:20:39.724Z,7.03
2022-11-05T03:23:22.946Z,5.55
2022-11-05T03:26:13.033Z,7.47
2022-11-05T03:28:45.071Z,6.40
2022-11-05T03:31:14.730Z,7.03
2022-11-05T03:33:43.321Z,6.75
2022-11-05T03:36:19.794Z,7.03
2022-11-05T03:38:50.186Z,6.05
2022-11-05T03:41:19.398Z,6.78
2022-11-05T03:43:50.390Z,6.82
2022-11-05T03:46:49.391Z,5.93
2022-11-05T03:49:21.488Z,6.38
2022-11-05T03:52:12.249Z,6.90
2022-11-05T03:54:39.114Z,8.57
2022-11-05T03:57:23.989Z,6.40
2022-11-05T03:59:51.782Z,5.22
2022-11-05T04:02:22.280Z,8.10
2022-11-05T04:04:49.783Z,7.32
2022-11-05T04:07:35.116Z,6.97
2022-11-05T04:10:20.544Z,8.45
2022-11-05T04:13:06.167Z,9.45
2022-11-05T04:15:55.621Z,7.72
2022-11-05T04:18:22.514Z,7.53
2022-11-05T04:21:08.190Z,7.75
2022-11-05T04:23:53.367Z,12.02
2022-11-05T04:26:23.501Z,7.30
2022-11-05T04:29:09.995Z,6.85
2022-11-05T04:31:37.492Z,9.48
2022-11-05T04:34:04.497Z,5.68
2022-11-05T04:36:31.828Z,6.60
2022-11-05T04:38:58.637Z,6.20
2022-11-05T04:41:26.385Z,8.07
2022-11-05T04:43:53.218Z,6.38
2022-11-05T04:46:19.980Z,8.02
2022-11-05T04:51:21.005Z,6.25
2022-11-05T04:53:47.836Z,7.13
2022-11-05T04:56:23.502Z,5.63
2022-11-05T04:58:50.553Z,8.88
2022-11-05T05:01:23.303Z,7.95
2022-11-05T05:03:51.977Z,5.25
2022-11-05T05:06:19.601Z,5.88
2022-11-05T05:08:51.089Z,5.43
2022-11-05T05:11:20.635Z,6.88
2022-11-05T05:13:48.155Z,6.28
2022-11-05T05:16:21.214Z,7.93
2022-11-05T05:18:49.183Z,5.60
2022-11-05T05:21:36.505Z,7.40
2022-11-05T05:24:04.749Z,6.15
2022-11-05T05:26:31.864Z,9.65
2022-11-05T05:28:59.141Z,5.28
2022-11-05T05:31:25.986Z,9.88
2022-11-05T05:33:56.400Z,6.55
2022-11-05T05:36:23.532Z,7.53
2022-11-05T05:38:50.715Z,8.68
2022-11-05T05:41:17.806Z,8.18
2022-11-05T05:43:44.998Z,11.30
2022-11-05T05:46:14.246Z,10.15
2022-11-05T05:48:42.035Z,8.10
2022-11-05T05:51:11.500Z,7.70
2022-11-05T05:53:38.699Z,9.82
2022-11-05T05:56:06.561Z,8.40
2022-11-05T05:58:36.489Z,10.93
2022-11-05T06:01:14.159Z,9.98
2022-11-05T06:03:44.322Z,8.52
2022-11-05T06:06:13.231Z,9.68
2022-11-05T06:08:40.707Z,8.35
2022-11-05T06:11:08.413Z,7.28
2022-11-05T06:13:36.473Z,8.90
2022-11-05T06:16:05.867Z,10.68
2022-11-05T06:18:33.740Z,8.60
2022-11-05T06:21:09.545Z,7.78
2022-11-05T06:23:38.457Z,8.98
2022-11-05T06:26:13.966Z,11.20
2022-11-05T06:28:42.205Z,9.93
2022-11-05T06:31:10.073Z,8.65
2022-11-05T06:33:36.924Z,10.50
2022-11-05T06:36:05.366Z,7.82
2022-11-05T06:38:34.354Z,9.13
2022-11-05T06:41:07.165Z,7.65
2022-11-05T06:43:35.782Z,8.02
2022-11-05T06:46:03.119Z,8.20
2022-11-05T06:48:30.198Z,7.78
2022-11-05T06:50:57.103Z,8.52
2022-11-05T06:53:24.497Z,7.97
2022-11-05T06:55:51.303Z,8.63
2022-11-05T06:58:18.247Z,7.22
2022-11-05T07:00:45.360Z,10.75
2022-11-05T07:03:13.322Z,8.93
2022-11-05T07:05:45.181Z,8.95
2022-11-05T07:08:12.244Z,8.15
2022-11-05T07:10:39.170Z,11.25
2022-11-05T07:13:08.509Z,8.68
2022-11-05T07:15:37.146Z,8.90
2022-11-05T07:18:05.223Z,8.93
2022-11-05T07:20:34.137Z,7.88
2022-11-05T07:23:06.909Z,9.43
2022-11-05T07:25:34.521Z,9.57
2022-11-05T07:28:01.562Z,10.75
2022-11-05T07:30:29.164Z,8.52
2022-11-05T07:32:56.075Z,9.32
2022-11-05T07:35:23.223Z,10.05
2022-11-05T07:37:51.775Z,9.68
2022-11-05T07:40:19.923Z,10.48
2022-11-05T07:42:49.696Z,10.52
2022-11-05T07:45:16.805Z,11.05
2022-11-05T07:47:51.498Z,10.15
2022-11-05T07:50:20.161Z,9.75
2022-11-05T07:52:48.063Z,12.68
2022-11-05T07:55:15.732Z,10.15
2022-11-05T07:57:50.610Z,12.40
2022-11-05T08:00:22.589Z,11.70
2022-11-05T08:03:07.205Z,10.63
2022-11-05T08:05:37.649Z,13.77
2022-11-05T08:08:05.448Z,10.38
2022-11-05T08:10:34.139Z,11.15
2022-11-05T08:13:01.282Z,9.93
2022-11-05T08:15:28.718Z,11.95
2022-11-05T08:18:03.803Z,12.35
2022-11-05T08:20:31.340Z,10.45
2022-11-05T08:22:58.398Z,11.07
2022-11-05T08:25:25.765Z,10.88
2022-11-05T08:28:01.635Z,11.35
2022-11-05T08:30:29.044Z,11.00
2022-11-05T08:33:04.833Z,11.90
2022-11-05T08:35:32.045Z,11.65
2022-11-05T08:38:00.710Z,11.48
2022-11-05T08:40:27.952Z,10.60
2022-11-05T08:42:57.631Z,11.43
2022-11-05T08:45:25.607Z,10.15
2022-11-05T08:48:02.063Z,9.80
2022-11-05T08:50:29.701Z,10.40
2022-11-05T08:52:57.058Z,8.40
2022-11-05T08:55:24.051Z,9.05
2022-11-05T08:58:06.887Z,8.52
2022-11-05T09:00:36.358Z,10.38
2022-11-05T09:03:05.665Z,8.23
2022-11-05T09:05:37.847Z,7.32
2022-11-05T09:08:10.161Z,7.93
2022-11-05T09:10:37.804Z,5.82
2022-11-05T09:13:05.301Z,7.32
2022-11-05T09:15:33.562Z,5.70
2022-11-05T09:18:00.433Z,5.95
2022-11-05T09:20:27.319Z,6.13
2022-11-05T09:22:54.492Z,5.25
2022-11-05T09:25:21.340Z,5.15
2022-11-05T09:27:48.287Z,4.93
2022-11-05T09:30:15.358Z,4.97
2022-11-05T09:32:42.595Z,5.60
2022-11-05T09:35:10.249Z,6.80
2022-11-05T09:37:38.084Z,5.00
2022-11-05T09:40:05.813Z,5.65
2022-11-05T09:42:39.617Z,5.07
2022-11-05T09:45:18.511Z,4.47
2022-11-05T09:47:51.863Z,4.32
2022-11-05T09:50:45.895Z,6.15
2022-11-05T09:53:21.283Z,6.88
2022-11-05T09:56:00.590Z,6.45
2022-11-05T09:58:34.684Z,4.50
2022-11-05T10:01:04.438Z,4.45
2022-11-05T10:03:33.901Z,4.25
2022-11-05T10:06:08.711Z,3.70
2022-11-05T10:08:42.904Z,6.80
2022-11-05T10:11:24.023Z,6.88
2022-11-05T10:14:01.366Z,7.45
2022-11-05T10:16:35.290Z,9.85
2022-11-05T10:19:24.029Z,6.93
2022-11-05T10:22:10.440Z,5.20
2022-11-05T10:24:40.610Z,5.18
2022-11-05T10:27:10.244Z,3.83
2022-11-05T10:29:37.182Z,4.88
2022-11-05T10:32:07.357Z,4.95
2022-11-05T10:34:38.212Z,3.35
2022-11-05T10:37:05.303Z,3.08
2022-11-05T10:39:34.062Z,4.75
2022-11-05T10:42:49.120Z,3.78
2022-11-05T10:45:40.885Z,3.53
2022-11-05T10:50:36.209Z,2.92
2022-11-05T10:53:11.678Z,2.83
2022-11-05T10:55:46.310Z,2.83
2022-11-05T10:58:16.216Z,2.80
2022-11-05T11:00:52.255Z,1.60
2022-11-05T11:03:43.602Z,1.48
2022-11-05T11:06:29.362Z,1.73
2022-11-05T11:08:58.384Z,1.40
2022-11-05T11:11:33.109Z,2.13
2022-11-05T11:14:12.294Z,2.00
2022-11-05T11:16:42.046Z,1.52
2022-11-05T11:19:21.361Z,1.77
2022-11-05T11:22:09.241Z,1.73
2022-11-05T11:24:48.152Z,1.00
2022-11-05T11:27:33.291Z,1.73
2022-11-05T11:30:05.794Z,2.15
2022-11-05T11:32:39.097Z,2.75
2022-11-05T11:35:08.545Z,1.67
2022-11-05T11:37:42.151Z,5.40
2022-11-05T11:40:29.366Z,6.50
2022-11-05T11:42:59.446Z,3.28
2022-11-05T11:45:37.555Z,2.85
2022-11-05T11:48:14.444Z,3.28
2022-11-05T11:50:46.524Z,2.08
2022-11-05T11:56:16.073Z,3.38
2022-11-05T11:58:47.878Z,2.72
2022-11-05T12:01:52.359Z,2.17
2022-11-05T12:04:22.168Z,2.00
2022-11-05T12:07:03.711Z,2.55
2022-11-05T12:10:11.809Z,3.28
2022-11-05T12:13:03.961Z,3.03
2022-11-05T12:15:45.613Z,3.25
2022-11-05T12:18:40.498Z,2.33
2022-11-05T12:21:40.785Z,3.00
2022-11-05T12:24:31.653Z,1.60
2022-11-05T12:27:52.161Z,2.67
2022-11-05T12:32:58.585Z,2.92
2022-11-05T12:35:31.482Z,2.45
2022-11-05T12:37:58.261Z,3.15
2022-11-05T12:40:33.974Z,2.20
2022-11-05T12:43:19.474Z,3.60
2022-11-05T12:46:13.472Z,5.05
2022-11-05T12:48:52.151Z,3.30
2022-11-05T12:51:37.618Z,4.25
2022-11-05T12:54:36.702Z,3.25
2022-11-05T12:57:04.484Z,3.97
2022-11-05T12:59:37.529Z,3.95
2022-11-05T13:02:13.303Z,3.80
2022-11-05T13:04:51.929Z,3.70
2022-11-05T13:07:27.778Z,3.78
2022-11-05T13:10:35.213Z,4.30
2022-11-05T13:13:28.451Z,3.55
2022-11-05T13:16:34.034Z,4.50
2022-11-05T13:19:22.687Z,4.53
2022-11-05T13:21:59.263Z,4.40
2022-11-05T13:24:35.544Z,4.57
2022-11-05T13:27:40.904Z,5.03
2022-11-05T13:30:19.118Z,4.80
2022-11-05T13:33:21.332Z,4.18
2022-11-05T13:36:25.685Z,4.45
2022-11-05T13:39:24.388Z,4.13
2022-11-05T13:42:20.129Z,6.25
2022-11-05T13:45:05.115Z,5.60
2022-11-05T13:47:45.407Z,5.57
2022-11-05T13:50:36.275Z,5.75
2022-11-05T13:53:21.663Z,5.10
2022-11-05T13:56:26.044Z,5.80
2022-11-05T13:59:20.254Z,5.15
2022-11-05T14:02:01.325Z,7.88
2022-11-05T14:04:41.149Z,5.80
2022-11-05T14:07:11.708Z,5.53
2022-11-05T14:09:40.371Z,5.68
2022-11-05T14:12:26.251Z,5.20
2022-11-05T14:14:59.007Z,4.60
2022-11-05T14:17:53.348Z,4.97
2022-11-05T14:20:46.681Z,6.47
2022-11-05T14:23:23.153Z,5.57
2022-11-05T14:26:12.701Z,5.60
2022-11-05T14:28:43.062Z,5.32
2022-11-05T14:31:19.121Z,9.68
2022-11-05T14:34:04.269Z,6.65
2022-11-05T14:36:33.193Z,8.57
2022-11-05T14:39:23.656Z,7.07
2022-11-05T14:42:17.618Z,5.18
2022-11-05T14:44:58.623Z,4.43
2022-11-05T14:47:30.075Z,4.28
2022-11-05T14:50:18.179Z,3.70
2022-11-05T14:52:53.934Z,3.38
2022-11-05T14:55:34.441Z,4.68
2022-11-05T14:58:14.735Z,3.08
2022-11-05T15:00:43.397Z,3.60
2022-11-05T15:03:30.353Z,9.98
2022-11-05T15:06:43.578Z,3.30
2022-11-05T15:09:20.858Z,3.97
2022-11-05T15:11:56.875Z,5.63
2022-11-05T15:14:40.978Z,3.67
2022-11-05T15:17:16.762Z,3.90
2022-11-05T15:19:44.697Z,4.13
2022-11-05T15:22:25.955Z,3.88
2022-11-05T15:24:52.912Z,5.03
2022-11-05T15:27:56.180Z,4.15
2022-11-05T15:30:24.445Z,4.00
2022-11-05T15:32:52.352Z,4.10
2022-11-05T15:35:21.258Z,4.93
2022-11-05T15:37:54.680Z,5.95
2022-11-05T15:40:29.846Z,5.85
2022-11-05T15:43:21.381Z,4.95
2022-11-05T15:46:05.682Z,4.67
2022-11-05T15:48:33.579Z,4.85
2022-11-05T15:51:01.081Z,6.30
2022-11-05T15:54:01.952Z,5.30
2022-11-05T15:56:32.351Z,5.07
2022-11-05T15:59:15.133Z,7.07
2022-11-05T16:01:49.506Z,6.63
2022-11-05T16:04:18.015Z,7.18
2022-11-05T16:06:48.213Z,6.32
2022-11-05T16:09:33.104Z,6.40
2022-11-05T16:12:18.413Z,6.13
2022-11-05T16:15:01.210Z,6.70
2022-11-05T16:17:32.473Z,6.15
2022-11-05T16:19:59.854Z,6.85
2022-11-05T16:22:44.888Z,6.70
2022-11-05T16:25:42.419Z,7.80
2022-11-05T16:28:24.809Z,7.55
2022-11-05T16:31:04.643Z,7.25
2022-11-05T16:33:34.358Z,8.52
2022-11-05T16:36:01.197Z,6.75
2022-11-05T16:38:28.144Z,6.30
2022-11-05T16:40:54.952Z,12.20
2022-11-05T16:43:24.684Z,9.65
2022-11-05T16:45:57.575Z,8.00
2022-11-05T16:48:24.956Z,9.55
2022-11-05T16:50:55.087Z,9.02
2022-11-05T16:53:22.039Z,7.95
2022-11-05T16:55:49.422Z,8.73
2022-11-05T16:58:25.036Z,9.45
2022-11-05T17:01:00.893Z,10.20
2022-11-05T17:03:27.809Z,10.82
2022-11-05T17:05:54.715Z,8.07
2022-11-05T17:08:21.512Z,15.27
2022-11-05T17:10:48.410Z,17.58
2022-11-05T17:13:17.004Z,18.23
2022-11-05T17:15:45.576Z,33.17
2022-11-05T17:18:18.199Z,22.60
2022-11-05T17:20:54.872Z,19.80
2022-11-05T17:23:26.310Z,13.98
2022-11-05T17:25:58.874Z,10.57
2022-11-05T17:28:27.072Z,11.75
2022-11-05T17:30:54.089Z,12.02
2022-11-05T17:33:23.237Z,10.20
2022-11-05T17:35:51.170Z,10.00
2022-11-05T17:38:18.631Z,10.63
2022-11-05T17:40:45.676Z,12.57
2022-11-05T17:43:12.702Z,13.00
2022-11-05T17:45:45.032Z,10.77
2022-11-05T17:50:43.955Z,12.85
2022-11-05T17:53:12.086Z,11.30
2022-11-05T17:55:43.237Z,15.82
2022-11-05T17:58:10.563Z,13.40
2022-11-05T18:00:38.194Z,13.43
2022-11-05T18:03:05.489Z,12.63
2022-11-05T18:05:34.355Z,12.30
2022-11-05T18:08:01.265Z,12.43
2022-11-05T18:10:28.117Z,12.40
2022-11-05T18:12:55.001Z,10.93
2022-11-05T18:15:21.802Z,12.52
2022-11-05T18:20:23.331Z,11.35
2022-11-05T18:22:50.925Z,11.05
2022-11-05T18:25:18.521Z,10.23
2022-11-05T18:27:45.402Z,11.25
2022-11-05T18:30:15.519Z,10.52
2022-11-05T18:32:44.285Z,10.30
2022-11-05T18:35:13.323Z,14.13
2022-11-05T18:37:40.679Z,15.93
2022-11-05T18:40:08.563Z,13.23
2022-11-05T18:42:35.663Z,12.88
2022-11-05T18:45:03.146Z,10.77
2022-11-05T18:47:32.453Z,10.75
2022-11-05T18:49:59.854Z,11.15
2022-11-05T18:52:28.259Z,16.83
2022-11-05T18:54:55.128Z,15.50
2022-11-05T18:57:21.945Z,14.30
2022-11-05T18:59:48.873Z,15.70
2022-11-05T19:02:16.133Z,12.63
2022-11-05T19:05:06.747Z,13.63
2022-11-05T19:07:32.037Z,14.95
2022-11-05T19:09:58.822Z,14.02
2022-11-05T19:12:25.583Z,15.48
2022-11-05T19:14:53.878Z,16.15
2022-11-05T19:17:22.471Z,19.85
2022-11-05T19:19:49.320Z,16.67
2022-11-05T19:22:16.115Z,14.80
2022-11-05T19:24:43.018Z,17.05
2022-11-05T19:27:09.817Z,15.65
2022-11-05T19:29:37.005Z,14.40
2022-11-05T19:32:03.987Z,17.23
2022-11-05T19:34:30.782Z,14.20
2022-11-05T19:36:57.577Z,16.05
2022-11-05T19:39:24.417Z,14.80
2022-11-05T19:41:51.257Z,15.32
2022-11-05T19:44:18.079Z,23.95
2022-11-05T19:46:44.986Z,28.73
2022-11-05T19:49:12.184Z,20.15
2022-11-05T19:51:39.964Z,16.27
2022-11-05T19:54:06.867Z,18.77
2022-11-05T19:56:35.379Z,17.63
2022-11-05T19:59:06.592Z,15.63
2022-11-05T20:01:34.268Z,18.37
2022-11-05T20:04:02.501Z,17.83
2022-11-05T20:06:38.878Z,19.48
2022-11-05T20:09:24.735Z,16.35
2022-11-05T20:11:56.515Z,15.68
2022-11-05T20:14:24.940Z,19.20
2022-11-05T20:16:52.142Z,24.05
2022-11-05T20:19:20.785Z,24.70
2022-11-05T20:21:48.330Z,19.35
2022-11-05T20:24:23.585Z,18.23
2022-11-05T20:26:51.029Z,18.25
2022-11-05T20:29:17.984Z,19.23
2022-11-05T20:31:44.857Z,16.77
2022-11-05T20:34:11.719Z,18.20
2022-11-05T20:36:39.634Z,17.30
2022-11-05T20:39:06.519Z,18.27
2022-11-05T20:41:33.596Z,21.23
2022-11-05T20:44:00.490Z,14.45
2022-11-05T20:46:27.630Z,18.50
2022-11-05T20:48:54.851Z,18.00
2022-11-05T20:51:24.370Z,17.70
2022-11-05T20:53:55.818Z,15.48
2022-11-05T20:56:29.458Z,15.30
2022-11-05T20:58:58.523Z,17.58
2022-11-05T21:01:27.595Z,16.02
2022-11-05T21:03:54.957Z,15.75
2022-11-05T21:06:22.085Z,17.70
2022-11-05T21:08:50.127Z,15.05
2022-11-05T21:11:18.224Z,15.48
2022-11-05T21:13:45.583Z,15.57
2022-11-05T21:16:17.837Z,15.63
2022-11-05T21:18:45.531Z,18.15
2022-11-05T21:21:20.388Z,16.13
2022-11-05T21:23:48.288Z,16.75
2022-11-05T21:26:16.848Z,18.58
2022-11-05T21:28:43.741Z,16.60
2022-11-05T21:31:10.633Z,13.55
2022-11-05T21:33:37.910Z,17.75
2022-11-05T21:36:10.197Z,17.40
2022-11-05T21:38:37.460Z,19.05
2022-11-05T21:41:05.027Z,19.02
2022-11-05T21:43:32.135Z,16.92
2022-11-05T21:46:03.887Z,18.15
2022-11-05T21:48:30.874Z,19.08
2022-11-05T21:51:16.632Z,20.25
2022-11-05T21:54:02.159Z,18.45
2022-11-05T21:56:47.891Z,20.27
2022-11-05T21:59:36.561Z,17.20
2022-11-05T22:02:04.187Z,17.48
2022-11-05T22:04:42.013Z,16.23
2022-11-05T22:07:10.443Z,16.65
2022-11-05T22:09:37.730Z,16.90
2022-11-05T22:12:05.729Z,15.25
2022-11-05T22:14:32.705Z,16.83
2022-11-05T22:16:59.632Z,16.10
2022-11-05T22:19:26.863Z,15.85
2022-11-05T22:21:53.829Z,16.58
2022-11-05T22:24:21.012Z,16.55
2022-11-05T22:26:48.163Z,16.63
2022-11-05T22:29:16.130Z,15.75
2022-11-05T22:31:43.006Z,17.20
2022-11-05T22:34:11.536Z,15.52
2022-11-05T22:36:38.703Z,16.13
2022-11-05T22:39:05.633Z,16.58
2022-11-05T22:41:32.558Z,14.32
2022-11-05T22:43:59.407Z,18.55
2022-11-05T22:46:27.311Z,20.35
2022-11-05T22:48:54.441Z,14.82
2022-11-05T22:51:23.745Z,17.20
2022-11-05T22:53:50.871Z,19.50
2022-11-05T22:56:20.445Z,16.27
2022-11-05T22:58:47.539Z,17.05
2022-11-05T23:01:18.208Z,17.23
2022-11-05T23:03:47.001Z,15.80
2022-11-05T23:06:41.057Z,17.73
2022-11-05T23:09:34.083Z,18.75
2022-11-05T23:12:01.924Z,16.83
2022-11-05T23:14:29.175Z,16.15
2022-11-05T23:17:14.503Z,15.98
2022-11-05T23:20:00.194Z,17.25
2022-11-05T23:22:49.991Z,16.25
2022-11-05T23:25:19.669Z,16.35
2022-11-05T23:27:49.648Z,15.02
2022-11-05T23:30:22.378Z,17.48
2022-11-05T23:32:49.941Z,15.45
2022-11-05T23:35:17.289Z,25.98
2022-11-05T23:38:02.732Z,63.58
2022-11-05T23:40:51.750Z,35.10
2022-11-05T23:43:37.452Z,17.42
2022-11-05T23:46:22.631Z,39.05
2022-11-05T23:48:50.698Z,49.10
2022-11-05T23:51:17.501Z,29.63
2022-11-05T23:53:44.377Z,29.15
2022-11-05T23:56:14.154Z,25.88
2022-11-05T23:58:42.265Z,17.90
