createdAt,value
2018-03-17T00:01:35.133Z,7.40
2018-03-17T00:04:08.393Z,7.38
2018-03-17T00:06:42.429Z,7.37
2018-03-17T00:09:15.675Z,7.35
2018-03-17T00:11:48.970Z,7.33
2018-03-17T00:14:23.000Z,7.34
2018-03-17T01:48:02.101Z,6.90
2018-03-17T01:50:36.121Z,6.89
2018-03-17T01:53:10.152Z,6.88
2018-03-17T01:55:43.416Z,6.85
2018-03-17T01:58:16.694Z,6.86
2018-03-17T03:31:56.818Z,6.52
2018-03-17T03:34:30.084Z,6.50
2018-03-17T03:37:04.128Z,6.50
2018-03-17T03:39:37.378Z,6.48
2018-03-17T03:42:10.657Z,6.47
2018-03-17T03:44:43.909Z,6.45
2018-03-17T04:45:53.807Z,5.59
2018-03-17T04:48:27.834Z,5.56
2018-03-17T04:51:01.089Z,5.51
2018-03-17T04:53:34.341Z,5.45
2018-03-17T04:56:07.589Z,5.38
2018-03-17T04:58:41.622Z,5.34
2018-03-17T06:03:03.334Z,5.76
2018-03-17T06:05:36.608Z,5.78
2018-03-17T06:08:09.849Z,5.81
2018-03-17T06:10:43.100Z,5.84
2018-03-17T06:13:16.372Z,5.86
2018-03-17T06:16:08.269Z,5.88
2018-03-17T06:18:41.514Z,5.89
2018-03-17T06:21:14.790Z,5.87
2018-03-17T06:23:48.797Z,5.88
2018-03-17T06:26:22.829Z,5.90
2018-03-17T06:28:56.086Z,5.91
2018-03-17T06:31:29.366Z,5.93
2018-03-17T06:34:02.609Z,5.94
2018-03-17T06:36:35.900Z,5.96
2018-03-17T06:39:10.011Z,6.00
2018-03-17T06:41:44.046Z,6.01
2018-03-17T06:44:17.315Z,6.02
2018-03-17T06:46:51.338Z,6.03
2018-03-17T06:49:24.582Z,5.95
2018-03-17T06:51:57.845Z,5.93
2018-03-17T06:54:31.085Z,5.84
2018-03-17T06:57:04.373Z,5.82
2018-03-17T06:59:37.616Z,5.83
2018-03-17T07:02:10.885Z,5.82
2018-03-17T07:04:44.133Z,5.81
2018-03-17T07:07:17.401Z,5.76
2018-03-17T07:09:50.644Z,5.78
2018-03-17T07:12:23.912Z,5.79
2018-03-17T07:14:57.164Z,5.82
2018-03-17T07:17:30.450Z,5.88
2018-03-17T07:20:04.462Z,5.92
2018-03-17T07:22:38.517Z,5.94
2018-03-17T07:25:11.757Z,5.91
2018-03-17T07:27:45.018Z,5.86
2018-03-17T07:30:18.292Z,5.89
2018-03-17T07:32:51.545Z,5.94
2018-03-17T07:35:24.817Z,5.98
2018-03-17T07:37:58.078Z,6.00
2018-03-17T07:40:31.356Z,6.01
2018-03-17T07:43:04.612Z,6.05
2018-03-17T07:45:37.879Z,6.06
2018-03-17T07:48:11.122Z,6.04
2018-03-17T07:50:44.402Z,6.01
2018-03-17T07:53:18.419Z,5.99
2018-03-17T07:55:52.474Z,5.96
2018-03-17T07:58:25.722Z,5.94
2018-03-17T08:00:59.873Z,5.92
2018-03-17T08:03:33.120Z,5.93
2018-03-17T08:06:07.166Z,5.93
2018-03-17T08:08:40.412Z,5.95
2018-03-17T08:11:13.785Z,5.96
2018-03-17T08:13:47.034Z,5.96
2018-03-17T08:16:20.322Z,5.99
2018-03-17T08:18:54.345Z,6.02
2018-03-17T08:21:27.720Z,6.03
2018-03-17T08:24:01.734Z,6.05
2018-03-17T08:26:35.018Z,6.11
2018-03-17T08:29:08.354Z,6.20
2018-03-17T08:31:41.827Z,6.25
2018-03-17T08:34:15.330Z,6.27
2018-03-17T08:36:48.754Z,6.27
2018-03-17T08:39:23.129Z,6.28
2018-03-17T08:41:57.426Z,6.27
2018-03-17T08:44:30.908Z,6.26
2018-03-17T08:47:06.932Z,6.25
2018-03-17T08:49:40.451Z,6.26
2018-03-17T08:52:13.980Z,6.27
2018-03-17T08:54:48.243Z,6.28
2018-03-17T08:57:21.670Z,6.28
2018-03-17T08:59:55.702Z,6.28
2018-03-17T09:02:29.087Z,6.28
2018-03-17T09:05:02.514Z,6.29
2018-03-17T09:07:35.875Z,6.28
2018-03-17T09:10:10.031Z,6.28
2018-03-17T09:12:44.767Z,6.29
2018-03-17T09:15:19.513Z,6.31
2018-03-17T09:17:53.949Z,6.32
2018-03-17T09:20:28.437Z,6.33
2018-03-17T09:23:02.355Z,6.34
2018-03-17T09:25:36.294Z,6.36
2018-03-17T09:28:11.899Z,6.40
2018-03-17T09:30:45.617Z,6.41
2018-03-17T09:33:20.679Z,6.44
2018-03-17T09:35:54.361Z,6.47
2018-03-17T09:38:28.382Z,6.50
2018-03-17T09:41:03.306Z,6.53
2018-03-17T09:43:37.997Z,6.51
2018-03-17T09:46:12.416Z,6.55
2018-03-17T09:48:47.474Z,6.58
2018-03-17T09:51:22.623Z,6.59
2018-03-17T09:53:56.957Z,6.61
2018-03-17T09:56:30.508Z,6.62
2018-03-17T09:59:04.040Z,6.62
2018-03-17T10:01:38.537Z,6.61
2018-03-17T10:04:12.526Z,6.60
2018-03-17T10:06:45.925Z,6.59
2018-03-17T10:09:19.427Z,6.59
2018-03-17T10:11:52.773Z,6.59
2018-03-17T10:14:26.869Z,6.58
2018-03-17T10:17:00.242Z,6.55
2018-03-17T10:19:33.645Z,6.54
2018-03-17T10:22:07.199Z,6.53
2018-03-17T10:24:40.766Z,6.54
2018-03-17T10:27:15.091Z,6.53
2018-03-17T10:29:49.334Z,6.52
2018-03-17T10:32:22.862Z,6.51
2018-03-17T10:34:56.584Z,6.48
2018-03-17T10:37:31.843Z,6.48
2018-03-17T10:40:05.431Z,6.46
2018-03-17T10:42:39.729Z,6.45
2018-03-17T10:45:13.773Z,6.44
2018-03-17T10:47:49.109Z,6.44
2018-03-17T10:50:24.285Z,6.43
2018-03-17T10:52:57.817Z,6.43
2018-03-17T10:55:31.546Z,6.43
2018-03-17T10:58:08.266Z,6.40
2018-03-17T11:00:47.384Z,6.37
2018-03-17T11:03:20.878Z,6.35
2018-03-17T11:05:55.239Z,6.29
2018-03-17T11:08:31.574Z,6.27
2018-03-17T11:11:05.277Z,6.28
2018-03-17T11:13:38.778Z,6.25
2018-03-17T11:16:12.233Z,6.26
2018-03-17T11:18:45.724Z,6.25
2018-03-17T11:21:20.227Z,6.23
2018-03-17T11:23:53.672Z,6.18
2018-03-17T11:26:28.046Z,6.15
2018-03-17T11:29:01.620Z,6.13
2018-03-17T11:31:35.837Z,6.10
2018-03-17T11:34:10.494Z,6.09
2018-03-17T11:36:44.338Z,6.08
2018-03-17T11:39:17.994Z,6.06
2018-03-17T11:41:53.650Z,6.07
2018-03-17T11:44:27.254Z,6.05
2018-03-17T11:47:00.884Z,6.04
2018-03-17T11:49:35.188Z,6.01
2018-03-17T11:52:09.692Z,5.99
2018-03-17T11:54:43.217Z,5.96
2018-03-17T11:57:17.455Z,5.95
2018-03-17T11:59:50.958Z,5.94
2018-03-17T12:02:24.292Z,5.95
2018-03-17T12:04:57.717Z,5.96
2018-03-17T12:07:31.376Z,5.97
2018-03-17T12:10:05.687Z,5.97
2018-03-17T12:12:40.844Z,5.96
2018-03-17T12:15:14.759Z,5.95
2018-03-17T12:17:48.396Z,5.94
2018-03-17T12:20:21.928Z,5.92
2018-03-17T12:22:58.885Z,5.91
2018-03-17T12:25:33.324Z,5.92
2018-03-17T12:28:16.202Z,5.89
2018-03-17T12:30:49.872Z,5.89
2018-03-17T12:33:23.356Z,5.89
2018-03-17T12:35:57.606Z,5.89
2018-03-17T12:38:31.048Z,5.88
2018-03-17T12:41:05.311Z,5.88
2018-03-17T12:43:38.644Z,5.87
2018-03-17T12:46:11.998Z,5.87
2018-03-17T12:48:45.312Z,5.87
2018-03-17T12:51:18.651Z,5.85
2018-03-17T12:53:52.019Z,5.85
2018-03-17T12:56:25.362Z,5.84
2018-03-17T12:58:59.471Z,5.85
2018-03-17T13:01:33.559Z,5.84
2018-03-17T13:04:06.913Z,5.83
2018-03-17T13:06:40.356Z,5.79
2018-03-17T13:09:13.782Z,5.78
2018-03-17T13:11:47.559Z,5.75
2018-03-17T13:14:21.069Z,5.73
2018-03-17T13:16:54.583Z,5.73
2018-03-17T13:19:33.085Z,5.73
2018-03-17T13:22:06.638Z,5.72
2018-03-17T13:24:40.016Z,5.72
2018-03-17T13:27:31.129Z,5.71
2018-03-17T13:30:04.574Z,5.67
2018-03-17T13:32:56.173Z,5.65
2018-03-17T13:35:47.422Z,5.66
2018-03-17T13:38:20.941Z,5.63
2018-03-17T13:40:56.205Z,5.63
2018-03-17T13:43:29.642Z,5.64
2018-03-17T13:46:03.002Z,5.64
2018-03-17T13:48:36.259Z,5.65
2018-03-17T13:51:10.387Z,5.64
2018-03-17T13:53:44.402Z,5.62
2018-03-17T13:56:17.695Z,5.61
2018-03-17T13:58:50.958Z,5.59
2018-03-17T14:01:24.281Z,5.58
2018-03-17T14:03:58.358Z,5.58
2018-03-17T14:06:31.690Z,5.57
2018-03-17T14:09:04.978Z,5.59
2018-03-17T14:11:39.051Z,5.60
2018-03-17T14:14:12.355Z,5.57
2018-03-17T14:16:45.648Z,5.55
2018-03-17T14:19:18.939Z,5.50
2018-03-17T14:21:52.284Z,5.50
2018-03-17T14:24:25.607Z,5.47
2018-03-17T14:26:59.690Z,5.46
2018-03-17T14:29:33.063Z,5.46
2018-03-17T14:32:07.179Z,5.43
2018-03-17T14:34:40.482Z,5.39
2018-03-17T14:37:13.730Z,5.38
2018-03-17T14:39:47.011Z,5.37
2018-03-17T14:42:20.471Z,5.36
2018-03-17T14:44:54.556Z,5.34
2018-03-17T14:47:28.112Z,5.34
2018-03-17T14:50:01.419Z,5.35
2018-03-17T14:52:34.692Z,5.34
2018-03-17T14:55:07.946Z,5.35
2018-03-17T14:57:41.236Z,5.34
2018-03-17T15:00:14.527Z,5.30
2018-03-17T15:02:47.777Z,5.28
2018-03-17T15:05:21.060Z,5.26
2018-03-17T15:07:54.338Z,5.24
2018-03-17T15:10:27.627Z,5.23
2018-03-17T15:13:00.873Z,5.19
2018-03-17T15:15:34.169Z,5.15
2018-03-17T15:18:07.442Z,5.14
2018-03-17T15:20:40.690Z,5.13
2018-03-17T15:23:13.985Z,5.11
2018-03-17T15:25:47.229Z,5.09
2018-03-17T15:28:20.506Z,5.08
2018-03-17T15:30:53.771Z,5.09
2018-03-17T15:33:27.042Z,5.05
2018-03-17T15:36:00.291Z,5.04
2018-03-17T15:38:33.567Z,5.06
2018-03-17T15:41:06.841Z,5.06
2018-03-17T15:43:40.090Z,5.06
2018-03-17T15:46:13.390Z,5.04
2018-03-17T15:48:46.623Z,5.01
2018-03-17T15:51:19.897Z,4.99
2018-03-17T15:53:53.155Z,4.98
2018-03-17T15:56:26.422Z,4.94
2018-03-17T15:58:59.674Z,4.93
2018-03-17T16:01:32.948Z,4.91
2018-03-17T16:04:06.199Z,4.87
2018-03-17T16:06:39.502Z,4.85
2018-03-17T16:09:12.786Z,4.78
2018-03-17T16:11:46.036Z,4.77
2018-03-17T16:14:19.302Z,4.73
2018-03-17T16:16:52.606Z,4.69
2018-03-17T16:19:25.974Z,4.65
2018-03-17T16:22:00.066Z,4.63
2018-03-17T16:24:34.173Z,4.60
2018-03-17T16:27:07.482Z,4.59
2018-03-17T16:29:40.815Z,4.59
2018-03-17T16:32:14.193Z,4.55
2018-03-17T16:34:48.261Z,4.55
2018-03-17T16:37:21.622Z,4.51
2018-03-17T16:39:54.935Z,4.48
2018-03-17T16:42:28.205Z,4.45
2018-03-17T16:45:01.592Z,4.43
2018-03-17T16:47:34.906Z,4.43
2018-03-17T16:50:08.291Z,4.45
2018-03-17T16:52:41.622Z,4.45
2018-03-17T16:55:14.979Z,4.47
2018-03-17T16:57:48.278Z,4.47
2018-03-17T17:00:21.667Z,4.44
2018-03-17T17:02:54.933Z,4.43
2018-03-17T17:05:28.213Z,4.40
2018-03-17T17:08:01.470Z,4.39
2018-03-17T17:10:34.766Z,4.37
2018-03-17T17:13:08.021Z,4.32
2018-03-17T17:15:42.059Z,4.28
2018-03-17T17:18:15.312Z,4.27
2018-03-17T17:20:48.589Z,4.24
2018-03-17T17:23:21.865Z,4.21
2018-03-17T17:25:55.130Z,4.17
2018-03-17T17:28:28.410Z,4.17
2018-03-17T17:31:01.694Z,4.15
2018-03-17T17:33:35.721Z,4.16
2018-03-17T17:36:09.003Z,4.14
2018-03-17T17:38:42.279Z,4.11
2018-03-17T17:41:15.567Z,4.10
2018-03-17T17:43:48.805Z,4.09
2018-03-17T17:46:22.090Z,4.10
2018-03-17T17:48:55.335Z,4.10
2018-03-17T17:51:28.607Z,4.09
2018-03-17T17:54:01.856Z,4.07
2018-03-17T17:56:35.942Z,4.06
2018-03-17T17:59:09.175Z,4.03
2018-03-17T18:01:42.460Z,4.03
2018-03-17T18:04:15.710Z,4.04
2018-03-17T18:06:49.028Z,4.05
2018-03-17T18:09:22.285Z,4.04
2018-03-17T18:11:55.599Z,4.05
2018-03-17T18:14:28.877Z,4.02
2018-03-17T18:17:02.200Z,3.98
2018-03-17T18:19:35.459Z,3.97
2018-03-17T18:22:08.788Z,3.91
2018-03-17T18:24:42.068Z,3.89
2018-03-17T18:27:15.863Z,3.86
2018-03-17T18:29:49.190Z,3.82
2018-03-17T18:32:22.441Z,3.81
2018-03-17T18:34:55.717Z,3.80
2018-03-17T18:37:28.994Z,3.77
2018-03-17T18:40:02.255Z,3.75
2018-03-17T18:42:35.521Z,3.72
2018-03-17T18:45:08.801Z,3.67
2018-03-17T18:47:42.168Z,3.63
2018-03-17T18:50:16.195Z,3.61
2018-03-17T18:52:49.468Z,3.58
2018-03-17T18:55:23.517Z,3.57
2018-03-17T18:57:59.962Z,3.56
2018-03-17T19:00:37.500Z,3.59
2018-03-17T19:03:12.538Z,3.59
2018-03-17T19:05:46.497Z,3.60
2018-03-17T19:08:23.980Z,3.62
2018-03-17T19:11:02.223Z,3.63
2018-03-17T19:13:37.958Z,3.61
2018-03-17T19:16:15.047Z,3.61
2018-03-17T19:18:49.493Z,3.57
2018-03-17T19:21:25.249Z,3.55
2018-03-17T19:26:40.761Z,3.52
2018-03-17T19:32:14.682Z,3.50
2018-03-17T19:34:48.885Z,3.48
2018-03-17T19:37:23.125Z,3.45
2018-03-17T19:39:57.237Z,3.43
2018-03-17T19:42:30.578Z,3.41
2018-03-17T19:45:04.665Z,3.42
2018-03-17T19:47:37.954Z,3.42
2018-03-17T19:50:11.205Z,3.42
2018-03-17T19:52:44.479Z,3.41
2018-03-17T19:55:17.727Z,3.39
2018-03-17T19:57:50.996Z,3.38
2018-03-17T20:00:24.254Z,3.38
2018-03-17T20:02:57.622Z,3.38
2018-03-17T20:05:30.873Z,3.40
2018-03-17T20:08:04.142Z,3.40
2018-03-17T20:10:38.182Z,3.40
2018-03-17T20:13:11.475Z,3.41
2018-03-17T20:15:44.737Z,3.41
2018-03-17T20:18:18.009Z,3.43
2018-03-17T20:20:51.294Z,3.39
2018-03-17T20:23:24.574Z,3.39
2018-03-17T20:25:57.931Z,3.35
2018-03-17T20:28:31.278Z,3.32
2018-03-17T20:31:04.555Z,3.29
2018-03-17T20:33:37.798Z,3.30
2018-03-17T20:36:11.953Z,3.27
2018-03-17T20:38:45.326Z,3.27
2018-03-17T20:41:18.746Z,3.25
2018-03-17T20:43:52.110Z,3.22
2018-03-17T20:46:25.488Z,3.20
2018-03-17T20:48:59.591Z,3.18
2018-03-17T20:51:33.653Z,3.18
2018-03-17T20:54:06.906Z,3.17
2018-03-17T20:56:40.952Z,3.15
2018-03-17T20:59:14.230Z,3.15
2018-03-17T21:01:47.496Z,3.12
2018-03-17T21:04:20.779Z,3.11
2018-03-17T21:06:54.025Z,3.06
2018-03-17T21:09:27.318Z,3.05
2018-03-17T21:12:00.573Z,3.03
2018-03-17T21:14:33.874Z,2.98
2018-03-17T21:17:07.898Z,2.98
2018-03-17T21:19:41.165Z,2.94
2018-03-17T21:22:14.410Z,2.89
2018-03-17T21:24:47.707Z,2.87
2018-03-17T21:27:20.964Z,2.86
2018-03-17T21:29:55.006Z,2.84
2018-03-17T21:32:28.262Z,2.79
2018-03-17T21:35:01.590Z,2.73
2018-03-17T21:37:34.823Z,2.72
2018-03-17T21:40:08.117Z,2.73
2018-03-17T21:42:41.365Z,2.71
2018-03-17T21:45:14.642Z,2.72
2018-03-17T21:47:47.915Z,2.69
2018-03-17T21:50:21.937Z,2.68
2018-03-17T21:52:55.212Z,2.68
2018-03-17T21:55:28.458Z,2.67
2018-03-17T21:58:01.742Z,2.65
2018-03-17T22:00:35.006Z,2.64
2018-03-17T22:03:08.282Z,2.63
2018-03-17T22:05:41.543Z,2.62
2018-03-17T22:08:14.823Z,2.65
2018-03-17T22:10:48.088Z,2.63
2018-03-17T22:13:21.365Z,2.65
2018-03-17T22:15:54.630Z,2.65
2018-03-17T22:18:27.877Z,2.66
2018-03-17T22:21:01.915Z,2.67
2018-03-17T22:23:35.169Z,2.64
2018-03-17T22:26:08.450Z,2.65
2018-03-17T22:28:41.703Z,2.65
2018-03-17T22:31:14.975Z,2.61
2018-03-17T22:33:48.226Z,2.57
2018-03-17T22:36:21.502Z,2.55
2018-03-17T22:38:54.750Z,2.54
2018-03-17T22:41:28.801Z,2.53
2018-03-17T22:44:02.111Z,2.55
2018-03-17T22:46:35.358Z,2.52
2018-03-17T22:49:08.614Z,2.52
2018-03-17T22:51:41.893Z,2.52
2018-03-17T22:54:15.181Z,2.50
2018-03-17T22:56:48.438Z,2.50
2018-03-17T22:59:21.723Z,2.50
2018-03-17T23:01:55.745Z,2.48
2018-03-17T23:04:29.042Z,2.45
2018-03-17T23:07:02.298Z,2.42
2018-03-17T23:09:35.591Z,2.35
2018-03-17T23:12:08.837Z,2.32
2018-03-17T23:14:42.126Z,2.29
2018-03-17T23:17:15.374Z,2.27
2018-03-17T23:19:48.652Z,2.24
2018-03-17T23:22:21.917Z,2.23
2018-03-17T23:24:55.203Z,2.22
2018-03-17T23:27:28.457Z,2.22
2018-03-17T23:30:01.753Z,2.19
2018-03-17T23:32:35.773Z,2.17
2018-03-17T23:35:09.815Z,2.15
2018-03-17T23:37:43.090Z,2.15
2018-03-17T23:40:16.336Z,2.17
2018-03-17T23:42:49.641Z,2.19
2018-03-17T23:45:22.907Z,2.18
2018-03-17T23:47:56.197Z,2.19
2018-03-17T23:50:29.448Z,2.19
2018-03-17T23:53:03.505Z,2.23
2018-03-17T23:55:36.757Z,2.21
2018-03-17T23:58:10.814Z,2.19
