createdAt,value
2022-12-23T00:00:00.183Z,100344.88
2022-12-23T00:01:05.756Z,100331.06
2022-12-23T00:02:08.748Z,100338.91
2022-12-23T00:03:11.594Z,100323.81
2022-12-23T00:04:14.067Z,100322.78
2022-12-23T00:05:16.580Z,100315.22
2022-12-23T00:06:20.390Z,100319.63
2022-12-23T00:07:22.719Z,100321.19
2022-12-23T00:08:26.278Z,100321.47
2022-12-23T00:09:28.699Z,100319.16
2022-12-23T00:10:31.098Z,100322.53
2022-12-23T00:11:33.965Z,100320.19
2022-12-23T00:12:54.996Z,100314.97
2022-12-23T00:14:21.104Z,100314.72
2022-12-23T00:15:24.302Z,100317.03
2022-12-23T00:16:26.796Z,100327.47
2022-12-23T00:17:29.299Z,100329.03
2022-12-23T00:18:32.406Z,100335.53
2022-12-23T00:19:34.848Z,100338.41
2022-12-23T00:20:37.230Z,100332.91
2022-12-23T00:21:39.598Z,100323.81
2022-12-23T00:23:00.781Z,100332.94
2022-12-23T00:24:03.243Z,100334.22
2022-12-23T00:25:05.954Z,100340.22
2022-12-23T00:26:17.553Z,100344.63
2022-12-23T00:27:20.724Z,100346.97
2022-12-23T00:28:25.400Z,100349.31
2022-12-23T00:29:27.887Z,100343.31
2022-12-23T00:30:30.401Z,100342.56
2022-12-23T00:31:33.012Z,100330.59
2022-12-23T00:32:35.936Z,100335.25
2022-12-23T00:33:41.196Z,100326.38
2022-12-23T00:34:43.527Z,100322.75
2022-12-23T00:35:46.668Z,100323.78
2022-12-23T00:36:49.304Z,100319.63
2022-12-23T00:37:51.769Z,100327.16
2022-12-23T00:39:14.310Z,100327.44
2022-12-23T00:40:35.459Z,100320.91
2022-12-23T00:41:57.095Z,100319.59
2022-12-23T00:43:03.127Z,100315.44
2022-12-23T00:44:05.893Z,100316.22
2022-12-23T00:45:17.827Z,100309.44
2022-12-23T00:46:20.493Z,100307.63
2022-12-23T00:47:41.129Z,100307.13
2022-12-23T00:49:07.118Z,100304.53
2022-12-23T00:50:10.198Z,100304.22
2022-12-23T00:51:12.643Z,100314.38
2022-12-23T00:52:18.360Z,100314.63
2022-12-23T00:53:21.633Z,100311.00
2022-12-23T00:54:24.074Z,100308.91
2022-12-23T00:55:26.721Z,100311.78
2022-12-23T00:56:29.300Z,100319.59
2022-12-23T00:57:31.745Z,100315.91
2022-12-23T00:58:37.593Z,100314.91
2022-12-23T00:59:39.942Z,100318.72
2022-12-23T01:01:01.226Z,100310.91
2022-12-23T01:02:22.791Z,100310.94
2022-12-23T01:03:44.285Z,100317.19
2022-12-23T01:05:05.339Z,100316.41
2022-12-23T01:06:08.117Z,100319.28
2022-12-23T01:07:11.068Z,100320.34
2022-12-23T01:08:13.611Z,100318.00
2022-12-23T01:09:16.733Z,100314.34
2022-12-23T01:10:19.234Z,100316.94
2022-12-23T01:11:21.661Z,100315.13
2022-12-23T01:12:24.112Z,100321.63
2022-12-23T01:13:26.561Z,100316.69
2022-12-23T01:14:29.945Z,100318.22
2022-12-23T01:15:32.884Z,100323.72
2022-12-23T01:16:38.800Z,100328.38
2022-12-23T01:17:41.408Z,100330.97
2022-12-23T01:18:46.730Z,100330.97
2022-12-23T01:19:49.220Z,100330.44
2022-12-23T01:20:51.913Z,100325.25
2022-12-23T01:21:54.696Z,100311.69
2022-12-23T01:22:57.263Z,100318.22
2022-12-23T01:24:00.423Z,100312.75
2022-12-23T01:25:03.001Z,100316.69
2022-12-23T01:26:07.835Z,100318.53
2022-12-23T01:27:10.704Z,100311.72
2022-12-23T01:28:13.213Z,100310.41
2022-12-23T01:29:15.594Z,100308.34
2022-12-23T01:30:18.232Z,100307.28
2022-12-23T01:31:20.870Z,100308.34
2022-12-23T01:32:23.262Z,100297.41
2022-12-23T01:33:26.006Z,100297.69
2022-12-23T01:34:34.286Z,100303.66
2022-12-23T01:35:38.968Z,100303.13
2022-12-23T01:36:41.547Z,100302.84
2022-12-23T01:37:43.852Z,100302.34
2022-12-23T01:38:46.520Z,100300.25
2022-12-23T01:39:49.108Z,100300.25
2022-12-23T01:40:51.486Z,100291.91
2022-12-23T01:42:12.350Z,100296.88
2022-12-23T01:43:20.081Z,100290.09
2022-12-23T01:44:46.914Z,100290.88
2022-12-23T01:45:50.213Z,100284.09
2022-12-23T01:46:52.879Z,100284.38
2022-12-23T01:48:03.789Z,100281.00
2022-12-23T01:49:06.107Z,100286.47
2022-12-23T01:50:45.061Z,100283.53
2022-12-23T01:51:47.614Z,100283.53
2022-12-23T01:53:06.833Z,100280.69
2022-12-23T01:54:09.925Z,100286.41
2022-12-23T01:55:14.178Z,100281.47
2022-12-23T01:56:24.775Z,100275.72
2022-12-23T01:57:29.844Z,100259.59
2022-12-23T01:58:44.479Z,100270.28
2022-12-23T02:00:05.518Z,100267.91
2022-12-23T02:01:27.051Z,100266.63
2022-12-23T02:02:49.316Z,100274.72
2022-12-23T02:03:57.882Z,100279.91
2022-12-23T02:05:00.710Z,100276.53
2022-12-23T02:06:23.029Z,100275.25
2022-12-23T02:07:45.397Z,100280.44
2022-12-23T02:09:06.507Z,100278.91
2022-12-23T02:10:09.582Z,100282.03
2022-12-23T02:11:53.783Z,100291.38
2022-12-23T02:13:19.091Z,100287.75
2022-12-23T02:15:17.822Z,100289.59
2022-12-23T02:16:20.995Z,100293.75
2022-12-23T02:17:26.466Z,100298.19
2022-12-23T02:18:45.826Z,100298.19
2022-12-23T02:19:54.182Z,100296.06
2022-12-23T02:21:20.830Z,100294.53
2022-12-23T02:22:38.904Z,100297.13
2022-12-23T02:23:44.290Z,100300.53
2022-12-23T02:25:14.597Z,100291.16
2022-12-23T02:26:54.697Z,100307.28
2022-12-23T02:28:15.822Z,100300.53
2022-12-23T02:29:31.869Z,100293.75
2022-12-23T02:30:43.285Z,100301.28
2022-12-23T02:31:58.751Z,100303.13
2022-12-23T02:33:35.342Z,100298.19
2022-12-23T02:35:01.199Z,100298.97
2022-12-23T02:36:18.756Z,100293.75
2022-12-23T02:37:27.537Z,100287.50
2022-12-23T02:38:39.215Z,100284.09
2022-12-23T02:39:57.338Z,100279.47
2022-12-23T02:41:08.534Z,100278.41
2022-12-23T02:42:18.332Z,100285.44
2022-12-23T02:43:47.094Z,100289.31
2022-12-23T02:45:13.798Z,100289.31
2022-12-23T02:46:36.631Z,100279.41
2022-12-23T02:47:51.323Z,100291.66
2022-12-23T02:48:53.583Z,100279.41
2022-12-23T02:49:59.271Z,100281.25
2022-12-23T02:51:04.274Z,100277.84
2022-12-23T02:52:13.440Z,100283.06
2022-12-23T02:53:30.746Z,100279.94
2022-12-23T02:54:39.332Z,100277.84
2022-12-23T02:55:45.152Z,100280.19
2022-12-23T02:56:51.225Z,100283.56
2022-12-23T02:57:56.087Z,100270.03
2022-12-23T02:59:23.580Z,100277.31
2022-12-23T03:00:26.108Z,100287.72
2022-12-23T03:01:32.155Z,100279.91
2022-12-23T03:02:38.733Z,100284.34
2022-12-23T03:03:42.762Z,100276.53
2022-12-23T03:04:45.123Z,100273.91
2022-12-23T03:05:50.049Z,100281.72
2022-12-23T03:06:54.741Z,100285.91
2022-12-23T03:08:02.802Z,100280.19
2022-12-23T03:09:06.722Z,100273.44
2022-12-23T03:10:20.956Z,100276.25
2022-12-23T03:11:40.398Z,100270.28
2022-12-23T03:13:26.202Z,100267.41
2022-12-23T03:14:31.488Z,100271.84
2022-12-23T03:15:47.436Z,100261.41
2022-12-23T03:16:52.430Z,100263.75
2022-12-23T03:18:05.001Z,100264.03
2022-12-23T03:19:32.548Z,100257.00
2022-12-23T03:20:47.950Z,100257.00
2022-12-23T03:22:08.787Z,100253.59
2022-12-23T03:23:20.229Z,100256.22
2022-12-23T03:24:45.024Z,100259.59
2022-12-23T03:26:12.584Z,100260.88
2022-12-23T03:27:43.433Z,100262.44
2022-12-23T03:29:09.008Z,100273.59
2022-12-23T03:30:15.286Z,100269.97
2022-12-23T03:31:27.487Z,100265.78
2022-12-23T03:32:35.591Z,100270.91
2022-12-23T03:33:42.626Z,100269.16
2022-12-23T03:34:50.298Z,100264.19
2022-12-23T03:35:58.452Z,100272.00
2022-12-23T03:37:04.819Z,100267.84
2022-12-23T03:38:10.436Z,100272.53
2022-12-23T03:39:17.653Z,100269.94
2022-12-23T03:40:25.369Z,100275.34
2022-12-23T03:41:39.954Z,100264.41
2022-12-23T03:42:46.766Z,100265.66
2022-12-23T03:44:13.738Z,100263.31
2022-12-23T03:45:39.283Z,100268.78
2022-12-23T03:47:08.914Z,100275.06
2022-12-23T03:48:29.081Z,100275.59
2022-12-23T03:49:36.016Z,100282.66
2022-12-23T03:50:40.269Z,100270.19
2022-12-23T03:51:51.400Z,100271.75
2022-12-23T03:53:01.487Z,100265.78
2022-12-23T03:54:10.860Z,100280.06
2022-12-23T03:55:22.420Z,100265.97
2022-12-23T03:56:31.190Z,100264.91
2022-12-23T03:57:45.076Z,100262.31
2022-12-23T03:58:53.823Z,100264.66
2022-12-23T03:59:56.462Z,100266.19
2022-12-23T04:01:22.754Z,100264.13
2022-12-23T04:02:53.429Z,100254.00
2022-12-23T04:04:17.932Z,100268.09
2022-12-23T04:05:23.487Z,100265.00
2022-12-23T04:06:32.042Z,100259.00
2022-12-23T04:07:53.137Z,100264.19
2022-12-23T04:08:57.929Z,100261.31
2022-12-23T04:10:00.980Z,100274.34
2022-12-23T04:11:04.031Z,100266.28
2022-12-23T04:12:08.130Z,100269.41
2022-12-23T04:13:10.751Z,100263.44
2022-12-23T04:14:18.524Z,100262.91
2022-12-23T04:15:26.056Z,100255.91
2022-12-23T04:16:29.563Z,100265.53
2022-12-23T04:17:33.093Z,100264.47
2022-12-23T04:18:36.949Z,100261.59
2022-12-23T04:19:39.396Z,100260.03
2022-12-23T04:20:42.015Z,100263.72
2022-12-23T04:21:44.475Z,100258.50
2022-12-23T04:22:47.072Z,100261.09
2022-12-23T04:23:49.544Z,100263.44
2022-12-23T04:24:51.956Z,100264.47
2022-12-23T04:25:54.391Z,100263.72
2022-12-23T04:26:56.809Z,100267.59
2022-12-23T04:27:59.255Z,100260.84
2022-12-23T04:29:02.170Z,100259.25
2022-12-23T04:30:06.116Z,100260.84
2022-12-23T04:31:08.594Z,100259.25
2022-12-23T04:32:11.531Z,100257.72
2022-12-23T04:33:13.899Z,100254.56
2022-12-23T04:34:16.381Z,100247.81
2022-12-23T04:35:19.011Z,100248.09
2022-12-23T04:36:21.600Z,100251.44
2022-12-23T04:37:23.947Z,100247.28
2022-12-23T04:38:28.439Z,100244.97
2022-12-23T04:39:30.902Z,100250.16
2022-12-23T04:40:33.389Z,100250.69
2022-12-23T04:41:35.710Z,100240.28
2022-12-23T04:42:38.104Z,100245.47
2022-12-23T04:43:40.690Z,100253.81
2022-12-23T04:44:43.171Z,100246.25
2022-12-23T04:45:51.598Z,100254.34
2022-12-23T04:46:54.008Z,100252.22
2022-12-23T04:47:56.492Z,100254.84
2022-12-23T04:49:00.802Z,100251.44
2022-12-23T04:50:03.916Z,100256.66
2022-12-23T04:51:09.853Z,100253.56
2022-12-23T04:52:12.366Z,100260.59
2022-12-23T04:53:14.867Z,100249.13
2022-12-23T04:54:17.456Z,100254.34
2022-12-23T04:55:19.931Z,100262.16
2022-12-23T04:56:23.127Z,100262.16
2022-12-23T04:57:25.825Z,100255.38
2022-12-23T04:58:32.465Z,100256.16
2022-12-23T04:59:34.964Z,100261.38
2022-12-23T05:00:40.068Z,100259.03
2022-12-23T05:01:43.444Z,100263.97
2022-12-23T05:02:46.117Z,100265.78
2022-12-23T05:03:48.567Z,100268.41
2022-12-23T05:04:50.920Z,100267.38
2022-12-23T05:05:53.269Z,100259.56
2022-12-23T05:06:55.729Z,100264.75
2022-12-23T05:08:04.404Z,100265.78
2022-12-23T05:09:07.094Z,100262.44
2022-12-23T05:10:10.634Z,100263.72
2022-12-23T05:11:13.458Z,100264.47
2022-12-23T05:12:15.837Z,100257.22
2022-12-23T05:13:18.313Z,100263.97
2022-12-23T05:14:21.010Z,100261.09
2022-12-23T05:15:23.453Z,100260.59
2022-12-23T05:16:25.861Z,100267.63
2022-12-23T05:17:28.444Z,100257.50
2022-12-23T05:18:35.217Z,100262.16
2022-12-23T05:19:37.752Z,100255.69
2022-12-23T05:20:40.940Z,100256.94
2022-12-23T05:21:43.704Z,100265.03
2022-12-23T05:22:46.079Z,100261.38
2022-12-23T05:23:48.479Z,100272.59
2022-12-23T05:24:50.930Z,100266.31
2022-12-23T05:25:54.406Z,100269.97
2022-12-23T05:26:59.978Z,100260.59
2022-12-23T05:28:04.187Z,100257.97
2022-12-23T05:29:07.634Z,100256.66
2022-12-23T05:30:10.717Z,100262.91
2022-12-23T05:31:17.633Z,100261.88
2022-12-23T05:32:20.239Z,100260.31
2022-12-23T05:33:22.614Z,100263.97
2022-12-23T05:34:25.103Z,100256.16
2022-12-23T05:35:28.679Z,100261.09
2022-12-23T05:36:31.182Z,100261.09
2022-12-23T05:37:33.724Z,100264.75
2022-12-23T05:38:37.467Z,100262.16
2022-12-23T05:39:40.115Z,100258.50
2022-12-23T05:40:42.519Z,100247.56
2022-12-23T05:41:46.020Z,100257.22
2022-12-23T05:42:48.484Z,100254.34
2022-12-23T05:43:50.942Z,100253.81
2022-12-23T05:44:53.429Z,100254.88
2022-12-23T05:45:55.955Z,100252.28
2022-12-23T05:46:58.374Z,100247.56
2022-12-23T05:48:01.015Z,100259.56
2022-12-23T05:49:03.760Z,100256.66
2022-12-23T05:50:06.915Z,100253.28
2022-12-23T05:51:09.417Z,100251.75
2022-12-23T05:52:11.862Z,100253.28
2022-12-23T05:53:14.338Z,100255.91
2022-12-23T05:54:16.755Z,100249.63
2022-12-23T05:55:19.139Z,100246.25
2022-12-23T05:56:21.666Z,100258.22
2022-12-23T05:57:24.149Z,100255.91
2022-12-23T05:58:28.252Z,100249.34
2022-12-23T05:59:32.813Z,100254.56
2022-12-23T06:00:37.109Z,100250.16
2022-12-23T06:01:39.701Z,100250.69
2022-12-23T06:02:43.085Z,100256.91
2022-12-23T06:03:50.679Z,100256.38
2022-12-23T06:04:53.478Z,100254.31
2022-12-23T06:05:56.426Z,100262.13
2022-12-23T06:06:59.243Z,100262.13
2022-12-23T06:08:01.745Z,100261.31
2022-12-23T06:09:05.556Z,100262.88
2022-12-23T06:10:10.030Z,100270.38
2022-12-23T06:11:13.348Z,100258.91
2022-12-23T06:12:15.800Z,100268.31
2022-12-23T06:13:18.267Z,100260.50
2022-12-23T06:14:26.883Z,100264.31
2022-12-23T06:15:31.195Z,100266.97
2022-12-23T06:16:34.190Z,100264.88
2022-12-23T06:17:36.877Z,100265.13
2022-12-23T06:18:41.377Z,100263.84
2022-12-23T06:19:44.233Z,100259.16
2022-12-23T06:20:47.798Z,100258.38
2022-12-23T06:21:52.361Z,100261.53
2022-12-23T06:22:59.363Z,100263.84
2022-12-23T06:24:03.753Z,100267.53
2022-12-23T06:25:06.681Z,100266.72
2022-12-23T06:26:09.097Z,100261.53
2022-12-23T06:27:11.478Z,100267.03
2022-12-23T06:28:23.160Z,100267.31
2022-12-23T06:29:25.763Z,100266.72
2022-12-23T06:30:28.252Z,100263.66
2022-12-23T06:31:30.819Z,100261.06
2022-12-23T06:32:38.240Z,100262.88
2022-12-23T06:33:41.073Z,100254.00
2022-12-23T06:34:43.701Z,100261.81
2022-12-23T06:35:46.121Z,100256.91
2022-12-23T06:36:48.971Z,100258.16
2022-12-23T06:37:53.582Z,100257.16
2022-12-23T06:38:58.044Z,100259.22
2022-12-23T06:40:00.666Z,100264.13
2022-12-23T06:41:03.297Z,100265.19
2022-12-23T06:42:06.335Z,100268.56
2022-12-23T06:43:10.764Z,100271.94
2022-12-23T06:44:13.301Z,100276.13
2022-12-23T06:45:15.752Z,100277.66
2022-12-23T06:46:18.150Z,100275.06
2022-12-23T06:47:20.787Z,100279.50
2022-12-23T06:48:23.713Z,100285.47
2022-12-23T06:49:26.441Z,100288.59
2022-12-23T06:50:28.890Z,100291.44
2022-12-23T06:51:31.743Z,100292.72
2022-12-23T06:52:34.277Z,100292.47
2022-12-23T06:53:37.085Z,100294.59
2022-12-23T06:54:39.776Z,100301.06
2022-12-23T06:55:42.204Z,100299.25
2022-12-23T06:56:44.593Z,100298.47
2022-12-23T06:57:46.997Z,100297.41
2022-12-23T06:58:52.658Z,100296.66
2022-12-23T06:59:55.030Z,100296.34
2022-12-23T07:00:57.479Z,100303.13
2022-12-23T07:02:00.130Z,100296.09
2022-12-23T07:03:02.778Z,100291.66
2022-12-23T07:04:05.606Z,100295.03
2022-12-23T07:05:08.754Z,100288.50
2022-12-23T07:06:11.281Z,100287.72
2022-12-23T07:07:13.700Z,100294.50
2022-12-23T07:08:16.807Z,100296.81
2022-12-23T07:09:19.252Z,100291.06
2022-12-23T07:10:21.717Z,100291.84
2022-12-23T07:11:24.536Z,100291.84
2022-12-23T07:12:27.243Z,100296.28
2022-12-23T07:13:30.030Z,100299.88
2022-12-23T07:14:32.421Z,100304.06
2022-12-23T07:15:35.839Z,100304.81
2022-12-23T07:16:38.715Z,100308.22
2022-12-23T07:17:41.397Z,100313.41
2022-12-23T07:18:44.306Z,100311.84
2022-12-23T07:19:46.777Z,100312.88
2022-12-23T07:20:50.613Z,100306.63
2022-12-23T07:21:53.211Z,100310.81
2022-12-23T07:22:57.277Z,100314.97
2022-12-23T07:23:59.812Z,100314.69
2022-12-23T07:25:02.232Z,100313.16
2022-12-23T07:26:04.865Z,100309.50
2022-12-23T07:27:07.537Z,100308.97
2022-12-23T07:28:09.973Z,100310.53
2022-12-23T07:29:12.477Z,100305.81
2022-12-23T07:30:15.214Z,100309.22
2022-12-23T07:31:17.891Z,100301.69
2022-12-23T07:32:20.300Z,100309.72
2022-12-23T07:33:22.828Z,100301.91
2022-12-23T07:34:25.281Z,100301.91
2022-12-23T07:35:29.005Z,100305.75
2022-12-23T07:36:31.683Z,100308.34
2022-12-23T07:37:34.406Z,100308.97
2022-12-23T07:38:37.541Z,100311.56
2022-12-23T07:39:40.094Z,100308.97
2022-12-23T07:40:42.588Z,100306.00
2022-12-23T07:41:44.931Z,100305.28
2022-12-23T07:42:50.163Z,100306.81
2022-12-23T07:43:52.459Z,100315.91
2022-12-23T07:44:55.016Z,100307.28
2022-12-23T07:46:00.414Z,100312.72
2022-12-23T07:47:03.924Z,100321.28
2022-12-23T07:48:06.857Z,100323.91
2022-12-23T07:49:10.286Z,100329.63
2022-12-23T07:50:13.272Z,100326.75
2022-12-23T07:51:16.131Z,100321.53
2022-12-23T07:52:18.705Z,100328.56
2022-12-23T07:53:21.028Z,100325.69
2022-12-23T07:54:23.441Z,100323.34
2022-12-23T07:55:25.916Z,100331.66
2022-12-23T07:56:29.488Z,100336.81
2022-12-23T07:57:38.075Z,100335.66
2022-12-23T07:58:49.963Z,100337.84
2022-12-23T07:59:52.996Z,100329.03
2022-12-23T08:01:05.821Z,100332.56
2022-12-23T08:02:10.820Z,100338.28
2022-12-23T08:03:13.828Z,100340.09
2022-12-23T08:04:16.416Z,100336.22
2022-12-23T08:05:19.111Z,100331.50
2022-12-23T08:06:21.625Z,100343.97
2022-12-23T08:07:23.980Z,100351.25
2022-12-23T08:08:26.650Z,100353.06
2022-12-23T08:09:29.367Z,100346.59
2022-12-23T08:10:31.890Z,100347.38
2022-12-23T08:11:34.451Z,100347.66
2022-12-23T08:12:36.893Z,100342.31
2022-12-23T08:13:41.044Z,100350.44
2022-12-23T08:14:43.399Z,100350.47
2022-12-23T08:15:48.643Z,100346.84
2022-12-23T08:16:51.184Z,100349.13
2022-12-23T08:17:56.149Z,100351.78
2022-12-23T08:18:58.878Z,100343.97
2022-12-23T08:20:08.656Z,100350.72
2022-12-23T08:21:11.267Z,100359.56
2022-12-23T08:22:13.987Z,100354.09
2022-12-23T08:23:21.385Z,100345.25
2022-12-23T08:24:26.709Z,100344.66
2022-12-23T08:25:29.536Z,100343.31
2022-12-23T08:26:32.935Z,100332.19
2022-12-23T08:27:35.991Z,100335.34
2022-12-23T08:30:01.398Z,100331.88
2022-12-23T08:31:10.040Z,100334.22
2022-12-23T08:32:12.595Z,100327.47
2022-12-23T08:33:14.962Z,100329.59
2022-12-23T08:34:17.701Z,100327.72
2022-12-23T08:35:20.115Z,100320.44
2022-12-23T08:36:28.930Z,100324.75
2022-12-23T08:37:31.230Z,100315.31
2022-12-23T08:38:37.305Z,100312.97
2022-12-23T08:39:39.601Z,100316.56
2022-12-23T08:40:42.260Z,100317.13
2022-12-23T08:41:47.586Z,100308.53
2022-12-23T08:42:56.327Z,100314.31
2022-12-23T08:43:58.910Z,100312.69
2022-12-23T08:45:01.361Z,100312.69
2022-12-23T08:46:04.501Z,100313.47
2022-12-23T08:47:07.111Z,100317.34
2022-12-23T08:48:09.858Z,100311.84
2022-12-23T08:49:12.881Z,100306.31
2022-12-23T08:50:16.024Z,100302.69
2022-12-23T08:51:20.820Z,100295.88
2022-12-23T08:52:23.357Z,100294.56
2022-12-23T08:53:25.687Z,100286.72
2022-12-23T08:54:29.621Z,100296.34
2022-12-23T08:55:40.380Z,100300.50
2022-12-23T08:56:43.466Z,100301.03
2022-12-23T08:57:45.862Z,100301.78
2022-12-23T08:58:50.292Z,100289.78
2022-12-23T08:59:53.252Z,100292.13
2022-12-23T09:00:55.872Z,100292.34
2022-12-23T09:01:59.959Z,100285.78
2022-12-23T09:03:03.763Z,100298.91
2022-12-23T09:04:07.676Z,100303.13
2022-12-23T09:05:10.279Z,100303.81
2022-12-23T09:06:29.913Z,100299.44
2022-12-23T09:07:32.776Z,100301.59
2022-12-23T09:08:38.903Z,100300.84
2022-12-23T09:09:41.392Z,100295.63
2022-12-23T09:10:44.719Z,100302.13
2022-12-23T09:11:49.948Z,100304.94
2022-12-23T09:12:52.347Z,100298.19
2022-12-23T09:13:58.355Z,100297.66
2022-12-23T09:15:03.363Z,100294.28
2022-12-23T09:16:06.609Z,100297.66
2022-12-23T09:17:09.031Z,100301.28
2022-12-23T09:18:12.605Z,100297.50
2022-12-23T09:19:16.165Z,100293.25
2022-12-23T09:20:18.704Z,100297.50
2022-12-23T09:21:23.615Z,100290.03
2022-12-23T09:22:26.096Z,100291.09
2022-12-23T09:23:29.188Z,100294.97
2022-12-23T09:24:35.350Z,100287.25
2022-12-23T09:25:38.543Z,100285.13
2022-12-23T09:26:44.380Z,100276.91
2022-12-23T09:27:46.865Z,100278.75
2022-12-23T09:28:54.708Z,100280.09
2022-12-23T09:30:02.060Z,100289.19
2022-12-23T09:31:12.495Z,100294.44
2022-12-23T09:32:18.376Z,100300.34
2022-12-23T09:33:28.368Z,100300.34
2022-12-23T09:34:30.940Z,100299.22
2022-12-23T09:35:37.777Z,100291.66
2022-12-23T09:36:40.673Z,100292.72
2022-12-23T09:37:43.489Z,100286.16
2022-12-23T09:38:46.023Z,100288.50
2022-12-23T09:39:48.827Z,100295.28
2022-12-23T09:40:54.090Z,100296.63
2022-12-23T09:42:01.999Z,100303.38
2022-12-23T09:43:04.597Z,100300.88
2022-12-23T09:44:27.384Z,100294.59
2022-12-23T09:45:59.210Z,100292.66
2022-12-23T09:47:05.927Z,100289.66
2022-12-23T09:48:28.646Z,100291.59
2022-12-23T09:49:31.469Z,100286.38
2022-12-23T09:50:35.037Z,100289.22
2022-12-23T09:51:37.546Z,100282.16
2022-12-23T09:52:54.657Z,100283.09
2022-12-23T09:54:26.882Z,100289.97
2022-12-23T09:55:44.231Z,100284.84
2022-12-23T09:57:00.734Z,100278.53
2022-12-23T09:58:11.020Z,100283.00
2022-12-23T09:59:51.463Z,100274.91
2022-12-23T10:01:21.466Z,100271.69
2022-12-23T10:02:43.410Z,100279.94
2022-12-23T10:04:12.821Z,100274.06
2022-12-23T10:05:21.180Z,100281.22
2022-12-23T10:06:27.803Z,100280.56
2022-12-23T10:08:04.295Z,100277.44
2022-12-23T10:09:09.523Z,100279.75
2022-12-23T10:10:32.454Z,100280.63
2022-12-23T10:11:47.201Z,100271.13
2022-12-23T10:12:58.433Z,100270.19
2022-12-23T10:14:16.397Z,100270.66
2022-12-23T10:15:28.388Z,100273.50
2022-12-23T10:16:38.625Z,100278.34
2022-12-23T10:17:43.720Z,100268.63
2022-12-23T10:19:01.868Z,100273.69
2022-12-23T10:20:07.289Z,100270.00
2022-12-23T10:21:20.879Z,100267.69
2022-12-23T10:22:43.269Z,100274.06
2022-12-23T10:23:51.355Z,100271.25
2022-12-23T10:24:59.239Z,100267.97
2022-12-23T10:26:08.021Z,100270.66
2022-12-23T10:27:33.346Z,100263.31
2022-12-23T10:28:36.831Z,100258.00
2022-12-23T10:29:44.282Z,100254.91
2022-12-23T10:32:37.726Z,100253.94
2022-12-23T10:33:51.943Z,100248.38
2022-12-23T10:35:30.011Z,100241.91
2022-12-23T10:36:45.764Z,100224.19
2022-12-23T10:37:58.431Z,100222.56
2022-12-23T10:39:36.763Z,100222.56
2022-12-23T10:40:52.800Z,100219.84
2022-12-23T10:42:22.712Z,100213.09
2022-12-23T10:44:02.545Z,100214.53
2022-12-23T10:45:39.140Z,100210.84
2022-12-23T10:47:00.501Z,100207.47
2022-12-23T10:48:38.568Z,100206.56
2022-12-23T10:49:41.008Z,100205.13
2022-12-23T10:51:04.091Z,100206.47
2022-12-23T10:52:20.882Z,100206.88
2022-12-23T10:53:44.712Z,100198.53
2022-12-23T10:54:48.475Z,100203.97
2022-12-23T10:55:52.380Z,100191.34
2022-12-23T10:56:55.359Z,100201.53
2022-12-23T10:59:33.844Z,100187.47
2022-12-23T11:00:52.331Z,100187.88
2022-12-23T11:02:24.183Z,100190.22
2022-12-23T11:03:31.006Z,100191.75
2022-12-23T11:04:39.073Z,100189.25
2022-12-23T11:05:42.370Z,100188.97
2022-12-23T11:06:52.810Z,100181.88
2022-12-23T11:08:03.337Z,100180.81
2022-12-23T11:09:07.410Z,100182.47
2022-12-23T11:10:21.929Z,100183.13
2022-12-23T11:11:24.336Z,100173.47
2022-12-23T11:12:42.513Z,100175.00
2022-12-23T11:13:47.003Z,100174.28
2022-12-23T11:14:57.337Z,100162.78
2022-12-23T11:16:14.116Z,100165.00
2022-12-23T11:17:31.388Z,100158.03
2022-12-23T11:18:40.352Z,100160.94
2022-12-23T11:19:45.299Z,100153.00
2022-12-23T11:21:05.775Z,100152.81
2022-12-23T11:22:22.435Z,100143.22
2022-12-23T11:23:25.961Z,100143.09
2022-12-23T11:24:38.048Z,100142.31
2022-12-23T11:25:44.248Z,100134.06
2022-12-23T11:27:08.296Z,100131.84
2022-12-23T11:28:10.672Z,100130.16
2022-12-23T11:29:21.572Z,100130.53
2022-12-23T11:30:25.201Z,100126.00
2022-12-23T11:31:29.195Z,100124.66
2022-12-23T11:32:38.428Z,100121.22
2022-12-23T11:33:54.976Z,100113.06
2022-12-23T11:34:57.520Z,100109.38
2022-12-23T11:36:24.118Z,100111.03
2022-12-23T11:37:40.939Z,100104.59
2022-12-23T11:38:56.024Z,100110.78
2022-12-23T11:39:58.886Z,100095.81
2022-12-23T11:41:07.939Z,100105.84
2022-12-23T11:42:17.844Z,100092.66
2022-12-23T11:43:23.476Z,100090.16
2022-12-23T11:44:36.257Z,100097.41
2022-12-23T11:45:45.194Z,100097.41
2022-12-23T11:46:54.015Z,100103.94
2022-12-23T11:48:01.007Z,100101.69
2022-12-23T11:49:19.119Z,100097.81
2022-12-23T11:50:51.054Z,100101.03
2022-12-23T11:52:31.242Z,100102.88
2022-12-23T11:53:35.205Z,100099.06
2022-12-23T11:55:14.263Z,100095.56
2022-12-23T11:56:21.797Z,100094.13
2022-12-23T11:57:46.521Z,100086.16
2022-12-23T11:59:07.891Z,100094.31
2022-12-23T12:00:21.356Z,100093.72
2022-12-23T12:01:25.468Z,100091.69
2022-12-23T12:02:33.144Z,100095.09
2022-12-23T12:03:44.234Z,100099.53
2022-12-23T12:04:58.370Z,100099.25
2022-12-23T12:06:16.035Z,100107.13
2022-12-23T12:07:21.880Z,100115.31
2022-12-23T12:08:37.591Z,100125.31
2022-12-23T12:09:43.619Z,100128.22
2022-12-23T12:10:46.766Z,100131.44
2022-12-23T12:11:53.093Z,100130.53
2022-12-23T12:12:58.495Z,100128.72
2022-12-23T12:14:04.075Z,100122.38
2022-12-23T12:15:08.773Z,100125.78
2022-12-23T12:17:09.541Z,100119.16
2022-12-23T12:18:19.635Z,100125.78
2022-12-23T12:19:31.838Z,100121.78
2022-12-23T12:20:40.105Z,100130.53
2022-12-23T12:21:44.924Z,100136.06
2022-12-23T12:22:56.700Z,100131.75
2022-12-23T12:24:18.203Z,100124.97
2022-12-23T12:25:40.793Z,100122.50
2022-12-23T12:26:47.857Z,100121.94
2022-12-23T12:28:03.153Z,100117.50
2022-12-23T12:29:16.691Z,100124.22
2022-12-23T12:30:35.971Z,100125.53
2022-12-23T12:31:38.819Z,100124.75
2022-12-23T12:33:01.301Z,100124.00
2022-12-23T12:34:39.216Z,100122.00
2022-12-23T12:36:09.487Z,100121.09
2022-12-23T12:37:17.961Z,100123.56
2022-12-23T12:38:33.893Z,100122.13
2022-12-23T12:39:46.160Z,100122.31
2022-12-23T12:40:55.924Z,100122.00
2022-12-23T12:42:10.093Z,100124.31
2022-12-23T12:43:24.543Z,100128.66
2022-12-23T12:44:39.127Z,100118.50
2022-12-23T12:45:50.703Z,100128.25
2022-12-23T12:47:27.950Z,100125.25
2022-12-23T12:49:00.145Z,100129.81
2022-12-23T12:50:17.927Z,100135.53
2022-12-23T12:51:40.970Z,100139.69
2022-12-23T12:52:46.529Z,100142.16
2022-12-23T12:54:12.997Z,100153.88
2022-12-23T12:55:23.855Z,100149.22
2022-12-23T12:56:43.985Z,100147.56
2022-12-23T12:57:47.159Z,100146.78
2022-12-23T12:58:51.914Z,100141.72
2022-12-23T13:00:03.599Z,100143.88
2022-12-23T13:01:39.034Z,100146.81
2022-12-23T13:03:03.167Z,100148.53
2022-12-23T13:04:24.010Z,100154.13
2022-12-23T13:05:54.102Z,100156.69