createdAt,value
2023-03-10T00:01:57.319Z,27.03
2023-03-10T00:04:29.823Z,29.53
2023-03-10T00:06:59.949Z,25.80
2023-03-10T00:09:29.844Z,25.50
2023-03-10T00:12:02.091Z,24.23
2023-03-10T00:14:31.991Z,25.00
2023-03-10T00:17:01.878Z,25.07
2023-03-10T00:19:34.492Z,23.33
2023-03-10T00:22:05.568Z,25.00
2023-03-10T00:24:35.572Z,23.93
2023-03-10T00:27:05.591Z,23.33
2023-03-10T00:29:35.784Z,24.93
2023-03-10T00:32:08.866Z,22.77
2023-03-10T00:34:41.593Z,26.27
2023-03-10T00:37:11.499Z,22.97
2023-03-10T00:39:42.296Z,23.33
2023-03-10T00:42:12.440Z,24.07
2023-03-10T00:44:42.499Z,23.77
2023-03-10T00:47:12.474Z,22.40
2023-03-10T00:49:45.120Z,23.17
2023-03-10T00:52:16.912Z,20.57
2023-03-10T00:54:46.876Z,23.17
2023-03-10T00:57:16.705Z,25.60
2023-03-10T00:59:50.715Z,19.37
2023-03-10T01:02:21.145Z,21.30
2023-03-10T01:05:04.327Z,21.00
2023-03-10T01:43:10.237Z,24.67
2023-03-10T01:44:31.736Z,23.10
2023-03-10T01:47:02.124Z,23.77
2023-03-10T01:49:41.121Z,24.40
2023-03-10T01:52:16.400Z,27.63
2023-03-10T01:54:52.002Z,25.07
2023-03-10T01:57:26.635Z,24.93
2023-03-10T01:59:58.635Z,25.27
2023-03-10T02:02:29.196Z,28.17
2023-03-10T02:05:02.115Z,24.50
2023-03-10T02:07:33.211Z,26.63
2023-03-10T02:10:03.585Z,22.97
2023-03-10T02:12:33.411Z,23.53
2023-03-10T02:15:04.444Z,23.23
2023-03-10T02:17:34.359Z,26.70
2023-03-10T02:20:32.089Z,24.57
2023-03-10T02:23:01.969Z,24.20
2023-03-10T02:25:43.763Z,24.53
2023-03-10T02:28:21.938Z,24.60
2023-03-10T02:30:53.872Z,27.97
2023-03-10T02:33:27.685Z,25.33
2023-03-10T02:35:57.597Z,25.90
2023-03-10T02:38:27.470Z,25.77
2023-03-10T02:40:57.594Z,26.00
2023-03-10T02:43:33.931Z,30.47
2023-03-10T02:46:07.001Z,25.90
2023-03-10T02:48:40.356Z,26.90
2023-03-10T02:51:16.051Z,27.07
2023-03-10T03:18:23.692Z,25.33
2023-03-10T03:20:54.421Z,24.10
2023-03-10T03:23:24.311Z,24.20
2023-03-10T03:25:54.335Z,25.90
2023-03-10T03:28:24.260Z,22.50
2023-03-10T03:31:18.338Z,23.73
2023-03-10T03:34:55.433Z,23.87
2023-03-10T03:38:10.810Z,24.10
2023-03-10T03:41:18.497Z,22.33
2023-03-10T04:15:17.843Z,30.80
2023-03-10T04:17:48.025Z,28.47
2023-03-10T04:20:18.777Z,32.20
2023-03-10T04:22:54.977Z,33.97
2023-03-10T04:47:17.241Z,47.70
2023-03-10T04:49:47.059Z,41.93
2023-03-10T04:52:17.226Z,41.00
2023-03-10T04:54:47.060Z,44.97
2023-03-10T04:57:16.817Z,42.80
2023-03-10T04:59:53.073Z,39.90
2023-03-10T05:02:22.880Z,37.97
2023-03-10T05:04:52.688Z,38.30
2023-03-10T05:07:22.652Z,38.37
2023-03-10T05:09:52.459Z,37.60
2023-03-10T05:12:22.679Z,35.37
2023-03-10T05:14:55.078Z,35.73
2023-03-10T05:17:24.902Z,33.67
2023-03-10T05:19:55.081Z,36.07
2023-03-10T05:22:24.923Z,31.60
2023-03-10T05:24:54.736Z,32.30
2023-03-10T05:27:24.771Z,30.37
2023-03-10T05:29:57.171Z,29.73
2023-03-10T05:32:27.111Z,29.10
2023-03-10T05:34:56.979Z,30.40
2023-03-10T05:37:26.973Z,29.30
2023-03-10T05:39:56.967Z,27.97
2023-03-10T05:42:26.850Z,30.53
2023-03-10T05:45:21.951Z,30.10
2023-03-10T05:47:52.159Z,30.77
2023-03-10T05:50:22.187Z,34.17
2023-03-10T05:52:52.094Z,35.67
2023-03-10T05:55:24.224Z,37.83
2023-03-10T05:57:54.074Z,31.47
2023-03-10T06:00:27.764Z,33.13
2023-03-10T06:03:00.122Z,36.77
2023-03-10T06:05:32.334Z,40.90
2023-03-10T06:08:06.049Z,36.50
2023-03-10T06:10:53.171Z,38.20
2023-03-10T06:13:46.934Z,37.60
2023-03-10T06:28:38.952Z,39.30
2023-03-10T06:31:15.321Z,37.23
2023-03-10T06:33:46.842Z,37.73
2023-03-10T06:36:20.460Z,39.47
2023-03-10T06:39:30.112Z,36.97
2023-03-10T06:42:04.085Z,39.40
2023-03-10T06:44:37.765Z,34.07
2023-03-10T06:47:21.163Z,32.20
2023-03-10T06:50:01.549Z,30.77
2023-03-10T06:52:40.357Z,34.93
2023-03-10T06:55:13.837Z,38.23
2023-03-10T06:57:47.929Z,41.13
2023-03-10T07:00:35.126Z,42.67
2023-03-10T07:03:05.283Z,40.90
2023-03-10T07:05:41.958Z,39.63
2023-03-10T07:08:43.737Z,40.50
2023-03-10T07:11:14.138Z,42.47
2023-03-10T07:13:55.507Z,44.50
2023-03-10T07:16:32.454Z,41.77
2023-03-10T07:19:10.453Z,45.23
2023-03-10T07:21:40.469Z,50.53
2023-03-10T07:24:10.465Z,48.47
2023-03-10T07:26:41.048Z,53.43
2023-03-10T07:29:11.088Z,51.40
2023-03-10T07:31:43.461Z,51.23
2023-03-10T07:34:13.339Z,50.23
2023-03-10T07:36:43.253Z,50.77
2023-03-10T07:39:13.278Z,55.57
2023-03-10T07:41:43.086Z,56.93
2023-03-10T07:44:13.024Z,60.17
2023-03-10T07:46:47.818Z,61.43
2023-03-10T07:49:19.944Z,64.67
2023-03-10T07:51:51.722Z,63.10
2023-03-10T07:54:21.501Z,72.37
2023-03-10T07:56:51.324Z,64.47
2023-03-10T07:59:21.148Z,64.03
2023-03-10T08:01:53.517Z,59.93
2023-03-10T08:04:23.562Z,66.20
2023-03-10T08:06:57.741Z,60.17
2023-03-10T08:09:28.489Z,58.77
2023-03-10T08:11:58.566Z,58.00
2023-03-10T08:14:32.971Z,60.67
2023-03-10T08:17:05.432Z,61.97
2023-03-10T08:19:47.612Z,63.70
2023-03-10T08:22:20.690Z,61.20
2023-03-10T08:24:51.632Z,56.23
2023-03-10T08:27:21.858Z,58.50
2023-03-10T08:29:52.585Z,61.70
2023-03-10T08:32:25.125Z,59.33
2023-03-10T08:34:54.940Z,59.43
2023-03-10T08:37:24.728Z,60.27
2023-03-10T08:39:56.697Z,64.10
2023-03-10T08:42:26.580Z,60.90
2023-03-10T08:44:58.330Z,62.87
2023-03-10T08:47:32.381Z,56.40
2023-03-10T08:50:02.440Z,50.83
2023-03-10T08:52:32.272Z,54.77
2023-03-10T08:55:02.114Z,47.13
2023-03-10T08:57:31.936Z,47.60
2023-03-10T09:00:01.830Z,46.63
2023-03-10T09:02:37.320Z,52.97
2023-03-10T09:05:07.685Z,48.53
2023-03-10T09:07:37.537Z,46.30
2023-03-10T09:10:09.000Z,43.47
2023-03-10T09:12:39.652Z,43.47
2023-03-10T09:15:10.698Z,38.80
2023-03-10T09:17:43.104Z,47.70
2023-03-10T09:20:15.688Z,44.57
2023-03-10T09:22:45.972Z,43.93
2023-03-10T09:25:15.835Z,51.60
2023-03-10T09:27:46.793Z,44.40
2023-03-10T09:30:18.076Z,47.80
2023-03-10T09:32:55.413Z,54.00
2023-03-10T09:35:25.710Z,52.23
2023-03-10T09:37:55.885Z,51.53
2023-03-10T09:40:26.387Z,53.67
2023-03-10T09:43:02.992Z,54.67
2023-03-10T09:45:41.414Z,64.37
2023-03-10T09:48:28.079Z,57.23
2023-03-10T09:50:59.610Z,54.60
2023-03-10T09:53:48.079Z,55.93
2023-03-10T09:56:22.307Z,55.80
2023-03-10T09:58:55.868Z,57.47
2023-03-10T10:01:29.566Z,57.70
2023-03-10T10:04:07.636Z,55.43
2023-03-10T10:06:40.369Z,60.70
2023-03-10T10:09:20.180Z,64.47
2023-03-10T10:11:49.927Z,59.50
2023-03-10T10:14:29.589Z,60.27
2023-03-10T10:17:32.478Z,58.90
2023-03-10T10:20:09.202Z,47.67
2023-03-10T10:22:39.554Z,54.23
2023-03-10T10:25:22.452Z,57.83
2023-03-10T10:27:55.444Z,56.40
2023-03-10T10:30:36.573Z,51.03
2023-03-10T10:33:08.366Z,53.97
2023-03-10T10:35:43.260Z,59.77
2023-03-10T10:38:26.600Z,47.00
2023-03-10T10:41:07.195Z,62.83
2023-03-10T10:43:44.389Z,53.20
2023-03-10T10:46:16.716Z,53.70
2023-03-10T10:48:48.589Z,52.67
2023-03-10T10:51:30.344Z,57.27
2023-03-10T10:54:00.996Z,56.37
2023-03-10T10:56:31.938Z,50.87
2023-03-10T10:59:08.517Z,57.90
2023-03-10T11:01:54.613Z,59.50
2023-03-10T11:04:26.522Z,52.80
2023-03-10T11:07:12.825Z,53.47
2023-03-10T11:09:43.099Z,53.27
2023-03-10T11:12:24.838Z,47.63
2023-03-10T11:15:07.096Z,45.30
2023-03-10T11:17:45.493Z,47.00
2023-03-10T11:20:30.916Z,47.97
2023-03-10T11:23:14.299Z,51.33
2023-03-10T11:25:50.475Z,48.13
2023-03-10T11:28:53.384Z,50.17
2023-03-10T11:31:52.805Z,45.80
2023-03-10T11:34:33.638Z,46.67
2023-03-10T11:37:40.527Z,42.63
2023-03-10T11:40:22.058Z,45.33
2023-03-10T11:43:05.258Z,43.40
2023-03-10T11:45:41.049Z,45.73
2023-03-10T11:48:27.429Z,47.00
2023-03-10T11:50:59.386Z,44.43
2023-03-10T11:53:37.135Z,45.80
2023-03-10T11:56:14.953Z,44.07
2023-03-10T11:58:49.383Z,36.77
2023-03-10T12:01:24.625Z,39.33
2023-03-10T12:04:19.087Z,38.13
2023-03-10T12:06:55.254Z,43.97
2023-03-10T12:09:42.357Z,39.37
2023-03-10T12:12:18.050Z,35.30
2023-03-10T12:14:49.240Z,35.23
2023-03-10T12:17:20.820Z,38.00
2023-03-10T12:20:12.297Z,37.50
2023-03-10T12:22:43.931Z,32.53
2023-03-10T12:25:45.180Z,35.17
2023-03-10T12:28:27.820Z,27.30
2023-03-10T12:31:00.367Z,30.23
2023-03-10T12:34:11.398Z,25.90
2023-03-10T12:36:43.558Z,31.40
2023-03-10T12:39:43.080Z,26.33
2023-03-10T12:42:31.905Z,30.03
2023-03-10T12:45:18.463Z,22.43
2023-03-10T12:47:58.925Z,24.57
2023-03-10T12:50:39.351Z,23.67
2023-03-10T12:53:27.080Z,23.50
2023-03-10T12:56:23.215Z,21.07
2023-03-10T12:59:05.262Z,21.13
2023-03-10T13:01:55.014Z,28.57
2023-03-10T13:04:28.467Z,20.73
2023-03-10T13:07:03.817Z,20.13
2023-03-10T13:09:39.093Z,21.63
2023-03-10T13:12:14.675Z,21.20
2023-03-10T13:14:46.554Z,21.77
2023-03-10T13:17:29.126Z,23.53
2023-03-10T13:20:05.766Z,24.03
2023-03-10T13:22:36.112Z,21.00
2023-03-10T13:25:09.792Z,24.07
2023-03-10T13:27:39.552Z,21.50
2023-03-10T13:30:26.811Z,19.57
2023-03-10T13:33:07.303Z,22.60
2023-03-10T13:35:47.480Z,24.90
2023-03-10T13:38:20.992Z,24.13
2023-03-10T13:40:53.847Z,21.23
2023-03-10T13:43:39.359Z,22.67
2023-03-10T13:46:16.946Z,21.40
2023-03-10T13:48:50.548Z,22.73
2023-03-10T13:51:23.967Z,23.03
2023-03-10T13:53:56.056Z,18.17
2023-03-10T13:56:28.060Z,20.17
2023-03-10T13:59:02.566Z,20.70
2023-03-10T14:01:35.647Z,23.57
2023-03-10T14:04:11.190Z,23.17
2023-03-10T14:06:40.973Z,20.10
2023-03-10T14:09:19.039Z,20.50
2023-03-10T14:11:50.565Z,17.30
2023-03-10T14:14:31.025Z,18.10
2023-03-10T14:17:02.111Z,16.73
2023-03-10T14:19:55.466Z,18.00
2023-03-10T14:22:35.460Z,18.40
2023-03-10T14:25:09.292Z,15.47
2023-03-10T14:27:42.102Z,17.63
2023-03-10T14:30:25.934Z,19.67
2023-03-10T14:32:56.493Z,15.03
2023-03-10T14:35:29.876Z,6.77
2023-03-10T14:37:59.627Z,12.50
2023-03-10T14:40:30.262Z,14.03
2023-03-10T14:43:04.209Z,12.83
2023-03-10T14:45:36.493Z,14.13
2023-03-10T14:48:14.906Z,11.73
2023-03-10T14:50:47.796Z,12.07
2023-03-10T14:53:19.709Z,13.60
2023-03-10T14:55:51.622Z,9.50
2023-03-10T14:58:24.268Z,14.07
2023-03-10T15:00:54.516Z,12.43
2023-03-10T15:03:24.568Z,12.37
2023-03-10T15:05:56.982Z,14.47
2023-03-10T15:08:28.675Z,12.47
2023-03-10T15:11:00.947Z,12.17
2023-03-10T15:13:36.175Z,15.97
2023-03-10T15:16:06.258Z,14.20
2023-03-10T15:18:37.521Z,17.60
2023-03-10T15:21:12.132Z,17.60
2023-03-10T15:23:42.029Z,19.37
2023-03-10T15:26:13.542Z,17.43
2023-03-10T15:29:51.477Z,22.33
2023-03-10T15:32:21.515Z,17.50
2023-03-10T15:34:55.792Z,15.47
2023-03-10T15:37:28.341Z,19.83
2023-03-10T15:39:58.240Z,10.60
2023-03-10T15:42:28.147Z,9.50
2023-03-10T15:45:00.924Z,9.47
2023-03-10T15:47:31.396Z,10.00
2023-03-10T15:50:01.540Z,13.03
2023-03-10T15:52:34.047Z,9.27
2023-03-10T15:55:05.669Z,12.03
2023-03-10T15:57:35.871Z,13.50
2023-03-10T16:00:07.085Z,14.73
2023-03-10T16:02:36.902Z,12.57
2023-03-10T16:05:08.691Z,12.47
2023-03-10T16:07:41.212Z,9.30
2023-03-10T16:10:13.522Z,7.77
2023-03-10T16:12:43.309Z,7.93
2023-03-10T16:15:16.953Z,6.93
2023-03-10T16:17:47.910Z,8.77
2023-03-10T16:20:19.261Z,7.70
2023-03-10T16:22:51.768Z,8.63
2023-03-10T16:25:23.480Z,9.80
2023-03-10T16:27:53.415Z,8.07
2023-03-10T16:30:28.075Z,12.47
2023-03-10T16:33:00.875Z,10.80
2023-03-10T16:35:33.221Z,8.83
2023-03-10T16:38:08.797Z,9.17
2023-03-10T16:40:55.943Z,10.50
2023-03-10T16:43:25.845Z,9.77
2023-03-10T16:46:11.043Z,13.00
2023-03-10T16:48:49.965Z,9.70
2023-03-10T16:51:29.584Z,11.47
2023-03-10T16:54:04.062Z,9.33
2023-03-10T16:56:42.303Z,9.23
2023-03-10T16:59:18.235Z,8.20
2023-03-10T17:01:48.922Z,7.97
2023-03-10T17:04:29.651Z,6.97
2023-03-10T17:07:00.965Z,5.70
2023-03-10T17:09:33.586Z,10.50
2023-03-10T17:12:03.766Z,8.97
2023-03-10T17:14:35.667Z,7.73
2023-03-10T17:17:08.043Z,12.97
2023-03-10T17:19:39.409Z,12.70
2023-03-10T17:22:09.380Z,11.93
2023-03-10T17:24:44.165Z,12.37
2023-03-10T17:27:14.178Z,11.63
2023-03-10T17:29:44.112Z,12.83
2023-03-10T17:32:23.896Z,14.37
2023-03-10T17:34:53.864Z,14.77
2023-03-10T17:37:24.191Z,16.80
2023-03-10T17:39:56.950Z,13.27
2023-03-10T17:42:27.510Z,11.80
2023-03-10T17:44:57.367Z,10.83
2023-03-10T17:47:27.394Z,12.00
2023-03-10T17:50:00.309Z,10.43
2023-03-10T17:52:30.363Z,8.67
2023-03-10T17:55:03.032Z,5.97
2023-03-10T17:57:33.063Z,7.27
2023-03-10T18:00:05.416Z,6.90
2023-03-10T18:02:35.401Z,7.30
2023-03-10T18:05:05.347Z,10.40
2023-03-10T18:07:35.112Z,12.40
2023-03-10T18:10:08.850Z,7.73
2023-03-10T18:12:38.598Z,8.90
2023-03-10T18:15:09.538Z,7.57
2023-03-10T18:17:39.445Z,7.43
2023-03-10T18:20:17.492Z,8.40
2023-03-10T18:22:48.019Z,6.03
2023-03-10T18:25:21.552Z,8.03
2023-03-10T18:27:51.592Z,4.47
2023-03-10T18:30:24.514Z,4.17
2023-03-10T18:32:57.111Z,4.73
2023-03-10T18:35:27.137Z,5.17
2023-03-10T18:37:57.674Z,4.57
2023-03-10T18:40:30.220Z,4.43
2023-03-10T18:43:00.179Z,5.83
2023-03-10T18:45:29.979Z,4.73
2023-03-10T18:47:59.827Z,2.70
2023-03-10T18:50:29.804Z,5.03
2023-03-10T18:53:00.474Z,5.43
2023-03-10T18:55:32.971Z,5.67
2023-03-10T18:58:02.876Z,3.63
2023-03-10T19:00:33.141Z,6.00
2023-03-10T19:03:03.177Z,5.57
2023-03-10T19:05:33.238Z,3.47
2023-03-10T19:08:03.984Z,3.07
2023-03-10T19:10:36.835Z,2.87
2023-03-10T19:13:07.687Z,8.43
2023-03-10T19:15:39.510Z,4.83
2023-03-10T19:18:09.538Z,6.13
2023-03-10T19:20:39.351Z,4.13
2023-03-10T19:23:09.272Z,3.53
2023-03-10T19:25:41.728Z,4.30
2023-03-10T19:28:13.084Z,5.03
2023-03-10T19:30:45.014Z,3.73
2023-03-10T19:33:14.982Z,4.47
2023-03-10T19:35:44.982Z,9.03
2023-03-10T19:38:14.877Z,2.60
2023-03-10T19:40:49.078Z,2.73
2023-03-10T19:43:18.890Z,2.43
2023-03-10T19:46:01.948Z,4.90
2023-03-10T19:48:32.634Z,3.80
2023-03-10T19:51:03.026Z,4.30
2023-03-10T19:53:33.147Z,4.87
2023-03-10T19:56:08.721Z,4.30
2023-03-10T19:58:39.469Z,7.43
2023-03-10T20:01:15.318Z,4.23
2023-03-10T20:03:46.335Z,7.13
2023-03-10T20:06:16.387Z,4.67
2023-03-10T20:08:49.353Z,7.20
2023-03-10T20:11:24.802Z,6.67
2023-03-10T20:14:01.444Z,4.57
2023-03-10T20:16:33.016Z,6.33
2023-03-10T20:19:19.914Z,4.47
2023-03-10T20:21:50.063Z,6.17
2023-03-10T20:24:28.869Z,4.93
2023-03-10T20:27:03.295Z,5.13
2023-03-10T20:29:47.442Z,4.47
2023-03-10T20:32:17.488Z,5.10
2023-03-10T20:34:47.433Z,5.60
2023-03-10T20:37:17.256Z,2.23
2023-03-10T20:39:47.144Z,2.97
2023-03-10T20:42:21.894Z,4.50
2023-03-10T20:44:51.751Z,3.53
2023-03-10T20:47:22.840Z,5.00
2023-03-10T20:49:52.885Z,5.27
2023-03-10T20:52:22.800Z,6.87
2023-03-10T20:54:52.825Z,3.90
2023-03-10T20:57:25.484Z,4.77
2023-03-10T20:59:55.972Z,6.30
2023-03-10T21:02:25.920Z,5.63
2023-03-10T21:04:55.882Z,8.77
2023-03-10T21:07:25.986Z,6.60
2023-03-10T21:10:01.319Z,8.37
2023-03-10T21:12:34.470Z,6.17
2023-03-10T21:15:04.414Z,7.73
2023-03-10T21:17:37.354Z,7.47
2023-03-10T21:20:09.081Z,5.17
2023-03-10T21:22:40.046Z,7.57
2023-03-10T21:25:12.788Z,7.83
2023-03-10T21:27:45.361Z,6.43
2023-03-10T21:30:20.196Z,5.00
2023-03-10T21:32:50.210Z,4.33
2023-03-10T21:35:20.399Z,5.17
2023-03-10T21:37:50.502Z,4.53
2023-03-10T21:40:26.081Z,6.87
2023-03-10T21:43:00.219Z,6.07
2023-03-10T21:48:23.254Z,5.13
2023-03-10T21:50:59.784Z,4.43
2023-03-10T21:53:29.967Z,8.03
2023-03-10T21:58:35.207Z,6.57
2023-03-10T22:03:50.335Z,4.17
2023-03-10T22:06:20.219Z,6.70
2023-03-10T22:08:53.035Z,7.90
2023-03-10T22:11:25.136Z,7.10
2023-03-10T22:13:57.624Z,7.23
2023-03-10T22:16:27.527Z,9.17
2023-03-10T22:18:57.460Z,7.63
2023-03-10T22:21:27.847Z,7.30
2023-03-10T22:23:57.968Z,9.40
2023-03-10T22:26:28.667Z,4.67
2023-03-10T22:29:01.090Z,4.10
2023-03-10T22:31:37.887Z,6.13
2023-03-10T22:34:07.762Z,5.70
2023-03-10T22:36:40.556Z,4.80
2023-03-10T22:39:13.472Z,6.07
2023-03-10T22:41:43.386Z,6.83
2023-03-10T22:44:16.272Z,3.63
2023-03-10T22:46:47.257Z,7.90
2023-03-10T22:49:18.904Z,3.63
2023-03-10T22:51:49.434Z,5.67
2023-03-10T22:54:22.121Z,6.87
2023-03-10T22:56:51.897Z,6.17
2023-03-10T22:59:31.944Z,5.73
2023-03-10T23:02:01.771Z,6.07
2023-03-10T23:18:13.185Z,6.00
2023-03-10T23:24:07.973Z,3.27
2023-03-10T23:26:50.389Z,7.40
2023-03-10T23:29:32.298Z,5.53
2023-03-10T23:32:02.210Z,4.40
2023-03-10T23:34:32.134Z,5.47
2023-03-10T23:37:02.086Z,4.97
2023-03-10T23:39:34.533Z,4.20
2023-03-10T23:42:06.775Z,4.23
2023-03-10T23:44:39.652Z,3.67
2023-03-10T23:47:09.698Z,4.20
2023-03-10T23:49:39.584Z,5.43
2023-03-10T23:52:09.660Z,5.40
2023-03-10T23:54:42.167Z,4.90
2023-03-10T23:57:12.034Z,6.03
2023-03-10T23:59:42.478Z,4.33
