createdAt,value
2019-06-20T00:00:34.595Z,13.35
2019-06-20T00:03:02.673Z,14.05
2019-06-20T00:05:30.813Z,13.22
2019-06-20T00:07:58.874Z,14.50
2019-06-20T00:10:26.925Z,12.95
2019-06-20T00:13:00.408Z,11.50
2019-06-20T00:15:24.790Z,13.43
2019-06-20T00:17:52.838Z,13.80
2019-06-20T00:20:20.891Z,12.23
2019-06-20T00:22:48.931Z,14.13
2019-06-20T00:25:17.034Z,13.83
2019-06-20T00:27:45.088Z,13.55
2019-06-20T00:30:13.091Z,14.43
2019-06-20T00:32:41.140Z,11.60
2019-06-20T00:35:09.182Z,13.45
2019-06-20T00:37:37.184Z,14.40
2019-06-20T00:40:05.320Z,12.37
2019-06-20T00:42:33.470Z,13.25
2019-06-20T00:45:01.602Z,12.23
2019-06-20T00:47:29.720Z,13.35
2019-06-20T00:49:57.773Z,11.48
2019-06-20T00:52:25.887Z,13.30
2019-06-20T00:54:53.948Z,14.85
2019-06-20T00:57:22.022Z,12.68
2019-06-20T00:59:50.118Z,10.93
2019-06-20T01:02:18.196Z,11.90
2019-06-20T01:04:46.377Z,10.98
2019-06-20T01:07:14.487Z,14.28
2019-06-20T01:09:42.467Z,11.97
2019-06-20T01:12:10.661Z,12.18
2019-06-20T01:14:38.688Z,11.65
2019-06-20T01:17:06.766Z,11.78
2019-06-20T01:19:34.826Z,12.00
2019-06-20T01:22:02.854Z,11.95
2019-06-20T01:24:30.984Z,13.20
2019-06-20T01:27:00.227Z,12.03
2019-06-20T01:29:28.271Z,13.38
2019-06-20T01:31:56.345Z,10.58
2019-06-20T01:34:24.578Z,12.90
2019-06-20T01:36:52.942Z,10.98
2019-06-20T01:39:20.962Z,12.33
2019-06-20T01:41:48.972Z,11.28
2019-06-20T01:44:17.065Z,13.72
2019-06-20T01:46:45.115Z,12.85
2019-06-20T01:49:13.133Z,12.28
2019-06-20T01:51:41.129Z,13.65
2019-06-20T01:54:09.251Z,11.83
2019-06-20T01:56:37.262Z,12.23
2019-06-20T01:59:05.371Z,10.82
2019-06-20T02:01:33.390Z,11.93
2019-06-20T02:04:01.524Z,12.05
2019-06-20T02:06:29.555Z,10.45
2019-06-20T02:08:57.664Z,10.72
2019-06-20T02:11:25.804Z,11.48
2019-06-20T02:14:06.721Z,11.05
2019-06-20T02:16:23.566Z,13.30
2019-06-20T02:18:51.622Z,12.47
2019-06-20T02:21:19.758Z,12.20
2019-06-20T02:23:47.870Z,12.95
2019-06-20T02:26:15.864Z,10.72
2019-06-20T02:28:43.882Z,13.45
2019-06-20T02:31:11.906Z,11.63
2019-06-20T02:33:39.919Z,10.68
2019-06-20T02:36:08.053Z,13.08
2019-06-20T02:38:36.049Z,11.95
2019-06-20T02:41:04.153Z,11.75
2019-06-20T02:43:32.171Z,12.75
2019-06-20T02:46:00.325Z,12.35
2019-06-20T02:48:28.437Z,12.90
2019-06-20T02:50:56.489Z,13.75
2019-06-20T02:53:24.500Z,12.15
2019-06-20T02:55:52.664Z,13.62
2019-06-20T02:58:20.711Z,12.80
2019-06-20T03:00:48.738Z,15.40
2019-06-20T03:03:16.765Z,14.23
2019-06-20T03:05:44.858Z,12.30
2019-06-20T03:08:12.865Z,15.40
2019-06-20T03:10:40.895Z,13.48
2019-06-20T03:13:09.606Z,12.70
2019-06-20T03:15:37.741Z,13.10
2019-06-20T03:18:05.721Z,15.23
2019-06-20T03:20:33.759Z,13.78
2019-06-20T03:23:01.887Z,12.85
2019-06-20T03:25:29.946Z,16.07
2019-06-20T03:27:58.067Z,15.00
2019-06-20T03:30:26.208Z,13.85
2019-06-20T03:32:54.311Z,14.80
2019-06-20T03:35:22.300Z,13.15
2019-06-20T03:37:50.458Z,14.07
2019-06-20T03:40:18.536Z,14.93
2019-06-20T03:42:46.566Z,14.43
2019-06-20T03:45:14.571Z,16.65
2019-06-20T03:47:42.607Z,13.90
2019-06-20T03:50:10.605Z,17.48
2019-06-20T03:52:38.751Z,14.60
2019-06-20T03:55:06.972Z,16.50
2019-06-20T03:57:34.977Z,14.65
2019-06-20T04:00:03.073Z,16.17
2019-06-20T04:02:31.075Z,16.80
2019-06-20T04:04:59.141Z,13.83
2019-06-20T04:07:27.196Z,15.88
2019-06-20T04:09:55.253Z,16.93
2019-06-20T04:12:23.246Z,16.35
2019-06-20T04:14:51.317Z,17.70
2019-06-20T04:17:19.314Z,15.38
2019-06-20T04:19:47.354Z,16.05
2019-06-20T04:22:15.492Z,15.30
2019-06-20T04:24:43.532Z,16.60
2019-06-20T04:27:11.520Z,17.90
2019-06-20T04:29:39.576Z,16.15
2019-06-20T04:32:07.568Z,13.85
2019-06-20T04:34:35.638Z,14.83
2019-06-20T04:37:03.742Z,13.55
2019-06-20T04:39:31.742Z,14.47
2019-06-20T04:41:59.804Z,17.65
2019-06-20T04:44:27.783Z,15.72
2019-06-20T04:47:01.457Z,14.60
2019-06-20T04:49:29.514Z,13.60
2019-06-20T04:51:57.604Z,12.90
2019-06-20T04:54:25.573Z,12.40
2019-06-20T04:56:53.624Z,13.32
2019-06-20T04:59:21.723Z,13.38
2019-06-20T05:01:49.833Z,13.25
2019-06-20T05:04:17.931Z,9.40
2019-06-20T05:06:46.027Z,12.28
2019-06-20T05:09:14.070Z,11.85
2019-06-20T05:11:42.223Z,10.93
2019-06-20T05:14:10.263Z,8.58
2019-06-20T05:16:38.314Z,8.53
2019-06-20T05:19:06.502Z,9.95
2019-06-20T05:21:34.585Z,11.18
2019-06-20T05:24:02.694Z,10.08
2019-06-20T05:26:30.764Z,7.97
2019-06-20T05:28:58.738Z,9.45
2019-06-20T05:31:26.821Z,8.73
2019-06-20T05:33:54.955Z,7.37
2019-06-20T05:36:23.033Z,7.55
2019-06-20T05:38:51.416Z,11.10
2019-06-20T05:41:19.489Z,8.30
2019-06-20T05:43:47.521Z,8.18
2019-06-20T05:46:15.602Z,8.05
2019-06-20T05:48:43.573Z,7.67
2019-06-20T05:51:11.603Z,7.62
2019-06-20T05:53:39.611Z,7.05
2019-06-20T05:56:08.670Z,6.97
2019-06-20T05:58:37.058Z,6.00
2019-06-20T06:01:05.214Z,7.20
2019-06-20T06:03:33.612Z,6.10
2019-06-20T06:06:01.877Z,6.37
2019-06-20T06:08:29.925Z,10.63
2019-06-20T06:10:58.784Z,9.10
2019-06-20T06:13:27.027Z,6.92
2019-06-20T06:15:55.123Z,6.78
2019-06-20T06:18:23.200Z,8.03
2019-06-20T06:20:51.232Z,6.40
2019-06-20T06:23:19.321Z,20.55
2019-06-20T06:25:47.372Z,13.22
2019-06-20T06:28:15.447Z,11.10
2019-06-20T06:30:43.474Z,9.05
2019-06-20T06:33:11.536Z,10.95
2019-06-20T06:35:39.578Z,8.68
2019-06-20T06:38:07.666Z,12.58
2019-06-20T06:40:35.698Z,9.88
2019-06-20T06:43:03.767Z,10.25
2019-06-20T06:45:31.793Z,8.95
2019-06-20T06:47:59.833Z,7.75
2019-06-20T06:50:27.904Z,6.50
2019-06-20T06:52:55.930Z,7.85
2019-06-20T06:55:27.341Z,6.85
2019-06-20T06:57:53.789Z,7.65
2019-06-20T07:00:21.974Z,8.20
2019-06-20T07:02:50.066Z,8.20
2019-06-20T07:05:18.176Z,9.30
2019-06-20T07:07:46.183Z,10.13
2019-06-20T07:10:14.217Z,9.43
2019-06-20T07:12:42.208Z,9.98
2019-06-20T07:15:10.311Z,8.60
2019-06-20T07:17:57.030Z,9.03
2019-06-20T07:20:25.088Z,9.95
2019-06-20T07:22:53.152Z,10.05
2019-06-20T07:25:21.205Z,10.70
2019-06-20T07:27:49.215Z,12.07
2019-06-20T07:30:17.304Z,10.28
2019-06-20T07:32:45.313Z,11.70
2019-06-20T07:35:13.365Z,10.98
2019-06-20T07:37:41.400Z,11.90
2019-06-20T07:40:09.433Z,11.12
2019-06-20T07:42:37.510Z,11.22
2019-06-20T07:45:05.510Z,10.72
2019-06-20T07:47:33.618Z,12.78
2019-06-20T07:50:01.646Z,13.83
2019-06-20T07:52:29.738Z,13.48
2019-06-20T07:54:57.769Z,11.30
2019-06-20T07:57:25.796Z,13.45
2019-06-20T07:59:53.824Z,11.12
2019-06-20T08:02:21.856Z,12.68
2019-06-20T08:04:49.903Z,11.80
2019-06-20T08:07:18.020Z,14.35
2019-06-20T08:09:46.095Z,12.53
2019-06-20T08:12:14.208Z,14.20
2019-06-20T08:14:42.311Z,12.55
2019-06-20T08:17:10.529Z,11.08
2019-06-20T08:19:38.781Z,12.13
2019-06-20T08:22:07.009Z,11.40
2019-06-20T08:24:35.037Z,13.83
2019-06-20T08:27:03.713Z,12.23
2019-06-20T08:29:32.876Z,11.75
2019-06-20T08:32:01.411Z,12.35
2019-06-20T08:34:30.735Z,11.18
2019-06-20T08:37:00.209Z,12.20
2019-06-20T08:39:29.524Z,13.70
2019-06-20T08:41:59.235Z,12.00
2019-06-20T08:44:27.648Z,11.50
2019-06-20T08:46:58.345Z,10.85
2019-06-20T08:49:25.483Z,11.12
2019-06-20T08:51:55.621Z,11.18
2019-06-20T08:54:23.601Z,10.05
2019-06-20T08:56:51.887Z,9.83
2019-06-20T08:59:24.241Z,12.73
2019-06-20T09:01:49.435Z,9.75
2019-06-20T09:04:17.796Z,8.78
2019-06-20T09:06:45.896Z,9.23
2019-06-20T09:09:13.905Z,9.10
2019-06-20T09:11:42.408Z,8.45
2019-06-20T09:14:10.605Z,9.25
2019-06-20T09:16:38.777Z,8.68
2019-06-20T09:19:06.864Z,7.85
2019-06-20T09:21:34.937Z,7.40
2019-06-20T09:24:04.118Z,6.92
2019-06-20T09:26:32.778Z,5.75
2019-06-20T09:29:00.888Z,6.47
2019-06-20T09:31:29.149Z,5.33
2019-06-20T09:34:00.681Z,5.67
2019-06-20T09:36:27.297Z,4.78
2019-06-20T09:38:55.350Z,3.92
2019-06-20T09:41:23.363Z,4.12
2019-06-20T09:43:52.680Z,5.28
2019-06-20T09:46:21.072Z,6.12
2019-06-20T09:48:49.291Z,4.53
2019-06-20T09:51:18.869Z,5.45
2019-06-20T09:53:48.404Z,3.05
2019-06-20T09:56:16.611Z,3.35
2019-06-20T09:58:44.859Z,3.42
2019-06-20T10:01:13.185Z,3.10
2019-06-20T10:03:41.302Z,2.72
2019-06-20T10:06:13.741Z,3.10
2019-06-20T10:08:39.283Z,3.12
2019-06-20T10:11:07.358Z,3.00
2019-06-20T10:13:35.458Z,3.50
2019-06-20T10:16:03.638Z,3.25
2019-06-20T10:18:32.007Z,3.20
2019-06-20T10:21:00.048Z,2.90
2019-06-20T10:23:28.123Z,3.95
2019-06-20T10:25:56.149Z,3.35
2019-06-20T10:28:24.256Z,2.80
2019-06-20T10:30:53.418Z,2.75
2019-06-20T10:33:21.535Z,2.60
2019-06-20T10:35:50.355Z,2.60
2019-06-20T10:38:18.591Z,2.65
2019-06-20T10:40:47.893Z,3.10
2019-06-20T10:43:16.052Z,2.90
2019-06-20T10:45:45.497Z,2.77
2019-06-20T10:48:13.977Z,4.35
2019-06-20T10:50:42.646Z,2.70
2019-06-20T10:53:12.117Z,4.65
2019-06-20T10:55:40.584Z,3.47
2019-06-20T10:58:09.849Z,2.47
2019-06-20T11:00:37.900Z,2.98
2019-06-20T11:03:05.929Z,2.50
2019-06-20T11:05:34.238Z,2.45
2019-06-20T11:08:02.354Z,2.65
2019-06-20T11:10:30.544Z,1.95
2019-06-20T11:12:58.588Z,2.52
2019-06-20T11:15:26.642Z,2.25
2019-06-20T11:17:56.671Z,2.15
2019-06-20T11:20:24.594Z,2.95
2019-06-20T11:22:53.305Z,3.08
2019-06-20T11:25:21.500Z,2.05
2019-06-20T11:27:49.566Z,1.80
2019-06-20T11:30:17.597Z,3.33
2019-06-20T11:32:45.844Z,2.00
2019-06-20T11:35:13.856Z,1.80
2019-06-20T11:37:42.353Z,1.50
2019-06-20T11:40:10.570Z,2.30
2019-06-20T11:42:39.927Z,1.90
2019-06-20T11:45:08.062Z,1.98
2019-06-20T11:47:36.621Z,2.00
2019-06-20T11:50:04.860Z,2.65
2019-06-20T11:52:37.714Z,2.45
2019-06-20T11:55:02.721Z,3.98
2019-06-20T11:57:30.754Z,2.92
2019-06-20T11:59:58.802Z,2.77
2019-06-20T12:02:27.144Z,2.20
2019-06-20T12:04:55.237Z,2.12
2019-06-20T12:07:23.362Z,2.33
2019-06-20T12:09:51.395Z,2.40
2019-06-20T12:12:19.507Z,2.72
2019-06-20T12:14:48.596Z,2.80
2019-06-20T12:17:16.770Z,2.65
2019-06-20T12:19:44.769Z,2.12
2019-06-20T12:22:12.853Z,1.98
2019-06-20T12:24:41.666Z,3.17
2019-06-20T12:27:10.654Z,2.37
2019-06-20T12:29:39.407Z,2.20
2019-06-20T12:32:10.075Z,2.40
2019-06-20T12:34:40.183Z,3.00
2019-06-20T12:37:08.098Z,2.25
2019-06-20T12:39:36.174Z,2.35
2019-06-20T12:42:05.693Z,2.50
2019-06-20T12:44:33.733Z,3.80
2019-06-20T12:47:01.877Z,5.45
2019-06-20T12:49:29.922Z,5.90
2019-06-20T12:51:58.008Z,16.85
2019-06-20T12:54:26.042Z,5.62
2019-06-20T12:56:54.202Z,3.98
2019-06-20T12:59:22.371Z,2.47
2019-06-20T13:01:51.141Z,4.65
2019-06-20T13:04:19.315Z,5.25
2019-06-20T13:06:47.367Z,6.75
2019-06-20T13:09:15.461Z,2.40
2019-06-20T13:11:44.813Z,4.95
2019-06-20T13:14:13.015Z,6.22
2019-06-20T13:16:41.136Z,4.70
2019-06-20T13:19:09.129Z,4.28
2019-06-20T13:21:38.758Z,5.42
2019-06-20T13:24:06.937Z,4.15
2019-06-20T13:26:34.958Z,3.00
2019-06-20T13:29:04.504Z,4.22
2019-06-20T13:31:33.157Z,4.00
2019-06-20T13:34:01.316Z,4.15
2019-06-20T13:36:29.361Z,9.00
2019-06-20T13:38:57.397Z,10.93
2019-06-20T13:41:25.442Z,6.05
2019-06-20T13:43:53.557Z,5.42
2019-06-20T13:46:21.727Z,5.00
2019-06-20T13:48:49.768Z,6.00
2019-06-20T13:51:17.761Z,5.40
2019-06-20T13:53:46.355Z,19.77
2019-06-20T13:56:14.636Z,6.03
2019-06-20T13:58:42.766Z,4.03
2019-06-20T14:01:10.793Z,4.60
2019-06-20T14:03:41.675Z,3.30
2019-06-20T14:06:08.820Z,5.42
2019-06-20T14:08:36.886Z,4.90
2019-06-20T14:11:04.970Z,5.62
2019-06-20T14:13:33.092Z,4.70
2019-06-20T14:16:01.163Z,3.55
2019-06-20T14:18:29.212Z,4.20
2019-06-20T14:20:57.298Z,3.50
2019-06-20T14:23:25.433Z,3.85
2019-06-20T14:25:53.938Z,4.12
2019-06-20T14:28:22.189Z,3.87
2019-06-20T14:30:50.459Z,5.22
2019-06-20T14:33:18.649Z,4.65
2019-06-20T14:35:47.871Z,3.37
2019-06-20T14:38:16.527Z,3.62
2019-06-20T14:40:45.323Z,4.75
2019-06-20T14:43:13.584Z,3.95
2019-06-20T14:45:42.103Z,4.17
2019-06-20T14:48:11.643Z,5.12
2019-06-20T14:50:39.832Z,4.33
2019-06-20T14:53:07.879Z,6.37
2019-06-20T14:55:36.069Z,6.42
2019-06-20T14:58:04.170Z,4.50
2019-06-20T15:00:32.264Z,5.30
2019-06-20T15:03:00.429Z,5.08
2019-06-20T15:05:28.424Z,6.72
2019-06-20T15:07:56.500Z,4.12
2019-06-20T15:10:24.755Z,5.05
2019-06-20T15:12:53.772Z,6.90
2019-06-20T15:15:22.866Z,4.47
2019-06-20T15:17:53.583Z,5.28
2019-06-20T15:20:21.075Z,4.60
2019-06-20T15:22:50.697Z,6.70
2019-06-20T15:25:19.247Z,7.85
2019-06-20T15:27:49.603Z,7.80
2019-06-20T15:30:17.296Z,8.18
2019-06-20T15:32:59.195Z,8.75
2019-06-20T15:35:15.726Z,7.42
2019-06-20T15:37:43.939Z,5.97
2019-06-20T15:40:12.110Z,6.03
2019-06-20T15:42:40.379Z,6.22
2019-06-20T15:45:08.535Z,6.72
2019-06-20T15:47:36.822Z,7.05
2019-06-20T15:50:04.866Z,6.97
2019-06-20T15:52:32.899Z,7.17
2019-06-20T15:55:01.183Z,6.17
2019-06-20T15:57:29.272Z,4.72
2019-06-20T15:59:57.390Z,6.37
2019-06-20T16:02:25.451Z,5.97
2019-06-20T16:04:53.574Z,5.25
2019-06-20T16:07:21.684Z,6.95
2019-06-20T16:09:49.831Z,4.75
2019-06-20T16:12:18.032Z,4.62
2019-06-20T16:14:46.355Z,5.60
2019-06-20T16:17:14.473Z,4.03
2019-06-20T16:19:42.652Z,4.90
2019-06-20T16:22:10.766Z,5.03
2019-06-20T16:24:38.879Z,5.87
2019-06-20T16:27:06.905Z,6.53
2019-06-20T16:29:34.915Z,5.20
2019-06-20T16:32:03.158Z,5.00
2019-06-20T16:34:31.462Z,4.75
2019-06-20T16:37:09.687Z,4.87
2019-06-20T16:39:29.601Z,5.25
2019-06-20T16:41:57.686Z,4.37
2019-06-20T16:44:25.744Z,5.00
2019-06-20T16:46:54.013Z,4.80
2019-06-20T16:49:22.188Z,3.75
2019-06-20T16:51:50.235Z,4.70
2019-06-20T16:54:18.261Z,4.15
2019-06-20T16:56:46.397Z,3.50
2019-06-20T16:59:14.505Z,3.50
2019-06-20T17:01:42.708Z,3.33
2019-06-20T17:04:10.774Z,3.80
2019-06-20T17:06:38.967Z,2.70
2019-06-20T17:09:07.258Z,3.45
2019-06-20T17:11:35.331Z,3.37
2019-06-20T17:14:03.582Z,2.70
2019-06-20T17:16:31.883Z,3.27
2019-06-20T17:18:59.911Z,3.55
2019-06-20T17:21:27.977Z,3.02
2019-06-20T17:23:56.242Z,2.90
2019-06-20T17:26:24.318Z,2.72
2019-06-20T17:28:52.380Z,2.90
2019-06-20T17:31:20.521Z,3.83
2019-06-20T17:33:57.239Z,2.58
2019-06-20T17:36:18.912Z,3.58
2019-06-20T17:38:47.277Z,2.67
2019-06-20T17:41:15.456Z,4.08
2019-06-20T17:43:43.494Z,2.77
2019-06-20T17:46:11.703Z,2.47
2019-06-20T17:48:39.907Z,2.60
2019-06-20T17:51:08.051Z,2.35
2019-06-20T17:53:36.082Z,3.15
2019-06-20T17:56:04.076Z,2.95
2019-06-20T17:58:32.151Z,4.53
2019-06-20T18:01:00.158Z,3.85
2019-06-20T18:03:28.241Z,4.58
2019-06-20T18:05:56.308Z,2.90
2019-06-20T18:08:24.444Z,2.98
2019-06-20T18:10:52.461Z,2.20
2019-06-20T18:13:20.587Z,2.27
2019-06-20T18:15:48.667Z,3.45
2019-06-20T18:18:16.685Z,3.08
2019-06-20T18:20:44.904Z,2.65
2019-06-20T18:23:12.985Z,2.80
2019-06-20T18:25:41.021Z,2.70
2019-06-20T18:28:09.539Z,2.67
2019-06-20T18:30:37.714Z,2.83
2019-06-20T18:33:05.720Z,3.52
2019-06-20T18:35:33.949Z,3.70
2019-06-20T18:38:01.997Z,2.58
2019-06-20T18:40:30.181Z,4.53
2019-06-20T18:42:58.565Z,2.50
2019-06-20T18:45:26.784Z,4.28
2019-06-20T18:47:54.818Z,4.55
2019-06-20T18:50:22.883Z,5.30
2019-06-20T18:52:52.740Z,3.35
2019-06-20T18:55:21.083Z,4.20
2019-06-20T18:57:49.602Z,3.10
2019-06-20T19:00:30.754Z,4.12
2019-06-20T19:02:47.676Z,4.17
2019-06-20T19:05:15.884Z,3.92
2019-06-20T19:07:43.926Z,2.37
2019-06-20T19:10:12.098Z,3.20
2019-06-20T19:12:40.401Z,7.33
2019-06-20T19:15:08.452Z,2.92
2019-06-20T19:17:36.653Z,6.03
2019-06-20T19:20:04.695Z,5.90
2019-06-20T19:22:32.766Z,6.40
2019-06-20T19:25:03.960Z,6.30
2019-06-20T19:27:45.042Z,6.60
2019-06-20T19:30:00.760Z,7.70
2019-06-20T19:32:28.865Z,18.48
2019-06-20T19:35:03.475Z,10.78
2019-06-20T19:37:45.747Z,12.10
2019-06-20T19:40:13.883Z,5.33
2019-06-20T19:42:43.463Z,6.12
2019-06-20T19:45:11.848Z,5.90
2019-06-20T19:47:39.953Z,4.80
2019-06-20T19:50:08.080Z,5.03
2019-06-20T19:52:37.132Z,5.67
2019-06-20T19:55:05.264Z,7.55
2019-06-20T19:57:33.706Z,7.70
2019-06-20T20:00:01.838Z,5.45
2019-06-20T20:02:30.029Z,5.67
2019-06-20T20:04:58.088Z,5.28
2019-06-20T20:07:26.191Z,5.03
2019-06-20T20:09:54.227Z,5.37
2019-06-20T20:12:22.340Z,5.03
2019-06-20T20:14:50.400Z,6.40
2019-06-20T20:17:18.446Z,9.63
2019-06-20T20:19:46.593Z,6.40
2019-06-20T20:22:14.778Z,7.70
2019-06-20T20:24:42.765Z,5.95
2019-06-20T20:27:10.933Z,6.00
2019-06-20T20:29:38.958Z,6.10
2019-06-20T20:32:06.987Z,6.97
2019-06-20T20:34:35.058Z,6.08
2019-06-20T20:37:03.139Z,5.95
2019-06-20T20:39:31.164Z,5.03
2019-06-20T20:41:59.256Z,4.78
2019-06-20T20:44:27.290Z,6.05
2019-06-20T20:46:55.386Z,4.17
2019-06-20T20:49:23.676Z,3.95
2019-06-20T20:51:51.653Z,5.67
2019-06-20T20:54:19.780Z,5.35
2019-06-20T20:56:47.786Z,6.62
2019-06-20T20:59:15.863Z,6.50
2019-06-20T21:01:43.949Z,6.78
2019-06-20T21:04:12.017Z,4.15
2019-06-20T21:06:40.080Z,6.05
2019-06-20T21:09:08.170Z,4.80
2019-06-20T21:11:36.356Z,6.60
2019-06-20T21:14:04.531Z,5.00
2019-06-20T21:16:32.789Z,6.17
2019-06-20T21:19:00.911Z,7.78
2019-06-20T21:21:29.015Z,8.03
2019-06-20T21:23:57.025Z,5.83
2019-06-20T21:26:25.043Z,7.10
2019-06-20T21:28:53.090Z,7.62
2019-06-20T21:31:21.112Z,6.95
2019-06-20T21:33:49.212Z,4.67
2019-06-20T21:36:17.298Z,6.05
2019-06-20T21:38:45.302Z,5.22
2019-06-20T21:41:13.360Z,6.42
2019-06-20T21:43:41.022Z,9.03
2019-06-20T21:46:09.350Z,7.95
2019-06-20T21:48:37.456Z,8.65
2019-06-20T21:51:05.808Z,8.23
2019-06-20T21:53:34.286Z,7.30
2019-06-20T21:56:02.347Z,5.87
2019-06-20T21:58:30.409Z,6.90
2019-06-20T22:00:58.730Z,7.47
2019-06-20T22:03:26.765Z,5.00
2019-06-20T22:05:54.938Z,4.60
2019-06-20T22:08:23.012Z,6.83
2019-06-20T22:10:51.115Z,6.10
2019-06-20T22:13:19.134Z,5.00
2019-06-20T22:15:47.215Z,6.90
2019-06-20T22:18:15.258Z,5.50
2019-06-20T22:20:43.270Z,8.45
2019-06-20T22:23:11.304Z,7.75
2019-06-20T22:25:39.372Z,8.70
2019-06-20T22:28:07.418Z,6.83
2019-06-20T22:30:35.501Z,7.60
2019-06-20T22:33:03.591Z,7.87
2019-06-20T22:35:31.650Z,10.08
2019-06-20T22:37:59.694Z,9.73
2019-06-20T22:40:27.746Z,6.65
2019-06-20T22:42:55.733Z,6.05
2019-06-20T22:45:23.773Z,6.28
2019-06-20T22:47:51.911Z,8.48
2019-06-20T22:50:20.000Z,8.55
2019-06-20T22:52:48.064Z,9.78
2019-06-20T22:55:16.236Z,7.15
2019-06-20T22:57:44.355Z,8.38
2019-06-20T23:00:12.567Z,7.17
2019-06-20T23:02:40.616Z,7.10
2019-06-20T23:05:08.642Z,7.90
2019-06-20T23:07:36.696Z,6.10
2019-06-20T23:10:10.558Z,7.78
2019-06-20T23:12:34.556Z,8.45
2019-06-20T23:15:03.579Z,6.28
2019-06-20T23:17:31.630Z,8.55
2019-06-20T23:19:59.708Z,8.55
2019-06-20T23:22:27.775Z,8.65
2019-06-20T23:24:55.835Z,5.45
2019-06-20T23:27:23.850Z,6.62
2019-06-20T23:29:51.891Z,6.83
2019-06-20T23:32:20.153Z,7.33
2019-06-20T23:34:48.151Z,5.12
2019-06-20T23:37:16.183Z,8.45
2019-06-20T23:39:44.226Z,7.17
2019-06-20T23:42:12.274Z,6.90
2019-06-20T23:44:40.428Z,6.15
2019-06-20T23:47:08.520Z,7.72
2019-06-20T23:49:36.519Z,9.70
2019-06-20T23:52:09.838Z,7.33
2019-06-20T23:54:37.912Z,9.33
2019-06-20T23:57:05.955Z,7.40
2019-06-20T23:59:33.958Z,6.87
