createdAt,value
2022-11-20T10:59:38.432Z,21.52
2022-11-20T11:02:20.313Z,27.23
2022-11-20T11:04:53.997Z,31.55
2022-11-20T11:07:35.044Z,26.25
2022-11-20T11:10:01.571Z,25.52
2022-11-20T11:12:29.660Z,30.55
2022-11-20T11:14:58.455Z,21.90
2022-11-20T11:17:28.194Z,22.42
2022-11-20T11:20:02.780Z,21.10
2022-11-20T11:22:31.185Z,19.08
2022-11-20T11:24:57.971Z,20.02
2022-11-20T11:27:24.435Z,20.42
2022-11-20T11:29:51.022Z,16.98
2022-11-20T11:32:22.745Z,20.40
2022-11-20T11:35:03.816Z,22.15
2022-11-20T11:37:38.051Z,22.00
2022-11-20T11:42:59.420Z,22.73
2022-11-20T11:45:26.749Z,19.38
2022-11-20T11:47:55.724Z,23.63
2022-11-20T11:50:27.613Z,22.30
2022-11-20T11:53:12.479Z,17.05
2022-11-20T11:55:53.183Z,19.25
2022-11-20T11:58:41.060Z,20.95
2022-11-20T12:01:29.841Z,17.45
2022-11-20T12:04:12.276Z,14.18
2022-11-20T12:06:40.340Z,11.75
2022-11-20T12:09:10.432Z,14.38
2022-11-20T12:11:46.514Z,15.65
2022-11-20T12:14:35.652Z,17.92
2022-11-20T12:17:05.814Z,16.98
2022-11-20T12:19:34.735Z,13.98
2022-11-20T12:22:15.171Z,12.07
2022-11-20T12:25:00.581Z,16.02
2022-11-20T12:27:48.303Z,18.33
2022-11-20T12:32:45.307Z,9.55
2022-11-20T12:35:37.047Z,11.15
2022-11-20T12:38:41.910Z,14.65
2022-11-20T12:41:08.307Z,12.27
2022-11-20T12:44:02.386Z,16.63
2022-11-20T12:49:16.908Z,10.95
2022-11-20T12:51:47.066Z,11.02
2022-11-20T12:54:35.976Z,9.57
2022-11-20T12:57:08.551Z,11.18
2022-11-20T12:59:52.887Z,7.75
2022-11-20T13:02:38.264Z,9.63
2022-11-20T13:05:13.703Z,9.52
2022-11-20T13:07:41.046Z,10.80
2022-11-20T13:10:16.012Z,10.07
2022-11-20T13:12:47.545Z,11.23
2022-11-20T13:15:32.312Z,13.52
2022-11-20T13:18:04.023Z,11.20
2022-11-20T13:20:31.340Z,10.63
2022-11-20T13:22:58.334Z,10.05
2022-11-20T13:25:25.907Z,10.60
2022-11-20T13:27:53.224Z,10.35
2022-11-20T13:30:24.719Z,7.88
2022-11-20T13:33:01.976Z,12.15
2022-11-20T13:35:31.569Z,12.55
2022-11-20T13:38:05.720Z,12.25
2022-11-20T13:40:33.485Z,7.65
2022-11-20T13:43:11.896Z,7.18
2022-11-20T13:45:38.473Z,8.43
2022-11-20T13:48:18.822Z,10.68
2022-11-20T13:51:04.505Z,8.50
2022-11-20T13:53:40.085Z,9.02
2022-11-20T13:56:16.145Z,10.93
2022-11-20T13:59:05.433Z,9.07
2022-11-20T14:01:32.827Z,8.85
2022-11-20T14:04:06.138Z,11.98
2022-11-20T14:06:40.076Z,10.43
2022-11-20T14:09:06.669Z,7.22
2022-11-20T14:11:34.344Z,7.80
2022-11-20T14:14:05.019Z,7.82
2022-11-20T14:16:37.134Z,9.25
2022-11-20T14:19:22.034Z,9.02
2022-11-20T14:21:50.025Z,10.35
2022-11-20T14:24:21.877Z,10.00
2022-11-20T14:26:49.128Z,5.10
2022-11-20T14:29:18.559Z,11.80
2022-11-20T14:31:54.259Z,9.15
2022-11-20T14:34:29.073Z,8.45
2022-11-20T14:37:00.876Z,6.45
2022-11-20T14:39:33.753Z,4.75
2022-11-20T14:42:00.312Z,7.60
2022-11-20T14:44:33.896Z,6.03
2022-11-20T14:47:04.710Z,8.55
2022-11-20T14:49:32.225Z,9.27
2022-11-20T14:52:10.051Z,9.48
2022-11-20T14:54:44.730Z,7.22
2022-11-20T14:57:27.806Z,7.82
2022-11-20T15:00:12.772Z,6.57
2022-11-20T15:02:43.895Z,8.15
2022-11-20T15:05:10.791Z,8.77
2022-11-20T15:07:41.225Z,7.30
2022-11-20T15:10:14.141Z,6.55
2022-11-20T15:12:53.422Z,6.18
2022-11-20T15:15:42.799Z,6.85
2022-11-20T15:18:14.756Z,8.80
2022-11-20T15:20:41.864Z,5.40
2022-11-20T15:23:16.796Z,6.85
2022-11-20T15:25:43.586Z,6.18
2022-11-20T15:28:28.600Z,5.88
2022-11-20T15:30:56.895Z,6.57
2022-11-20T15:33:23.540Z,9.82
2022-11-20T15:35:50.007Z,9.05
2022-11-20T15:38:16.504Z,7.63
2022-11-20T15:40:42.987Z,7.05
2022-11-20T15:43:13.370Z,8.52
2022-11-20T15:45:44.180Z,7.03
2022-11-20T15:48:13.736Z,8.20
2022-11-20T15:51:04.884Z,6.30
2022-11-20T15:53:31.429Z,6.03
2022-11-20T15:55:58.001Z,4.65
2022-11-20T15:58:25.135Z,7.35
2022-11-20T16:00:51.872Z,6.78
2022-11-20T16:03:19.187Z,8.15
2022-11-20T16:05:45.759Z,7.30
2022-11-20T16:08:12.404Z,6.82
2022-11-20T16:10:39.441Z,7.53
2022-11-20T16:13:29.664Z,5.55
2022-11-20T16:15:58.245Z,8.30
2022-11-20T16:18:25.506Z,7.85
2022-11-20T16:20:56.480Z,6.63
2022-11-20T16:23:23.338Z,9.35
2022-11-20T16:25:50.756Z,6.15
2022-11-20T16:28:19.271Z,5.53
2022-11-20T16:30:46.710Z,3.85
2022-11-20T16:33:15.692Z,6.15
2022-11-20T16:35:42.215Z,4.60
2022-11-20T16:38:08.776Z,4.75
2022-11-20T16:40:35.330Z,11.32
2022-11-20T16:43:11.496Z,5.35
2022-11-20T16:45:42.538Z,8.88
2022-11-20T16:48:12.709Z,6.55
2022-11-20T16:50:45.752Z,4.32
2022-11-20T16:53:12.252Z,6.55
2022-11-20T16:55:38.731Z,6.05
2022-11-20T16:58:05.383Z,5.97
2022-11-20T17:00:31.928Z,7.90
2022-11-20T17:02:58.399Z,5.65
2022-11-20T17:05:25.322Z,5.93
2022-11-20T17:07:51.904Z,7.78
2022-11-20T17:10:18.472Z,5.47
2022-11-20T17:12:45.001Z,4.35
2022-11-20T17:15:11.452Z,4.15
2022-11-20T17:17:38.027Z,6.07
2022-11-20T17:20:04.982Z,6.00
2022-11-20T17:22:31.904Z,4.25
2022-11-20T17:24:58.455Z,4.45
2022-11-20T17:27:24.939Z,4.13
2022-11-20T17:29:51.412Z,5.80
2022-11-20T17:32:17.872Z,4.82
2022-11-20T17:34:44.355Z,5.13
2022-11-20T17:37:10.807Z,7.50
2022-11-20T17:39:37.376Z,4.90
2022-11-20T17:42:22.792Z,5.03
2022-11-20T17:44:49.270Z,4.35
2022-11-20T17:47:16.325Z,5.03
2022-11-20T17:49:42.848Z,3.65
2022-11-20T17:52:09.316Z,3.03
2022-11-20T17:54:35.833Z,5.88
2022-11-20T17:57:21.099Z,5.60
2022-11-20T17:59:47.583Z,4.00
2022-11-20T18:02:14.092Z,2.70
2022-11-20T18:04:40.591Z,4.47
2022-11-20T18:07:07.127Z,6.45
2022-11-20T18:09:33.711Z,4.80
2022-11-20T18:12:00.270Z,3.22
2022-11-20T18:14:29.166Z,5.43
2022-11-20T18:16:57.925Z,4.68
2022-11-20T18:19:31.306Z,5.88
2022-11-20T18:22:01.321Z,6.55
2022-11-20T18:24:27.845Z,3.60
2022-11-20T18:26:54.423Z,5.88
2022-11-20T18:29:21.017Z,5.10
2022-11-20T18:31:48.299Z,2.80
2022-11-20T18:34:14.983Z,4.45
2022-11-20T18:36:45.256Z,3.75
2022-11-20T18:39:13.490Z,7.63
2022-11-20T18:41:59.237Z,5.65
2022-11-20T18:44:50.064Z,3.13
2022-11-20T18:47:22.429Z,5.93
2022-11-20T18:49:52.351Z,4.63
2022-11-20T18:52:20.268Z,5.40
2022-11-20T18:54:46.868Z,5.18
2022-11-20T18:57:15.544Z,4.75
2022-11-20T18:59:43.078Z,4.95
2022-11-20T19:02:17.237Z,3.45
2022-11-20T19:04:43.735Z,4.32
2022-11-20T19:07:14.396Z,4.47
2022-11-20T19:09:42.742Z,3.25
2022-11-20T19:14:36.329Z,4.75
2022-11-20T19:17:04.006Z,4.47
2022-11-20T19:19:30.659Z,6.13
2022-11-20T19:21:57.279Z,5.90
2022-11-20T19:24:24.291Z,4.15
2022-11-20T19:26:50.897Z,3.03
2022-11-20T19:29:17.683Z,5.07
2022-11-20T19:31:44.344Z,5.85
2022-11-20T19:34:12.005Z,2.53
2022-11-20T19:36:44.554Z,4.78
2022-11-20T19:39:12.160Z,4.00
2022-11-20T19:41:39.890Z,3.83
2022-11-20T19:44:17.262Z,5.90
2022-11-20T19:46:43.943Z,5.65
2022-11-20T19:49:12.402Z,5.55
2022-11-20T19:51:43.881Z,8.00
2022-11-20T19:54:10.405Z,9.07
2022-11-20T19:56:36.909Z,9.13
2022-11-20T19:59:03.469Z,12.07
2022-11-20T20:01:31.366Z,8.55
2022-11-20T20:04:02.435Z,9.23
2022-11-20T20:06:29.480Z,10.55
2022-11-20T20:08:57.635Z,7.80
2022-11-20T20:11:25.894Z,10.10
2022-11-20T20:13:52.495Z,9.48
2022-11-20T20:16:21.687Z,11.18
2022-11-20T20:18:48.487Z,8.02
2022-11-20T20:21:18.569Z,7.03
2022-11-20T20:23:45.375Z,17.02
2022-11-20T20:26:12.072Z,11.20
2022-11-20T20:28:39.310Z,9.82
2022-11-20T20:31:14.436Z,12.70
2022-11-20T20:33:41.862Z,15.07
2022-11-20T20:36:10.239Z,10.70
2022-11-20T20:41:03.479Z,10.48
2022-11-20T20:43:31.344Z,6.88
2022-11-20T20:45:57.817Z,13.52
2022-11-20T20:48:25.347Z,12.73
2022-11-20T20:50:58.523Z,7.90
2022-11-20T20:53:25.727Z,15.65
2022-11-20T20:56:00.128Z,8.50
2022-11-20T20:58:27.496Z,11.10
2022-11-20T21:00:54.476Z,10.13
2022-11-20T21:03:21.006Z,5.60
2022-11-20T21:05:55.761Z,10.57
2022-11-20T21:10:49.404Z,5.85
2022-11-20T21:13:15.980Z,6.63
2022-11-20T21:15:42.986Z,8.25
2022-11-20T21:18:09.585Z,9.73
2022-11-20T21:20:58.047Z,7.07
2022-11-20T21:23:24.561Z,10.57
2022-11-20T21:25:51.056Z,9.30
2022-11-20T21:28:18.433Z,8.48
2022-11-20T21:30:45.276Z,6.38
2022-11-20T21:33:11.825Z,6.85
2022-11-20T21:35:38.342Z,6.35
2022-11-20T21:38:04.819Z,8.85
2022-11-20T21:40:31.313Z,10.25
2022-11-20T21:42:57.793Z,5.40
2022-11-20T21:45:24.495Z,10.10
2022-11-20T21:47:51.539Z,9.40
2022-11-20T21:50:18.819Z,7.57
2022-11-20T21:52:45.310Z,8.32
2022-11-20T21:55:11.775Z,8.73
2022-11-20T21:57:38.253Z,8.05
2022-11-20T22:00:05.645Z,10.70
2022-11-20T22:02:39.067Z,10.52
2022-11-20T22:05:06.307Z,9.25
2022-11-20T22:07:32.854Z,6.03
2022-11-20T22:09:59.384Z,6.72
2022-11-20T22:12:25.932Z,9.82
2022-11-20T22:14:52.460Z,6.47
2022-11-20T22:17:38.965Z,9.20
2022-11-20T22:20:06.089Z,6.07
2022-11-20T22:22:32.548Z,12.88
2022-11-20T22:24:59.020Z,6.93
2022-11-20T22:27:25.533Z,6.72
2022-11-20T22:29:52.104Z,7.22
2022-11-20T22:32:18.738Z,8.88
2022-11-20T22:34:45.211Z,5.38
2022-11-20T22:37:12.065Z,5.85
2022-11-20T22:39:38.576Z,6.88
2022-11-20T22:42:05.133Z,4.95
2022-11-20T22:44:31.637Z,8.05
2022-11-20T22:46:58.139Z,6.22
2022-11-20T22:49:24.708Z,5.90
2022-11-20T22:51:51.211Z,8.82
2022-11-20T22:54:17.682Z,9.07
2022-11-20T22:56:44.980Z,8.55
2022-11-20T22:59:11.571Z,7.85
2022-11-20T23:01:38.401Z,9.68
2022-11-20T23:04:07.411Z,5.45
2022-11-20T23:06:34.511Z,7.90
2022-11-20T23:09:02.416Z,6.07
2022-11-20T23:11:30.395Z,5.63
2022-11-20T23:14:02.639Z,6.63
2022-11-20T23:16:30.760Z,7.32
2022-11-20T23:19:06.108Z,6.55
2022-11-20T23:21:33.704Z,5.10
2022-11-20T23:24:00.337Z,7.25
2022-11-20T23:26:29.261Z,5.35
2022-11-20T23:28:57.644Z,7.22
2022-11-20T23:33:51.208Z,6.35
2022-11-20T23:36:18.205Z,5.70
2022-11-20T23:38:44.706Z,6.57
2022-11-20T23:41:12.521Z,7.03
2022-11-20T23:43:39.474Z,6.45
2022-11-20T23:46:06.544Z,6.68
2022-11-20T23:48:37.666Z,9.70
2022-11-20T23:51:05.519Z,6.68
2022-11-20T23:53:32.281Z,9.05
2022-11-20T23:56:01.374Z,5.53
2022-11-20T23:58:32.560Z,9.55
