createdAt,value
2018-03-26T00:02:13.166Z,42.57
2018-03-26T00:04:40.726Z,33.00
2018-03-26T00:07:08.361Z,34.17
2018-03-26T00:09:35.963Z,28.53
2018-03-26T00:12:03.536Z,27.67
2018-03-26T00:14:31.115Z,26.50
2018-03-26T00:16:58.743Z,26.30
2018-03-26T00:19:26.310Z,22.67
2018-03-26T00:21:53.899Z,22.53
2018-03-26T00:24:21.474Z,22.47
2018-03-26T00:26:49.038Z,20.10
2018-03-26T00:29:16.639Z,17.60
2018-03-26T00:31:44.202Z,16.47
2018-03-26T00:34:11.887Z,16.03
2018-03-26T00:36:39.465Z,15.07
2018-03-26T00:39:07.065Z,16.23
2018-03-26T00:41:34.707Z,15.97
2018-03-26T00:44:02.285Z,14.97
2018-03-26T00:46:29.867Z,14.87
2018-03-26T00:48:57.499Z,15.00
2018-03-26T00:51:25.124Z,15.40
2018-03-26T00:53:52.681Z,15.10
2018-03-26T00:56:20.239Z,14.93
2018-03-26T00:58:47.867Z,14.10
2018-03-26T01:01:15.438Z,14.77
2018-03-26T01:03:43.070Z,12.83
2018-03-26T01:06:10.626Z,12.70
2018-03-26T01:08:38.252Z,12.63
2018-03-26T01:11:05.880Z,14.77
2018-03-26T01:13:33.446Z,14.00
2018-03-26T01:16:01.026Z,14.63
2018-03-26T01:18:28.651Z,15.87
2018-03-26T01:20:56.232Z,18.80
2018-03-26T01:23:23.802Z,19.80
2018-03-26T01:25:51.431Z,20.70
2018-03-26T01:28:19.012Z,20.70
2018-03-26T01:30:46.575Z,19.40
2018-03-26T01:33:14.144Z,20.03
2018-03-26T01:35:41.702Z,18.00
2018-03-26T01:38:09.345Z,19.53
2018-03-26T01:40:36.923Z,19.43
2018-03-26T01:43:04.543Z,18.67
2018-03-26T01:45:32.122Z,18.90
2018-03-26T01:47:59.682Z,20.17
2018-03-26T01:50:27.296Z,18.90
2018-03-26T01:52:54.902Z,17.17
2018-03-26T01:55:22.478Z,18.80
2018-03-26T01:57:50.042Z,19.37
2018-03-26T02:00:17.667Z,19.37
2018-03-26T02:02:45.243Z,20.40
2018-03-26T02:05:12.811Z,15.90
2018-03-26T02:07:40.455Z,22.50
2018-03-26T02:10:08.086Z,19.37
2018-03-26T02:12:35.714Z,25.80
2018-03-26T02:15:03.315Z,23.80
2018-03-26T02:17:30.938Z,27.47
2018-03-26T02:19:58.572Z,24.50
2018-03-26T02:22:26.147Z,24.43
2018-03-26T02:24:53.723Z,21.93
2018-03-26T02:27:21.360Z,19.03
2018-03-26T02:29:48.925Z,18.00
2018-03-26T02:32:16.482Z,18.83
2018-03-26T02:34:44.109Z,17.10
2018-03-26T02:37:11.670Z,17.70
2018-03-26T02:39:39.309Z,17.40
2018-03-26T02:42:06.894Z,19.60
2018-03-26T02:44:34.532Z,16.87
2018-03-26T02:47:02.146Z,20.03
2018-03-26T02:49:29.713Z,20.40
2018-03-26T02:51:57.338Z,23.57
2018-03-26T02:54:24.983Z,22.33
2018-03-26T02:56:52.554Z,23.80
2018-03-26T02:59:20.192Z,23.50
2018-03-26T03:01:47.815Z,20.40
2018-03-26T03:04:15.414Z,19.73
2018-03-26T03:06:42.997Z,19.93
2018-03-26T03:09:10.585Z,19.90
2018-03-26T03:11:38.168Z,23.57
2018-03-26T03:14:05.811Z,28.43
2018-03-26T03:16:33.436Z,37.50
2018-03-26T03:19:01.019Z,37.43
2018-03-26T03:21:28.583Z,38.80
2018-03-26T03:23:56.251Z,31.37
2018-03-26T03:26:23.874Z,28.90
2018-03-26T03:28:51.455Z,31.83
2018-03-26T03:31:19.092Z,33.33
2018-03-26T03:33:46.657Z,30.67
2018-03-26T03:36:14.307Z,31.77
2018-03-26T03:38:41.896Z,29.67
2018-03-26T03:41:09.466Z,33.23
2018-03-26T03:43:37.035Z,41.93
2018-03-26T03:46:04.606Z,44.77
2018-03-26T03:48:32.304Z,35.37
2018-03-26T03:50:59.926Z,39.97
2018-03-26T03:53:27.490Z,61.03
2018-03-26T03:55:55.064Z,51.40
2018-03-26T03:58:22.626Z,45.73
2018-03-26T04:00:50.311Z,47.30
2018-03-26T04:03:17.892Z,49.67
2018-03-26T04:05:45.461Z,42.67
2018-03-26T04:08:13.094Z,59.63
2018-03-26T04:10:40.653Z,63.07
2018-03-26T04:13:08.282Z,64.13
2018-03-26T04:15:35.926Z,51.07
2018-03-26T04:18:03.546Z,39.63
2018-03-26T04:20:31.170Z,32.43
2018-03-26T04:22:58.730Z,54.90
2018-03-26T04:25:26.359Z,71.53
2018-03-26T04:27:53.923Z,50.43
2018-03-26T04:30:21.551Z,36.63
2018-03-26T04:32:49.118Z,37.97
2018-03-26T04:35:16.683Z,37.00
2018-03-26T04:37:44.372Z,32.53
2018-03-26T04:40:11.990Z,38.00
2018-03-26T04:42:39.554Z,32.10
2018-03-26T04:45:07.191Z,29.47
2018-03-26T04:47:34.764Z,61.50
2018-03-26T04:50:02.382Z,28.43
2018-03-26T04:52:29.951Z,28.00
2018-03-26T04:54:57.515Z,29.93
2018-03-26T04:57:25.142Z,29.47
2018-03-26T04:59:52.702Z,23.30
2018-03-26T05:02:20.388Z,22.70
2018-03-26T05:04:48.008Z,24.33
2018-03-26T05:07:15.635Z,31.97
2018-03-26T05:09:43.290Z,32.70
2018-03-26T05:12:10.846Z,33.73
2018-03-26T05:14:38.473Z,40.27
2018-03-26T05:17:06.050Z,47.40
2018-03-26T05:19:33.674Z,45.40
2018-03-26T05:22:01.246Z,40.20
2018-03-26T05:24:28.815Z,28.37
2018-03-26T05:26:56.433Z,28.57
2018-03-26T05:29:23.998Z,32.07
2018-03-26T05:31:51.601Z,30.77
2018-03-26T05:34:19.184Z,29.43
2018-03-26T05:36:46.750Z,29.07
2018-03-26T05:39:14.459Z,34.80
2018-03-26T05:41:42.079Z,34.77
2018-03-26T05:44:09.704Z,35.03
2018-03-26T05:46:37.331Z,40.37
2018-03-26T05:49:04.996Z,49.27
2018-03-26T05:51:32.630Z,60.50
2018-03-26T05:54:00.194Z,47.37
2018-03-26T05:56:27.758Z,34.30
2018-03-26T05:58:55.326Z,36.37
2018-03-26T06:01:22.914Z,34.30
2018-03-26T06:03:50.632Z,31.30
2018-03-26T06:06:18.199Z,26.60
2018-03-26T06:08:45.776Z,27.63
2018-03-26T06:11:13.409Z,29.73
2018-03-26T06:13:40.991Z,29.47
2018-03-26T06:16:08.688Z,30.40
2018-03-26T06:18:36.286Z,29.27
2018-03-26T06:21:03.882Z,27.13
2018-03-26T06:23:31.607Z,28.87
2018-03-26T06:25:59.206Z,29.97
2018-03-26T06:28:26.932Z,29.40
2018-03-26T06:30:54.599Z,29.53
2018-03-26T06:33:22.194Z,30.43
2018-03-26T06:35:49.802Z,27.30
2018-03-26T06:38:22.256Z,30.00
2018-03-26T06:40:49.900Z,29.77
2018-03-26T06:43:17.559Z,28.93
2018-03-26T06:45:45.243Z,30.63
2018-03-26T06:48:12.807Z,29.80
2018-03-26T06:50:40.422Z,29.60
2018-03-26T06:53:08.047Z,34.97
2018-03-26T06:55:35.606Z,32.47
2018-03-26T06:58:03.174Z,35.93
2018-03-26T07:00:30.796Z,31.83
2018-03-26T07:02:58.424Z,34.37
2018-03-26T07:05:26.135Z,35.40
2018-03-26T07:07:53.693Z,33.20
2018-03-26T07:10:21.327Z,33.70
2018-03-26T07:12:48.943Z,33.73
2018-03-26T07:15:16.538Z,33.57
2018-03-26T07:17:44.102Z,29.53
2018-03-26T07:20:11.770Z,32.57
2018-03-26T07:22:39.341Z,34.20
2018-03-26T07:25:06.907Z,34.40
2018-03-26T07:27:34.478Z,30.40
2018-03-26T07:30:02.055Z,30.40
2018-03-26T07:32:29.630Z,30.80
2018-03-26T07:34:57.198Z,31.20
2018-03-26T07:37:24.874Z,28.70
2018-03-26T07:39:52.496Z,30.20
2018-03-26T07:42:20.062Z,32.50
2018-03-26T07:44:47.639Z,29.37
2018-03-26T07:47:15.199Z,31.17
2018-03-26T07:49:42.765Z,29.00
2018-03-26T07:52:10.379Z,30.90
2018-03-26T07:54:38.000Z,27.17
2018-03-26T07:57:05.634Z,31.07
2018-03-26T07:59:33.190Z,28.10
2018-03-26T08:02:00.762Z,26.27
2018-03-26T08:04:28.343Z,28.23
2018-03-26T08:06:55.975Z,27.33
2018-03-26T08:09:23.598Z,26.27
2018-03-26T08:11:51.217Z,28.57
2018-03-26T08:14:18.778Z,28.83
2018-03-26T08:16:46.418Z,28.10
2018-03-26T08:19:14.056Z,30.00
2018-03-26T08:21:41.682Z,30.00
2018-03-26T08:24:09.258Z,34.90
2018-03-26T08:26:36.828Z,31.50
2018-03-26T08:29:04.549Z,32.70
2018-03-26T08:31:32.112Z,29.57
2018-03-26T08:33:59.674Z,34.07
2018-03-26T08:36:27.269Z,30.03
2018-03-26T08:38:54.849Z,28.33
2018-03-26T08:41:22.432Z,28.80
2018-03-26T08:43:49.998Z,28.10
2018-03-26T08:46:17.622Z,30.27
2018-03-26T08:48:45.254Z,29.17
2018-03-26T08:51:12.832Z,29.73
2018-03-26T08:53:40.464Z,29.70
2018-03-26T08:56:08.002Z,27.70
2018-03-26T08:58:35.575Z,28.03
2018-03-26T09:01:03.191Z,27.33
2018-03-26T09:03:30.809Z,28.10
2018-03-26T09:05:58.370Z,28.80
2018-03-26T09:08:25.934Z,31.50
2018-03-26T09:10:53.510Z,33.10
2018-03-26T09:13:21.074Z,30.37
2018-03-26T09:15:48.683Z,27.13
2018-03-26T09:18:16.243Z,28.67
2018-03-26T09:20:44.614Z,31.63
2018-03-26T09:23:12.283Z,31.60
2018-03-26T09:25:39.898Z,33.80
2018-03-26T09:28:07.536Z,31.17
2018-03-26T09:30:35.107Z,32.77
2018-03-26T09:33:02.734Z,32.10
2018-03-26T09:35:30.308Z,37.70
2018-03-26T09:37:57.925Z,35.70
2018-03-26T09:40:25.486Z,37.67
2018-03-26T09:42:53.056Z,35.60
2018-03-26T09:45:20.626Z,31.87
2018-03-26T09:47:48.202Z,34.20
2018-03-26T09:50:15.814Z,33.63
2018-03-26T09:52:43.375Z,32.00
2018-03-26T09:55:11.068Z,41.37
2018-03-26T09:57:38.686Z,37.20
2018-03-26T10:00:06.324Z,34.17
2018-03-26T10:02:33.894Z,33.47
2018-03-26T10:05:01.457Z,34.80
2018-03-26T10:07:29.034Z,27.07
2018-03-26T10:09:56.654Z,25.63
2018-03-26T10:12:24.274Z,32.00
2018-03-26T10:14:51.894Z,31.40
2018-03-26T10:17:19.504Z,28.23
2018-03-26T10:19:47.139Z,30.47
2018-03-26T10:22:14.802Z,30.03
2018-03-26T10:24:42.378Z,29.93
2018-03-26T10:27:10.006Z,29.50
2018-03-26T10:29:37.644Z,26.77
2018-03-26T10:32:05.206Z,24.00
2018-03-26T10:34:32.826Z,26.00
2018-03-26T10:37:00.396Z,28.23
2018-03-26T10:39:28.019Z,29.43
2018-03-26T10:41:55.582Z,27.80
2018-03-26T10:44:23.206Z,27.13
2018-03-26T10:46:50.895Z,29.03
2018-03-26T10:49:18.458Z,26.70
2018-03-26T10:51:46.096Z,28.60
2018-03-26T10:54:13.732Z,28.03
2018-03-26T10:56:41.355Z,30.83
2018-03-26T10:59:08.931Z,24.00
2018-03-26T11:01:36.504Z,28.67
2018-03-26T11:04:04.173Z,25.87
2018-03-26T11:06:31.746Z,22.93
2018-03-26T11:08:59.322Z,26.53
2018-03-26T11:11:26.958Z,28.23
2018-03-26T11:13:54.524Z,25.37
2018-03-26T11:16:22.160Z,25.57
2018-03-26T11:18:49.735Z,26.73
2018-03-26T11:21:17.441Z,29.97
2018-03-26T11:23:45.082Z,26.87
2018-03-26T11:26:12.669Z,31.47
2018-03-26T11:28:40.251Z,30.00
2018-03-26T11:31:07.886Z,35.53
2018-03-26T11:33:35.523Z,30.87
2018-03-26T11:36:03.175Z,30.73
2018-03-26T11:38:30.755Z,30.90
2018-03-26T11:40:58.404Z,29.97
2018-03-26T11:43:25.987Z,30.77
2018-03-26T11:45:53.631Z,31.37
2018-03-26T11:48:21.275Z,29.20
2018-03-26T11:50:48.904Z,29.97
2018-03-26T11:53:16.548Z,26.87
2018-03-26T11:55:44.180Z,29.87
2018-03-26T11:58:11.802Z,31.50
2018-03-26T12:00:39.443Z,30.93
2018-03-26T12:03:07.410Z,31.17
2018-03-26T12:05:35.051Z,35.77
2018-03-26T12:08:02.698Z,36.60
2018-03-26T12:10:30.282Z,30.70
2018-03-26T12:12:57.861Z,33.37
2018-03-26T12:15:25.495Z,33.10
2018-03-26T12:17:53.084Z,39.10
2018-03-26T12:20:32.458Z,37.20
2018-03-26T12:23:06.800Z,45.97
2018-03-26T12:25:34.440Z,45.30
2018-03-26T12:28:13.929Z,39.60
2018-03-26T12:30:41.562Z,37.67
2018-03-26T12:33:09.227Z,40.93
2018-03-26T12:36:00.447Z,43.47
2018-03-26T12:38:28.018Z,42.27
2018-03-26T12:40:55.699Z,47.37
2018-03-26T12:43:23.278Z,40.13
2018-03-26T12:46:02.656Z,39.20
2018-03-26T12:48:30.751Z,41.10
2018-03-26T12:51:10.078Z,34.53
2018-03-26T12:53:37.708Z,38.93
2018-03-26T12:56:05.335Z,42.93
2018-03-26T12:58:51.889Z,36.13
2018-03-26T13:01:31.142Z,35.33
2018-03-26T13:03:58.722Z,49.30
2018-03-26T13:06:26.304Z,50.30
2018-03-26T13:08:53.939Z,46.07
2018-03-26T13:11:21.528Z,45.73
2018-03-26T13:13:49.140Z,47.47
2018-03-26T13:16:16.749Z,35.23
2018-03-26T13:18:44.331Z,38.23
2018-03-26T13:21:11.916Z,35.57
2018-03-26T13:23:39.582Z,39.07
2018-03-26T13:26:07.215Z,39.63
2018-03-26T13:28:34.842Z,38.17
2018-03-26T13:31:02.421Z,43.40
2018-03-26T13:33:30.046Z,38.07
2018-03-26T13:35:57.629Z,38.43
2018-03-26T13:38:25.217Z,43.27
2018-03-26T13:40:52.807Z,43.50
2018-03-26T13:43:20.497Z,40.33
2018-03-26T13:45:48.145Z,38.07
2018-03-26T13:48:15.760Z,38.80
2018-03-26T13:50:43.350Z,44.93
2018-03-26T13:53:10.943Z,38.93
2018-03-26T13:55:38.531Z,37.87
2018-03-26T13:58:06.187Z,40.90
2018-03-26T14:00:33.774Z,39.90
2018-03-26T14:03:01.403Z,37.30
2018-03-26T14:05:29.049Z,40.40
2018-03-26T14:07:56.682Z,41.10
2018-03-26T14:10:35.934Z,41.77
2018-03-26T14:13:15.260Z,42.87
2018-03-26T14:15:54.567Z,52.70
2018-03-26T14:18:22.149Z,47.57
2018-03-26T14:20:49.827Z,42.40
2018-03-26T14:23:17.418Z,47.23
2018-03-26T14:25:45.954Z,66.93
2018-03-26T14:28:13.539Z,40.00
2018-03-26T14:30:41.116Z,40.73
2018-03-26T14:33:08.704Z,41.83
2018-03-26T14:35:43.226Z,57.43
2018-03-26T14:38:10.823Z,50.40
2018-03-26T14:40:38.420Z,44.93
2018-03-26T14:43:06.119Z,47.23
2018-03-26T14:45:33.703Z,47.27
2018-03-26T14:48:01.375Z,48.73
2018-03-26T14:50:29.012Z,53.07
2018-03-26T14:52:56.609Z,56.93
2018-03-26T14:55:24.227Z,47.30
2018-03-26T14:57:51.810Z,48.13
2018-03-26T15:00:19.506Z,46.93
2018-03-26T15:02:47.134Z,47.30
2018-03-26T15:05:14.824Z,48.53
2018-03-26T15:07:42.420Z,47.97
2018-03-26T15:10:10.002Z,53.70
2018-03-26T15:12:37.648Z,44.90
2018-03-26T15:15:05.294Z,46.97
2018-03-26T15:17:32.995Z,46.50
2018-03-26T15:20:00.627Z,45.43
2018-03-26T15:22:28.202Z,46.60
2018-03-26T15:24:55.791Z,48.43
2018-03-26T15:27:23.514Z,49.90
2018-03-26T15:29:51.066Z,49.17
2018-03-26T15:32:18.712Z,48.90
2018-03-26T15:34:46.395Z,44.70
2018-03-26T15:37:14.039Z,45.10
2018-03-26T15:39:41.644Z,51.53
2018-03-26T15:42:09.810Z,47.37
2018-03-26T15:44:37.395Z,59.97
2018-03-26T15:47:05.001Z,81.57
2018-03-26T15:49:32.583Z,41.67
2018-03-26T15:52:00.218Z,46.00
2018-03-26T15:54:27.853Z,44.83
2018-03-26T15:56:55.435Z,47.20
2018-03-26T15:59:23.034Z,44.10
2018-03-26T16:01:50.619Z,41.23
2018-03-26T16:04:18.245Z,42.17
2018-03-26T16:06:45.821Z,46.37
2018-03-26T16:09:13.526Z,53.30
2018-03-26T16:11:41.102Z,49.83
2018-03-26T16:14:08.744Z,46.10
2018-03-26T16:16:36.333Z,49.80
2018-03-26T16:19:03.983Z,53.93
2018-03-26T16:21:31.618Z,55.07
2018-03-26T16:23:59.206Z,56.30
2018-03-26T16:26:26.912Z,50.97
2018-03-26T16:28:54.500Z,53.20
2018-03-26T16:31:22.090Z,47.20
2018-03-26T16:33:49.691Z,49.23
2018-03-26T16:36:17.277Z,52.40
2018-03-26T16:38:44.932Z,50.67
2018-03-26T16:41:12.633Z,52.90
2018-03-26T16:43:40.350Z,56.83
2018-03-26T16:46:07.947Z,57.40
2018-03-26T16:48:35.534Z,42.50
2018-03-26T16:51:04.746Z,48.60
2018-03-26T16:53:32.338Z,50.90
2018-03-26T16:55:59.998Z,41.40
2018-03-26T16:58:27.579Z,37.77
2018-03-26T17:00:55.300Z,44.53
2018-03-26T17:03:22.900Z,43.43
2018-03-26T17:05:50.507Z,43.37
2018-03-26T17:08:18.100Z,46.07
2018-03-26T17:10:45.760Z,44.20
2018-03-26T17:13:13.366Z,43.20
2018-03-26T17:15:41.046Z,43.00
2018-03-26T17:18:08.686Z,42.73
2018-03-26T17:20:36.271Z,43.87
2018-03-26T17:23:03.851Z,42.80
2018-03-26T17:25:31.434Z,41.40
2018-03-26T17:27:59.430Z,40.53
2018-03-26T17:30:27.015Z,37.20
2018-03-26T17:32:54.594Z,35.43
2018-03-26T17:35:22.231Z,42.57
2018-03-26T17:37:49.819Z,46.90
2018-03-26T17:40:17.394Z,41.67
2018-03-26T17:42:45.599Z,42.13
2018-03-26T17:45:14.500Z,40.20
2018-03-26T17:47:43.032Z,43.73
2018-03-26T17:50:10.615Z,42.13
2018-03-26T17:52:38.258Z,43.10
2018-03-26T17:55:05.839Z,46.20
2018-03-26T17:57:33.418Z,43.70
2018-03-26T18:00:01.006Z,38.37
2018-03-26T18:02:28.597Z,36.90
2018-03-26T18:04:56.190Z,40.83
2018-03-26T18:07:23.775Z,38.80
2018-03-26T18:09:51.410Z,38.73
2018-03-26T18:12:19.066Z,42.50
2018-03-26T18:14:46.653Z,39.27
2018-03-26T18:17:14.246Z,39.03
2018-03-26T18:19:42.020Z,43.90
2018-03-26T18:22:09.646Z,42.30
2018-03-26T18:24:37.306Z,40.27
2018-03-26T18:27:04.958Z,42.60
2018-03-26T18:29:32.532Z,46.47
2018-03-26T18:32:00.191Z,51.33
2018-03-26T18:34:27.838Z,38.97
2018-03-26T18:36:55.442Z,37.80
2018-03-26T18:39:23.087Z,37.43
2018-03-26T18:41:50.724Z,40.23
2018-03-26T18:44:18.378Z,33.40
2018-03-26T18:46:45.961Z,39.77
2018-03-26T18:49:13.625Z,37.73
2018-03-26T18:51:41.217Z,36.13
2018-03-26T18:54:10.640Z,35.33
2018-03-26T18:56:38.671Z,34.87
2018-03-26T18:59:06.242Z,33.37
2018-03-26T19:01:33.951Z,30.93
2018-03-26T19:04:01.599Z,33.10
2018-03-26T19:06:29.261Z,35.40
2018-03-26T19:08:56.860Z,34.37
2018-03-26T19:11:24.498Z,34.70
2018-03-26T19:13:52.089Z,36.40
2018-03-26T19:16:19.723Z,38.80
2018-03-26T19:18:47.371Z,34.23
2018-03-26T19:21:15.783Z,41.60
2018-03-26T19:23:43.369Z,38.87
2018-03-26T19:26:10.975Z,40.00
2018-03-26T19:28:38.576Z,39.37
2018-03-26T19:31:06.175Z,41.07
2018-03-26T19:33:33.750Z,41.83
2018-03-26T19:36:01.384Z,38.40
2018-03-26T19:38:28.972Z,38.83
2018-03-26T19:40:56.547Z,37.67
2018-03-26T19:43:24.141Z,39.60
2018-03-26T19:45:51.797Z,38.37
2018-03-26T19:48:19.489Z,36.40
2018-03-26T19:50:47.073Z,46.00
2018-03-26T19:53:14.656Z,37.13
2018-03-26T19:55:42.295Z,35.97
2018-03-26T19:58:09.940Z,37.47
2018-03-26T20:00:37.562Z,37.07
2018-03-26T20:03:05.199Z,36.20
2018-03-26T20:05:32.827Z,38.17
2018-03-26T20:08:00.463Z,46.73
2018-03-26T20:10:28.117Z,36.93
2018-03-26T20:12:55.807Z,36.97
2018-03-26T20:15:23.386Z,36.43
2018-03-26T20:17:51.014Z,34.90
2018-03-26T20:20:18.643Z,37.10
2018-03-26T20:22:46.283Z,39.43
2018-03-26T20:25:13.868Z,44.10
2018-03-26T20:27:41.442Z,45.57
2018-03-26T20:30:09.082Z,43.50
2018-03-26T20:32:36.655Z,42.70
2018-03-26T20:35:04.230Z,62.00
2018-03-26T20:37:31.882Z,46.00
2018-03-26T20:39:59.511Z,41.30
2018-03-26T20:42:27.104Z,39.97
2018-03-26T20:44:54.753Z,39.87
2018-03-26T20:47:22.395Z,42.97
2018-03-26T20:49:49.971Z,40.27
2018-03-26T20:52:17.549Z,40.30
2018-03-26T20:54:45.126Z,38.60
2018-03-26T20:57:12.766Z,39.00
2018-03-26T20:59:40.404Z,36.33
2018-03-26T21:02:08.035Z,37.30
2018-03-26T21:04:35.667Z,35.80
2018-03-26T21:07:03.312Z,28.90
2018-03-26T21:09:30.892Z,28.30
2018-03-26T21:11:58.473Z,31.20
2018-03-26T21:14:26.108Z,30.40
2018-03-26T21:16:53.807Z,34.93
2018-03-26T21:19:21.381Z,37.40
2018-03-26T21:21:48.946Z,33.87
2018-03-26T21:24:16.522Z,35.90
2018-03-26T21:26:44.134Z,34.70
2018-03-26T21:29:11.719Z,35.67
2018-03-26T21:31:39.286Z,34.83
2018-03-26T21:34:06.918Z,35.50
2018-03-26T21:36:34.528Z,35.53
2018-03-26T21:39:02.181Z,33.53
2018-03-26T21:41:29.818Z,35.10
2018-03-26T21:43:57.461Z,35.63
2018-03-26T21:46:25.098Z,34.20
2018-03-26T21:48:52.722Z,34.37
2018-03-26T21:51:20.370Z,34.23
2018-03-26T21:53:47.968Z,34.83
2018-03-26T21:56:15.545Z,36.77
2018-03-26T21:58:43.140Z,36.30
2018-03-26T22:01:10.706Z,35.87
2018-03-26T22:03:38.342Z,34.17
2018-03-26T22:06:05.971Z,34.70
2018-03-26T22:08:33.537Z,33.43
2018-03-26T22:11:01.125Z,31.37
2018-03-26T22:13:28.698Z,31.70
2018-03-26T22:15:56.276Z,31.60
2018-03-26T22:18:23.846Z,31.57
2018-03-26T22:20:51.491Z,30.70
2018-03-26T22:23:19.999Z,30.40
2018-03-26T22:25:47.565Z,29.40
2018-03-26T22:28:15.166Z,29.40
2018-03-26T22:30:42.741Z,30.23
2018-03-26T22:33:10.315Z,29.37
2018-03-26T22:35:37.942Z,31.90
2018-03-26T22:38:05.639Z,29.10
2018-03-26T22:40:33.267Z,29.17
2018-03-26T22:43:00.895Z,30.73
2018-03-26T22:45:28.476Z,32.50
2018-03-26T22:47:56.054Z,31.50
2018-03-26T22:50:23.687Z,29.63
2018-03-26T22:52:51.267Z,29.60
2018-03-26T22:55:18.886Z,28.20
2018-03-26T22:57:46.514Z,28.63
2018-03-26T23:00:14.238Z,29.17
2018-03-26T23:02:41.818Z,27.23
2018-03-26T23:05:09.455Z,30.63
2018-03-26T23:07:37.037Z,27.83
2018-03-26T23:10:04.625Z,28.93
2018-03-26T23:12:32.257Z,28.40
2018-03-26T23:14:59.890Z,28.60
2018-03-26T23:17:27.538Z,30.40
2018-03-26T23:19:55.118Z,27.87
2018-03-26T23:22:34.714Z,29.67
2018-03-26T23:25:02.355Z,29.30
2018-03-26T23:27:29.931Z,30.30
2018-03-26T23:29:57.609Z,29.93
2018-03-26T23:32:25.235Z,29.63
2018-03-26T23:34:52.826Z,31.40
2018-03-26T23:37:20.411Z,32.90
2018-03-26T23:39:47.986Z,32.53
2018-03-26T23:42:15.566Z,32.67
2018-03-26T23:44:43.134Z,34.80
2018-03-26T23:47:10.762Z,33.40
2018-03-26T23:49:38.330Z,31.50
2018-03-26T23:52:05.895Z,31.53
2018-03-26T23:54:33.543Z,29.73
2018-03-26T23:57:01.124Z,33.70
2018-03-26T23:59:28.701Z,33.50
