createdAt,value
2022-12-16T00:04:42.505Z,21.10
2022-12-16T00:15:12.123Z,18.50
2022-12-16T00:25:39.502Z,17.10
2022-12-16T00:36:08.376Z,20.40
2022-12-16T00:46:35.887Z,14.90
2022-12-16T00:57:03.907Z,22.90
2022-12-16T01:07:31.864Z,17.10
2022-12-16T01:17:59.763Z,19.40
2022-12-16T01:28:27.760Z,18.40
2022-12-16T01:38:55.900Z,18.70
2022-12-16T01:49:27.540Z,22.50
2022-12-16T01:59:57.010Z,21.00
2022-12-16T02:10:36.908Z,23.30
2022-12-16T02:21:29.069Z,23.10
2022-12-16T02:32:05.158Z,24.40
2022-12-16T02:42:37.233Z,25.80
2022-12-16T02:53:05.623Z,24.50
2022-12-16T03:03:41.874Z,24.90
2022-12-16T03:14:11.970Z,22.20
2022-12-16T03:24:40.327Z,22.60
2022-12-16T03:35:17.327Z,21.50
2022-12-16T03:45:46.949Z,24.30
2022-12-16T03:56:14.863Z,23.20
2022-12-16T04:06:42.309Z,23.40
2022-12-16T04:17:32.200Z,20.70
2022-12-16T04:27:59.845Z,20.30
2022-12-16T04:38:44.794Z,21.50
2022-12-16T04:49:29.592Z,19.90
2022-12-16T05:00:14.480Z,21.40
2022-12-16T05:11:01.653Z,20.30
2022-12-16T05:21:46.245Z,19.90
2022-12-16T05:32:30.813Z,18.90
2022-12-16T05:43:16.996Z,21.80
2022-12-16T05:54:01.984Z,20.10
2022-12-16T06:04:58.335Z,18.40
2022-12-16T06:15:43.108Z,16.60
2022-12-16T06:26:28.254Z,16.50
2022-12-16T06:37:13.399Z,16.10
2022-12-16T06:48:01.150Z,18.70
2022-12-16T06:58:45.751Z,13.80
2022-12-16T07:09:30.805Z,15.40
2022-12-16T07:20:15.709Z,14.60
2022-12-16T07:31:02.737Z,14.60
2022-12-16T07:41:47.777Z,14.60
2022-12-16T07:52:41.441Z,15.20
2022-12-16T08:03:26.453Z,15.00
2022-12-16T08:14:11.500Z,16.60
2022-12-16T08:24:56.387Z,15.90
2022-12-16T08:35:41.575Z,14.90
2022-12-16T08:46:26.705Z,18.20
2022-12-16T08:57:11.684Z,32.40
2022-12-16T09:07:56.566Z,23.90
2022-12-16T09:18:41.580Z,19.70
2022-12-16T09:29:26.282Z,19.20
2022-12-16T09:40:10.995Z,28.30
2022-12-16T09:50:58.665Z,20.20
2022-12-16T10:01:45.106Z,21.30
2022-12-16T10:12:37.251Z,24.00
2022-12-16T10:23:28.924Z,24.30
2022-12-16T10:34:14.208Z,27.20
2022-12-16T10:45:11.302Z,24.80
2022-12-16T10:56:09.475Z,25.10
2022-12-16T11:07:00.276Z,27.60
2022-12-16T11:17:46.588Z,22.70
2022-12-16T11:28:34.466Z,25.90
2022-12-16T11:39:20.564Z,25.30
2022-12-16T11:50:05.627Z,26.80
2022-12-16T12:00:52.854Z,27.10
2022-12-16T12:11:43.031Z,29.40
2022-12-16T12:22:37.554Z,29.50
2022-12-16T12:33:37.687Z,21.40
2022-12-16T12:44:42.438Z,23.10
2022-12-16T12:55:38.681Z,21.40
2022-12-16T13:06:24.509Z,23.00
2022-12-16T13:17:26.174Z,20.10
2022-12-16T13:28:16.242Z,24.10
2022-12-16T13:39:07.382Z,25.50
2022-12-16T13:50:09.370Z,19.20
2022-12-16T14:01:00.513Z,27.00
2022-12-16T14:12:04.101Z,26.00
2022-12-16T14:23:10.802Z,27.40
2022-12-16T14:33:55.646Z,27.60
2022-12-16T14:44:43.163Z,27.10
2022-12-16T14:55:37.439Z,27.40
2022-12-16T15:06:25.437Z,30.50
2022-12-16T15:17:12.820Z,32.90
2022-12-16T15:27:58.601Z,31.40
2022-12-16T15:38:45.657Z,33.90
2022-12-16T15:49:39.736Z,39.10
2022-12-16T16:00:40.678Z,40.70
2022-12-16T16:11:26.531Z,38.90
2022-12-16T16:22:11.726Z,37.70
2022-12-16T16:32:56.503Z,43.60
2022-12-16T16:43:41.598Z,34.00
2022-12-16T16:54:26.704Z,34.60
2022-12-16T17:05:11.555Z,37.80
2022-12-16T17:15:57.062Z,34.90
2022-12-16T17:26:42.488Z,39.60
2022-12-16T17:37:27.144Z,34.10
2022-12-16T17:48:12.067Z,36.40
2022-12-16T17:58:57.717Z,34.50
2022-12-16T18:09:42.845Z,33.50
2022-12-16T18:20:29.043Z,26.40
2022-12-16T18:31:14.009Z,34.30
2022-12-16T18:42:04.321Z,31.80
2022-12-16T18:52:54.379Z,27.80
2022-12-16T19:03:47.868Z,31.30
2022-12-16T19:14:33.177Z,27.00
2022-12-16T19:25:17.823Z,30.30
2022-12-16T19:36:02.651Z,30.50
2022-12-16T19:46:48.174Z,32.80
2022-12-16T19:57:32.780Z,31.70
2022-12-16T20:08:17.596Z,34.10
2022-12-16T20:19:02.667Z,34.50
2022-12-16T20:29:47.539Z,31.70
2022-12-16T20:40:33.019Z,33.80
2022-12-16T21:02:33.235Z,31.80
2022-12-16T21:13:25.783Z,35.90
2022-12-16T21:24:10.805Z,36.00
2022-12-16T21:34:56.383Z,34.30
2022-12-16T21:45:41.675Z,36.40
2022-12-16T21:56:28.698Z,32.00
2022-12-16T22:07:13.790Z,41.40
2022-12-16T22:17:58.978Z,37.40
2022-12-16T22:28:44.063Z,39.60
2022-12-16T22:39:29.192Z,32.20
2022-12-16T22:50:14.003Z,34.00
2022-12-16T23:12:01.325Z,29.10
2022-12-16T23:22:45.945Z,32.40
2022-12-16T23:33:31.153Z,27.90
2022-12-16T23:44:16.053Z,28.10
2022-12-16T23:55:01.268Z,28.20
