createdAt,value
2023-04-02T00:03:11.581Z,7.35
2023-04-02T00:08:41.287Z,8.42
2023-04-02T00:13:49.145Z,8.97
2023-04-02T00:19:02.969Z,8.60
2023-04-02T00:24:20.554Z,6.27
2023-04-02T00:29:23.704Z,4.52
2023-04-02T00:34:36.641Z,4.46
2023-04-02T00:39:43.335Z,6.59
2023-04-02T00:44:49.559Z,7.69
2023-04-02T00:50:22.318Z,8.41
2023-04-02T00:55:36.356Z,8.91
2023-04-02T01:00:40.813Z,8.21
2023-04-02T01:05:50.587Z,5.80
2023-04-02T01:11:33.651Z,4.33
2023-04-02T01:17:20.860Z,5.92
2023-04-02T01:23:21.749Z,7.50
2023-04-02T01:29:05.684Z,8.35
2023-04-02T01:34:15.597Z,8.85
2023-04-02T01:39:40.769Z,9.16
2023-04-02T01:44:52.583Z,8.35
2023-04-02T01:50:14.904Z,5.88
2023-04-02T01:55:43.028Z,5.43
2023-04-02T02:01:12.912Z,7.27
2023-04-02T02:06:19.110Z,8.37
2023-04-02T02:11:28.668Z,9.00
2023-04-02T02:16:34.081Z,9.35
2023-04-02T02:21:58.574Z,8.49
2023-04-02T02:27:22.969Z,5.93
2023-04-02T02:32:32.851Z,5.34
2023-04-02T02:37:42.608Z,7.15
2023-04-02T02:42:56.904Z,8.29
2023-04-02T02:48:03.732Z,8.87
2023-04-02T02:53:22.879Z,9.17
2023-04-02T02:58:32.052Z,9.36
2023-04-02T03:03:35.871Z,8.62
2023-04-02T03:08:56.017Z,6.13
2023-04-02T03:14:21.771Z,5.43
2023-04-02T03:19:35.968Z,7.20
2023-04-02T03:24:53.193Z,8.02
2023-04-02T03:30:26.937Z,8.50
2023-04-02T03:36:02.686Z,8.83
2023-04-02T03:41:21.299Z,7.74
2023-04-02T03:46:31.581Z,5.54
2023-04-02T03:51:48.350Z,6.61
2023-04-02T03:56:53.909Z,7.80
2023-04-02T04:02:27.090Z,8.41
2023-04-02T04:07:38.046Z,7.58
2023-04-02T04:12:47.510Z,5.27
2023-04-02T04:18:22.005Z,3.89
2023-04-02T04:23:37.397Z,4.74
2023-04-02T04:29:32.214Z,7.18
2023-04-02T04:34:51.702Z,8.07
2023-04-02T04:39:59.318Z,8.23
2023-04-02T04:45:33.899Z,8.41
2023-04-02T04:50:54.469Z,8.52
2023-04-02T04:56:12.485Z,8.71
2023-04-02T05:01:35.459Z,8.01
2023-04-02T05:07:07.588Z,5.58
2023-04-02T05:12:32.007Z,5.65
2023-04-02T05:17:57.181Z,7.35
2023-04-02T05:23:14.159Z,8.23
2023-04-02T05:28:33.946Z,8.72
2023-04-02T05:33:39.063Z,9.03
2023-04-02T05:38:47.799Z,7.69
2023-04-02T05:44:06.333Z,5.37
2023-04-02T05:49:40.849Z,4.20
2023-04-02T05:54:55.215Z,6.05
2023-04-02T06:00:07.548Z,7.57
2023-04-02T06:05:20.421Z,8.36
2023-04-02T06:10:34.130Z,8.77
2023-04-02T06:15:39.006Z,8.88
2023-04-02T06:20:42.183Z,8.15
2023-04-02T06:25:53.347Z,5.88
2023-04-02T06:31:08.080Z,6.62
2023-04-02T06:36:12.685Z,7.99
2023-04-02T06:41:22.967Z,8.53
2023-04-02T06:46:45.851Z,8.93
2023-04-02T06:51:53.428Z,8.40
2023-04-02T06:56:56.917Z,6.06
2023-04-02T07:02:34.126Z,5.70
2023-04-02T07:07:37.391Z,7.61
2023-04-02T07:12:40.602Z,8.44
2023-04-02T07:17:44.133Z,8.86
2023-04-02T07:22:47.219Z,9.16
2023-04-02T07:27:52.391Z,8.55
2023-04-02T07:32:56.000Z,6.20
2023-04-02T07:37:59.203Z,4.79
2023-04-02T07:43:02.613Z,5.22
2023-04-02T07:48:12.470Z,7.20
2023-04-02T07:53:38.084Z,8.30
2023-04-02T07:58:41.145Z,8.91
2023-04-02T08:03:45.109Z,9.22
2023-04-02T08:08:48.578Z,8.67
2023-04-02T08:13:52.486Z,6.47
2023-04-02T08:18:56.005Z,6.39
2023-04-02T08:23:59.313Z,8.03
2023-04-02T08:29:03.046Z,8.82
2023-04-02T08:34:06.295Z,9.37
2023-04-02T08:39:12.028Z,9.28
2023-04-02T08:44:45.219Z,7.01
2023-04-02T08:49:56.724Z,7.72
2023-04-02T08:55:02.891Z,8.80
2023-04-02T09:00:37.956Z,9.12
2023-04-02T09:05:44.261Z,7.14
2023-04-02T09:11:32.910Z,7.26
2023-04-02T09:16:56.396Z,8.49
2023-04-02T09:22:29.627Z,9.04
2023-04-02T09:27:36.807Z,9.31
2023-04-02T09:32:51.737Z,7.16
2023-04-02T09:38:10.259Z,5.72
2023-04-02T09:43:16.489Z,7.32
2023-04-02T09:48:34.296Z,8.88
2023-04-02T09:53:42.620Z,9.58
2023-04-02T09:59:04.569Z,8.82
2023-04-02T10:04:45.021Z,6.66
2023-04-02T10:10:35.199Z,6.42
2023-04-02T10:15:53.324Z,8.64
2023-04-02T10:21:01.523Z,9.75
2023-04-02T10:26:24.327Z,9.34
2023-04-02T10:31:47.707Z,7.25
2023-04-02T10:37:12.002Z,7.20
2023-04-02T10:42:39.275Z,9.62
2023-04-02T10:48:47.415Z,10.60
2023-04-02T10:54:28.238Z,8.65
2023-04-02T10:59:38.881Z,6.89
2023-04-02T11:04:47.153Z,6.40
2023-04-02T11:09:55.832Z,8.46
2023-04-02T11:15:00.881Z,9.91
2023-04-02T11:20:57.358Z,8.57
2023-04-02T11:26:33.896Z,8.43
2023-04-02T11:31:37.168Z,9.24
2023-04-02T11:36:55.102Z,7.66
2023-04-02T11:42:03.031Z,7.89
2023-04-02T11:47:24.614Z,9.70
2023-04-02T11:52:45.692Z,8.05
2023-04-02T11:58:08.565Z,7.00
2023-04-02T12:03:49.564Z,6.58
2023-04-02T12:09:16.929Z,7.24
2023-04-02T12:14:38.280Z,9.19
2023-04-02T12:19:46.340Z,8.08
2023-04-02T12:24:50.927Z,7.39
2023-04-02T12:30:13.782Z,6.95
2023-04-02T12:35:36.662Z,6.67
2023-04-02T12:40:39.876Z,6.70
2023-04-02T12:45:43.700Z,6.86
2023-04-02T12:50:48.313Z,7.01
2023-04-02T12:55:53.819Z,6.99
2023-04-02T13:01:13.122Z,6.88
2023-04-02T13:06:27.234Z,6.77
2023-04-02T13:11:41.998Z,6.72
2023-04-02T13:16:45.347Z,6.64
2023-04-02T13:21:49.168Z,6.50
2023-04-02T13:26:57.713Z,6.46
2023-04-02T13:32:07.965Z,6.42
2023-04-02T13:37:13.428Z,6.41
2023-04-02T13:42:18.590Z,6.46
2023-04-02T13:47:22.010Z,6.49
2023-04-02T13:52:25.239Z,6.52
2023-04-02T13:57:28.550Z,6.57
2023-04-02T14:02:33.891Z,6.61
2023-04-02T14:08:11.404Z,6.64
2023-04-02T14:13:28.949Z,6.64
2023-04-02T14:19:06.578Z,6.54
2023-04-02T14:24:18.916Z,6.52
2023-04-02T14:29:44.311Z,6.57
2023-04-02T14:35:28.312Z,6.62
2023-04-02T14:41:04.763Z,6.63
2023-04-02T14:46:12.607Z,6.75
2023-04-02T14:51:55.115Z,6.77
2023-04-02T14:57:28.152Z,6.80
2023-04-02T15:02:57.529Z,6.86
2023-04-02T15:08:27.472Z,7.01
2023-04-02T15:13:43.492Z,7.09
2023-04-02T15:18:52.639Z,7.07
2023-04-02T15:24:25.232Z,6.99
2023-04-02T15:30:02.346Z,6.94
2023-04-02T15:35:45.801Z,6.90
2023-04-02T15:41:00.623Z,6.78
2023-04-02T15:46:42.494Z,6.67
2023-04-02T15:51:55.723Z,6.60
2023-04-02T15:57:11.303Z,6.47
2023-04-02T16:02:29.966Z,6.34
2023-04-02T16:07:55.023Z,6.25
2023-04-02T16:12:58.157Z,6.20
2023-04-02T16:18:39.225Z,6.22
2023-04-02T16:23:43.567Z,6.24
2023-04-02T16:29:09.046Z,6.40
2023-04-02T16:34:26.229Z,6.53
2023-04-02T16:40:07.240Z,6.62
2023-04-02T16:45:42.180Z,6.57
2023-04-02T16:51:01.570Z,6.31
2023-04-02T16:56:42.260Z,6.03
2023-04-02T17:02:50.222Z,6.09
2023-04-02T17:08:30.349Z,5.82
2023-04-02T17:13:41.448Z,5.50
2023-04-02T17:18:49.550Z,5.29
2023-04-02T17:24:02.490Z,5.08
2023-04-02T17:29:21.798Z,4.89
2023-04-02T17:34:26.017Z,4.69
2023-04-02T17:39:43.458Z,4.52
2023-04-02T17:44:57.373Z,4.37
2023-04-02T17:50:12.626Z,4.24
2023-04-02T17:55:46.447Z,4.12
2023-04-02T18:01:27.087Z,4.01
2023-04-02T18:07:07.322Z,3.91
2023-04-02T18:12:27.306Z,3.80
2023-04-02T18:17:53.651Z,3.69
2023-04-02T18:23:19.958Z,3.59
2023-04-02T18:29:04.093Z,3.49
2023-04-02T18:34:19.888Z,3.39
2023-04-02T18:39:46.022Z,3.31
2023-04-02T18:45:48.144Z,3.21
2023-04-02T18:50:54.109Z,3.12
2023-04-02T18:56:08.186Z,3.03
2023-04-02T19:01:20.025Z,2.94
2023-04-02T19:06:35.867Z,2.85
2023-04-02T19:11:39.121Z,2.76
2023-04-02T19:17:19.458Z,2.69
2023-04-02T19:22:43.364Z,2.59
2023-04-02T19:28:26.579Z,2.51
2023-04-02T19:34:20.093Z,2.45
2023-04-02T19:39:48.691Z,2.40
2023-04-02T19:44:54.977Z,2.32
2023-04-02T19:49:58.417Z,2.25
2023-04-02T19:55:01.592Z,2.18
2023-04-02T20:00:06.737Z,3.16
2023-04-02T20:05:10.822Z,6.08
2023-04-02T20:10:14.290Z,6.40
2023-04-02T20:15:17.524Z,4.58
2023-04-02T20:20:20.924Z,3.47
2023-04-02T20:25:24.155Z,2.79
2023-04-02T20:30:27.453Z,2.38
2023-04-02T20:35:34.699Z,2.11
2023-04-02T20:40:43.827Z,2.81
2023-04-02T20:45:58.152Z,5.54
2023-04-02T20:51:05.170Z,6.11
2023-04-02T20:56:17.063Z,4.32
2023-04-02T21:01:26.391Z,3.13
2023-04-02T21:06:34.130Z,2.47
2023-04-02T21:11:37.560Z,2.05
2023-04-02T21:16:42.101Z,1.77
2023-04-02T21:21:45.195Z,1.61
2023-04-02T21:26:48.307Z,3.31
2023-04-02T21:31:52.743Z,5.73
2023-04-02T21:36:56.804Z,6.03
2023-04-02T21:42:00.288Z,4.25
2023-04-02T21:47:03.706Z,3.02
2023-04-02T21:52:07.004Z,2.27
2023-04-02T21:57:10.220Z,1.79
2023-04-02T22:02:13.536Z,2.33
2023-04-02T22:07:16.644Z,4.89
2023-04-02T22:12:19.739Z,5.64
2023-04-02T22:17:22.877Z,3.81
2023-04-02T22:22:26.100Z,2.62
2023-04-02T22:27:29.766Z,1.93
2023-04-02T22:32:32.899Z,1.49
2023-04-02T22:37:36.291Z,1.19
2023-04-02T22:42:39.420Z,2.33
2023-04-02T22:47:42.588Z,4.86
2023-04-02T22:52:46.660Z,4.19
2023-04-02T22:57:49.730Z,2.72
2023-04-02T23:02:52.845Z,1.90
2023-04-02T23:07:56.461Z,1.38
2023-04-02T23:12:59.468Z,1.05
2023-04-02T23:18:02.629Z,0.84
2023-04-02T23:23:05.681Z,0.69
2023-04-02T23:28:12.549Z,0.59
2023-04-02T23:33:15.681Z,2.29
2023-04-02T23:38:18.788Z,4.72
2023-04-02T23:43:21.889Z,5.20
2023-04-02T23:48:24.907Z,3.39
2023-04-02T23:53:28.109Z,2.16
2023-04-02T23:58:31.516Z,1.41
