createdAt,value
2018-12-16T00:00:20.120Z,0.00
2018-12-16T00:01:20.098Z,0.00
2018-12-16T00:02:20.080Z,0.00
2018-12-16T00:03:20.085Z,0.00
2018-12-16T00:04:20.054Z,0.00
2018-12-16T00:05:20.012Z,0.00
2018-12-16T00:06:20.002Z,0.00
2018-12-16T00:07:19.970Z,0.00
2018-12-16T00:08:19.952Z,0.00
2018-12-16T00:09:19.927Z,0.00
2018-12-16T00:10:19.909Z,0.00
2018-12-16T00:11:19.883Z,0.00
2018-12-16T00:12:19.854Z,0.00
2018-12-16T00:13:19.832Z,0.00
2018-12-16T00:14:20.184Z,0.00
2018-12-16T00:15:19.792Z,0.00
2018-12-16T00:16:19.775Z,0.00
2018-12-16T00:17:19.748Z,0.00
2018-12-16T00:18:19.721Z,0.00
2018-12-16T00:19:19.708Z,0.00
2018-12-16T00:20:19.713Z,0.00
2018-12-16T00:21:19.706Z,0.00
2018-12-16T00:22:19.652Z,0.00
2018-12-16T00:23:19.636Z,0.00
2018-12-16T00:24:19.605Z,0.00
2018-12-16T00:25:19.577Z,0.00
2018-12-16T00:26:19.686Z,0.00
2018-12-16T00:27:19.531Z,0.00
2018-12-16T00:28:19.510Z,0.00
2018-12-16T00:29:19.482Z,0.00
2018-12-16T00:30:19.460Z,0.00
2018-12-16T00:31:19.443Z,0.00
2018-12-16T00:32:19.428Z,0.00
2018-12-16T00:33:19.400Z,0.00
2018-12-16T00:34:19.380Z,0.00
2018-12-16T00:35:19.360Z,0.00
2018-12-16T00:36:19.340Z,0.00
2018-12-16T00:37:19.311Z,0.00
2018-12-16T00:38:19.421Z,0.00
2018-12-16T00:39:19.278Z,0.00
2018-12-16T00:40:19.237Z,0.00
2018-12-16T00:41:19.216Z,0.00
2018-12-16T00:42:19.208Z,0.00
2018-12-16T00:43:19.175Z,0.00
2018-12-16T00:44:19.159Z,0.00
2018-12-16T00:45:19.137Z,0.00
2018-12-16T00:46:19.136Z,0.00
2018-12-16T00:47:19.087Z,0.00
2018-12-16T00:48:19.070Z,0.00
2018-12-16T00:49:19.064Z,0.00
2018-12-16T00:50:19.040Z,0.00
2018-12-16T00:51:19.003Z,0.00
2018-12-16T00:52:18.976Z,0.00
2018-12-16T00:53:18.971Z,0.00
2018-12-16T00:54:18.955Z,0.00
2018-12-16T00:55:18.932Z,0.00
2018-12-16T00:56:18.905Z,0.00
2018-12-16T00:57:18.877Z,0.00
2018-12-16T00:58:18.982Z,0.00
2018-12-16T00:59:18.822Z,0.00
2018-12-16T01:00:18.802Z,0.00
2018-12-16T01:01:18.778Z,0.00
2018-12-16T01:02:18.768Z,0.00
2018-12-16T01:03:18.741Z,0.00
2018-12-16T01:04:18.848Z,0.00
2018-12-16T01:05:18.688Z,0.00
2018-12-16T01:06:18.673Z,0.00
2018-12-16T01:07:18.648Z,0.00
2018-12-16T01:08:18.624Z,0.00
2018-12-16T01:09:18.606Z,0.00
2018-12-16T01:10:18.587Z,0.00
2018-12-16T01:11:18.573Z,0.00
2018-12-16T01:12:18.571Z,0.00
2018-12-16T01:13:18.540Z,0.00
2018-12-16T01:14:18.738Z,0.00
2018-12-16T01:15:18.483Z,0.00
2018-12-16T01:16:18.449Z,0.00
2018-12-16T01:17:18.439Z,0.00
2018-12-16T01:18:18.417Z,0.00
2018-12-16T01:19:18.391Z,0.00
2018-12-16T01:20:18.391Z,0.00
2018-12-16T01:21:18.338Z,0.00
2018-12-16T01:22:18.315Z,0.00
2018-12-16T01:23:18.304Z,0.00
2018-12-16T01:24:18.468Z,0.00
2018-12-16T01:25:18.307Z,0.00
2018-12-16T01:26:18.228Z,0.00
2018-12-16T01:27:18.208Z,0.00
2018-12-16T01:28:18.198Z,0.00
2018-12-16T01:29:18.181Z,0.00
2018-12-16T01:30:18.179Z,0.00
2018-12-16T01:31:18.130Z,0.00
2018-12-16T01:32:18.111Z,0.00
2018-12-16T01:33:18.082Z,0.00
2018-12-16T01:34:18.090Z,0.00
2018-12-16T01:35:18.182Z,0.00
2018-12-16T01:36:18.016Z,0.00
2018-12-16T01:37:17.990Z,0.00
2018-12-16T01:38:17.987Z,0.00
2018-12-16T01:39:17.950Z,0.00
2018-12-16T01:40:17.929Z,0.00
2018-12-16T01:41:17.910Z,0.00
2018-12-16T01:42:17.882Z,0.00
2018-12-16T01:43:17.869Z,0.00
2018-12-16T01:44:17.841Z,0.00
2018-12-16T01:45:17.826Z,0.00
2018-12-16T01:46:17.938Z,0.00
2018-12-16T01:47:17.772Z,0.00
2018-12-16T01:48:17.755Z,0.00
2018-12-16T01:49:17.730Z,0.00
2018-12-16T01:50:17.761Z,0.00
2018-12-16T01:51:17.683Z,0.00
2018-12-16T01:52:17.709Z,0.00
2018-12-16T01:53:17.644Z,0.00
2018-12-16T01:54:17.617Z,0.00
2018-12-16T01:55:17.609Z,0.00
2018-12-16T01:56:17.597Z,0.00
2018-12-16T01:57:17.553Z,0.00
2018-12-16T01:58:17.609Z,0.00
2018-12-16T01:59:17.512Z,0.00
2018-12-16T02:00:17.506Z,0.00
2018-12-16T02:01:17.469Z,0.00
2018-12-16T02:02:17.462Z,0.00
2018-12-16T02:03:17.426Z,0.00
2018-12-16T02:04:17.432Z,0.00
2018-12-16T02:05:17.380Z,0.00
2018-12-16T02:06:17.380Z,0.00
2018-12-16T02:07:17.350Z,0.00
2018-12-16T02:08:17.321Z,0.00
2018-12-16T02:09:17.324Z,0.00
2018-12-16T02:10:17.330Z,0.00
2018-12-16T02:11:17.259Z,0.00
2018-12-16T02:12:17.231Z,0.00
2018-12-16T02:13:17.205Z,0.00
2018-12-16T02:14:17.204Z,0.00
2018-12-16T02:15:17.165Z,0.00
2018-12-16T02:16:17.156Z,0.00
2018-12-16T02:17:17.125Z,0.00
2018-12-16T02:18:17.099Z,0.00
2018-12-16T02:19:17.088Z,0.00
2018-12-16T02:20:17.073Z,0.00
2018-12-16T02:21:17.037Z,0.00
2018-12-16T02:22:17.015Z,0.00
2018-12-16T02:23:16.989Z,0.00
2018-12-16T02:24:16.972Z,0.00
2018-12-16T02:25:16.956Z,0.00
2018-12-16T02:26:16.955Z,0.00
2018-12-16T02:27:16.945Z,0.00
2018-12-16T02:28:16.882Z,0.00
2018-12-16T02:29:16.873Z,0.00
2018-12-16T02:30:16.843Z,0.00
2018-12-16T02:31:16.831Z,0.00
2018-12-16T02:32:16.795Z,0.00
2018-12-16T02:33:16.773Z,0.00
2018-12-16T02:34:16.751Z,0.00
2018-12-16T02:35:16.739Z,0.00
2018-12-16T02:36:16.747Z,0.00
2018-12-16T02:37:16.683Z,0.00
2018-12-16T02:38:16.674Z,0.00
2018-12-16T02:39:16.670Z,0.00
2018-12-16T02:40:16.620Z,0.00
2018-12-16T02:41:16.621Z,0.00
2018-12-16T02:42:16.572Z,0.00
2018-12-16T02:43:16.564Z,0.00
2018-12-16T02:44:16.543Z,0.00
2018-12-16T02:45:16.518Z,0.00
2018-12-16T02:46:16.520Z,0.00
2018-12-16T02:47:16.465Z,0.00
2018-12-16T02:48:16.467Z,0.00
2018-12-16T02:49:16.574Z,0.00
2018-12-16T02:50:16.400Z,0.00
2018-12-16T02:51:16.398Z,0.00
2018-12-16T02:52:16.367Z,0.00
2018-12-16T02:53:16.351Z,0.00
2018-12-16T02:54:16.310Z,0.00
2018-12-16T02:55:16.318Z,0.00
2018-12-16T02:56:16.269Z,0.00
2018-12-16T02:57:16.257Z,0.00
2018-12-16T02:58:16.231Z,0.00
2018-12-16T02:59:16.203Z,0.00
2018-12-16T03:00:16.187Z,0.00
2018-12-16T03:01:16.157Z,0.00
2018-12-16T03:02:16.149Z,0.00
2018-12-16T03:03:16.117Z,0.00
2018-12-16T03:04:16.128Z,0.00
2018-12-16T03:05:16.073Z,0.00
2018-12-16T03:06:16.066Z,0.00
2018-12-16T03:07:16.111Z,0.00
2018-12-16T03:08:16.006Z,0.00
2018-12-16T03:09:15.999Z,0.00
2018-12-16T03:10:15.978Z,0.00
2018-12-16T03:11:15.942Z,0.00
2018-12-16T03:12:15.925Z,0.00
2018-12-16T03:13:15.909Z,0.00
2018-12-16T03:14:15.877Z,0.00
2018-12-16T03:15:15.888Z,0.00
2018-12-16T03:16:15.838Z,0.00
2018-12-16T03:17:15.853Z,0.00
2018-12-16T03:18:15.796Z,0.00
2018-12-16T03:19:15.769Z,0.00
2018-12-16T03:20:15.757Z,0.00
2018-12-16T03:21:15.733Z,0.00
2018-12-16T03:22:15.706Z,0.00
2018-12-16T03:23:15.693Z,0.00
2018-12-16T03:24:15.660Z,0.00
2018-12-16T03:25:15.643Z,0.00
2018-12-16T03:26:15.616Z,0.00
2018-12-16T03:27:15.614Z,0.00
2018-12-16T03:28:15.612Z,0.00
2018-12-16T03:29:15.547Z,0.00
2018-12-16T03:30:15.544Z,0.00
2018-12-16T03:31:15.516Z,0.00
2018-12-16T03:32:15.503Z,0.00
2018-12-16T03:33:15.526Z,0.00
2018-12-16T03:34:15.454Z,0.00
2018-12-16T03:35:15.423Z,0.00
2018-12-16T03:36:15.398Z,0.00
2018-12-16T03:37:15.373Z,0.00
2018-12-16T03:38:15.376Z,0.00
2018-12-16T03:39:15.357Z,0.00
2018-12-16T03:40:15.328Z,0.00
2018-12-16T03:41:15.322Z,0.00
2018-12-16T03:42:15.266Z,0.00
2018-12-16T03:43:15.248Z,0.00
2018-12-16T03:44:15.232Z,0.00
2018-12-16T03:45:15.206Z,0.00
2018-12-16T03:46:15.229Z,0.00
2018-12-16T03:47:15.169Z,0.00
2018-12-16T03:48:15.199Z,0.00
2018-12-16T03:49:15.139Z,0.00
2018-12-16T03:50:15.096Z,0.00
2018-12-16T03:51:15.077Z,0.00
2018-12-16T03:52:15.070Z,0.00
2018-12-16T03:53:19.814Z,0.00
2018-12-16T03:54:15.038Z,0.00
2018-12-16T03:55:14.986Z,0.00
2018-12-16T03:56:15.011Z,0.00
2018-12-16T03:57:14.945Z,0.00
2018-12-16T03:58:14.923Z,0.00
2018-12-16T03:59:14.966Z,0.00
2018-12-16T04:00:14.885Z,0.00
2018-12-16T04:01:14.857Z,0.00
2018-12-16T04:02:14.834Z,0.00
2018-12-16T04:03:14.814Z,0.00
2018-12-16T04:04:14.893Z,0.00
2018-12-16T04:05:14.772Z,0.00
2018-12-16T04:06:14.778Z,0.00
2018-12-16T04:07:14.727Z,0.00
2018-12-16T04:08:14.706Z,0.00
2018-12-16T04:09:14.686Z,0.00
2018-12-16T04:10:14.667Z,0.00
2018-12-16T04:11:14.639Z,0.00
2018-12-16T04:12:14.686Z,0.00
2018-12-16T04:13:14.600Z,0.00
2018-12-16T04:14:14.583Z,0.00
2018-12-16T04:15:14.553Z,0.00
2018-12-16T04:16:14.535Z,0.00
2018-12-16T04:17:14.511Z,0.00
2018-12-16T04:18:14.526Z,0.00
2018-12-16T04:19:14.474Z,0.00
2018-12-16T04:20:14.456Z,0.00
2018-12-16T04:21:14.424Z,0.00
2018-12-16T04:22:14.406Z,0.00
2018-12-16T04:23:14.381Z,0.00
2018-12-16T04:24:14.357Z,0.00
2018-12-16T04:25:14.332Z,0.00
2018-12-16T04:26:14.314Z,0.00
2018-12-16T04:27:14.342Z,0.00
2018-12-16T04:28:14.314Z,0.00
2018-12-16T04:29:14.248Z,0.00
2018-12-16T04:30:14.228Z,0.00
2018-12-16T04:31:14.206Z,0.00
2018-12-16T04:32:14.185Z,0.00
2018-12-16T04:33:14.241Z,0.00
2018-12-16T04:34:14.154Z,0.00
2018-12-16T04:35:14.126Z,0.00
2018-12-16T04:36:14.097Z,0.00
2018-12-16T04:37:14.072Z,0.00
2018-12-16T04:38:14.056Z,0.00
2018-12-16T04:39:14.074Z,0.00
2018-12-16T04:40:14.007Z,0.00
2018-12-16T04:41:13.985Z,0.00
2018-12-16T04:42:13.967Z,0.00
2018-12-16T04:43:13.943Z,0.00
2018-12-16T04:44:13.924Z,0.00
2018-12-16T04:45:13.908Z,0.00
2018-12-16T04:46:13.890Z,0.00
2018-12-16T04:47:13.859Z,0.00
2018-12-16T04:48:13.834Z,0.00
2018-12-16T04:49:13.847Z,0.00
2018-12-16T04:50:13.831Z,0.00
2018-12-16T04:51:13.773Z,0.00
2018-12-16T04:52:13.743Z,0.00
2018-12-16T04:53:13.730Z,0.00
2018-12-16T04:54:13.706Z,0.00
2018-12-16T04:55:13.713Z,0.00
2018-12-16T04:56:13.723Z,0.00
2018-12-16T04:57:13.653Z,0.00
2018-12-16T04:58:13.629Z,0.00
2018-12-16T04:59:13.607Z,0.00
2018-12-16T05:00:13.589Z,0.00
2018-12-16T05:01:13.563Z,0.00
2018-12-16T05:02:13.531Z,0.00
2018-12-16T05:03:13.508Z,0.00
2018-12-16T05:04:13.488Z,0.00
2018-12-16T05:05:13.479Z,0.00
2018-12-16T05:06:13.440Z,0.00
2018-12-16T05:07:13.426Z,0.00
2018-12-16T05:08:13.413Z,0.00
2018-12-16T05:09:13.376Z,0.00
2018-12-16T05:10:13.357Z,0.00
2018-12-16T05:11:13.369Z,0.00
2018-12-16T05:12:13.322Z,0.00
2018-12-16T05:13:13.293Z,0.00
2018-12-16T05:14:13.274Z,0.00
2018-12-16T05:15:13.246Z,0.00
2018-12-16T05:16:13.264Z,0.00
2018-12-16T05:17:13.210Z,0.00
2018-12-16T05:18:13.192Z,0.00
2018-12-16T05:19:13.165Z,0.00
2018-12-16T05:20:13.136Z,0.00
2018-12-16T05:21:13.164Z,0.00
2018-12-16T05:22:13.110Z,0.00
2018-12-16T05:23:13.141Z,0.00
2018-12-16T05:24:13.053Z,0.00
2018-12-16T05:25:13.035Z,0.00
2018-12-16T05:26:13.018Z,0.00
2018-12-16T05:27:12.983Z,0.00
2018-12-16T05:28:12.966Z,0.00
2018-12-16T05:29:12.945Z,0.00
2018-12-16T05:30:12.981Z,0.00
2018-12-16T05:31:12.895Z,0.00
2018-12-16T05:32:12.889Z,0.00
2018-12-16T05:33:12.869Z,0.00
2018-12-16T05:34:13.085Z,0.00
2018-12-16T05:35:12.816Z,0.00
2018-12-16T05:36:12.823Z,0.00
2018-12-16T05:37:12.785Z,0.00
2018-12-16T05:38:12.768Z,0.00
2018-12-16T05:39:12.756Z,0.00
2018-12-16T05:40:12.858Z,0.00
2018-12-16T05:41:12.689Z,0.00
2018-12-16T05:42:12.674Z,0.00
2018-12-16T05:43:12.639Z,0.00
2018-12-16T05:44:12.622Z,0.00
2018-12-16T05:45:12.603Z,0.00
2018-12-16T05:46:12.606Z,0.00
2018-12-16T05:47:12.563Z,0.00
2018-12-16T05:48:12.540Z,0.00
2018-12-16T05:49:12.523Z,0.00
2018-12-16T05:50:12.514Z,0.00
2018-12-16T05:51:12.479Z,0.00
2018-12-16T05:52:12.723Z,0.00
2018-12-16T05:53:12.432Z,0.00
2018-12-16T05:54:12.399Z,0.00
2018-12-16T05:55:12.398Z,0.00
2018-12-16T05:56:12.375Z,0.00
2018-12-16T05:57:12.331Z,0.00
2018-12-16T05:58:12.405Z,0.00
2018-12-16T05:59:12.305Z,0.00
2018-12-16T06:00:12.285Z,0.00
2018-12-16T06:01:12.260Z,0.00
2018-12-16T06:02:12.225Z,0.00
2018-12-16T06:03:12.347Z,0.00
2018-12-16T06:04:12.200Z,0.00
2018-12-16T06:05:12.173Z,0.00
2018-12-16T06:06:12.140Z,0.00
2018-12-16T06:07:12.130Z,0.00
2018-12-16T06:08:12.116Z,0.00
2018-12-16T06:09:12.127Z,0.00
2018-12-16T06:10:12.068Z,0.00
2018-12-16T06:11:12.050Z,0.00
2018-12-16T06:12:12.012Z,0.00
2018-12-16T06:13:11.989Z,0.00
2018-12-16T06:14:11.982Z,0.00
2018-12-16T06:15:12.270Z,0.00
2018-12-16T06:16:11.928Z,0.00
2018-12-16T06:17:11.916Z,0.00
2018-12-16T06:18:11.884Z,0.00
2018-12-16T06:19:11.859Z,0.00
2018-12-16T06:20:11.842Z,0.00
2018-12-16T06:21:11.823Z,0.00
2018-12-16T06:22:11.800Z,0.00
2018-12-16T06:23:11.780Z,0.00
2018-12-16T06:24:11.756Z,0.00
2018-12-16T06:25:12.252Z,0.00
2018-12-16T06:26:11.727Z,0.00
2018-12-16T06:27:11.702Z,0.00
2018-12-16T06:28:11.681Z,0.00
2018-12-16T06:29:11.646Z,0.00
2018-12-16T06:30:11.628Z,0.00
2018-12-16T06:31:11.609Z,0.00
2018-12-16T06:32:11.599Z,0.00
2018-12-16T06:33:11.558Z,0.00
2018-12-16T06:34:11.543Z,0.00
2018-12-16T06:35:11.518Z,0.00
2018-12-16T06:36:11.564Z,0.00
2018-12-16T06:37:11.478Z,0.00
2018-12-16T06:38:11.454Z,0.00
2018-12-16T06:39:11.444Z,0.00
2018-12-16T06:40:11.409Z,0.00
2018-12-16T06:41:11.392Z,0.00
2018-12-16T06:42:11.402Z,0.00
2018-12-16T06:43:11.355Z,0.00
2018-12-16T06:44:11.326Z,0.00
2018-12-16T06:45:11.310Z,0.00
2018-12-16T06:46:11.286Z,0.00
2018-12-16T06:47:11.401Z,0.00
2018-12-16T06:48:11.251Z,0.00
2018-12-16T06:49:11.220Z,0.00
2018-12-16T06:50:11.197Z,0.00
2018-12-16T06:51:11.187Z,0.00
2018-12-16T06:52:11.161Z,0.00
2018-12-16T06:53:11.222Z,0.00
2018-12-16T06:54:11.119Z,0.00
2018-12-16T06:55:11.102Z,0.00
2018-12-16T06:56:11.080Z,0.00
2018-12-16T06:57:11.055Z,0.00
2018-12-16T06:58:11.025Z,0.00
2018-12-16T06:59:11.015Z,0.00
2018-12-16T07:00:10.981Z,0.00
2018-12-16T07:01:10.974Z,0.00
2018-12-16T07:02:10.937Z,0.00
2018-12-16T07:03:10.932Z,0.00
2018-12-16T07:04:11.191Z,0.00
2018-12-16T07:05:10.890Z,0.00
2018-12-16T07:06:10.853Z,0.00
2018-12-16T07:07:10.839Z,0.00
2018-12-16T07:08:10.819Z,0.00
2018-12-16T07:09:10.793Z,0.00
2018-12-16T07:10:10.798Z,0.00
2018-12-16T07:11:10.747Z,0.00
2018-12-16T07:12:10.792Z,0.00
2018-12-16T07:13:10.705Z,0.00
2018-12-16T07:14:10.683Z,0.00
2018-12-16T07:15:10.663Z,0.00
2018-12-16T07:16:10.638Z,0.00
2018-12-16T07:17:10.625Z,0.00
2018-12-16T07:18:10.603Z,0.00
2018-12-16T07:19:10.600Z,0.00
2018-12-16T07:20:10.567Z,0.00
2018-12-16T07:21:10.533Z,0.00
2018-12-16T07:22:10.511Z,0.00
2018-12-16T07:23:10.568Z,0.00
2018-12-16T07:24:10.472Z,0.00
2018-12-16T07:25:10.457Z,0.00
2018-12-16T07:26:10.436Z,0.00
2018-12-16T07:27:10.447Z,0.00
2018-12-16T07:28:10.393Z,0.00
2018-12-16T07:29:10.394Z,0.00
2018-12-16T07:30:10.338Z,0.00
2018-12-16T07:31:10.338Z,0.00
2018-12-16T07:32:10.302Z,0.00
2018-12-16T07:33:10.279Z,0.00
2018-12-16T07:34:10.284Z,0.00
2018-12-16T07:35:10.264Z,0.00
2018-12-16T07:36:10.212Z,0.00
2018-12-16T07:37:10.192Z,0.00
2018-12-16T07:38:10.168Z,0.00
2018-12-16T07:39:10.230Z,0.00
2018-12-16T07:40:10.191Z,0.00
2018-12-16T07:41:10.122Z,0.00
2018-12-16T07:42:10.096Z,5.63
2018-12-16T07:43:10.064Z,5.63
2018-12-16T07:44:10.071Z,5.63
2018-12-16T07:45:10.058Z,5.63
2018-12-16T07:46:10.003Z,5.63
2018-12-16T07:47:09.993Z,5.63
2018-12-16T07:48:09.976Z,5.63
2018-12-16T07:49:09.975Z,5.63
2018-12-16T07:50:09.928Z,5.63
2018-12-16T07:51:09.895Z,5.63
2018-12-16T07:52:09.898Z,5.63
2018-12-16T07:53:09.847Z,5.63
2018-12-16T07:54:15.934Z,5.63
2018-12-16T07:55:09.808Z,5.63
2018-12-16T07:56:09.828Z,5.63
2018-12-16T07:57:09.771Z,0.00
2018-12-16T07:58:09.768Z,5.63
2018-12-16T07:59:09.729Z,0.00
2018-12-16T08:00:09.694Z,5.63
2018-12-16T08:01:09.712Z,5.63
2018-12-16T08:02:09.650Z,5.63
2018-12-16T08:03:09.639Z,5.63
2018-12-16T08:04:09.608Z,5.63
2018-12-16T08:05:09.589Z,5.63
2018-12-16T08:06:09.577Z,5.63
2018-12-16T08:07:09.573Z,5.63
2018-12-16T08:08:09.741Z,5.63
2018-12-16T08:09:09.544Z,5.63
2018-12-16T08:10:09.478Z,5.63
2018-12-16T08:11:09.464Z,5.63
2018-12-16T08:12:09.441Z,5.63
2018-12-16T08:13:09.463Z,5.63
2018-12-16T08:14:09.549Z,5.63
2018-12-16T08:15:09.376Z,5.63
2018-12-16T08:16:09.372Z,5.63
2018-12-16T08:17:09.331Z,11.25
2018-12-16T08:18:09.672Z,11.25
2018-12-16T08:19:09.292Z,11.25
2018-12-16T08:20:09.268Z,11.25
2018-12-16T08:21:09.242Z,11.25
2018-12-16T08:22:09.224Z,11.25
2018-12-16T08:23:09.207Z,11.25
2018-12-16T08:24:09.246Z,16.88
2018-12-16T08:25:09.158Z,16.88
2018-12-16T08:26:09.144Z,16.88
2018-12-16T08:27:09.129Z,16.88
2018-12-16T08:28:09.112Z,16.88
2018-12-16T08:29:09.086Z,16.88
2018-12-16T08:30:09.065Z,22.50
2018-12-16T08:31:09.063Z,22.50
2018-12-16T08:32:09.019Z,22.50
2018-12-16T08:33:08.993Z,22.50
2018-12-16T08:34:08.970Z,22.50
2018-12-16T08:35:08.946Z,22.50
2018-12-16T08:36:09.337Z,22.50
2018-12-16T08:37:08.904Z,28.13
2018-12-16T08:38:08.898Z,28.13
2018-12-16T08:39:08.859Z,28.13
2018-12-16T08:40:08.849Z,28.13
2018-12-16T08:41:08.816Z,28.13
2018-12-16T08:42:08.832Z,33.75
2018-12-16T08:43:08.831Z,33.75
2018-12-16T08:44:08.766Z,33.75
2018-12-16T08:45:08.744Z,33.75
2018-12-16T08:46:08.711Z,33.75
2018-12-16T08:47:08.693Z,33.75
2018-12-16T08:48:08.675Z,33.75
2018-12-16T08:49:08.645Z,39.38
2018-12-16T08:50:08.630Z,39.38
2018-12-16T08:51:08.600Z,39.38
2018-12-16T08:52:08.583Z,39.38
2018-12-16T08:53:08.596Z,39.38
2018-12-16T08:54:08.542Z,39.38
2018-12-16T08:55:08.519Z,45.00
2018-12-16T08:56:08.510Z,45.00
2018-12-16T08:57:08.481Z,45.00
2018-12-16T08:58:08.726Z,39.38
2018-12-16T08:59:08.433Z,39.38
2018-12-16T09:00:08.409Z,39.38
2018-12-16T09:01:08.408Z,39.38
2018-12-16T09:02:08.369Z,33.75
2018-12-16T09:03:08.353Z,33.75
2018-12-16T09:04:08.373Z,33.75
2018-12-16T09:05:08.344Z,33.75
2018-12-16T09:06:08.290Z,33.75
2018-12-16T09:07:08.283Z,33.75
2018-12-16T09:08:08.269Z,33.75
2018-12-16T09:09:08.262Z,33.75
2018-12-16T09:10:08.231Z,33.75
2018-12-16T09:11:08.177Z,33.75
2018-12-16T09:12:08.164Z,33.75
2018-12-16T09:13:08.149Z,33.75
2018-12-16T09:14:08.116Z,39.38
2018-12-16T09:15:08.110Z,39.38
2018-12-16T09:16:08.104Z,45.00
2018-12-16T09:17:08.063Z,45.00
2018-12-16T09:18:08.030Z,50.63
2018-12-16T09:19:08.005Z,50.63
2018-12-16T09:20:08.123Z,50.63
2018-12-16T09:21:07.993Z,50.63
2018-12-16T09:22:07.957Z,50.63
2018-12-16T09:23:07.937Z,50.63
2018-12-16T09:24:07.900Z,50.63
2018-12-16T09:25:07.883Z,56.25
2018-12-16T09:26:07.997Z,56.25
2018-12-16T09:27:07.841Z,50.63
2018-12-16T09:28:07.821Z,56.25
2018-12-16T09:29:07.806Z,56.25
2018-12-16T09:30:07.806Z,50.63
2018-12-16T09:31:07.754Z,50.63
2018-12-16T09:32:07.736Z,50.63
2018-12-16T09:33:07.738Z,50.63
2018-12-16T09:34:07.690Z,45.00
2018-12-16T09:35:07.665Z,45.00
2018-12-16T09:36:07.645Z,39.38
2018-12-16T09:37:07.656Z,39.38
2018-12-16T09:38:07.608Z,39.38
2018-12-16T09:39:07.595Z,39.38
2018-12-16T09:40:07.566Z,45.00
2018-12-16T09:41:07.543Z,45.00
2018-12-16T09:42:07.546Z,45.00
2018-12-16T09:43:07.497Z,45.00
2018-12-16T09:44:07.477Z,39.38
2018-12-16T09:45:07.504Z,39.38
2018-12-16T09:46:07.446Z,39.38
2018-12-16T09:47:07.412Z,39.38
2018-12-16T09:48:07.387Z,39.38
2018-12-16T09:49:07.379Z,45.00
2018-12-16T09:50:07.639Z,45.00
2018-12-16T09:51:07.329Z,45.00
2018-12-16T09:52:07.317Z,45.00
2018-12-16T09:53:07.284Z,45.00
2018-12-16T09:54:07.267Z,39.38
2018-12-16T09:55:07.253Z,39.38
2018-12-16T09:56:07.251Z,39.38
2018-12-16T09:57:07.238Z,45.00
2018-12-16T09:58:07.196Z,45.00
2018-12-16T09:59:07.159Z,45.00
2018-12-16T10:00:07.139Z,45.00
2018-12-16T10:01:09.656Z,45.00
2018-12-16T10:02:07.130Z,45.00
2018-12-16T10:03:07.215Z,45.00
2018-12-16T10:04:07.316Z,45.00
2018-12-16T10:05:07.042Z,39.38
2018-12-16T10:06:07.017Z,39.38
2018-12-16T10:07:07.126Z,39.38
2018-12-16T10:08:06.977Z,39.38
2018-12-16T10:09:06.947Z,39.38
2018-12-16T10:10:06.921Z,39.38
2018-12-16T10:11:06.912Z,45.00
2018-12-16T10:12:06.878Z,45.00
2018-12-16T10:13:06.952Z,50.63
2018-12-16T10:14:06.841Z,56.25
2018-12-16T10:15:06.823Z,61.88
2018-12-16T10:16:06.795Z,67.50
2018-12-16T10:17:06.785Z,73.13
2018-12-16T10:18:06.761Z,78.75
2018-12-16T10:19:06.731Z,84.38
2018-12-16T10:20:06.731Z,90.00
2018-12-16T10:21:06.706Z,90.00
2018-12-16T10:22:06.665Z,95.63
2018-12-16T10:23:06.665Z,95.63
2018-12-16T10:24:06.630Z,95.63
2018-12-16T10:25:06.607Z,95.63
2018-12-16T10:26:06.600Z,95.63
2018-12-16T10:27:06.573Z,95.63
2018-12-16T10:28:06.542Z,95.63
2018-12-16T10:29:06.669Z,95.63
2018-12-16T10:30:06.499Z,95.63
2018-12-16T10:31:06.482Z,95.63
2018-12-16T10:32:06.504Z,95.63
2018-12-16T10:33:06.437Z,95.63
2018-12-16T10:34:06.414Z,95.63
2018-12-16T10:35:06.456Z,95.63
2018-12-16T10:36:06.372Z,101.25
2018-12-16T10:37:06.350Z,106.88
2018-12-16T10:38:06.334Z,112.50
2018-12-16T10:39:06.322Z,118.13
2018-12-16T10:40:06.301Z,123.75
2018-12-16T10:41:06.296Z,123.75
2018-12-16T10:42:06.412Z,112.50
2018-12-16T10:43:06.232Z,112.50
2018-12-16T10:44:06.205Z,106.88
2018-12-16T10:45:06.248Z,101.25
2018-12-16T10:46:06.175Z,95.63
2018-12-16T10:47:06.150Z,95.63
2018-12-16T10:48:06.151Z,101.25
2018-12-16T10:49:06.099Z,101.25
2018-12-16T10:50:06.088Z,106.88
2018-12-16T10:51:06.061Z,106.88
2018-12-16T10:52:06.086Z,106.88
2018-12-16T10:53:06.021Z,106.88
2018-12-16T10:54:05.992Z,106.88
2018-12-16T10:55:05.975Z,101.25
2018-12-16T10:56:05.956Z,101.25
2018-12-16T10:57:05.931Z,106.88
2018-12-16T10:58:05.935Z,106.88
2018-12-16T10:59:05.909Z,112.50
2018-12-16T11:00:05.870Z,112.50
2018-12-16T11:01:05.920Z,118.13
2018-12-16T11:02:05.831Z,118.13
2018-12-16T11:03:05.808Z,118.13
2018-12-16T11:04:05.786Z,118.13
2018-12-16T11:05:05.798Z,118.13
2018-12-16T11:06:05.781Z,118.13
2018-12-16T11:07:05.732Z,118.13
2018-12-16T11:08:05.717Z,118.13
2018-12-16T11:09:05.684Z,112.50
2018-12-16T11:10:05.659Z,118.13
2018-12-16T11:11:05.656Z,118.13
2018-12-16T11:12:05.622Z,112.50
2018-12-16T11:13:05.596Z,106.88
2018-12-16T11:14:05.656Z,101.25
2018-12-16T11:15:05.556Z,95.63
2018-12-16T11:16:05.536Z,95.63
2018-12-16T11:17:05.654Z,101.25
2018-12-16T11:18:05.492Z,95.63
2018-12-16T11:19:05.475Z,101.25
2018-12-16T11:20:05.452Z,101.25
2018-12-16T11:21:05.443Z,101.25
2018-12-16T11:22:05.450Z,101.25
2018-12-16T11:23:05.421Z,106.88
2018-12-16T11:24:05.368Z,101.25
2018-12-16T11:25:06.051Z,95.63
2018-12-16T11:26:05.326Z,101.25
2018-12-16T11:27:05.470Z,106.88
2018-12-16T11:28:05.297Z,106.88
2018-12-16T11:29:05.265Z,101.25
2018-12-16T11:30:05.253Z,106.88
2018-12-16T11:31:05.223Z,106.88
2018-12-16T11:32:05.204Z,106.88
2018-12-16T11:33:05.232Z,112.50
2018-12-16T11:34:05.160Z,112.50
2018-12-16T11:35:05.150Z,112.50
2018-12-16T11:36:05.127Z,112.50
2018-12-16T11:37:05.108Z,118.13
2018-12-16T11:38:05.093Z,112.50
2018-12-16T11:39:05.091Z,112.50
2018-12-16T11:40:05.034Z,112.50
2018-12-16T11:41:05.016Z,112.50
2018-12-16T11:42:04.990Z,118.13
2018-12-16T11:43:04.971Z,118.13
2018-12-16T11:44:04.988Z,118.13
2018-12-16T11:45:04.933Z,118.13
2018-12-16T11:46:04.907Z,112.50
2018-12-16T11:47:05.185Z,112.50
2018-12-16T11:48:04.869Z,106.88
2018-12-16T11:49:04.858Z,101.25
2018-12-16T11:50:04.828Z,95.63
2018-12-16T11:51:04.819Z,95.63
2018-12-16T11:52:04.790Z,95.63
2018-12-16T11:53:04.795Z,95.63
2018-12-16T11:54:04.756Z,95.63
2018-12-16T11:55:04.730Z,95.63
2018-12-16T11:56:04.780Z,101.25
2018-12-16T11:57:04.685Z,95.63
2018-12-16T11:58:04.671Z,95.63
2018-12-16T11:59:04.646Z,95.63
2018-12-16T12:00:04.633Z,90.00
2018-12-16T12:01:04.601Z,95.63
2018-12-16T12:02:04.641Z,95.63
2018-12-16T12:03:04.562Z,90.00
2018-12-16T12:04:04.539Z,90.00
2018-12-16T12:05:04.516Z,84.38
2018-12-16T12:06:04.496Z,84.38
2018-12-16T12:07:04.736Z,84.38
2018-12-16T12:08:04.493Z,73.13
2018-12-16T12:09:04.446Z,73.13
2018-12-16T12:10:04.419Z,73.13
2018-12-16T12:11:04.402Z,67.50
2018-12-16T12:12:04.387Z,67.50
2018-12-16T12:13:04.384Z,67.50
2018-12-16T12:14:04.336Z,67.50
2018-12-16T12:15:04.314Z,67.50
2018-12-16T12:16:04.294Z,61.88
2018-12-16T12:17:04.281Z,61.88
2018-12-16T12:18:04.251Z,61.88
2018-12-16T12:19:04.241Z,67.50
2018-12-16T12:20:04.208Z,67.50
2018-12-16T12:21:04.206Z,73.13
2018-12-16T12:22:04.474Z,73.13
2018-12-16T12:23:04.177Z,73.13
2018-12-16T12:24:04.125Z,78.75
2018-12-16T12:25:04.105Z,78.75
2018-12-16T12:26:04.112Z,84.38
2018-12-16T12:27:04.077Z,84.38
2018-12-16T12:28:04.039Z,84.38
2018-12-16T12:29:04.065Z,84.38
2018-12-16T12:30:04.002Z,78.75
2018-12-16T12:31:03.979Z,78.75
2018-12-16T12:32:03.959Z,84.38
2018-12-16T12:33:03.957Z,84.38
2018-12-16T12:34:03.950Z,90.00
2018-12-16T12:35:03.896Z,90.00
2018-12-16T12:36:03.889Z,95.63
2018-12-16T12:37:03.874Z,101.25
2018-12-16T12:38:03.868Z,101.25
2018-12-16T12:39:03.826Z,106.88
2018-12-16T12:40:03.834Z,112.50
2018-12-16T12:41:03.768Z,112.50
2018-12-16T12:42:03.754Z,106.88
2018-12-16T12:43:03.745Z,112.50
2018-12-16T12:44:03.713Z,112.50
2018-12-16T12:45:03.723Z,106.88
2018-12-16T12:46:03.677Z,101.25
2018-12-16T12:47:03.651Z,101.25
2018-12-16T12:48:03.630Z,101.25
2018-12-16T12:49:03.611Z,101.25
2018-12-16T12:50:03.740Z,106.88
2018-12-16T12:51:03.565Z,101.25
2018-12-16T12:52:03.559Z,106.88
2018-12-16T12:53:03.531Z,101.25
2018-12-16T12:54:03.506Z,101.25
2018-12-16T12:55:03.486Z,101.25
2018-12-16T12:56:03.474Z,101.25
2018-12-16T12:57:03.441Z,101.25
2018-12-16T12:58:03.437Z,101.25
2018-12-16T12:59:03.403Z,106.88
2018-12-16T13:00:03.384Z,101.25
2018-12-16T13:01:03.367Z,95.63
2018-12-16T13:02:03.724Z,95.63
2018-12-16T13:03:03.321Z,90.00
2018-12-16T13:04:03.297Z,90.00
2018-12-16T13:05:03.280Z,84.38