createdAt,value
2022-08-23T00:02:27.019Z,3.03
2022-08-23T00:05:09.210Z,3.42
2022-08-23T00:07:39.983Z,3.97
2022-08-23T00:10:12.937Z,3.03
2022-08-23T00:12:40.450Z,3.10
2022-08-23T00:15:09.989Z,2.55
2022-08-23T00:17:37.377Z,2.92
2022-08-23T00:20:06.903Z,2.75
2022-08-23T00:22:34.096Z,2.65
2022-08-23T00:29:47.964Z,2.20
2022-08-23T00:32:21.035Z,2.42
2022-08-23T00:34:48.743Z,2.85
2022-08-23T00:37:17.884Z,2.40
2022-08-23T00:39:45.230Z,2.40
2022-08-23T00:42:49.304Z,2.50
2022-08-23T00:45:39.826Z,2.58
2022-08-23T00:48:07.765Z,2.42
2022-08-23T00:50:49.107Z,2.10
2022-08-23T00:54:12.446Z,2.20
2022-08-23T00:56:39.798Z,2.20
2022-08-23T00:59:07.486Z,2.08
2022-08-23T01:01:35.025Z,2.13
2022-08-23T01:04:04.956Z,2.28
2022-08-23T01:06:44.334Z,1.80
2022-08-23T01:09:18.178Z,2.30
2022-08-23T01:12:15.205Z,2.40
2022-08-23T01:14:49.352Z,2.20
2022-08-23T01:17:18.996Z,2.00
2022-08-23T01:19:57.429Z,2.05
2022-08-23T01:22:41.510Z,2.40
2022-08-23T01:25:12.209Z,2.17
2022-08-23T01:27:40.163Z,2.10
2022-08-23T01:30:11.753Z,1.95
2022-08-23T01:32:46.767Z,2.13
2022-08-23T01:35:14.605Z,2.40
2022-08-23T01:37:42.372Z,1.98
2022-08-23T01:40:09.647Z,2.20
2022-08-23T01:42:37.120Z,2.47
2022-08-23T01:45:05.530Z,1.98
2022-08-23T01:47:32.436Z,2.42
2022-08-23T01:49:59.515Z,2.58
2022-08-23T01:52:27.303Z,2.22
2022-08-23T01:55:50.952Z,2.40
2022-08-23T01:58:17.936Z,2.28
2022-08-23T02:00:45.419Z,2.30
2022-08-23T02:03:12.585Z,2.05
2022-08-23T02:05:43.446Z,2.17
2022-08-23T02:08:29.277Z,2.20
2022-08-23T02:10:56.682Z,2.30
2022-08-23T02:13:24.256Z,2.25
2022-08-23T02:15:52.504Z,1.92
2022-08-23T02:18:21.138Z,2.40
2022-08-23T02:20:51.176Z,2.10
2022-08-23T02:23:18.924Z,2.00
2022-08-23T02:25:45.977Z,1.98
2022-08-23T02:28:13.023Z,2.22
2022-08-23T02:30:40.393Z,2.25
2022-08-23T02:33:07.438Z,2.20
2022-08-23T02:35:34.368Z,2.13
2022-08-23T02:38:07.180Z,2.00
2022-08-23T02:40:35.655Z,1.95
2022-08-23T02:43:03.118Z,2.40
2022-08-23T02:45:30.392Z,2.22
2022-08-23T02:47:57.353Z,2.00
2022-08-23T02:50:25.319Z,2.40
2022-08-23T02:53:48.869Z,2.00
2022-08-23T02:56:21.494Z,2.20
2022-08-23T02:58:54.681Z,2.22
2022-08-23T03:01:28.571Z,2.47
2022-08-23T03:03:56.738Z,2.30
2022-08-23T03:06:26.152Z,2.10
2022-08-23T03:08:54.881Z,2.45
2022-08-23T03:11:23.551Z,2.08
2022-08-23T03:13:51.482Z,2.53
2022-08-23T03:16:19.574Z,2.42
2022-08-23T03:18:48.872Z,2.40
2022-08-23T03:21:17.338Z,2.20
2022-08-23T03:23:44.317Z,2.75
2022-08-23T03:26:12.947Z,2.33
2022-08-23T03:28:41.603Z,1.92
2022-08-23T03:31:09.568Z,2.20
2022-08-23T03:33:38.434Z,4.95
2022-08-23T03:36:08.013Z,2.70
2022-08-23T03:38:35.809Z,2.22
2022-08-23T03:41:02.941Z,2.10
2022-08-23T03:43:30.317Z,2.30
2022-08-23T03:45:57.747Z,2.05
2022-08-23T03:48:25.815Z,1.98
2022-08-23T03:50:54.533Z,1.95
2022-08-23T03:54:20.563Z,2.30
2022-08-23T03:57:00.781Z,2.17
2022-08-23T03:59:29.309Z,2.10
2022-08-23T04:01:56.697Z,2.22
2022-08-23T04:04:23.655Z,1.92
2022-08-23T04:06:55.496Z,2.03
2022-08-23T04:09:22.700Z,2.20
2022-08-23T04:11:51.216Z,2.25
2022-08-23T04:14:18.299Z,2.20
2022-08-23T04:16:52.475Z,2.30
2022-08-23T04:19:22.789Z,2.05
2022-08-23T04:21:57.636Z,2.00
2022-08-23T04:24:25.251Z,2.45
2022-08-23T04:26:52.198Z,2.20
2022-08-23T04:29:24.917Z,2.10
2022-08-23T04:32:05.196Z,2.20
2022-08-23T04:34:36.590Z,2.20
2022-08-23T04:37:03.541Z,2.00
2022-08-23T04:39:56.699Z,2.20
2022-08-23T04:42:24.972Z,2.30
2022-08-23T04:44:53.749Z,2.30
2022-08-23T04:47:20.992Z,2.10
2022-08-23T04:49:47.968Z,2.30
2022-08-23T04:52:19.030Z,2.47
2022-08-23T04:55:47.961Z,2.65
2022-08-23T04:58:14.878Z,2.50
2022-08-23T05:00:41.732Z,3.10
2022-08-23T05:03:08.732Z,2.53
2022-08-23T05:05:39.649Z,2.25
2022-08-23T05:08:06.512Z,2.50
2022-08-23T05:10:33.590Z,2.40
2022-08-23T05:13:00.477Z,2.67
2022-08-23T05:15:27.321Z,2.20
2022-08-23T05:17:59.702Z,2.30
2022-08-23T05:20:26.852Z,2.60
2022-08-23T05:22:54.408Z,2.45
2022-08-23T05:25:22.051Z,2.65
2022-08-23T05:27:49.595Z,2.38
2022-08-23T05:30:18.601Z,2.60
2022-08-23T05:32:45.470Z,2.75
2022-08-23T05:35:12.886Z,2.50
2022-08-23T05:37:39.822Z,2.20
2022-08-23T05:40:07.343Z,2.47
2022-08-23T05:47:28.146Z,2.53
2022-08-23T05:50:04.016Z,2.58
2022-08-23T05:52:31.274Z,2.60
2022-08-23T05:54:58.142Z,2.40
2022-08-23T05:57:25.147Z,2.20
2022-08-23T05:59:52.028Z,2.22
2022-08-23T06:02:19.414Z,2.65
2022-08-23T06:04:54.384Z,2.25
2022-08-23T06:07:24.264Z,2.75
2022-08-23T06:09:52.081Z,2.30
2022-08-23T06:12:23.242Z,2.50
2022-08-23T06:14:50.065Z,2.45
2022-08-23T06:17:24.931Z,2.40
2022-08-23T06:19:51.858Z,2.70
2022-08-23T06:22:18.960Z,2.42
2022-08-23T06:24:45.907Z,2.17
2022-08-23T06:27:13.796Z,2.25
2022-08-23T06:29:40.981Z,2.30
2022-08-23T06:32:08.382Z,2.63
2022-08-23T06:34:37.755Z,2.40
2022-08-23T06:37:12.738Z,2.65
2022-08-23T06:39:40.438Z,2.60
2022-08-23T06:59:00.816Z,3.97
2022-08-23T07:01:45.692Z,2.85
2022-08-23T07:04:22.976Z,2.67
2022-08-23T07:06:50.065Z,2.60
2022-08-23T07:09:19.907Z,2.63
2022-08-23T07:11:51.510Z,2.50
2022-08-23T07:14:28.219Z,2.30
2022-08-23T07:16:57.658Z,2.20
2022-08-23T07:19:30.643Z,2.38
2022-08-23T07:22:01.756Z,2.25
2022-08-23T07:24:32.931Z,2.67
2022-08-23T07:27:07.317Z,3.30
2022-08-23T07:29:37.544Z,2.40
2022-08-23T07:32:07.525Z,3.13
2022-08-23T07:34:34.858Z,2.80
2022-08-23T07:37:01.730Z,2.40
2022-08-23T07:39:38.912Z,2.63
2022-08-23T07:42:23.486Z,2.40
2022-08-23T07:49:19.917Z,2.60
2022-08-23T07:51:49.150Z,2.28
2022-08-23T07:54:19.229Z,2.60
2022-08-23T07:56:49.887Z,2.30
2022-08-23T07:59:17.011Z,2.50
2022-08-23T08:01:44.737Z,2.15
2022-08-23T08:04:12.581Z,2.42
2022-08-23T08:07:18.214Z,2.55
2022-08-23T08:09:47.249Z,2.20
2022-08-23T08:12:14.118Z,2.60
2022-08-23T08:14:48.393Z,2.40
2022-08-23T08:17:18.088Z,2.47
2022-08-23T08:19:46.819Z,2.65
2022-08-23T08:22:15.371Z,2.30
2022-08-23T08:24:42.384Z,2.50
2022-08-23T08:27:09.248Z,2.35
2022-08-23T08:29:36.235Z,2.38
2022-08-23T08:32:06.714Z,2.83
2022-08-23T08:34:41.744Z,2.30
2022-08-23T08:37:08.714Z,2.40
2022-08-23T08:39:36.179Z,2.63
2022-08-23T08:42:23.272Z,2.60
2022-08-23T08:49:06.229Z,2.60
2022-08-23T08:51:36.343Z,2.30
2022-08-23T08:54:08.359Z,2.20
2022-08-23T08:56:40.620Z,2.38
2022-08-23T08:59:15.221Z,2.60
2022-08-23T09:01:48.637Z,2.70
2022-08-23T09:04:15.883Z,2.40
2022-08-23T09:07:15.779Z,2.55
2022-08-23T09:10:44.067Z,2.13
2022-08-23T09:13:26.038Z,2.30
2022-08-23T09:16:17.132Z,2.20
2022-08-23T09:18:44.782Z,2.30
2022-08-23T09:21:16.544Z,2.10
2022-08-23T09:23:47.973Z,2.30
2022-08-23T09:26:33.128Z,2.17
2022-08-23T09:29:08.753Z,2.10
2022-08-23T09:34:10.430Z,2.08
2022-08-23T09:36:39.274Z,2.00
2022-08-23T09:39:30.586Z,2.40
2022-08-23T09:41:58.993Z,2.13
2022-08-23T09:48:46.865Z,2.30
2022-08-23T09:51:35.182Z,2.00
2022-08-23T09:54:08.142Z,2.33
2022-08-23T09:56:42.383Z,2.08
2022-08-23T09:59:30.823Z,2.55
2022-08-23T10:02:00.658Z,2.20
2022-08-23T10:04:29.208Z,2.35
2022-08-23T10:07:01.132Z,2.10
2022-08-23T10:09:33.265Z,2.42
2022-08-23T10:12:07.495Z,2.10
2022-08-23T10:14:34.434Z,2.00
2022-08-23T10:17:13.950Z,2.20
2022-08-23T10:19:56.037Z,2.08
2022-08-23T10:22:43.003Z,2.30
2022-08-23T10:25:55.707Z,2.35
2022-08-23T10:28:50.938Z,2.10
2022-08-23T10:31:32.609Z,2.17
2022-08-23T10:34:34.886Z,2.20
2022-08-23T10:37:07.799Z,2.00
2022-08-23T10:39:45.946Z,1.92
2022-08-23T10:42:13.642Z,2.10
2022-08-23T10:48:56.994Z,2.10
2022-08-23T10:51:31.615Z,2.10
2022-08-23T10:54:08.834Z,2.10
2022-08-23T10:56:38.684Z,2.30
2022-08-23T10:59:32.035Z,2.55
2022-08-23T11:02:07.832Z,2.10
2022-08-23T11:05:02.782Z,2.00
2022-08-23T11:07:39.314Z,2.10
2022-08-23T11:10:16.676Z,2.20
2022-08-23T11:13:09.123Z,2.08
2022-08-23T11:15:44.909Z,2.15
2022-08-23T11:21:08.493Z,2.20
2022-08-23T11:23:54.562Z,2.35
2022-08-23T11:26:36.066Z,2.50
2022-08-23T11:29:10.813Z,2.05
2022-08-23T11:31:49.914Z,2.17
2022-08-23T11:34:45.670Z,2.40
2022-08-23T11:37:29.583Z,2.30
2022-08-23T11:40:01.192Z,2.25
2022-08-23T11:42:45.636Z,2.15
2022-08-23T11:50:16.038Z,2.55
2022-08-23T11:53:07.216Z,2.38
2022-08-23T11:56:02.044Z,2.28
2022-08-23T11:58:44.139Z,2.10
2022-08-23T12:01:14.202Z,2.42
2022-08-23T12:04:00.721Z,2.08
2022-08-23T12:06:40.520Z,2.58
2022-08-23T12:09:33.776Z,2.65
2022-08-23T12:12:38.724Z,2.20
2022-08-23T12:15:12.005Z,2.38
2022-08-23T12:17:46.347Z,2.60
2022-08-23T12:20:31.167Z,2.63
2022-08-23T12:23:22.020Z,2.40
2022-08-23T12:26:11.586Z,2.30
2022-08-23T12:28:54.063Z,2.35
2022-08-23T12:31:42.787Z,2.20
2022-08-23T12:34:32.117Z,2.35
2022-08-23T12:37:09.573Z,2.47
2022-08-23T12:39:40.290Z,2.40
2022-08-23T12:42:15.791Z,2.13
2022-08-23T12:44:59.444Z,2.30
2022-08-23T12:48:23.012Z,2.10
2022-08-23T12:58:33.173Z,2.20
2022-08-23T13:01:21.681Z,2.33
2022-08-23T13:03:59.725Z,2.10
2022-08-23T13:06:39.135Z,2.25
2022-08-23T13:09:22.599Z,2.28
2022-08-23T13:11:49.920Z,2.58
2022-08-23T13:14:34.286Z,2.40
2022-08-23T13:17:13.018Z,2.25
2022-08-23T13:19:40.134Z,2.60
2022-08-23T13:22:09.903Z,2.10
2022-08-23T13:24:43.372Z,2.30
2022-08-23T13:27:14.200Z,2.28
2022-08-23T13:29:55.592Z,2.20
2022-08-23T13:32:29.664Z,2.45
2022-08-23T13:35:34.972Z,2.30
2022-08-23T13:38:08.157Z,2.20
2022-08-23T13:40:46.589Z,1.90
2022-08-23T13:43:24.265Z,2.10
2022-08-23T13:50:37.630Z,2.20
2022-08-23T13:53:21.472Z,2.15
2022-08-23T13:55:54.696Z,2.25
2022-08-23T13:58:34.115Z,2.28
2022-08-23T14:01:03.810Z,2.30
2022-08-23T14:03:34.411Z,2.22
2022-08-23T14:06:01.238Z,2.30
2022-08-23T14:08:28.339Z,2.35
2022-08-23T14:10:55.579Z,2.17
2022-08-23T14:13:27.536Z,2.15
2022-08-23T14:15:56.561Z,2.40
2022-08-23T14:18:24.087Z,2.63
2022-08-23T14:20:51.509Z,2.10
2022-08-23T14:23:18.993Z,2.40
2022-08-23T14:25:47.289Z,2.10
2022-08-23T14:28:14.161Z,2.08
2022-08-23T14:30:41.147Z,1.95
2022-08-23T14:33:08.055Z,2.35
2022-08-23T14:35:35.031Z,2.05
2022-08-23T14:38:03.691Z,2.25
2022-08-23T14:40:31.517Z,2.28
2022-08-23T14:42:58.849Z,2.05
2022-08-23T14:45:26.177Z,2.13
2022-08-23T14:48:49.730Z,2.10
2022-08-23T14:51:43.253Z,2.13
2022-08-23T14:54:24.025Z,1.90
2022-08-23T14:56:51.599Z,2.10
2022-08-23T14:59:18.727Z,2.08
2022-08-23T15:01:48.748Z,2.08
2022-08-23T15:04:21.296Z,2.00
2022-08-23T15:07:14.080Z,2.20
2022-08-23T15:09:35.575Z,2.22
2022-08-23T15:14:49.910Z,2.80
2022-08-23T15:17:16.947Z,2.13
2022-08-23T15:19:44.003Z,3.50
2022-08-23T15:22:21.407Z,3.28
2022-08-23T15:24:50.394Z,2.47
2022-08-23T15:27:20.416Z,2.20
2022-08-23T15:29:47.386Z,2.30
2022-08-23T15:32:14.396Z,1.90
2022-08-23T15:34:50.717Z,2.00
2022-08-23T15:37:21.152Z,2.40
2022-08-23T15:39:50.180Z,2.10
2022-08-23T15:42:20.444Z,1.95
2022-08-23T15:44:51.533Z,2.08
2022-08-23T15:47:31.032Z,2.10
2022-08-23T15:49:59.705Z,2.30
2022-08-23T15:52:27.964Z,2.10
2022-08-23T15:54:59.639Z,2.10
2022-08-23T15:57:28.719Z,2.03
2022-08-23T15:59:57.409Z,1.92
2022-08-23T16:02:24.870Z,2.10
2022-08-23T16:04:51.641Z,2.45
2022-08-23T16:07:18.808Z,2.40
2022-08-23T16:09:45.907Z,6.68
2022-08-23T16:12:12.741Z,4.05
2022-08-23T16:14:39.709Z,3.05
2022-08-23T16:17:09.657Z,2.15
2022-08-23T16:19:36.829Z,2.05
2022-08-23T16:22:03.843Z,2.30
2022-08-23T16:24:30.871Z,2.17
2022-08-23T16:26:57.765Z,2.20
2022-08-23T16:29:24.716Z,2.20
2022-08-23T16:31:52.757Z,2.05
2022-08-23T16:34:20.272Z,1.90
2022-08-23T16:36:52.033Z,3.15
2022-08-23T16:39:22.332Z,2.50
2022-08-23T16:41:49.195Z,2.40
2022-08-23T16:44:17.577Z,1.95
2022-08-23T16:46:44.710Z,1.90
2022-08-23T16:49:16.076Z,2.08
2022-08-23T16:52:39.574Z,1.90
2022-08-23T16:55:09.643Z,1.80
2022-08-23T16:57:37.177Z,2.05
2022-08-23T17:00:09.344Z,2.08
2022-08-23T17:02:37.650Z,1.90
2022-08-23T17:05:08.124Z,4.30
2022-08-23T17:07:35.107Z,3.50
2022-08-23T17:10:01.897Z,3.63
2022-08-23T17:12:29.101Z,2.92
2022-08-23T17:14:57.397Z,2.08
2022-08-23T17:17:25.210Z,2.17
2022-08-23T17:19:52.261Z,1.80
2022-08-23T17:22:19.356Z,1.88
2022-08-23T17:24:46.410Z,1.90
2022-08-23T17:27:19.275Z,2.25
2022-08-23T17:29:46.681Z,2.20
2022-08-23T17:32:13.842Z,2.90
2022-08-23T17:34:40.751Z,2.70
2022-08-23T17:37:20.427Z,2.90
2022-08-23T17:39:49.661Z,3.03
2022-08-23T17:42:17.807Z,2.40
2022-08-23T17:44:45.197Z,2.25
2022-08-23T17:47:18.064Z,2.03
2022-08-23T17:49:47.832Z,1.77
2022-08-23T17:57:11.081Z,1.98
2022-08-23T17:59:38.445Z,1.90
2022-08-23T18:02:06.055Z,2.10
2022-08-23T18:04:33.016Z,2.03
2022-08-23T18:07:00.100Z,2.10
2022-08-23T18:09:27.020Z,2.25
2022-08-23T18:11:53.991Z,2.33
2022-08-23T18:14:21.126Z,2.20
2022-08-23T18:16:48.349Z,2.20
2022-08-23T18:19:15.985Z,2.38
2022-08-23T18:21:43.785Z,2.40
2022-08-23T18:24:11.009Z,2.40
2022-08-23T18:26:57.036Z,2.20
2022-08-23T18:29:24.556Z,2.25
2022-08-23T18:31:51.558Z,2.90
2022-08-23T18:34:19.529Z,2.75
2022-08-23T18:36:47.023Z,3.35
2022-08-23T18:39:14.870Z,2.88
2022-08-23T18:41:42.915Z,2.50
2022-08-23T18:44:10.503Z,2.80
2022-08-23T18:46:39.515Z,3.15
2022-08-23T18:49:07.848Z,3.25
2022-08-23T18:51:34.798Z,3.55
2022-08-23T18:54:58.168Z,3.55
2022-08-23T18:57:25.530Z,3.10
2022-08-23T18:59:52.684Z,2.58
2022-08-23T19:02:20.144Z,3.00
2022-08-23T19:04:47.104Z,2.78
2022-08-23T19:07:14.942Z,2.65
2022-08-23T19:09:41.899Z,2.60
2022-08-23T19:12:09.089Z,2.53
2022-08-23T19:14:36.465Z,3.50
2022-08-23T19:17:08.166Z,2.90
2022-08-23T19:19:35.506Z,2.70
2022-08-23T19:22:03.855Z,2.90
2022-08-23T19:24:31.033Z,2.95
2022-08-23T19:26:58.192Z,2.88
2022-08-23T19:29:25.095Z,2.72
2022-08-23T19:31:52.906Z,2.80
2022-08-23T19:34:22.207Z,2.80
2022-08-23T19:37:00.212Z,2.97
2022-08-23T19:39:28.931Z,3.10
2022-08-23T19:41:55.880Z,2.88
2022-08-23T19:44:22.938Z,4.28
2022-08-23T19:46:50.086Z,5.20
2022-08-23T19:49:17.142Z,6.55
2022-08-23T19:51:44.654Z,8.30
2022-08-23T19:55:08.052Z,10.60
2022-08-23T19:57:37.356Z,7.55
2022-08-23T20:00:18.454Z,5.00
2022-08-23T20:02:46.856Z,4.20
2022-08-23T20:05:13.762Z,3.45
2022-08-23T20:07:40.767Z,3.08
2022-08-23T20:10:09.504Z,4.78
2022-08-23T20:12:36.475Z,3.00
2022-08-23T20:15:04.908Z,2.70
2022-08-23T20:17:32.048Z,2.70
2022-08-23T20:19:58.947Z,2.97
2022-08-23T20:22:44.403Z,2.90
2022-08-23T20:25:11.385Z,3.00
2022-08-23T20:27:38.334Z,4.88
2022-08-23T20:30:07.026Z,2.85
2022-08-23T20:32:34.560Z,3.10
2022-08-23T20:35:02.988Z,3.00
2022-08-23T20:37:30.054Z,3.00
2022-08-23T20:39:57.636Z,3.00
2022-08-23T20:42:24.857Z,2.70
2022-08-23T20:44:52.060Z,2.60
2022-08-23T20:47:19.297Z,2.75
2022-08-23T20:49:46.432Z,3.10
2022-08-23T20:52:13.814Z,2.97
2022-08-23T20:59:44.922Z,3.05
2022-08-23T21:02:12.364Z,3.20
2022-08-23T21:04:40.154Z,3.03
2022-08-23T21:07:08.431Z,3.20
2022-08-23T21:09:35.877Z,2.85
2022-08-23T21:12:03.010Z,2.85
2022-08-23T21:14:29.826Z,2.80
2022-08-23T21:16:56.704Z,2.90
2022-08-23T21:19:23.529Z,3.20
2022-08-23T21:21:50.441Z,2.90
2022-08-23T21:24:17.635Z,2.80
2022-08-23T21:26:44.554Z,2.78
2022-08-23T21:29:11.703Z,2.80
2022-08-23T21:31:39.106Z,3.00
2022-08-23T21:34:07.772Z,3.00
2022-08-23T21:36:34.927Z,2.80
2022-08-23T21:39:02.084Z,3.00
2022-08-23T21:41:41.534Z,3.03
2022-08-23T21:44:11.720Z,3.30
2022-08-23T21:46:39.054Z,2.90
2022-08-23T21:49:06.399Z,3.20
2022-08-23T21:51:35.038Z,3.10
2022-08-23T21:58:58.436Z,2.85
2022-08-23T22:01:26.173Z,3.38
2022-08-23T22:03:57.016Z,3.08
2022-08-23T22:06:24.762Z,3.30
2022-08-23T22:08:51.752Z,3.00
2022-08-23T22:11:19.365Z,3.30
2022-08-23T22:13:46.374Z,3.22
2022-08-23T22:16:13.344Z,2.67
2022-08-23T22:18:42.782Z,3.20
2022-08-23T22:21:10.348Z,2.95
2022-08-23T22:23:43.341Z,3.38
2022-08-23T22:26:11.859Z,3.67
2022-08-23T22:28:39.702Z,3.08
2022-08-23T22:31:08.555Z,3.20
2022-08-23T22:33:35.687Z,3.20
2022-08-23T22:36:13.919Z,3.60
2022-08-23T22:38:40.922Z,3.38
2022-08-23T22:41:07.786Z,2.92
2022-08-23T22:43:35.103Z,3.00
2022-08-23T22:46:04.955Z,3.05
2022-08-23T22:48:34.757Z,2.90
2022-08-23T22:51:11.409Z,2.60
2022-08-23T22:53:40.344Z,2.85
2022-08-23T22:57:03.956Z,2.83
2022-08-23T22:59:32.992Z,3.10
2022-08-23T23:02:00.613Z,2.92
2022-08-23T23:04:32.405Z,3.20
2022-08-23T23:06:59.406Z,3.00
2022-08-23T23:09:26.788Z,3.08
2022-08-23T23:11:54.185Z,2.90
2022-08-23T23:14:22.028Z,2.90
2022-08-23T23:16:50.883Z,3.38
2022-08-23T23:19:37.106Z,3.10
2022-08-23T23:22:06.311Z,3.08
2022-08-23T23:24:37.700Z,3.63
2022-08-23T23:27:05.358Z,3.10
2022-08-23T23:29:33.018Z,3.50
2022-08-23T23:32:01.276Z,3.58
2022-08-23T23:34:28.849Z,3.20
2022-08-23T23:36:57.377Z,2.92
2022-08-23T23:39:26.302Z,3.50
2022-08-23T23:41:53.595Z,3.00
2022-08-23T23:44:24.401Z,3.15
2022-08-23T23:47:00.710Z,3.00
2022-08-23T23:49:32.100Z,3.70
2022-08-23T23:52:01.746Z,3.33
2022-08-23T23:54:28.636Z,3.15
2022-08-23T23:56:55.673Z,3.00
2022-08-23T23:59:22.630Z,3.03
