createdAt,value
2017-08-29T00:00:33.387Z,13.80
2017-08-29T00:03:05.789Z,13.27
2017-08-29T00:05:38.140Z,13.90
2017-08-29T00:08:11.067Z,14.00
2017-08-29T00:10:43.192Z,13.10
2017-08-29T00:13:15.651Z,14.30
2017-08-29T00:15:48.179Z,13.80
2017-08-29T00:18:21.073Z,13.20
2017-08-29T00:20:53.387Z,13.37
2017-08-29T00:23:25.557Z,13.20
2017-08-29T00:25:58.557Z,13.27
2017-08-29T00:28:30.813Z,16.90
2017-08-29T00:31:03.402Z,12.90
2017-08-29T00:33:35.787Z,12.53
2017-08-29T00:36:08.163Z,12.93
2017-08-29T00:38:40.516Z,12.13
2017-08-29T00:41:12.985Z,11.67
2017-08-29T00:43:45.391Z,12.40
2017-08-29T00:46:18.179Z,11.90
2017-08-29T00:48:50.440Z,12.13
2017-08-29T00:51:23.030Z,11.40
2017-08-29T00:53:55.390Z,11.97
2017-08-29T00:56:27.777Z,11.30
2017-08-29T00:59:00.066Z,10.93
2017-08-29T01:01:32.338Z,11.77
2017-08-29T01:04:04.566Z,11.10
2017-08-29T01:06:37.269Z,11.43
2017-08-29T01:09:09.567Z,9.60
2017-08-29T01:11:41.950Z,10.87
2017-08-29T01:14:14.311Z,10.57
2017-08-29T01:16:46.480Z,10.20
2017-08-29T01:19:18.799Z,11.37
2017-08-29T01:21:50.984Z,10.10
2017-08-29T01:24:23.290Z,9.63
2017-08-29T01:26:55.870Z,11.40
2017-08-29T01:29:28.161Z,10.60
2017-08-29T01:32:00.334Z,11.03
2017-08-29T01:34:32.478Z,11.20
2017-08-29T01:37:04.840Z,11.70
2017-08-29T01:39:37.181Z,11.87
2017-08-29T01:42:09.552Z,12.23
2017-08-29T01:44:41.879Z,13.13
2017-08-29T01:47:14.383Z,13.97
2017-08-29T01:49:46.564Z,13.20
2017-08-29T01:52:18.936Z,13.60
2017-08-29T01:54:51.161Z,11.73
2017-08-29T01:57:23.555Z,13.33
2017-08-29T01:59:55.860Z,12.90
2017-08-29T02:02:28.233Z,13.00
2017-08-29T02:05:00.639Z,11.90
2017-08-29T02:07:32.803Z,11.73
2017-08-29T02:10:05.148Z,11.93
2017-08-29T02:12:37.801Z,11.43
2017-08-29T02:15:10.172Z,11.73
2017-08-29T02:17:42.558Z,11.67
2017-08-29T02:20:14.873Z,13.00
2017-08-29T02:22:47.177Z,11.10
2017-08-29T02:25:19.614Z,12.10
2017-08-29T02:27:52.129Z,12.10
2017-08-29T02:30:24.511Z,12.00
2017-08-29T02:32:57.563Z,11.50
2017-08-29T02:35:30.031Z,12.00
2017-08-29T02:38:02.287Z,11.70
2017-08-29T02:40:34.543Z,11.20
2017-08-29T02:43:06.801Z,11.10
2017-08-29T02:45:40.107Z,11.10
2017-08-29T02:48:13.272Z,12.07
2017-08-29T02:50:45.557Z,10.90
2017-08-29T02:53:17.921Z,11.13
2017-08-29T02:55:50.194Z,11.83
2017-08-29T02:58:22.528Z,11.63
2017-08-29T03:00:54.840Z,11.80
2017-08-29T03:03:27.394Z,11.70
2017-08-29T03:05:59.540Z,12.00
2017-08-29T03:08:31.820Z,11.50
2017-08-29T03:11:04.153Z,11.93
2017-08-29T03:13:39.825Z,12.27
2017-08-29T03:16:11.932Z,12.33
2017-08-29T03:18:44.435Z,12.23
2017-08-29T03:21:16.658Z,11.40
2017-08-29T03:23:49.238Z,13.33
2017-08-29T03:26:21.360Z,11.90
2017-08-29T03:28:53.673Z,12.00
2017-08-29T03:31:25.964Z,11.90
2017-08-29T03:33:58.168Z,12.37
2017-08-29T03:36:30.480Z,11.77
2017-08-29T03:39:03.070Z,11.40
2017-08-29T03:41:35.454Z,12.13
2017-08-29T03:44:07.776Z,11.80
2017-08-29T03:46:40.088Z,12.53
2017-08-29T03:49:12.267Z,12.07
2017-08-29T03:51:44.647Z,12.00
2017-08-29T03:54:16.983Z,11.60
2017-08-29T03:56:49.462Z,12.30
2017-08-29T03:59:21.702Z,11.93
2017-08-29T04:01:54.034Z,12.13
2017-08-29T04:04:26.372Z,12.70
2017-08-29T04:06:58.509Z,12.57
2017-08-29T04:09:31.102Z,12.60
2017-08-29T04:12:03.359Z,11.90
2017-08-29T04:14:35.791Z,12.77
2017-08-29T04:17:08.053Z,11.90
2017-08-29T04:19:40.172Z,12.63
2017-08-29T04:22:12.480Z,12.40
2017-08-29T04:24:44.747Z,13.00
2017-08-29T04:27:16.878Z,12.30
2017-08-29T04:29:49.564Z,12.30
2017-08-29T04:32:21.982Z,12.20
2017-08-29T04:34:55.584Z,12.17
2017-08-29T04:37:27.843Z,12.90
2017-08-29T04:40:00.254Z,12.23
2017-08-29T04:42:34.362Z,11.80
2017-08-29T04:45:06.948Z,11.80
2017-08-29T04:47:39.141Z,12.77
2017-08-29T04:50:11.524Z,12.50
2017-08-29T04:52:43.759Z,13.53
2017-08-29T04:55:16.370Z,12.40
2017-08-29T04:57:48.700Z,12.70
2017-08-29T05:00:21.397Z,12.00
2017-08-29T05:02:53.793Z,12.10
2017-08-29T05:05:26.240Z,12.50
2017-08-29T05:07:58.566Z,12.00
2017-08-29T05:10:31.180Z,12.83
2017-08-29T05:13:03.580Z,12.47
2017-08-29T05:15:35.751Z,12.77
2017-08-29T05:18:07.901Z,12.57
2017-08-29T05:20:40.411Z,12.80
2017-08-29T05:23:12.731Z,12.30
2017-08-29T05:25:45.271Z,12.97
2017-08-29T05:28:17.506Z,12.80
2017-08-29T05:30:49.830Z,12.13
2017-08-29T05:33:21.988Z,13.10
2017-08-29T05:35:54.295Z,12.07
2017-08-29T05:38:26.646Z,11.90
2017-08-29T05:40:59.446Z,12.80
2017-08-29T05:43:31.661Z,12.83
2017-08-29T05:46:04.117Z,12.47
2017-08-29T05:48:36.467Z,11.97
2017-08-29T05:51:08.994Z,11.60
2017-08-29T05:53:41.336Z,12.53
2017-08-29T05:56:13.626Z,12.80
2017-08-29T05:58:46.077Z,11.90
2017-08-29T06:01:18.428Z,12.80
2017-08-29T06:03:50.769Z,11.87
2017-08-29T06:06:23.287Z,12.93
2017-08-29T06:08:56.231Z,12.00
2017-08-29T06:11:28.674Z,12.20
2017-08-29T06:14:00.884Z,12.00
2017-08-29T06:16:33.360Z,11.37
2017-08-29T06:19:05.632Z,11.10
2017-08-29T06:21:38.739Z,10.80
2017-08-29T06:24:11.041Z,11.73
2017-08-29T06:26:43.420Z,11.90
2017-08-29T06:29:15.936Z,10.40
2017-08-29T06:31:48.109Z,10.20
2017-08-29T06:34:20.499Z,10.33
2017-08-29T06:36:52.814Z,11.10
2017-08-29T06:39:25.080Z,10.00
2017-08-29T06:41:57.301Z,10.33
2017-08-29T06:44:29.454Z,9.20
2017-08-29T06:47:01.992Z,9.23
2017-08-29T06:49:34.283Z,9.10
2017-08-29T06:52:07.038Z,9.97
2017-08-29T06:54:39.522Z,8.70
2017-08-29T06:57:11.907Z,9.47
2017-08-29T06:59:44.346Z,9.13
2017-08-29T07:02:18.225Z,8.77
2017-08-29T07:04:50.768Z,9.50
2017-08-29T07:07:23.087Z,8.70
2017-08-29T07:09:55.385Z,8.30
2017-08-29T07:12:27.504Z,8.70
2017-08-29T07:14:59.933Z,8.07
2017-08-29T07:17:32.239Z,9.30
2017-08-29T07:20:04.599Z,8.37
2017-08-29T07:22:36.981Z,7.03
2017-08-29T07:25:09.744Z,8.60
2017-08-29T07:27:42.491Z,7.50
2017-08-29T07:30:15.243Z,7.33
2017-08-29T07:32:48.032Z,6.77
2017-08-29T07:35:20.506Z,7.53
2017-08-29T07:37:52.776Z,7.20
2017-08-29T07:40:25.303Z,5.27
2017-08-29T07:42:57.738Z,5.83
2017-08-29T07:45:30.237Z,5.30
2017-08-29T07:47:57.307Z,4.57
2017-08-29T07:50:23.536Z,4.10
2017-08-29T07:52:49.831Z,4.60
2017-08-29T07:55:16.642Z,4.40
2017-08-29T07:57:42.950Z,4.47
2017-08-29T08:00:09.204Z,3.53
2017-08-29T08:02:36.344Z,4.70
2017-08-29T08:05:02.683Z,4.53
2017-08-29T08:07:30.014Z,4.80
2017-08-29T08:09:56.231Z,4.17
2017-08-29T08:12:22.528Z,3.80
2017-08-29T08:14:48.974Z,4.57
2017-08-29T08:17:15.205Z,4.20
2017-08-29T08:19:41.391Z,4.50
2017-08-29T08:22:07.554Z,3.80
2017-08-29T08:24:34.051Z,4.20
2017-08-29T08:27:00.276Z,4.17
2017-08-29T08:29:26.442Z,4.80
2017-08-29T08:31:52.636Z,13.10
2017-08-29T08:34:18.961Z,4.97
2017-08-29T08:36:45.192Z,4.10
2017-08-29T08:39:11.317Z,5.10
2017-08-29T08:41:37.435Z,3.60
2017-08-29T08:44:03.669Z,4.00
2017-08-29T08:46:29.890Z,4.13
2017-08-29T08:48:56.008Z,4.00
2017-08-29T08:51:22.323Z,3.50
2017-08-29T08:53:48.475Z,3.60
2017-08-29T08:56:14.619Z,4.00
2017-08-29T08:58:40.934Z,3.50
2017-08-29T09:01:07.083Z,3.80
2017-08-29T09:03:33.217Z,3.47
2017-08-29T09:05:59.453Z,3.50
2017-08-29T09:08:25.678Z,3.77
2017-08-29T09:10:51.870Z,3.53
2017-08-29T09:13:18.105Z,4.40
2017-08-29T09:15:44.229Z,3.00
2017-08-29T09:18:10.352Z,3.37
2017-08-29T09:20:36.508Z,3.60
2017-08-29T09:23:02.741Z,3.90
2017-08-29T09:25:28.930Z,3.37
2017-08-29T09:27:55.095Z,3.50
2017-08-29T09:30:22.791Z,3.60
2017-08-29T09:32:49.001Z,3.00
2017-08-29T09:35:15.233Z,3.70
2017-08-29T09:37:41.377Z,3.60
2017-08-29T09:40:07.556Z,3.63
2017-08-29T09:42:33.834Z,3.50
2017-08-29T09:44:59.996Z,3.20
2017-08-29T09:47:30.711Z,4.63
2017-08-29T09:49:57.502Z,3.17
2017-08-29T09:52:24.539Z,2.93
2017-08-29T09:54:50.681Z,2.80
2017-08-29T09:57:17.027Z,3.97
2017-08-29T09:59:43.318Z,2.67
2017-08-29T10:02:09.616Z,3.37
2017-08-29T10:04:35.810Z,4.00
2017-08-29T10:07:04.034Z,3.33
2017-08-29T10:09:32.768Z,4.10
2017-08-29T10:12:01.745Z,3.80
2017-08-29T10:14:28.597Z,3.40
2017-08-29T10:16:55.268Z,3.97
2017-08-29T10:19:21.628Z,3.33
2017-08-29T10:21:49.593Z,4.40
2017-08-29T10:24:16.996Z,3.20
2017-08-29T10:26:43.442Z,4.27
2017-08-29T10:29:09.634Z,4.77
2017-08-29T10:31:35.870Z,3.30
2017-08-29T10:34:03.315Z,3.80
2017-08-29T10:36:30.476Z,5.90
2017-08-29T10:38:56.626Z,4.60
2017-08-29T10:41:22.942Z,7.73
2017-08-29T10:43:49.134Z,4.30
2017-08-29T10:46:17.749Z,4.37
2017-08-29T10:48:46.357Z,5.00
2017-08-29T10:51:12.563Z,4.90
2017-08-29T10:53:39.608Z,4.20
2017-08-29T10:56:11.939Z,5.30
2017-08-29T10:58:38.293Z,5.33
2017-08-29T11:01:08.623Z,4.70
2017-08-29T11:03:34.983Z,3.83
2017-08-29T11:06:01.198Z,4.57
2017-08-29T11:08:27.433Z,4.40
2017-08-29T11:10:54.430Z,4.63
2017-08-29T11:13:20.592Z,4.30
2017-08-29T11:15:46.854Z,3.80
2017-08-29T11:18:13.048Z,4.10
2017-08-29T11:20:39.310Z,4.17
2017-08-29T11:23:05.492Z,3.77
2017-08-29T11:25:31.666Z,3.77
2017-08-29T11:27:59.055Z,3.90
2017-08-29T11:30:25.196Z,4.30
2017-08-29T11:32:51.427Z,3.70
2017-08-29T11:35:17.716Z,3.63
2017-08-29T11:37:44.011Z,3.60
2017-08-29T11:40:10.425Z,3.60
2017-08-29T11:42:37.871Z,3.70
2017-08-29T11:45:04.033Z,4.60
2017-08-29T11:47:30.307Z,4.10
2017-08-29T11:49:56.510Z,5.20
2017-08-29T11:52:22.709Z,3.97
2017-08-29T11:54:49.048Z,3.70
2017-08-29T11:57:15.806Z,4.03
2017-08-29T11:59:42.245Z,3.50
2017-08-29T12:02:08.448Z,3.90
2017-08-29T12:04:35.539Z,3.93
2017-08-29T12:07:01.867Z,4.70
2017-08-29T12:09:28.829Z,5.47
2017-08-29T12:11:55.064Z,3.67
2017-08-29T12:14:21.404Z,4.23
2017-08-29T12:16:47.857Z,4.40
2017-08-29T12:19:14.686Z,4.43
2017-08-29T12:21:41.253Z,4.20
2017-08-29T12:24:07.487Z,4.40
2017-08-29T12:26:33.676Z,4.13
2017-08-29T12:28:59.928Z,3.60
2017-08-29T12:31:26.320Z,4.77
2017-08-29T12:33:52.512Z,4.00
2017-08-29T12:36:18.693Z,7.00
2017-08-29T12:38:44.952Z,5.60
2017-08-29T12:41:11.199Z,4.30
2017-08-29T12:43:37.695Z,5.90
2017-08-29T12:46:04.406Z,8.53
2017-08-29T12:48:30.607Z,4.30
2017-08-29T12:50:56.784Z,4.33
2017-08-29T12:53:23.552Z,4.03
2017-08-29T12:55:50.870Z,5.07
2017-08-29T12:58:18.011Z,5.27
2017-08-29T13:00:45.401Z,4.37
2017-08-29T13:03:11.610Z,6.87
2017-08-29T13:05:37.842Z,12.57
2017-08-29T13:08:04.099Z,5.30
2017-08-29T13:10:30.351Z,4.10
2017-08-29T13:12:56.588Z,5.10
2017-08-29T13:15:23.040Z,4.00
2017-08-29T13:17:51.811Z,3.43
2017-08-29T13:20:18.335Z,4.70
2017-08-29T13:22:44.825Z,4.00
2017-08-29T13:25:11.308Z,4.40
2017-08-29T13:27:37.497Z,4.43
2017-08-29T13:30:03.961Z,3.60
2017-08-29T13:32:30.169Z,3.50
2017-08-29T13:34:57.540Z,3.50
2017-08-29T13:37:25.986Z,3.73
2017-08-29T13:39:52.364Z,3.97
2017-08-29T13:42:18.832Z,3.70
2017-08-29T13:44:45.071Z,3.77
2017-08-29T13:47:11.391Z,3.57
2017-08-29T13:49:37.663Z,3.80
2017-08-29T13:52:03.937Z,3.33
2017-08-29T13:54:30.053Z,3.87
2017-08-29T13:56:56.206Z,3.10
2017-08-29T13:59:22.579Z,3.50
2017-08-29T14:01:48.917Z,3.80
2017-08-29T14:07:27.885Z,3.30
2017-08-29T14:10:00.284Z,3.70
2017-08-29T14:12:26.558Z,4.17
2017-08-29T14:14:53.143Z,3.33
2017-08-29T14:17:19.300Z,4.23
2017-08-29T14:19:45.638Z,3.17
2017-08-29T14:22:12.952Z,6.40
2017-08-29T14:24:39.367Z,4.70
2017-08-29T14:27:05.563Z,16.43
2017-08-29T14:29:31.781Z,4.50
2017-08-29T14:31:58.088Z,3.40
2017-08-29T14:34:24.284Z,3.50
2017-08-29T14:36:50.470Z,4.17
2017-08-29T14:39:17.497Z,5.73
2017-08-29T14:41:43.754Z,4.40
2017-08-29T14:44:12.533Z,3.70
2017-08-29T14:46:51.231Z,4.40
2017-08-29T14:49:17.498Z,3.90
2017-08-29T14:51:45.877Z,4.00
2017-08-29T14:54:12.079Z,5.07
2017-08-29T14:56:38.326Z,4.13
2017-08-29T14:59:04.593Z,3.83
2017-08-29T15:01:30.762Z,5.90
2017-08-29T15:03:57.357Z,7.17
2017-08-29T15:06:23.622Z,3.90
2017-08-29T15:08:49.963Z,3.90
2017-08-29T15:11:16.262Z,4.47
2017-08-29T15:13:42.579Z,4.73
2017-08-29T15:16:09.789Z,4.00
2017-08-29T15:18:36.030Z,4.13
2017-08-29T15:21:02.418Z,5.37
2017-08-29T15:23:28.795Z,4.50
2017-08-29T15:25:55.951Z,4.20
2017-08-29T15:28:22.313Z,4.00
2017-08-29T15:30:48.548Z,4.23
2017-08-29T15:33:15.686Z,4.20
2017-08-29T15:35:42.079Z,4.27
2017-08-29T15:38:08.327Z,4.23
2017-08-29T15:40:34.547Z,4.13
2017-08-29T15:43:00.720Z,7.70
2017-08-29T15:45:27.966Z,5.27
2017-08-29T15:47:55.025Z,4.97
2017-08-29T15:50:21.338Z,6.10
2017-08-29T15:52:47.513Z,4.93
2017-08-29T15:55:13.759Z,4.63
2017-08-29T15:57:40.007Z,4.53
2017-08-29T16:00:06.353Z,4.80
2017-08-29T16:02:32.824Z,4.60
2017-08-29T16:04:59.273Z,4.97
2017-08-29T16:07:25.449Z,4.60
2017-08-29T16:09:51.610Z,5.17
2017-08-29T16:12:17.893Z,5.20
2017-08-29T16:14:44.017Z,5.90
2017-08-29T16:17:10.227Z,5.83
2017-08-29T16:19:38.818Z,5.07
2017-08-29T16:22:05.026Z,5.57
2017-08-29T16:24:31.458Z,6.23
2017-08-29T16:26:57.690Z,4.60
2017-08-29T16:29:23.926Z,5.10
2017-08-29T16:31:50.126Z,7.40
2017-08-29T16:34:16.319Z,6.37
2017-08-29T16:36:42.448Z,5.27
2017-08-29T16:39:08.606Z,5.30
2017-08-29T16:41:34.946Z,4.70
2017-08-29T16:44:01.180Z,5.70
2017-08-29T16:46:27.363Z,5.50
2017-08-29T16:48:53.556Z,4.60
2017-08-29T16:51:19.710Z,5.30
2017-08-29T16:53:45.997Z,5.97
2017-08-29T16:56:12.170Z,4.70
2017-08-29T16:58:38.525Z,5.40
2017-08-29T17:01:04.858Z,5.67
2017-08-29T17:03:32.014Z,5.17
2017-08-29T17:05:58.322Z,5.90
2017-08-29T17:08:24.540Z,5.20
2017-08-29T17:10:52.807Z,5.50
2017-08-29T17:13:18.954Z,6.20
2017-08-29T17:15:45.089Z,5.57
2017-08-29T17:18:11.337Z,5.17
2017-08-29T17:20:38.624Z,5.93
2017-08-29T17:23:04.864Z,5.10
2017-08-29T17:25:31.120Z,4.93
2017-08-29T17:27:57.407Z,6.20
2017-08-29T17:30:23.711Z,6.13
2017-08-29T17:32:50.077Z,7.17
2017-08-29T17:35:16.263Z,8.07
2017-08-29T17:37:42.477Z,7.90
2017-08-29T17:40:09.477Z,9.80
2017-08-29T17:42:35.703Z,10.37
2017-08-29T17:45:01.925Z,8.73
2017-08-29T17:47:28.177Z,11.13
2017-08-29T17:49:54.454Z,9.73
2017-08-29T17:52:21.728Z,9.37
2017-08-29T17:54:47.980Z,7.70
2017-08-29T17:57:14.289Z,8.60
2017-08-29T17:59:40.656Z,9.90
2017-08-29T18:02:06.999Z,8.97
2017-08-29T18:04:33.299Z,7.83
2017-08-29T18:06:59.521Z,8.67
2017-08-29T18:09:25.717Z,8.97
2017-08-29T18:11:52.635Z,8.90
2017-08-29T18:14:19.957Z,9.93
2017-08-29T18:16:46.252Z,28.07
2017-08-29T18:19:12.525Z,11.47
2017-08-29T18:21:38.771Z,8.23
2017-08-29T18:24:05.172Z,8.97
2017-08-29T18:26:31.383Z,7.53
2017-08-29T18:28:57.826Z,14.00
2017-08-29T18:31:24.098Z,13.33
2017-08-29T18:33:56.336Z,13.40
2017-08-29T18:36:28.700Z,12.90
2017-08-29T18:39:01.030Z,14.60
2017-08-29T18:41:33.341Z,17.40
2017-08-29T18:44:06.212Z,17.67
2017-08-29T18:46:38.734Z,18.70
2017-08-29T18:49:17.906Z,11.33
2017-08-29T18:51:50.317Z,15.23
2017-08-29T18:54:22.638Z,12.83
2017-08-29T18:56:54.781Z,12.17
2017-08-29T18:59:27.050Z,11.87
2017-08-29T19:01:59.357Z,11.83
2017-08-29T19:04:31.613Z,12.63
2017-08-29T19:07:04.041Z,11.97
2017-08-29T19:09:37.381Z,11.80
2017-08-29T19:12:09.677Z,17.90
2017-08-29T19:14:41.877Z,16.83
2017-08-29T19:17:14.246Z,9.70
2017-08-29T19:19:46.533Z,10.60
2017-08-29T19:22:18.634Z,12.10
2017-08-29T19:24:50.914Z,11.50
2017-08-29T19:27:23.214Z,11.80
2017-08-29T19:29:55.514Z,12.03
2017-08-29T19:32:27.781Z,11.47
2017-08-29T19:34:59.946Z,13.73
2017-08-29T19:37:32.394Z,11.53
2017-08-29T19:40:04.612Z,11.00
2017-08-29T19:42:36.857Z,11.63
2017-08-29T19:45:09.303Z,12.47
2017-08-29T19:47:41.766Z,12.00
2017-08-29T19:50:14.309Z,11.43
2017-08-29T19:52:46.673Z,11.13
2017-08-29T19:55:19.315Z,10.67
2017-08-29T19:57:51.480Z,12.20
2017-08-29T20:00:23.892Z,11.17
2017-08-29T20:02:56.134Z,14.53
2017-08-29T20:05:28.964Z,18.53
2017-08-29T20:08:01.181Z,13.27
2017-08-29T20:10:33.597Z,12.03
2017-08-29T20:13:05.902Z,11.77
2017-08-29T20:15:38.342Z,11.57
2017-08-29T20:18:11.547Z,12.30
2017-08-29T20:20:43.804Z,12.47
2017-08-29T20:23:16.425Z,11.27
2017-08-29T20:25:48.783Z,11.53
2017-08-29T20:28:21.155Z,12.43
2017-08-29T20:30:53.374Z,13.10
2017-08-29T20:33:25.847Z,13.40
2017-08-29T20:35:58.274Z,11.57
2017-08-29T20:38:30.597Z,11.77
2017-08-29T20:41:03.069Z,11.57
2017-08-29T20:43:35.333Z,11.70
2017-08-29T20:46:07.913Z,11.97
2017-08-29T20:48:40.263Z,12.43
2017-08-29T20:51:12.671Z,12.70
2017-08-29T20:53:45.374Z,11.93
2017-08-29T20:56:17.613Z,12.43
2017-08-29T20:58:49.997Z,12.80
2017-08-29T21:01:22.355Z,12.27
2017-08-29T21:03:54.585Z,12.60
2017-08-29T21:06:26.971Z,12.20
2017-08-29T21:08:59.511Z,14.07
2017-08-29T21:11:31.891Z,12.17
2017-08-29T21:14:04.385Z,11.80
2017-08-29T21:16:36.861Z,11.47
2017-08-29T21:19:09.036Z,12.40
2017-08-29T21:21:41.334Z,11.90
2017-08-29T21:24:13.731Z,11.80
2017-08-29T21:26:46.427Z,12.93
2017-08-29T21:29:18.576Z,12.27
2017-08-29T21:31:50.953Z,12.20
2017-08-29T21:34:23.199Z,13.53
2017-08-29T21:36:55.975Z,13.10
2017-08-29T21:39:28.297Z,12.33
2017-08-29T21:42:00.717Z,12.03
2017-08-29T21:44:32.989Z,12.67
2017-08-29T21:47:05.428Z,15.53
2017-08-29T21:49:37.594Z,14.43
2017-08-29T21:52:09.735Z,12.33
2017-08-29T21:54:41.913Z,14.07
2017-08-29T21:57:14.147Z,13.10
2017-08-29T21:59:46.487Z,12.80
2017-08-29T22:02:18.872Z,12.80
2017-08-29T22:04:51.150Z,12.90
2017-08-29T22:07:23.418Z,14.50
2017-08-29T22:09:55.855Z,14.30
2017-08-29T22:12:28.216Z,15.20
2017-08-29T22:15:00.494Z,13.03
2017-08-29T22:17:32.721Z,14.07
2017-08-29T22:20:05.130Z,14.23
2017-08-29T22:22:37.487Z,13.23
2017-08-29T22:25:09.757Z,13.80
2017-08-29T22:27:41.993Z,14.53
2017-08-29T22:30:14.138Z,15.17
2017-08-29T22:32:46.716Z,16.93
2017-08-29T22:35:19.023Z,13.77
2017-08-29T22:37:51.354Z,14.23
2017-08-29T22:40:23.759Z,14.43
2017-08-29T22:42:57.322Z,14.10
2017-08-29T22:45:29.580Z,14.20
2017-08-29T22:48:01.986Z,14.30
2017-08-29T22:50:34.266Z,14.90
2017-08-29T22:53:06.650Z,13.60
2017-08-29T22:55:38.985Z,14.47
2017-08-29T22:58:11.454Z,14.33
2017-08-29T23:00:43.776Z,14.07
2017-08-29T23:03:16.313Z,14.00
2017-08-29T23:05:48.660Z,14.30
2017-08-29T23:08:21.035Z,14.70
2017-08-29T23:10:53.579Z,14.77
2017-08-29T23:13:25.923Z,14.23
2017-08-29T23:15:58.082Z,14.53
2017-08-29T23:18:30.239Z,14.80
2017-08-29T23:21:02.422Z,14.07
2017-08-29T23:23:34.579Z,14.70
2017-08-29T23:26:07.097Z,15.13
2017-08-29T23:28:39.457Z,14.90
2017-08-29T23:31:11.902Z,14.63
2017-08-29T23:33:45.130Z,14.83
2017-08-29T23:36:17.373Z,15.07
2017-08-29T23:38:50.124Z,14.63
2017-08-29T23:41:22.450Z,14.40
2017-08-29T23:43:55.064Z,14.20
2017-08-29T23:46:27.302Z,15.50
2017-08-29T23:48:59.934Z,15.63
2017-08-29T23:51:32.110Z,14.50
2017-08-29T23:54:04.675Z,15.00
2017-08-29T23:56:37.123Z,15.33
2017-08-29T23:59:10.722Z,16.37
