createdAt,value
2019-03-22T00:00:16.014Z,102977.60
2019-03-22T00:02:44.496Z,102971.80
2019-03-22T00:05:13.139Z,102968.30
2019-03-22T00:07:41.625Z,102961.19
2019-03-22T00:10:10.261Z,102960.26
2019-03-22T00:12:38.763Z,102960.52
2019-03-22T00:15:08.103Z,102952.95
2019-03-22T00:17:36.552Z,102946.59
2019-03-22T00:20:08.727Z,102948.10
2019-03-22T00:22:37.378Z,102942.42
2019-03-22T00:25:06.773Z,102934.70
2019-03-22T00:27:35.255Z,102923.14
2019-03-22T00:30:13.045Z,102927.52
2019-03-22T00:32:41.682Z,102922.09
2019-03-22T00:35:10.532Z,102917.95
2019-03-22T00:37:39.153Z,102919.22
2019-03-22T00:40:09.005Z,102927.66
2019-03-22T00:42:37.479Z,102928.00
2019-03-22T00:45:08.099Z,102933.80
2019-03-22T00:47:36.656Z,102931.77
2019-03-22T00:50:07.274Z,102925.06
2019-03-22T00:52:35.765Z,102934.22
2019-03-22T00:55:06.448Z,102928.91
2019-03-22T00:57:34.955Z,102921.64
2019-03-22T01:00:05.125Z,102923.00
2019-03-22T01:02:33.665Z,102921.49
2019-03-22T01:05:02.271Z,102920.92
2019-03-22T01:07:31.004Z,102918.08
2019-03-22T01:09:59.493Z,102907.88
2019-03-22T01:12:27.982Z,102916.57
2019-03-22T01:14:56.470Z,102929.85
2019-03-22T01:17:24.966Z,102934.78
2019-03-22T01:19:53.523Z,102946.03
2019-03-22T01:22:22.067Z,102943.89
2019-03-22T01:24:50.552Z,102943.09
2019-03-22T01:27:19.036Z,102946.75
2019-03-22T01:29:47.511Z,102955.86
2019-03-22T01:32:15.996Z,102957.44
2019-03-22T01:34:44.523Z,102957.59
2019-03-22T01:37:13.153Z,102956.23
2019-03-22T01:39:41.613Z,102954.31
2019-03-22T01:42:10.127Z,102946.75
2019-03-22T01:44:41.502Z,102947.17
2019-03-22T01:47:09.889Z,102938.70
2019-03-22T01:49:38.390Z,102938.09
2019-03-22T01:52:06.945Z,102939.12
2019-03-22T01:54:35.488Z,102936.52
2019-03-22T01:57:04.044Z,102942.39
2019-03-22T01:59:33.199Z,102938.89
2019-03-22T02:02:01.660Z,102938.33
2019-03-22T02:04:30.167Z,102929.25
2019-03-22T02:06:58.647Z,102931.09
2019-03-22T02:09:27.389Z,102931.02
2019-03-22T02:11:55.867Z,102929.59
2019-03-22T02:14:24.423Z,102927.67
2019-03-22T02:16:52.916Z,102928.39
2019-03-22T02:19:21.372Z,102931.36
2019-03-22T02:21:49.870Z,102930.72
2019-03-22T02:24:18.359Z,102918.91
2019-03-22T02:26:46.840Z,102918.20
2019-03-22T02:29:15.416Z,102927.91
2019-03-22T02:31:43.877Z,102927.75
2019-03-22T02:34:12.372Z,102927.91
2019-03-22T02:36:40.837Z,102930.61
2019-03-22T02:39:09.320Z,102926.24
2019-03-22T02:41:37.843Z,102924.06
2019-03-22T02:44:06.364Z,102918.98
2019-03-22T02:46:34.836Z,102926.14
2019-03-22T02:49:03.313Z,102926.92
2019-03-22T02:51:31.886Z,102934.11
2019-03-22T02:54:00.351Z,102943.03
2019-03-22T02:56:28.865Z,102935.73
2019-03-22T02:58:59.402Z,102924.06
2019-03-22T03:01:27.776Z,102922.03
2019-03-22T03:03:56.328Z,102926.17
2019-03-22T03:06:24.812Z,102927.34
2019-03-22T03:08:53.288Z,102924.17
2019-03-22T03:11:21.758Z,102919.06
2019-03-22T03:13:50.243Z,102919.36
2019-03-22T03:16:18.781Z,102917.86
2019-03-22T03:18:47.253Z,102915.56
2019-03-22T03:21:15.705Z,102918.04
2019-03-22T03:23:44.215Z,102922.97
2019-03-22T03:26:12.690Z,102921.47
2019-03-22T03:28:41.150Z,102920.67
2019-03-22T03:31:09.781Z,102922.81
2019-03-22T03:33:38.228Z,102922.97
2019-03-22T03:36:06.756Z,102925.60
2019-03-22T03:38:35.217Z,102924.81
2019-03-22T03:41:03.843Z,102922.33
2019-03-22T03:43:32.372Z,102924.89
2019-03-22T03:46:00.924Z,102911.83
2019-03-22T03:48:29.394Z,102913.83
2019-03-22T03:50:57.874Z,102909.61
2019-03-22T03:53:26.582Z,102914.16
2019-03-22T03:55:55.072Z,102905.47
2019-03-22T03:58:23.696Z,102905.55
2019-03-22T04:00:52.151Z,102904.50
2019-03-22T04:03:20.720Z,102904.91
2019-03-22T04:05:49.271Z,102906.27
2019-03-22T04:08:17.751Z,102915.11
2019-03-22T04:10:46.287Z,102922.52
2019-03-22T04:13:14.764Z,102926.32
2019-03-22T04:15:43.308Z,102923.88
2019-03-22T04:18:11.825Z,102915.03
2019-03-22T04:20:40.308Z,102919.25
2019-03-22T04:23:08.762Z,102917.78
2019-03-22T04:25:37.328Z,102923.05
2019-03-22T04:28:05.783Z,102926.02
2019-03-22T04:30:34.264Z,102930.38
2019-03-22T04:33:06.253Z,102926.17
2019-03-22T04:35:32.936Z,102919.16
2019-03-22T04:38:01.482Z,102928.56
2019-03-22T04:40:30.302Z,102941.31
2019-03-22T04:42:59.021Z,102949.36
2019-03-22T04:45:30.010Z,102946.96
2019-03-22T04:48:04.334Z,102946.96
2019-03-22T04:50:34.793Z,102942.59
2019-03-22T04:53:04.398Z,102944.02
2019-03-22T04:55:34.534Z,102952.07
2019-03-22T04:58:04.104Z,102950.00
2019-03-22T05:00:33.522Z,102958.30
2019-03-22T05:03:03.225Z,102957.98
2019-03-22T05:05:31.777Z,102959.15
2019-03-22T05:08:00.663Z,102962.41
2019-03-22T05:10:30.112Z,102963.88
2019-03-22T05:13:01.319Z,102962.27
2019-03-22T05:15:32.184Z,102961.70
2019-03-22T05:18:02.698Z,102956.85
2019-03-22T05:20:33.048Z,102959.56
2019-03-22T05:23:03.065Z,102969.34
2019-03-22T05:25:32.666Z,102974.69
2019-03-22T05:28:03.480Z,102975.55
2019-03-22T05:30:51.338Z,102972.22
2019-03-22T05:33:19.822Z,102975.33
2019-03-22T05:35:48.276Z,102977.25
2019-03-22T05:38:16.736Z,102981.23
2019-03-22T05:40:45.222Z,102987.20
2019-03-22T05:43:13.672Z,102991.91
2019-03-22T05:45:42.160Z,103002.19
2019-03-22T05:48:10.627Z,102998.43
2019-03-22T05:50:39.112Z,102996.98
2019-03-22T05:53:07.610Z,103004.17
2019-03-22T05:55:36.075Z,103011.00
2019-03-22T05:58:04.566Z,103019.05
2019-03-22T06:00:33.036Z,103019.28
2019-03-22T06:03:01.529Z,103012.44
2019-03-22T06:05:30.071Z,103014.21
2019-03-22T06:07:58.588Z,103015.95
2019-03-22T06:10:27.101Z,103032.38
2019-03-22T06:12:55.603Z,103034.45
2019-03-22T06:15:24.127Z,103038.59
2019-03-22T06:17:52.615Z,103035.25
2019-03-22T06:20:21.145Z,103029.48
2019-03-22T06:22:49.672Z,103033.23
2019-03-22T06:25:18.301Z,103040.56
2019-03-22T06:27:46.743Z,103033.97
2019-03-22T06:30:15.347Z,103029.83
2019-03-22T06:32:43.877Z,103023.27
2019-03-22T06:35:12.575Z,103022.58
2019-03-22T06:37:41.282Z,103014.28
2019-03-22T06:40:09.910Z,103018.42
2019-03-22T06:42:38.383Z,103014.77
2019-03-22T06:45:07.309Z,103005.67
2019-03-22T06:47:35.797Z,103002.09
2019-03-22T06:50:08.802Z,102999.70
2019-03-22T06:52:37.385Z,103001.05
2019-03-22T06:55:09.321Z,103008.95
2019-03-22T06:57:39.107Z,103007.92
2019-03-22T07:00:10.707Z,103001.84
2019-03-22T07:02:39.175Z,103002.89
2019-03-22T07:05:07.999Z,103001.54
2019-03-22T07:07:36.465Z,103003.59
2019-03-22T07:10:08.977Z,103007.75
2019-03-22T07:12:44.551Z,102995.16
2019-03-22T07:15:13.314Z,102998.34
2019-03-22T07:17:44.598Z,103000.96
2019-03-22T07:20:13.458Z,102999.20
2019-03-22T07:22:41.918Z,102998.25
2019-03-22T07:25:16.257Z,103009.90
2019-03-22T07:27:45.193Z,103009.66
2019-03-22T07:30:19.072Z,103004.33
2019-03-22T07:32:46.799Z,103004.32
2019-03-22T07:35:15.501Z,103003.44
2019-03-22T07:37:45.505Z,102997.70
2019-03-22T07:40:14.111Z,102998.18
2019-03-22T07:42:42.625Z,102998.43
2019-03-22T07:45:12.156Z,102993.09
2019-03-22T07:47:40.634Z,102996.10
2019-03-22T07:50:11.181Z,102997.30
2019-03-22T07:52:39.635Z,102992.60
2019-03-22T07:55:08.961Z,103003.37
2019-03-22T07:57:37.438Z,103001.06
2019-03-22T08:00:10.902Z,102989.44
2019-03-22T08:02:44.750Z,102989.91
2019-03-22T08:05:13.539Z,102991.26
2019-03-22T08:07:42.075Z,102987.58
2019-03-22T08:10:10.933Z,102993.90
2019-03-22T08:12:41.412Z,102994.12
2019-03-22T08:15:14.278Z,102991.73
2019-03-22T08:17:42.854Z,102992.28
2019-03-22T08:20:11.560Z,102988.78
2019-03-22T08:22:40.210Z,102991.02
2019-03-22T08:25:10.271Z,102988.19
2019-03-22T08:27:38.802Z,102986.37
2019-03-22T08:30:09.433Z,102984.43
2019-03-22T08:32:39.645Z,102981.52
2019-03-22T08:35:13.367Z,102982.16
2019-03-22T08:37:52.022Z,102979.19
2019-03-22T08:40:12.201Z,102988.41
2019-03-22T08:42:42.728Z,102993.91
2019-03-22T08:45:11.591Z,102988.15
2019-03-22T08:47:40.160Z,102982.31
2019-03-22T08:50:08.828Z,102984.02
2019-03-22T08:52:37.396Z,102985.18
2019-03-22T08:55:06.243Z,102987.12
2019-03-22T08:57:34.712Z,102982.80
2019-03-22T09:00:04.761Z,102980.88
2019-03-22T09:02:34.621Z,102971.23
2019-03-22T09:05:03.359Z,102971.52
2019-03-22T09:07:31.772Z,102969.47
2019-03-22T09:10:00.339Z,102971.38
2019-03-22T09:12:28.756Z,102971.96
2019-03-22T09:14:57.236Z,102971.55
2019-03-22T09:17:25.714Z,102969.44
2019-03-22T09:19:54.166Z,102968.35
2019-03-22T09:22:22.658Z,102974.79
2019-03-22T09:24:51.133Z,102974.58
2019-03-22T09:27:21.161Z,102977.42
2019-03-22T09:29:50.066Z,102970.01
2019-03-22T09:32:18.516Z,102968.72
2019-03-22T09:34:47.056Z,102962.06
2019-03-22T09:37:15.540Z,102961.81
2019-03-22T09:39:43.992Z,102960.41
2019-03-22T09:42:12.538Z,102944.97
2019-03-22T09:44:44.817Z,102946.77
2019-03-22T09:47:16.453Z,102944.80
2019-03-22T09:49:44.458Z,102952.89
2019-03-22T09:52:14.562Z,102956.95
2019-03-22T09:54:43.903Z,102955.09
2019-03-22T09:57:12.370Z,102943.56
2019-03-22T09:59:40.989Z,102942.06
2019-03-22T10:02:09.469Z,102941.94
2019-03-22T10:04:37.952Z,102936.60
2019-03-22T10:07:09.093Z,102945.16
2019-03-22T10:09:39.214Z,102935.25
2019-03-22T10:12:07.821Z,102923.34
2019-03-22T10:14:36.283Z,102917.84
2019-03-22T10:17:06.289Z,102917.67
2019-03-22T10:19:34.748Z,102919.32
2019-03-22T10:22:03.439Z,102910.35
2019-03-22T10:24:31.918Z,102903.26
2019-03-22T10:27:00.473Z,102894.53
2019-03-22T10:29:31.214Z,102893.93
2019-03-22T10:31:59.721Z,102895.41
2019-03-22T10:34:28.241Z,102897.15
2019-03-22T10:36:56.727Z,102901.81
2019-03-22T10:39:25.230Z,102895.69
2019-03-22T10:41:53.711Z,102894.92
2019-03-22T10:44:22.319Z,102888.53
2019-03-22T10:46:50.886Z,102888.31
2019-03-22T10:49:19.324Z,102895.04
2019-03-22T10:51:56.629Z,102897.28
2019-03-22T10:54:18.129Z,102877.48
2019-03-22T10:56:46.697Z,102876.78
2019-03-22T10:59:15.241Z,102874.93
2019-03-22T11:01:52.271Z,102879.98
2019-03-22T11:04:14.010Z,102874.90
2019-03-22T11:06:42.503Z,102870.08
2019-03-22T11:09:11.035Z,102862.61
2019-03-22T11:11:39.580Z,102856.98
2019-03-22T11:14:08.129Z,102857.89
2019-03-22T11:16:36.605Z,102858.34
2019-03-22T11:19:05.161Z,102853.30
2019-03-22T11:21:33.652Z,102841.55
2019-03-22T11:24:02.127Z,102852.64
2019-03-22T11:26:35.161Z,102842.67
2019-03-22T11:29:05.169Z,102844.39
2019-03-22T11:31:39.781Z,102849.81
2019-03-22T11:34:06.149Z,102842.56
2019-03-22T11:36:34.631Z,102840.03
2019-03-22T11:39:04.399Z,102831.28
2019-03-22T11:41:32.889Z,102824.48
2019-03-22T11:44:01.411Z,102823.08
2019-03-22T11:46:31.108Z,102818.11
2019-03-22T11:48:59.716Z,102818.27
2019-03-22T11:51:28.433Z,102814.13
2019-03-22T11:53:56.912Z,102806.97
2019-03-22T11:56:26.874Z,102809.07
2019-03-22T11:58:55.366Z,102802.08
2019-03-22T12:01:23.849Z,102799.72
2019-03-22T12:03:52.338Z,102806.06
2019-03-22T12:06:24.070Z,102801.83
2019-03-22T12:08:52.575Z,102793.68
2019-03-22T12:11:22.707Z,102790.34
2019-03-22T12:13:53.647Z,102790.50
2019-03-22T12:16:22.189Z,102777.28
2019-03-22T12:18:50.697Z,102786.30
2019-03-22T12:21:19.450Z,102786.78
2019-03-22T12:23:47.961Z,102780.94
2019-03-22T12:26:16.442Z,102778.73
2019-03-22T12:28:44.943Z,102770.55
2019-03-22T12:31:14.941Z,102775.38
2019-03-22T12:33:45.825Z,102769.76
2019-03-22T12:36:14.303Z,102766.25
2019-03-22T12:38:42.788Z,102756.52
2019-03-22T12:41:14.369Z,102746.81
2019-03-22T12:43:42.896Z,102746.81
2019-03-22T12:46:11.374Z,102744.61
2019-03-22T12:48:39.861Z,102737.41
2019-03-22T12:51:08.358Z,102731.42
2019-03-22T12:53:36.864Z,102733.94
2019-03-22T12:56:05.458Z,102726.16
2019-03-22T12:58:33.950Z,102726.23
2019-03-22T13:01:06.333Z,102726.58
2019-03-22T13:03:34.828Z,102712.91
2019-03-22T13:06:03.372Z,102717.67
2019-03-22T13:08:33.803Z,102719.08
2019-03-22T13:11:02.153Z,102717.36
2019-03-22T13:13:35.542Z,102707.02
2019-03-22T13:16:04.009Z,102709.64
2019-03-22T13:18:33.252Z,102710.79
2019-03-22T13:21:01.765Z,102704.70
2019-03-22T13:23:32.658Z,102696.40
2019-03-22T13:26:02.773Z,102691.96
2019-03-22T13:28:31.773Z,102685.62
2019-03-22T13:31:00.254Z,102675.84
2019-03-22T13:33:28.785Z,102678.34
2019-03-22T13:35:57.243Z,102676.40
2019-03-22T13:38:25.720Z,102676.59
2019-03-22T13:40:59.809Z,102675.26
2019-03-22T13:43:28.310Z,102675.73
2019-03-22T13:45:56.791Z,102661.44
2019-03-22T13:48:28.184Z,102656.03
2019-03-22T13:50:56.765Z,102653.90
2019-03-22T13:53:26.110Z,102657.61
2019-03-22T13:55:54.592Z,102651.73
2019-03-22T13:58:23.066Z,102643.97
2019-03-22T14:00:51.568Z,102645.53
2019-03-22T14:03:20.059Z,102636.02
2019-03-22T14:05:48.542Z,102636.67
2019-03-22T14:08:17.032Z,102628.19
2019-03-22T14:10:45.512Z,102627.92
2019-03-22T14:13:17.082Z,102620.39
2019-03-22T14:15:45.611Z,102619.81
2019-03-22T14:18:14.092Z,102609.20
2019-03-22T14:20:42.679Z,102609.80
2019-03-22T14:23:12.776Z,102604.34
2019-03-22T14:25:41.280Z,102589.55
2019-03-22T14:28:11.270Z,102593.34
2019-03-22T14:30:39.845Z,102590.82
2019-03-22T14:33:13.355Z,102594.52
2019-03-22T14:35:38.588Z,102590.11
2019-03-22T14:38:07.050Z,102594.06
2019-03-22T14:40:35.520Z,102588.84
2019-03-22T14:43:04.311Z,102585.08
2019-03-22T14:45:33.530Z,102591.24
2019-03-22T14:48:04.826Z,102582.27
2019-03-22T14:50:33.437Z,102578.38
2019-03-22T14:53:01.929Z,102577.28
2019-03-22T14:55:39.755Z,102568.33
2019-03-22T14:58:08.238Z,102567.23
2019-03-22T15:00:36.799Z,102565.24
2019-03-22T15:03:07.212Z,102563.81
2019-03-22T15:05:36.000Z,102550.30
2019-03-22T15:08:04.480Z,102548.52
2019-03-22T15:10:33.093Z,102548.66
2019-03-22T15:13:02.150Z,102541.78
2019-03-22T15:15:32.344Z,102534.73
2019-03-22T15:18:05.460Z,102529.60
2019-03-22T15:20:51.495Z,102525.55
2019-03-22T15:23:21.643Z,102521.27
2019-03-22T15:26:00.291Z,102518.02
2019-03-22T15:28:36.397Z,102510.91
2019-03-22T15:31:16.767Z,102506.92
2019-03-22T15:33:47.017Z,102497.30
2019-03-22T15:36:17.206Z,102497.56
2019-03-22T15:39:03.461Z,102490.96
2019-03-22T15:41:32.229Z,102491.55
2019-03-22T15:44:03.891Z,102484.70
2019-03-22T15:46:32.430Z,102481.00
2019-03-22T15:49:04.607Z,102474.44
2019-03-22T15:51:33.073Z,102474.07
2019-03-22T15:54:14.626Z,102469.53
2019-03-22T15:56:44.755Z,102458.19
2019-03-22T15:59:13.237Z,102459.45
2019-03-22T16:01:41.795Z,102451.13
2019-03-22T16:04:10.372Z,102450.97
2019-03-22T16:06:39.031Z,102457.13
2019-03-22T16:09:08.360Z,102454.48
2019-03-22T16:11:36.871Z,102453.53
2019-03-22T16:14:05.863Z,102450.72
2019-03-22T16:16:34.373Z,102448.15
2019-03-22T16:19:02.867Z,102442.72
2019-03-22T16:21:31.531Z,102442.81
2019-03-22T16:24:00.092Z,102439.85
2019-03-22T16:26:28.871Z,102432.08
2019-03-22T16:28:57.345Z,102430.48
2019-03-22T16:31:26.066Z,102424.20
2019-03-22T16:33:56.503Z,102427.42
2019-03-22T16:36:25.033Z,102424.72
2019-03-22T16:38:53.546Z,102411.27
2019-03-22T16:41:23.524Z,102413.02
2019-03-22T16:43:57.802Z,102413.12
2019-03-22T16:46:33.992Z,102413.12
2019-03-22T16:49:02.561Z,102413.88
2019-03-22T16:51:31.036Z,102409.05
2019-03-22T16:53:59.576Z,102408.73
2019-03-22T16:56:28.061Z,102406.00
2019-03-22T16:58:56.557Z,102409.92
2019-03-22T17:01:28.577Z,102412.95
2019-03-22T17:04:04.101Z,102412.95
2019-03-22T17:06:27.437Z,102403.69
2019-03-22T17:08:57.660Z,102403.69
2019-03-22T17:11:28.538Z,102403.81
2019-03-22T17:13:57.018Z,102399.51
2019-03-22T17:16:25.557Z,102402.87
2019-03-22T17:18:54.311Z,102398.55
2019-03-22T17:21:22.770Z,102396.23
2019-03-22T17:23:51.261Z,102389.87
2019-03-22T17:26:19.741Z,102393.98
2019-03-22T17:28:48.229Z,102394.12
2019-03-22T17:31:16.703Z,102395.34
2019-03-22T17:33:45.388Z,102393.98
2019-03-22T17:36:13.947Z,102392.96
2019-03-22T17:38:42.490Z,102398.55
2019-03-22T17:41:10.971Z,102396.91
2019-03-22T17:43:39.445Z,102401.73
2019-03-22T17:46:08.031Z,102395.29
2019-03-22T17:48:38.290Z,102394.77
2019-03-22T17:51:06.782Z,102388.71
2019-03-22T17:53:35.534Z,102395.51
2019-03-22T17:56:05.527Z,102390.05
2019-03-22T17:58:37.034Z,102388.88
2019-03-22T18:01:07.435Z,102391.59
2019-03-22T18:03:35.906Z,102396.27
2019-03-22T18:06:04.779Z,102395.74
2019-03-22T18:08:40.696Z,102397.47
2019-03-22T18:11:09.194Z,102394.72
2019-03-22T18:13:37.683Z,102396.05
2019-03-22T18:16:06.244Z,102401.86
2019-03-22T18:18:34.762Z,102406.52
2019-03-22T18:21:03.326Z,102402.16
2019-03-22T18:23:35.956Z,102401.16
2019-03-22T18:26:02.627Z,102404.67
2019-03-22T18:28:31.806Z,102402.91
2019-03-22T18:31:00.262Z,102409.94
2019-03-22T18:33:28.747Z,102402.23
2019-03-22T18:35:57.224Z,102405.77
2019-03-22T18:38:25.718Z,102413.28
2019-03-22T18:40:54.252Z,102410.27
2019-03-22T18:43:24.519Z,102412.09
2019-03-22T18:45:52.996Z,102408.36
2019-03-22T18:48:24.540Z,102402.87
2019-03-22T18:50:56.951Z,102410.63
2019-03-22T18:53:23.226Z,102407.70
2019-03-22T18:55:51.699Z,102406.91
2019-03-22T18:58:20.188Z,102405.86
2019-03-22T19:00:50.208Z,102408.81
2019-03-22T19:03:18.688Z,102407.67
2019-03-22T19:05:47.165Z,102402.94
2019-03-22T19:08:15.669Z,102402.42
2019-03-22T19:10:44.145Z,102398.55
2019-03-22T19:13:12.643Z,102401.87
2019-03-22T19:15:41.180Z,102398.99
2019-03-22T19:18:09.667Z,102389.33
2019-03-22T19:20:38.174Z,102394.10
2019-03-22T19:23:06.674Z,102401.50
2019-03-22T19:25:35.197Z,102392.19
2019-03-22T19:28:06.684Z,102394.57
2019-03-22T19:30:35.238Z,102399.91
2019-03-22T19:33:03.727Z,102398.38
2019-03-22T19:35:32.304Z,102391.80
2019-03-22T19:38:00.821Z,102404.68
2019-03-22T19:40:29.388Z,102401.27
2019-03-22T19:42:57.858Z,102394.64
2019-03-22T19:45:26.438Z,102393.45
2019-03-22T19:47:54.933Z,102390.08
2019-03-22T19:50:25.423Z,102394.05
2019-03-22T19:52:55.753Z,102393.23
2019-03-22T19:55:25.824Z,102391.42
2019-03-22T19:57:54.341Z,102392.12
2019-03-22T20:00:23.010Z,102389.23
2019-03-22T20:02:51.516Z,102387.42
2019-03-22T20:05:33.532Z,102382.69
2019-03-22T20:08:02.452Z,102379.67
2019-03-22T20:10:35.631Z,102381.16
2019-03-22T20:13:04.277Z,102379.14
2019-03-22T20:15:34.770Z,102383.28
2019-03-22T20:18:03.408Z,102375.77
2019-03-22T20:20:31.956Z,102380.87
2019-03-22T20:23:02.693Z,102378.05
2019-03-22T20:25:31.189Z,102372.55
2019-03-22T20:27:59.745Z,102363.09
2019-03-22T20:30:32.596Z,102364.08
2019-03-22T20:33:04.144Z,102367.00
2019-03-22T20:35:33.887Z,102364.22
2019-03-22T20:38:05.171Z,102355.70
2019-03-22T20:40:34.099Z,102358.69
2019-03-22T20:43:02.537Z,102356.67
2019-03-22T20:45:37.070Z,102353.95
2019-03-22T20:48:05.652Z,102349.42
2019-03-22T20:50:36.000Z,102352.23
2019-03-22T20:53:04.326Z,102354.28
2019-03-22T20:55:35.658Z,102354.38
2019-03-22T20:58:05.510Z,102352.75
2019-03-22T21:00:34.087Z,102352.53
2019-03-22T21:03:04.062Z,102350.73
2019-03-22T21:05:32.573Z,102351.43
2019-03-22T21:08:01.095Z,102351.36
2019-03-22T21:10:29.595Z,102348.28
2019-03-22T21:12:58.076Z,102343.14
2019-03-22T21:15:26.629Z,102342.88
2019-03-22T21:17:55.109Z,102342.37
2019-03-22T21:20:23.759Z,102337.64
2019-03-22T21:22:53.922Z,102332.14
2019-03-22T21:25:22.486Z,102330.92
2019-03-22T21:27:50.967Z,102326.95
2019-03-22T21:30:22.543Z,102322.50
2019-03-22T21:32:51.219Z,102326.70
2019-03-22T21:35:22.918Z,102323.14
2019-03-22T21:37:50.029Z,102328.44
2019-03-22T21:40:18.793Z,102319.17
2019-03-22T21:42:47.407Z,102314.45
2019-03-22T21:45:16.089Z,102312.59
2019-03-22T21:47:44.708Z,102315.27
2019-03-22T21:50:15.825Z,102308.50
2019-03-22T21:52:44.309Z,102305.48
2019-03-22T21:55:12.995Z,102296.31
2019-03-22T21:57:41.496Z,102295.81
2019-03-22T22:00:12.097Z,102296.62
2019-03-22T22:02:40.612Z,102291.98
2019-03-22T22:05:09.387Z,102291.70
2019-03-22T22:07:37.874Z,102283.67
2019-03-22T22:10:07.774Z,102287.92
2019-03-22T22:12:36.336Z,102276.14
2019-03-22T22:15:08.645Z,102269.86
2019-03-22T22:17:39.238Z,102257.67
2019-03-22T22:20:07.983Z,102263.27
2019-03-22T22:22:36.491Z,102263.00
2019-03-22T22:25:06.985Z,102257.27
2019-03-22T22:27:35.735Z,102253.80
2019-03-22T22:30:06.783Z,102252.94
2019-03-22T22:32:35.359Z,102256.42
2019-03-22T22:35:06.123Z,102248.02
2019-03-22T22:37:34.591Z,102243.00
2019-03-22T22:40:04.589Z,102240.52
2019-03-22T22:42:33.081Z,102238.77
2019-03-22T22:45:01.628Z,102234.70
2019-03-22T22:47:30.200Z,102233.66
2019-03-22T22:49:58.738Z,102225.98
2019-03-22T22:52:27.254Z,102226.48
2019-03-22T22:54:55.737Z,102200.61
2019-03-22T22:57:24.247Z,102226.20
2019-03-22T22:59:52.701Z,102207.56
2019-03-22T23:02:23.722Z,102211.62
2019-03-22T23:04:52.258Z,102213.16
2019-03-22T23:07:20.731Z,102207.38
2019-03-22T23:09:49.234Z,102210.81
2019-03-22T23:12:17.726Z,102212.47
2019-03-22T23:14:46.261Z,102204.62
2019-03-22T23:17:14.749Z,102200.47
2019-03-22T23:19:43.313Z,102204.02
2019-03-22T23:22:11.934Z,102202.80
2019-03-22T23:24:42.609Z,102201.14
2019-03-22T23:27:10.709Z,102205.69
2019-03-22T23:29:39.318Z,102200.65
2019-03-22T23:32:07.834Z,102198.52
2019-03-22T23:34:36.364Z,102195.34
2019-03-22T23:37:07.074Z,102193.41
2019-03-22T23:39:35.212Z,102190.89
2019-03-22T23:42:03.772Z,102184.14
2019-03-22T23:44:32.262Z,102188.57
2019-03-22T23:47:00.767Z,102185.67
2019-03-22T23:49:29.266Z,102185.00
2019-03-22T23:51:57.935Z,102182.56
2019-03-22T23:54:34.633Z,102181.02
2019-03-22T23:57:03.274Z,102180.08
2019-03-22T23:59:31.776Z,102179.09
