createdAt,value
2018-12-08T00:00:49.015Z,7.37
2018-12-08T00:01:49.135Z,7.44
2018-12-08T00:02:50.188Z,7.43
2018-12-08T00:03:50.867Z,7.47
2018-12-08T00:04:51.818Z,7.36
2018-12-08T00:05:51.942Z,7.37
2018-12-08T00:06:53.061Z,7.39
2018-12-08T00:07:53.741Z,7.32
2018-12-08T00:08:55.137Z,7.19
2018-12-08T00:09:55.217Z,7.22
2018-12-08T00:10:55.618Z,7.1
2018-12-08T00:11:57.021Z,7.01
2018-12-08T00:12:57.695Z,7.01
2018-12-08T00:13:59.090Z,6.89
2018-12-08T00:14:59.492Z,6.72
2018-12-08T00:15:59.891Z,6.59
2018-12-08T00:17:00.018Z,6.44
2018-12-08T00:18:00.710Z,6.41
2018-12-08T00:19:01.102Z,6.22
2018-12-08T00:20:01.922Z,6.12
2018-12-08T00:21:02.600Z,6.01
2018-12-08T00:22:02.999Z,5.95
2018-12-08T00:23:03.505Z,5.83
2018-12-08T00:24:03.904Z,5.76
2018-12-08T00:25:04.884Z,5.46
2018-12-08T00:26:05.007Z,5.43
2018-12-08T00:27:05.972Z,5.41
2018-12-08T00:28:06.646Z,5.43
2018-12-08T00:29:08.328Z,5.29
2018-12-08T00:30:08.590Z,5.2
2018-12-08T00:31:09.269Z,5.31
2018-12-08T00:32:10.221Z,5.18
2018-12-08T00:33:10.622Z,5.29
2018-12-08T00:34:11.017Z,5.16
2018-12-08T00:35:12.420Z,5.18
2018-12-08T00:36:13.097Z,5.2
2018-12-08T00:37:14.266Z,5.22
2018-12-08T00:38:14.943Z,5.19
2018-12-08T00:39:15.432Z,5.23
2018-12-08T00:40:16.258Z,5.16
2018-12-08T00:41:16.652Z,5.23
2018-12-08T00:42:17.607Z,5.29
2018-12-08T00:43:17.727Z,5.28
2018-12-08T00:44:18.678Z,5.31
2018-12-08T00:45:19.358Z,5.26
2018-12-08T00:46:20.036Z,5.22
2018-12-08T00:47:20.713Z,5.15
2018-12-08T00:48:22.111Z,5.12
2018-12-08T00:49:22.786Z,5.12
2018-12-08T00:50:23.610Z,5.12
2018-12-08T00:51:24.005Z,5.05
2018-12-08T00:52:24.681Z,5.01
2018-12-08T00:53:25.080Z,5.1
2018-12-08T00:54:25.787Z,5.08
2018-12-08T00:55:25.744Z,5.15
2018-12-08T00:56:26.143Z,5.15
2018-12-08T00:57:26.820Z,5.19
2018-12-08T00:58:27.498Z,5.13
2018-12-08T00:59:27.897Z,5.25
2018-12-08T01:00:29.829Z,5.19
2018-12-08T01:01:29.948Z,5.15
2018-12-08T01:02:30.360Z,5.08
2018-12-08T01:03:31.033Z,5.04
2018-12-08T01:04:32.675Z,5.02
2018-12-08T01:05:33.475Z,4.98
2018-12-08T01:06:33.875Z,4.9
2018-12-08T01:07:34.274Z,4.87
2018-12-08T01:08:34.953Z,4.87
2018-12-08T01:09:35.702Z,4.76
2018-12-08T01:10:35.815Z,4.75
2018-12-08T01:11:36.491Z,4.52
2018-12-08T01:12:36.622Z,4.57
2018-12-08T01:13:37.741Z,4.52
2018-12-08T01:14:38.864Z,4.52
2018-12-08T01:15:40.303Z,4.53
2018-12-08T01:16:40.697Z,4.45
2018-12-08T01:17:41.822Z,4.43
2018-12-08T01:18:43.215Z,4.42
2018-12-08T01:19:43.613Z,4.48
2018-12-08T01:20:44.500Z,4.46
2018-12-08T01:21:44.892Z,4.43
2018-12-08T01:22:45.013Z,4.53
2018-12-08T01:23:46.134Z,4.63
2018-12-08T01:24:47.257Z,4.6
2018-12-08T01:25:48.247Z,4.6
2018-12-08T01:26:48.664Z,4.53
2018-12-08T01:27:49.798Z,4.6
2018-12-08T01:28:51.209Z,4.45
2018-12-08T01:29:51.619Z,4.53
2018-12-08T01:30:52.716Z,4.52
2018-12-08T01:31:52.849Z,4.49
2018-12-08T01:32:55.775Z,4.48
2018-12-08T01:33:56.462Z,4.53
2018-12-08T01:34:56.869Z,4.48
2018-12-08T01:35:57.337Z,4.5
2018-12-08T01:36:58.853Z,4.43
2018-12-08T01:37:59.814Z,4.38
2018-12-08T01:39:01.652Z,4.27
2018-12-08T01:40:01.616Z,4.24
2018-12-08T01:41:03.019Z,4.16
2018-12-08T01:42:03.504Z,4.1
2018-12-08T01:43:03.629Z,4.06
2018-12-08T01:44:04.591Z,3.89
2018-12-08T01:45:05.720Z,3.82
2018-12-08T01:46:07.130Z,3.71
2018-12-08T01:47:07.261Z,3.68
2018-12-08T01:48:08.389Z,3.61
2018-12-08T01:49:08.794Z,3.64
2018-12-08T01:50:09.200Z,3.67
2018-12-08T01:51:10.323Z,3.67
2018-12-08T01:52:11.009Z,3.73
2018-12-08T01:53:11.419Z,3.73
2018-12-08T01:54:12.214Z,3.84
2018-12-08T01:55:12.180Z,3.81
2018-12-08T01:56:13.140Z,3.86
2018-12-08T01:57:13.832Z,3.89
2018-12-08T01:58:14.524Z,3.96
2018-12-08T01:59:14.932Z,4.03
2018-12-08T02:00:16.547Z,3.99
2018-12-08T02:01:16.469Z,4
2018-12-08T02:02:17.899Z,3.96
2018-12-08T02:03:18.604Z,3.96
2018-12-08T02:04:20.388Z,4.03
2018-12-08T02:05:20.518Z,3.96
2018-12-08T02:06:21.929Z,3.89
2018-12-08T02:07:22.063Z,3.89
2018-12-08T02:08:22.467Z,3.91
2018-12-08T02:09:23.158Z,3.92
2018-12-08T02:10:23.563Z,3.85
2018-12-08T02:11:26.615Z,3.89
2018-12-08T02:12:27.142Z,3.86
2018-12-08T02:13:27.825Z,3.76
2018-12-08T02:14:28.065Z,3.71
2018-12-08T02:15:29.306Z,3.61
2018-12-08T02:16:29.789Z,3.58
2018-12-08T02:17:31.034Z,3.63
2018-12-08T02:18:31.270Z,3.5
2018-12-08T02:19:31.674Z,3.49
2018-12-08T02:20:32.359Z,3.55
2018-12-08T02:21:32.894Z,3.52
2018-12-08T02:22:34.136Z,3.61
2018-12-08T02:23:34.543Z,3.59
2018-12-08T02:24:35.674Z,3.55
2018-12-08T02:25:36.084Z,3.63
2018-12-08T02:26:36.492Z,3.63
2018-12-08T02:27:37.459Z,3.56
2018-12-08T02:28:37.990Z,3.64
2018-12-08T02:29:38.765Z,3.56
2018-12-08T02:30:40.011Z,3.56
2018-12-08T02:31:40.510Z,3.46
2018-12-08T02:32:41.480Z,3.55
2018-12-08T02:33:42.169Z,3.56
2018-12-08T02:34:43.418Z,3.52
2018-12-08T02:35:43.680Z,3.61
2018-12-08T02:36:44.104Z,3.61
2018-12-08T02:37:44.928Z,3.64
2018-12-08T02:38:46.339Z,3.58
2018-12-08T02:39:46.305Z,3.55
2018-12-08T02:40:47.266Z,3.68
2018-12-08T02:41:48.457Z,3.61
2018-12-08T02:42:48.976Z,3.64
2018-12-08T02:43:49.952Z,3.63
2018-12-08T02:44:49.913Z,3.63
2018-12-08T02:45:51.058Z,3.66
2018-12-08T02:46:51.472Z,3.71
2018-12-08T02:47:52.731Z,3.67
2018-12-08T02:48:52.974Z,3.74
2018-12-08T02:49:53.659Z,3.71
2018-12-08T02:50:54.370Z,3.74
2018-12-08T02:51:55.474Z,3.85
2018-12-08T02:52:56.527Z,3.89
2018-12-08T02:53:57.770Z,3.85
2018-12-08T02:54:58.095Z,4
2018-12-08T02:55:59.783Z,3.92
2018-12-08T02:57:00.302Z,4.02
2018-12-08T02:58:00.595Z,3.95
2018-12-08T02:59:02.014Z,3.91
2018-12-08T03:00:02.324Z,3.94
2018-12-08T03:01:03.009Z,4.03
2018-12-08T03:02:04.415Z,4.06
2018-12-08T03:03:05.112Z,4.02
2018-12-08T03:04:06.360Z,4.09
2018-12-08T03:05:07.163Z,4.13
2018-12-08T03:06:07.415Z,4.14
2018-12-08T03:07:07.378Z,4.12
2018-12-08T03:08:07.785Z,4.18
2018-12-08T03:09:08.614Z,4.22
2018-12-08T03:10:09.579Z,4.21
2018-12-08T03:11:09.826Z,4.18
2018-12-08T03:12:10.642Z,4.18
2018-12-08T03:13:11.611Z,4.22
2018-12-08T03:14:12.135Z,4.14
2018-12-08T03:15:12.543Z,4.21
2018-12-08T03:16:13.785Z,4.25
2018-12-08T03:17:14.574Z,4.3
2018-12-08T03:18:16.104Z,4.27
2018-12-08T03:19:16.067Z,4.3
2018-12-08T03:20:16.767Z,4.24
2018-12-08T03:21:18.289Z,4.24
2018-12-08T03:22:18.726Z,4.27
2018-12-08T03:23:19.699Z,4.34
2018-12-08T03:24:20.446Z,4.32
2018-12-08T03:25:21.129Z,4.38
2018-12-08T03:26:21.540Z,4.32
2018-12-08T03:27:22.526Z,4.34
2018-12-08T03:28:23.603Z,4.45
2018-12-08T03:29:24.126Z,4.49
2018-12-08T03:30:25.518Z,4.38
2018-12-08T03:31:26.062Z,4.45
2018-12-08T03:32:27.482Z,4.45
2018-12-08T03:33:27.328Z,4.4
2018-12-08T03:34:27.760Z,4.39
2018-12-08T03:35:28.728Z,4.43
2018-12-08T03:36:29.147Z,4.39
2018-12-08T03:37:30.283Z,4.27
2018-12-08T03:38:31.247Z,4.34
2018-12-08T03:39:32.214Z,4.39
2018-12-08T03:40:32.761Z,4.46
2018-12-08T03:41:33.170Z,4.42
2018-12-08T03:42:34.409Z,4.39
2018-12-08T03:43:34.373Z,4.38
2018-12-08T03:44:34.508Z,4.34
2018-12-08T03:45:35.470Z,4.16
2018-12-08T03:46:36.432Z,4.14
2018-12-08T03:47:37.117Z,4.18
2018-12-08T03:48:37.804Z,4.16
2018-12-08T03:49:38.334Z,4.14
2018-12-08T03:50:39.306Z,4.06
2018-12-08T03:51:40.097Z,4.16
2018-12-08T03:52:39.947Z,4.24
2018-12-08T03:53:40.646Z,4.22
2018-12-08T03:54:42.058Z,4.28
2018-12-08T03:55:42.311Z,4.31
2018-12-08T03:56:42.885Z,4.27
2018-12-08T03:57:43.572Z,4.2
2018-12-08T03:58:44.266Z,4.12
2018-12-08T03:59:45.233Z,4.18
2018-12-08T04:00:46.208Z,4.04
2018-12-08T04:01:46.717Z,4.09
2018-12-08T04:02:47.650Z,4.14
2018-12-08T04:03:48.897Z,4.07
2018-12-08T04:04:48.870Z,4.14
2018-12-08T04:05:49.984Z,4.27
2018-12-08T04:06:50.040Z,4.25
2018-12-08T04:07:50.417Z,4.24
2018-12-08T04:08:51.384Z,4.2
2018-12-08T04:09:51.793Z,4.25
2018-12-08T04:10:52.478Z,4.27
2018-12-08T04:11:52.739Z,4.28
2018-12-08T04:12:53.127Z,4.3
2018-12-08T04:13:54.113Z,4.32
2018-12-08T04:14:54.794Z,4.27
2018-12-08T04:15:55.503Z,4.28
2018-12-08T04:16:56.467Z,4.24
2018-12-08T04:17:57.269Z,4.38
2018-12-08T04:18:57.398Z,4.3
2018-12-08T04:19:58.083Z,4.28
2018-12-08T04:20:58.047Z,4.25
2018-12-08T04:21:59.469Z,4.27
2018-12-08T04:23:00.316Z,4.25
2018-12-08T04:24:01.109Z,4.31
2018-12-08T04:25:01.796Z,4.31
2018-12-08T04:26:02.514Z,4.28
2018-12-08T04:27:03.479Z,4.28
2018-12-08T04:28:04.163Z,4.32
2018-12-08T04:29:04.417Z,4.28
2018-12-08T04:30:05.951Z,4.36
2018-12-08T04:31:06.482Z,4.36
2018-12-08T04:32:07.449Z,4.34
2018-12-08T04:33:08.397Z,4.31
2018-12-08T04:34:08.813Z,4.36
2018-12-08T04:35:09.773Z,4.34
2018-12-08T04:36:10.185Z,4.4
2018-12-08T04:37:10.599Z,4.34
2018-12-08T04:38:10.850Z,4.36
2018-12-08T04:39:11.536Z,4.32
2018-12-08T04:40:12.668Z,4.28
2018-12-08T04:41:14.384Z,4.22
2018-12-08T04:42:15.625Z,4.2
2018-12-08T04:43:15.837Z,4.27
2018-12-08T04:44:16.552Z,4.22
2018-12-08T04:45:16.804Z,4.34
2018-12-08T04:46:16.942Z,4.22
2018-12-08T04:47:18.548Z,4.27
2018-12-08T04:48:19.895Z,4.3
2018-12-08T04:49:20.578Z,4.21
2018-12-08T04:50:21.828Z,4.2
2018-12-08T04:51:22.793Z,4.21
2018-12-08T04:52:23.204Z,4.16
2018-12-08T04:53:24.312Z,4.21
2018-12-08T04:54:25.937Z,4.24
2018-12-08T04:55:26.070Z,4.21
2018-12-08T04:56:26.483Z,4.14
2018-12-08T04:57:26.918Z,4.18
2018-12-08T04:58:27.881Z,4.14
2018-12-08T04:59:28.121Z,4.18
2018-12-08T05:00:28.807Z,4.21
2018-12-08T05:01:29.901Z,4.13
2018-12-08T05:02:29.866Z,4.21
2018-12-08T05:03:30.961Z,4.24
2018-12-08T05:04:31.415Z,4.2
2018-12-08T05:05:31.825Z,4.16
2018-12-08T05:06:32.232Z,4.32
2018-12-08T05:07:32.919Z,4.24
2018-12-08T05:08:33.330Z,4.28
2018-12-08T05:09:33.736Z,4.4
2018-12-08T05:10:34.865Z,4.42
2018-12-08T05:11:35.554Z,4.45
2018-12-08T05:12:36.518Z,4.42
2018-12-08T05:13:37.370Z,4.43
2018-12-08T05:14:38.774Z,4.61
2018-12-08T05:15:39.455Z,4.58
2018-12-08T05:16:39.895Z,4.61
2018-12-08T05:17:41.862Z,4.6
2018-12-08T05:18:41.552Z,4.7
2018-12-08T05:19:42.240Z,4.7
2018-12-08T05:20:43.369Z,4.75
2018-12-08T05:21:44.427Z,4.83
2018-12-08T05:22:45.503Z,4.78
2018-12-08T05:23:46.318Z,4.75
2018-12-08T05:24:47.005Z,4.84
2018-12-08T05:25:47.415Z,4.84
2018-12-08T05:26:49.099Z,4.89
2018-12-08T05:27:49.321Z,4.84
2018-12-08T05:28:50.009Z,4.83
2018-12-08T05:29:51.509Z,4.92
2018-12-08T05:30:51.687Z,4.83
2018-12-08T05:31:52.090Z,4.89
2018-12-08T05:32:52.495Z,4.86
2018-12-08T05:33:52.864Z,4.89
2018-12-08T05:34:53.549Z,4.84
2018-12-08T05:35:54.069Z,4.87
2018-12-08T05:36:55.705Z,4.9
2018-12-08T05:37:55.963Z,4.89
2018-12-08T05:38:56.649Z,4.79
2018-12-08T05:39:57.055Z,4.83
2018-12-08T05:40:57.742Z,4.83
2018-12-08T05:41:59.427Z,4.78
2018-12-08T05:42:59.560Z,4.82
2018-12-08T05:44:00.374Z,4.84
2018-12-08T05:45:01.066Z,4.82
2018-12-08T05:46:01.354Z,4.83
2018-12-08T05:47:01.760Z,4.74
2018-12-08T05:48:03.442Z,4.74
2018-12-08T05:49:03.636Z,4.79
2018-12-08T05:50:04.768Z,4.79
2018-12-08T05:51:04.985Z,4.78
2018-12-08T05:52:05.454Z,4.79
2018-12-08T05:53:05.867Z,4.82
2018-12-08T05:54:06.984Z,4.83
2018-12-08T05:55:07.395Z,4.78
2018-12-08T05:56:07.891Z,4.84
2018-12-08T05:57:08.300Z,4.87
2018-12-08T05:58:09.780Z,4.92
2018-12-08T05:59:10.466Z,4.94
2018-12-08T06:00:11.600Z,4.94
2018-12-08T06:01:12.015Z,5
2018-12-08T06:02:12.976Z,4.83
2018-12-08T06:03:13.664Z,4.84
2018-12-08T06:04:15.070Z,4.92
2018-12-08T06:05:16.589Z,4.94
2018-12-08T06:06:16.556Z,4.94
2018-12-08T06:07:16.796Z,4.98
2018-12-08T06:08:16.926Z,5.05
2018-12-08T06:09:17.616Z,4.95
2018-12-08T06:10:18.581Z,5
2018-12-08T06:11:18.712Z,4.98
2018-12-08T06:12:19.843Z,4.92
2018-12-08T06:13:21.249Z,4.83
2018-12-08T06:14:21.618Z,5.02
2018-12-08T06:15:22.307Z,5
2018-12-08T06:16:22.438Z,5.02
2018-12-08T06:17:23.212Z,4.86
2018-12-08T06:18:23.341Z,4.89
2018-12-08T06:19:25.077Z,4.87
2018-12-08T06:20:26.042Z,4.95
2018-12-08T06:21:26.461Z,4.84
2018-12-08T06:22:26.585Z,4.87
2018-12-08T06:23:27.271Z,4.92
2018-12-08T06:24:28.093Z,4.83
2018-12-08T06:25:28.776Z,4.82
2018-12-08T06:26:29.746Z,4.89
2018-12-08T06:27:29.876Z,4.84
2018-12-08T06:28:30.281Z,4.86
2018-12-08T06:29:31.249Z,4.87
2018-12-08T06:30:31.768Z,4.76
2018-12-08T06:31:32.176Z,4.89
2018-12-08T06:32:33.236Z,4.78
2018-12-08T06:33:34.205Z,4.83
2018-12-08T06:34:34.952Z,4.86
2018-12-08T06:35:34.634Z,4.83
2018-12-08T06:36:35.767Z,4.86
2018-12-08T06:37:36.763Z,4.89
2018-12-08T06:38:37.451Z,4.83
2018-12-08T06:39:38.137Z,4.95
2018-12-08T06:40:38.268Z,4.95
2018-12-08T06:41:38.675Z,4.84
2018-12-08T06:42:39.641Z,4.83
2018-12-08T06:43:40.048Z,4.78
2018-12-08T06:44:41.453Z,4.92
2018-12-08T06:45:42.141Z,4.79
2018-12-08T06:46:42.273Z,4.83
2018-12-08T06:47:42.684Z,4.86
2018-12-08T06:48:43.650Z,4.87
2018-12-08T06:49:44.064Z,4.94
2018-12-08T06:50:44.756Z,4.87
2018-12-08T06:51:45.895Z,4.79
2018-12-08T06:52:46.586Z,4.89
2018-12-08T06:53:48.274Z,4.87
2018-12-08T06:54:49.165Z,4.84
2018-12-08T06:55:49.857Z,4.89
2018-12-08T06:56:50.633Z,4.82
2018-12-08T06:57:51.426Z,4.89
2018-12-08T06:58:52.395Z,4.84
2018-12-08T06:59:53.358Z,4.84
2018-12-08T07:00:53.775Z,4.84
2018-12-08T07:01:54.906Z,4.89
2018-12-08T07:02:56.128Z,4.76
2018-12-08T07:03:56.534Z,4.86
2018-12-08T07:04:57.075Z,4.84
2018-12-08T07:05:58.045Z,4.97
2018-12-08T07:06:58.255Z,5
2018-12-08T07:07:59.222Z,5.02
2018-12-08T07:08:59.912Z,5.04
2018-12-08T07:10:00.326Z,5.16
2018-12-08T07:11:01.018Z,5.08
2018-12-08T07:12:01.712Z,5.18
2018-12-08T07:13:02.445Z,5.12
2018-12-08T07:14:02.861Z,5.18
2018-12-08T07:15:03.621Z,5.22
2018-12-08T07:16:03.760Z,5.29
2018-12-08T07:17:05.451Z,5.26
2018-12-08T07:18:06.419Z,5.29
2018-12-08T07:19:06.833Z,5.16
2018-12-08T07:20:08.245Z,5.15
2018-12-08T07:21:08.653Z,5.12
2018-12-08T07:22:09.067Z,5.13
2018-12-08T07:23:10.480Z,5.18
2018-12-08T07:24:10.896Z,5.05
2018-12-08T07:25:12.012Z,5.04
2018-12-08T07:26:12.424Z,5.05
2018-12-08T07:27:12.837Z,5.02
2018-12-08T07:28:13.349Z,5.04
2018-12-08T07:29:14.418Z,5.19
2018-12-08T07:30:14.548Z,5.2
2018-12-08T07:31:15.243Z,5.23
2018-12-08T07:32:16.213Z,5.15
2018-12-08T07:33:17.458Z,5.25
2018-12-08T07:34:17.867Z,5.25
2018-12-08T07:35:18.701Z,5.23
2018-12-08T07:36:19.690Z,5.29
2018-12-08T07:37:20.104Z,5.26
2018-12-08T07:38:21.240Z,5.44
2018-12-08T07:39:22.375Z,5.72
2018-12-08T07:40:23.349Z,6.34
2018-12-08T07:41:24.040Z,7.01
2018-12-08T07:42:24.455Z,7.46
2018-12-08T07:43:24.593Z,7.5
2018-12-08T07:44:25.022Z,7.8
2018-12-08T07:45:26.423Z,8.21
2018-12-08T07:46:26.841Z,8.26
2018-12-08T07:47:27.259Z,8.31
2018-12-08T07:48:28.680Z,8.17
2018-12-08T07:49:29.090Z,8.08
2018-12-08T07:50:29.787Z,8.28
2018-12-08T07:51:30.497Z,8.41
2018-12-08T07:52:31.719Z,8.34
2018-12-08T07:53:31.866Z,8.21
2018-12-08T07:54:32.648Z,8.11
2018-12-08T07:55:33.769Z,8.16
2018-12-08T07:56:34.189Z,8.01
2018-12-08T07:57:35.164Z,7.88
2018-12-08T07:58:34.860Z,7.84
2018-12-08T07:59:35.997Z,8.13
2018-12-08T08:00:36.972Z,8.24
2018-12-08T08:01:37.946Z,8.13
2018-12-08T08:02:38.642Z,8.06
2018-12-08T08:03:39.148Z,8.09
2018-12-08T08:04:39.841Z,7.88
2018-12-08T08:05:40.764Z,7.83
2018-12-08T08:06:41.180Z,7.8
2018-12-08T08:07:42.595Z,7.62
2018-12-08T08:08:43.733Z,7.7
2018-12-08T08:09:44.707Z,7.56
2018-12-08T08:10:45.405Z,7.15
2018-12-08T08:11:46.126Z,7.19
2018-12-08T08:12:46.275Z,7.03
2018-12-08T08:13:47.435Z,7.03
2018-12-08T08:14:48.851Z,6.96
2018-12-08T08:15:49.838Z,6.97
2018-12-08T08:16:50.573Z,7.03
2018-12-08T08:17:50.712Z,7.03
2018-12-08T08:18:51.209Z,7.01
2018-12-08T08:19:51.621Z,7.01
2018-12-08T08:20:53.254Z,7.01
2018-12-08T08:21:53.956Z,6.89
2018-12-08T08:22:54.925Z,6.7
2018-12-08T08:23:55.621Z,6.64
2018-12-08T08:24:56.867Z,6.56
2018-12-08T08:25:57.410Z,6.65
2018-12-08T08:26:57.822Z,6.47
2018-12-08T08:27:58.239Z,6.43
2018-12-08T08:28:58.932Z,6.6
2018-12-08T08:29:59.349Z,6.67
2018-12-08T08:31:00.764Z,6.72
2018-12-08T08:32:01.182Z,6.78
2018-12-08T08:33:01.676Z,6.74
2018-12-08T08:34:02.664Z,6.75
2018-12-08T08:35:03.645Z,6.77
2018-12-08T08:36:04.580Z,6.83
2018-12-08T08:37:05.000Z,6.77
2018-12-08T08:38:05.694Z,6.72
2018-12-08T08:39:06.112Z,6.83
2018-12-08T08:40:07.083Z,6.89
2018-12-08T08:41:07.564Z,6.83
2018-12-08T08:42:08.590Z,6.87
2018-12-08T08:43:09.000Z,6.9
2018-12-08T08:44:09.419Z,6.89
2018-12-08T08:45:09.836Z,7.03
2018-12-08T08:46:10.667Z,7.07
2018-12-08T08:47:11.127Z,7.05
2018-12-08T08:48:12.097Z,7.03
2018-12-08T08:49:13.510Z,7.05
2018-12-08T08:50:13.930Z,7.13
2018-12-08T08:51:14.643Z,6.97
2018-12-08T08:52:15.060Z,6.97
2018-12-08T08:53:15.757Z,6.86
2018-12-08T08:54:16.273Z,6.78
2018-12-08T08:55:16.692Z,6.83
2018-12-08T08:56:17.539Z,6.87
2018-12-08T08:57:17.952Z,6.83
2018-12-08T08:58:19.432Z,7
2018-12-08T08:59:25.352Z,7.01
2018-12-08T08:59:35.478Z,7.03
2018-12-08T08:59:47.860Z,7
2018-12-08T09:00:00.380Z,7.03
2018-12-08T09:00:10.388Z,6.96
2018-12-08T09:01:09.644Z,7
2018-12-08T09:02:10.443Z,7.04
2018-12-08T09:03:12.355Z,7.13
2018-12-08T09:04:13.000Z,7.18
2018-12-08T09:05:15.286Z,7.21
2018-12-08T09:06:15.286Z,7.22
2018-12-08T09:07:16.662Z,7.23
2018-12-08T09:08:17.567Z,7.25
2018-12-08T09:09:17.778Z,7.48
2018-12-08T09:10:18.470Z,7.59
2018-12-08T09:11:19.024Z,7.62
2018-12-08T09:12:19.250Z,7.72
2018-12-08T09:13:19.667Z,7.83
2018-12-08T09:14:20.363Z,7.88
2018-12-08T09:15:20.780Z,8.2
2018-12-08T09:16:21.755Z,8.36
2018-12-08T09:17:22.450Z,8.42
2018-12-08T09:18:22.867Z,8.42
2018-12-08T09:19:24.008Z,8.13
2018-12-08T09:20:24.237Z,8.06
2018-12-08T09:21:25.058Z,8.01
2018-12-08T09:22:26.194Z,7.91
2018-12-08T09:23:27.619Z,7.91
2018-12-08T09:24:28.033Z,8.03
2018-12-08T09:25:28.736Z,8.03
2018-12-08T09:26:29.202Z,8.08
2018-12-08T09:27:29.352Z,8.06
2018-12-08T09:28:31.507Z,8.06
2018-12-08T09:29:31.849Z,8.09
2018-12-08T09:30:33.097Z,8.05
2018-12-08T09:31:33.640Z,8.05
2018-12-08T09:32:34.614Z,8.13
2018-12-08T09:33:34.752Z,8.13
2018-12-08T09:34:35.448Z,8.24
2018-12-08T09:35:36.139Z,8.42
2018-12-08T09:36:36.399Z,8.64
2018-12-08T09:37:37.121Z,8.75
2018-12-08T09:38:38.655Z,9.45
2018-12-08T09:39:38.631Z,10.02
2018-12-08T09:40:39.059Z,9.87
2018-12-08T09:41:40.178Z,9.95
2018-12-08T09:42:44.294Z,10.1
2018-12-08T09:42:56.820Z,10.09
2018-12-08T09:43:54.827Z,9.91
2018-12-08T09:44:55.087Z,9.87
2018-12-08T09:45:56.504Z,9.91
2018-12-08T09:46:57.212Z,9.64
2018-12-08T09:47:58.352Z,9.63
2018-12-08T09:48:59.046Z,9.92
2018-12-08T09:49:59.191Z,10.07
2018-12-08T09:51:00.333Z,10.2
2018-12-08T09:52:00.863Z,10.25
2018-12-08T09:53:01.283Z,10.23
2018-12-08T09:54:02.393Z,10.13
2018-12-08T09:55:03.108Z,10.12
2018-12-08T09:56:04.092Z,10.02
2018-12-08T09:57:04.510Z,9.85
2018-12-08T09:58:05.649Z,9.7
2018-12-08T09:59:06.624Z,9.69
2018-12-08T10:00:06.836Z,9.67
2018-12-08T10:01:08.255Z,9.64
2018-12-08T10:02:08.396Z,9.63
2018-12-08T10:03:09.375Z,9.67
2018-12-08T10:04:09.754Z,9.66
2018-12-08T10:05:10.170Z,9.58
2018-12-08T10:06:11.305Z,9.58
2018-12-08T10:07:12.721Z,9.48
2018-12-08T10:08:13.144Z,9.29
2018-12-08T10:09:14.202Z,9.05
2018-12-08T10:10:14.620Z,8.93
2018-12-08T10:11:15.317Z,8.87
2018-12-08T10:12:16.733Z,8.72
2018-12-08T10:13:17.427Z,8.64
2018-12-08T10:14:18.096Z,8.61
2018-12-08T10:15:18.514Z,8.63
2018-12-08T10:16:18.934Z,8.77
2018-12-08T10:17:20.075Z,8.74
2018-12-08T10:18:21.156Z,8.74
2018-12-08T10:19:21.516Z,8.78
2018-12-08T10:20:21.938Z,8.77
2018-12-08T10:21:22.635Z,8.9
2018-12-08T10:22:23.437Z,8.89
2018-12-08T10:23:23.367Z,8.84
2018-12-08T10:24:23.968Z,8.89
2018-12-08T10:25:25.110Z,8.82
2018-12-08T10:26:25.912Z,8.87
2018-12-08T10:27:26.335Z,8.87
2018-12-08T10:28:28.170Z,8.84
2018-12-08T10:29:28.249Z,8.84
2018-12-08T10:30:28.940Z,8.82
2018-12-08T10:31:29.916Z,8.86
2018-12-08T10:32:30.614Z,8.89
2018-12-08T10:33:31.590Z,8.79
2018-12-08T10:34:31.857Z,8.82
2018-12-08T10:35:32.550Z,8.81
2018-12-08T10:36:32.750Z,8.89
2018-12-08T10:37:33.727Z,8.79
2018-12-08T10:38:34.147Z,8.87
2018-12-08T10:39:34.563Z,8.74
2018-12-08T10:40:35.979Z,8.72
2018-12-08T10:41:36.116Z,8.61
2018-12-08T10:42:36.532Z,8.68
2018-12-08T10:43:37.014Z,8.64
2018-12-08T10:44:37.601Z,8.68
2018-12-08T10:45:40.303Z,8.64
2018-12-08T10:45:52.786Z,8.63
2018-12-08T10:46:50.838Z,8.66
2018-12-08T10:47:51.532Z,8.77
2018-12-08T10:48:52.019Z,8.79
2018-12-08T10:49:52.991Z,8.75
2018-12-08T10:50:53.690Z,8.82
2018-12-08T10:51:53.922Z,8.93
2018-12-08T10:52:54.341Z,8.99
2018-12-08T10:53:55.035Z,9.03
2018-12-08T10:54:55.450Z,9.12
2018-12-08T10:55:56.700Z,9.08
2018-12-08T10:56:57.539Z,9.03
2018-12-08T10:58:02.209Z,9.11
2018-12-08T10:58:11.416Z,9.11
2018-12-08T10:59:15.824Z,9.18
2018-12-08T10:59:27.279Z,9.16
2018-12-08T10:59:39.996Z,9.22
2018-12-08T10:59:49.064Z,9.19
2018-12-08T11:00:48.458Z,9.3
2018-12-08T11:01:49.458Z,9.31
2018-12-08T11:02:53.689Z,9.37
2018-12-08T11:03:04.876Z,9.45
2018-12-08T11:03:17.514Z,9.47
2018-12-08T11:03:28.806Z,9.45
2018-12-08T11:03:41.120Z,9.45
2018-12-08T11:03:53.182Z,9.45
2018-12-08T11:04:03.658Z,9.47
2018-12-08T11:04:17.034Z,9.39
2018-12-08T11:04:27.443Z,9.4
2018-12-08T11:05:27.004Z,9.4
2018-12-08T11:06:28.460Z,9.47
2018-12-08T11:07:29.152Z,9.51
2018-12-08T11:08:29.865Z,9.49
2018-12-08T11:09:30.003Z,9.63
2018-12-08T11:10:31.421Z,9.66
2018-12-08T11:11:32.394Z,9.67
2018-12-08T11:12:32.810Z,9.63
2018-12-08T11:13:33.275Z,9.72
2018-12-08T11:14:34.013Z,9.85
2018-12-08T11:15:34.858Z,10
2018-12-08T11:16:36.108Z,9.9
2018-12-08T11:17:37.083Z,10.02
2018-12-08T11:18:37.305Z,10.12
2018-12-08T11:19:40.404Z,10.06
2018-12-08T11:20:39.730Z,9.82
2018-12-08T11:21:40.241Z,9.72
2018-12-08T11:22:41.660Z,9.63
2018-12-08T11:23:41.804Z,9.54
2018-12-08T11:24:42.944Z,9.54
2018-12-08T11:25:43.339Z,9.66
2018-12-08T11:26:44.320Z,9.64
2018-12-08T11:27:45.012Z,9.74
2018-12-08T11:28:49.465Z,9.69
2018-12-08T11:29:00.674Z,9.74
2018-12-08T11:29:59.288Z,9.84
2018-12-08T11:30:59.990Z,10.07
2018-12-08T11:32:00.413Z,10.27
2018-12-08T11:33:01.387Z,10.24
2018-12-08T11:34:02.088Z,10.49
2018-12-08T11:35:03.510Z,10.42
2018-12-08T11:36:07.999Z,10.3
2018-12-08T11:36:15.719Z,10.3
2018-12-08T11:37:21.473Z,10.53
2018-12-08T11:37:29.092Z,10.61
2018-12-08T11:38:31.120Z,10.86
2018-12-08T11:38:45.260Z,10.95
2018-12-08T11:38:57.716Z,10.9
2018-12-08T11:39:08.831Z,10.95
2018-12-08T11:40:08.843Z,11.01
2018-12-08T11:41:08.767Z,11.01
2018-12-08T11:42:09.185Z,11.1
2018-12-08T11:43:09.709Z,11.1
2018-12-08T11:44:11.509Z,11.23
2018-12-08T11:44:22.743Z,11.23
2018-12-08T11:45:22.868Z,11.31
2018-12-08T11:46:26.770Z,11.41
2018-12-08T11:47:25.192Z,11.38
2018-12-08T11:48:25.615Z,11.33
2018-12-08T11:49:25.862Z,11.44
2018-12-08T11:50:31.467Z,11.53
2018-12-08T11:50:42.423Z,11.6
2018-12-08T11:50:55.323Z,11.56
2018-12-08T11:51:07.553Z,11.67
2018-12-08T11:51:18.370Z,11.65
2018-12-08T11:52:17.957Z,11.71
2018-12-08T11:53:17.653Z,11.83
2018-12-08T11:54:17.797Z,11.63
2018-12-08T11:55:18.941Z,11.6
2018-12-08T11:56:19.995Z,11.41
2018-12-08T11:57:20.692Z,11.19
2018-12-08T11:58:24.824Z,11.05
2018-12-08T11:58:35.943Z,11.05
2018-12-08T11:58:47.971Z,10.95
2018-12-08T11:59:46.326Z,10.83
2018-12-08T12:00:46.743Z,10.98
2018-12-08T12:01:47.728Z,10.87
2018-12-08T12:02:48.704Z,10.87
2018-12-08T12:03:49.685Z,10.69
2018-12-08T12:04:50.435Z,10.58
2018-12-08T12:05:51.963Z,10.45
2018-12-08T12:06:52.656Z,10.51
2018-12-08T12:07:53.076Z,10.46
2018-12-08T12:08:53.772Z,10.45
2018-12-08T12:09:55.452Z,10.43
2018-12-08T12:10:55.594Z,10.42
2018-12-08T12:11:56.856Z,10.49
2018-12-08T12:12:57.556Z,10.49
2018-12-08T12:13:58.251Z,10.57
2018-12-08T12:14:58.394Z,10.43
2018-12-08T12:15:59.370Z,10.43
2018-12-08T12:17:00.513Z,10.53
2018-12-08T12:18:01.656Z,10.48
2018-12-08T12:19:02.356Z,10.53
2018-12-08T12:20:02.959Z,10.55
2018-12-08T12:21:04.213Z,10.46
2018-12-08T12:22:05.185Z,10.49
2018-12-08T12:23:05.922Z,10.43
2018-12-08T12:24:06.621Z,10.34
2018-12-08T12:25:07.041Z,10.25
2018-12-08T12:26:07.461Z,10.06
2018-12-08T12:27:08.158Z,9.95
2018-12-08T12:28:08.863Z,10.03
2018-12-08T12:29:13.463Z,9.95
2018-12-08T12:29:24.174Z,9.92
2018-12-08T12:29:34.460Z,9.97
2018-12-08T12:30:34.275Z,9.95
2018-12-08T12:31:34.690Z,9.95
2018-12-08T12:32:35.831Z,9.82
2018-12-08T12:33:36.805Z,9.67
2018-12-08T12:34:37.504Z,9.67
2018-12-08T12:35:37.925Z,9.64
2018-12-08T12:36:38.428Z,9.55
2018-12-08T12:37:39.405Z,9.51
2018-12-08T12:38:39.377Z,9.54
2018-12-08T12:39:40.069Z,9.34
2018-12-08T12:40:41.037Z,9.29
2018-12-08T12:41:41.456Z,9.37
2018-12-08T12:42:42.874Z,9.4
2018-12-08T12:43:43.303Z,9.44
2018-12-08T12:44:43.989Z,9.39
2018-12-08T12:45:44.512Z,9.34
2018-12-08T12:46:45.926Z,9.34
2018-12-08T12:47:46.622Z,9.31
2018-12-08T12:48:47.040Z,9.22
2018-12-08T12:49:47.731Z,9.29
2018-12-08T12:50:48.891Z,9.3
2018-12-08T12:51:49.600Z,9.36
2018-12-08T12:52:50.017Z,9.37
2018-12-08T12:53:51.063Z,9.22
2018-12-08T12:54:51.761Z,9.33
2018-12-08T12:55:52.178Z,9.34
2018-12-08T12:56:52.874Z,9.27
2018-12-08T12:57:53.572Z,9.36
2018-12-08T12:58:57.475Z,9.36
2018-12-08T12:59:57.630Z,9.31
2018-12-08T13:00:58.740Z,9.36
2018-12-08T13:01:58.878Z,9.34