createdAt,value
2023-03-04T08:35:17.648Z,-10.98
2023-03-04T08:40:21.233Z,-11.01
2023-03-04T08:45:25.770Z,-11.27
2023-03-04T08:50:30.600Z,-11.04
2023-03-04T08:55:34.209Z,-10.86
2023-03-04T09:00:38.868Z,-10.40
2023-03-04T09:05:43.624Z,-10.18
2023-03-04T09:10:47.583Z,-10.37
2023-03-04T09:15:52.302Z,-10.21
2023-03-04T09:20:57.027Z,-10.19
2023-03-04T09:26:00.381Z,-10.07
2023-03-04T09:31:03.690Z,-10.57
2023-03-04T09:36:09.548Z,-10.82
2023-03-04T09:41:17.524Z,-10.54
2023-03-04T09:46:24.638Z,-10.57
2023-03-04T09:51:42.495Z,-10.40
2023-03-04T09:56:45.835Z,-10.26
2023-03-04T10:01:50.608Z,-10.40
2023-03-04T10:06:55.563Z,-10.34
2023-03-04T10:12:01.982Z,-10.14
2023-03-04T10:17:08.630Z,-10.12
2023-03-04T10:22:18.621Z,-9.94
2023-03-04T10:27:23.703Z,-9.68
2023-03-04T10:32:30.739Z,-9.74
2023-03-04T10:37:46.089Z,-9.49
2023-03-04T10:42:51.704Z,-9.34
2023-03-04T10:47:55.895Z,-9.37
2023-03-04T10:53:00.667Z,-9.48
2023-03-04T10:58:05.076Z,-9.43
2023-03-04T11:03:28.709Z,-9.23
2023-03-04T11:08:34.547Z,-9.47
2023-03-04T11:13:52.372Z,-9.32
2023-03-04T11:18:58.417Z,-9.57
2023-03-04T11:24:04.783Z,-9.57
2023-03-04T11:29:15.207Z,-9.52
2023-03-04T11:34:28.900Z,-9.35
2023-03-04T11:39:37.480Z,-8.97
2023-03-04T11:44:41.515Z,-9.45
2023-03-04T11:49:55.423Z,-9.58
2023-03-04T11:55:05.019Z,-9.71
2023-03-04T12:00:21.424Z,-9.77
2023-03-04T12:05:33.786Z,-9.68
2023-03-04T12:10:44.019Z,-9.32
2023-03-04T12:15:52.243Z,-9.35
2023-03-04T12:21:02.248Z,-9.44
2023-03-04T12:26:08.623Z,-9.58
2023-03-04T12:31:20.523Z,-9.07
2023-03-04T12:36:28.131Z,-9.40
2023-03-04T12:41:43.122Z,-9.90
2023-03-04T12:46:53.359Z,-10.11
2023-03-04T12:52:02.663Z,-10.10
2023-03-04T12:57:14.868Z,-10.15
2023-03-04T13:02:45.393Z,-10.41
2023-03-04T13:07:56.165Z,-10.25
2023-03-04T13:13:01.552Z,-10.28
2023-03-04T13:18:25.697Z,-10.14
2023-03-04T13:23:31.894Z,-10.07
2023-03-04T13:28:37.277Z,-9.79
2023-03-04T13:33:47.325Z,-10.13
2023-03-04T13:38:58.500Z,-10.16
2023-03-04T13:44:05.050Z,-10.30
2023-03-04T13:49:09.831Z,-10.29
2023-03-04T13:54:15.376Z,-10.60
2023-03-04T13:59:31.396Z,-10.64
2023-03-04T14:04:38.062Z,-10.51
2023-03-04T14:09:41.565Z,-10.63
2023-03-04T14:14:49.105Z,-10.38
2023-03-04T14:19:55.258Z,-10.58
2023-03-04T14:24:59.964Z,-10.77
2023-03-04T14:30:41.415Z,-10.67
2023-03-04T14:35:49.406Z,-10.74
2023-03-04T14:40:54.229Z,-10.71
2023-03-04T14:45:59.739Z,-10.71
2023-03-04T14:51:05.140Z,-10.67
2023-03-04T14:56:09.841Z,-10.47
2023-03-04T15:01:17.211Z,-10.25
2023-03-04T15:06:23.132Z,-10.41
2023-03-04T15:11:27.894Z,-10.38
2023-03-04T15:16:51.320Z,-10.52
2023-03-04T15:22:05.537Z,-10.60
2023-03-04T15:27:09.988Z,-10.70
2023-03-04T15:32:15.398Z,-10.70
2023-03-04T15:37:24.493Z,-10.69
2023-03-04T15:42:28.956Z,-10.57
2023-03-04T15:47:36.176Z,-10.91
2023-03-04T15:52:41.938Z,-10.84
2023-03-04T15:57:52.245Z,-10.98
2023-03-04T16:02:57.455Z,-10.94
2023-03-04T16:08:02.658Z,-11.26
2023-03-04T16:13:06.617Z,-11.42
2023-03-04T16:18:10.530Z,-11.35
2023-03-04T16:23:17.735Z,-11.38
2023-03-04T16:28:21.261Z,-11.68
2023-03-04T16:33:24.741Z,-11.63
2023-03-04T16:38:33.426Z,-11.71
2023-03-04T16:43:38.039Z,-11.63
2023-03-04T16:48:41.806Z,-11.71
2023-03-04T16:53:49.865Z,-11.78
2023-03-04T16:58:54.974Z,-11.73
2023-03-04T17:04:02.097Z,-11.82
2023-03-04T17:09:08.228Z,-11.75
2023-03-04T17:14:11.885Z,-11.67
2023-03-04T17:19:17.317Z,-11.65
2023-03-04T17:24:22.162Z,-11.65
2023-03-04T17:29:25.834Z,-11.80
2023-03-04T17:34:30.721Z,-11.81
2023-03-04T17:39:35.660Z,-11.85
2023-03-04T17:44:39.032Z,-11.63
2023-03-04T17:49:42.401Z,-11.61
2023-03-04T17:54:47.522Z,-11.59
2023-03-04T17:59:50.848Z,-11.50
2023-03-04T18:04:54.191Z,-11.59
2023-03-04T18:10:01.199Z,-11.60
2023-03-04T18:15:05.030Z,-11.62
2023-03-04T18:20:09.465Z,-11.69
2023-03-04T18:25:14.412Z,-11.79
2023-03-04T18:30:22.901Z,-11.71
2023-03-04T18:35:28.062Z,-11.96
2023-03-04T18:46:54.644Z,-11.90
2023-03-04T18:51:58.011Z,-12.01
2023-03-04T18:57:03.243Z,-11.89
2023-03-04T19:02:17.136Z,-11.96
2023-03-04T19:07:20.557Z,-12.05
2023-03-04T19:12:23.821Z,-12.13
2023-03-04T19:17:32.688Z,-12.22
2023-03-04T19:22:36.023Z,-12.17
2023-03-04T19:27:39.383Z,-12.11
2023-03-04T19:32:46.528Z,-12.29
2023-03-04T19:37:49.842Z,-12.28
2023-03-04T19:42:53.109Z,-12.42
2023-03-04T19:48:00.251Z,-12.43
2023-03-04T19:53:03.600Z,-12.38
2023-03-04T19:58:06.959Z,-12.29
2023-03-04T20:03:16.591Z,-12.21
2023-03-04T20:08:19.873Z,-12.50
2023-03-04T20:13:23.236Z,-12.63
2023-03-04T20:18:28.007Z,-12.59
2023-03-04T20:23:33.476Z,-12.61
2023-03-04T20:28:37.076Z,-12.71
2023-03-04T20:33:41.874Z,-12.85
2023-03-04T20:38:48.385Z,-12.81
2023-03-04T20:43:51.877Z,-12.86
2023-03-04T20:48:57.157Z,-12.85
2023-03-04T20:54:00.460Z,-13.01
2023-03-04T20:59:05.522Z,-13.06
2023-03-04T21:04:10.846Z,-13.13
2023-03-04T21:09:16.169Z,-13.27
2023-03-04T21:14:22.063Z,-13.33
2023-03-04T21:19:29.062Z,-13.45
2023-03-04T21:24:33.328Z,-13.57
2023-03-04T21:29:36.879Z,-13.58
2023-03-04T21:34:45.684Z,-13.45
2023-03-04T21:39:48.987Z,-13.37
2023-03-04T21:44:52.370Z,-13.24
2023-03-04T21:49:57.292Z,-13.17
2023-03-04T21:55:00.650Z,-13.19
2023-03-04T22:00:06.914Z,-13.16
2023-03-04T22:05:19.019Z,-13.11
2023-03-04T22:10:23.129Z,-13.17
2023-03-04T22:15:26.563Z,-13.07
2023-03-04T22:20:32.550Z,-13.02
2023-03-04T22:25:35.874Z,-12.93
2023-03-04T22:30:42.234Z,-12.91
