createdAt,value
2018-08-19T00:02:22.571Z,13.87
2018-08-19T00:05:05.734Z,13.43
2018-08-19T00:07:36.200Z,13.23
2018-08-19T00:10:12.190Z,14.00
2018-08-19T00:12:46.886Z,14.07
2018-08-19T00:15:18.503Z,14.33
2018-08-19T00:17:48.571Z,13.37
2018-08-19T00:20:17.464Z,14.00
2018-08-19T00:22:51.310Z,14.13
2018-08-19T00:25:31.887Z,14.50
2018-08-19T00:28:01.406Z,14.97
2018-08-19T00:30:32.869Z,13.67
2018-08-19T00:33:04.043Z,14.10
2018-08-19T00:35:33.981Z,14.47
2018-08-19T00:38:04.098Z,14.83
2018-08-19T00:40:34.117Z,13.60
2018-08-19T00:43:02.908Z,13.17
2018-08-19T00:45:32.584Z,12.70
2018-08-19T00:48:01.621Z,14.17
2018-08-19T00:50:31.452Z,13.70
2018-08-19T00:53:04.289Z,14.30
2018-08-19T00:55:41.303Z,14.33
2018-08-19T00:58:17.513Z,14.07
2018-08-19T01:00:46.815Z,13.90
2018-08-19T01:03:15.617Z,13.83
2018-08-19T01:05:46.591Z,13.70
2018-08-19T01:08:16.293Z,13.60
2018-08-19T01:10:45.143Z,12.50
2018-08-19T01:13:14.485Z,13.57
2018-08-19T01:15:43.260Z,13.03
2018-08-19T01:18:12.940Z,12.33
2018-08-19T01:20:41.756Z,13.33
2018-08-19T01:23:11.301Z,12.13
2018-08-19T01:25:39.986Z,13.10
2018-08-19T01:28:09.667Z,12.57
2018-08-19T01:30:38.493Z,12.97
2018-08-19T01:33:07.239Z,13.10
2018-08-19T01:35:41.192Z,13.20
2018-08-19T01:38:11.175Z,13.30
2018-08-19T01:40:39.920Z,13.17
2018-08-19T01:43:08.597Z,13.70
2018-08-19T01:45:37.211Z,12.83
2018-08-19T01:48:05.945Z,13.70
2018-08-19T01:50:34.885Z,13.00
2018-08-19T01:53:03.642Z,13.90
2018-08-19T01:55:32.679Z,13.63
2018-08-19T01:58:02.288Z,13.07
2018-08-19T02:00:31.115Z,13.27
2018-08-19T02:03:03.684Z,12.60
2018-08-19T02:05:32.462Z,13.07
2018-08-19T02:08:03.002Z,13.00
2018-08-19T02:10:33.832Z,13.37
2018-08-19T02:13:03.472Z,13.10
2018-08-19T02:15:33.000Z,12.97
2018-08-19T02:18:05.628Z,12.60
2018-08-19T02:20:37.983Z,13.60
2018-08-19T02:23:12.658Z,13.07
2018-08-19T02:25:48.092Z,12.40
2018-08-19T02:28:21.669Z,12.43
2018-08-19T02:30:55.800Z,12.27
2018-08-19T02:33:24.544Z,12.23
2018-08-19T02:36:00.692Z,12.23
2018-08-19T02:38:30.023Z,12.10
2018-08-19T02:40:58.864Z,12.27
2018-08-19T02:43:27.528Z,12.97
2018-08-19T02:45:56.333Z,12.03
2018-08-19T02:48:41.490Z,12.47
2018-08-19T02:51:15.018Z,11.43
2018-08-19T02:53:46.092Z,12.03
2018-08-19T02:56:16.888Z,12.10
2018-08-19T02:58:47.479Z,12.33
2018-08-19T03:01:18.858Z,12.03
2018-08-19T03:03:49.458Z,12.50
2018-08-19T03:06:19.730Z,11.93
2018-08-19T03:08:53.893Z,12.40
2018-08-19T03:11:26.966Z,12.27
2018-08-19T03:13:56.903Z,11.33
2018-08-19T03:16:26.314Z,11.40
2018-08-19T03:18:55.885Z,12.47
2018-08-19T03:21:24.661Z,12.67
2018-08-19T03:23:55.235Z,11.10
2018-08-19T03:26:27.937Z,11.50
2018-08-19T03:28:59.085Z,11.57
2018-08-19T03:31:28.493Z,12.03
2018-08-19T03:33:58.882Z,11.67
2018-08-19T03:36:27.609Z,11.30
2018-08-19T03:39:09.082Z,10.93
2018-08-19T03:41:37.866Z,11.20
2018-08-19T03:44:08.870Z,11.47
2018-08-19T03:46:37.901Z,11.17
2018-08-19T03:49:11.546Z,10.83
2018-08-19T03:51:40.315Z,11.30
2018-08-19T03:54:12.017Z,10.90
2018-08-19T03:56:41.356Z,11.20
2018-08-19T03:59:12.113Z,10.90
2018-08-19T04:01:43.530Z,10.63
2018-08-19T04:04:18.135Z,12.23
2018-08-19T04:06:48.097Z,11.57
2018-08-19T04:09:16.791Z,11.77
2018-08-19T04:11:54.641Z,11.60
2018-08-19T04:14:29.239Z,12.07
2018-08-19T04:17:03.953Z,11.80
2018-08-19T04:19:34.550Z,12.00
2018-08-19T04:22:06.141Z,11.23
2018-08-19T04:24:40.325Z,11.70
2018-08-19T04:27:13.498Z,11.77
2018-08-19T04:29:42.246Z,12.43
2018-08-19T04:32:18.942Z,11.60
2018-08-19T04:34:47.620Z,11.67
2018-08-19T04:37:18.148Z,11.90
2018-08-19T04:39:48.250Z,11.17
2018-08-19T04:42:18.350Z,11.40
2018-08-19T04:44:52.595Z,10.87
2018-08-19T04:47:27.971Z,10.80
2018-08-19T04:49:58.064Z,11.03
2018-08-19T04:52:29.711Z,10.93
2018-08-19T04:54:58.565Z,10.30
2018-08-19T04:57:27.326Z,10.47
2018-08-19T04:59:57.506Z,10.70
2018-08-19T05:02:27.731Z,10.47
2018-08-19T05:04:56.486Z,10.60
2018-08-19T05:07:25.203Z,10.47
2018-08-19T05:09:54.434Z,10.97
2018-08-19T05:12:25.091Z,9.70
2018-08-19T05:14:54.620Z,10.50
2018-08-19T05:17:24.224Z,10.50
2018-08-19T05:20:01.934Z,10.30
2018-08-19T05:22:32.259Z,11.30
2018-08-19T05:25:03.824Z,10.23
2018-08-19T05:27:35.004Z,10.43
2018-08-19T05:30:09.118Z,10.80
2018-08-19T05:32:43.471Z,10.40
2018-08-19T05:35:13.812Z,10.27
2018-08-19T05:37:45.246Z,9.83
2018-08-19T05:40:15.398Z,10.87
2018-08-19T05:42:47.243Z,14.43
2018-08-19T05:45:17.185Z,11.63
2018-08-19T05:47:56.760Z,12.43
2018-08-19T05:50:26.563Z,11.60
2018-08-19T05:52:59.859Z,10.87
2018-08-19T05:55:28.742Z,10.53
2018-08-19T05:57:58.036Z,9.83
2018-08-19T06:00:32.615Z,10.00
2018-08-19T06:03:04.119Z,10.07
2018-08-19T06:05:32.863Z,9.97
2018-08-19T06:08:07.718Z,10.60
2018-08-19T06:10:36.572Z,9.87
2018-08-19T06:13:09.999Z,10.00
2018-08-19T06:15:41.943Z,9.27
2018-08-19T06:18:15.311Z,10.43
2018-08-19T06:20:44.743Z,9.93
2018-08-19T06:23:14.388Z,9.33
2018-08-19T06:25:45.060Z,9.47
2018-08-19T06:28:15.451Z,10.17
2018-08-19T06:30:45.432Z,10.00
2018-08-19T06:33:21.164Z,10.43
2018-08-19T06:35:50.216Z,10.33
2018-08-19T06:38:31.058Z,9.60
2018-08-19T06:41:02.586Z,10.23
2018-08-19T06:43:32.242Z,10.70
2018-08-19T06:46:02.726Z,10.57
2018-08-19T06:48:34.856Z,10.57
2018-08-19T06:51:08.794Z,10.80
2018-08-19T06:53:38.434Z,10.97
2018-08-19T06:56:08.364Z,10.63
2018-08-19T06:58:38.297Z,9.60
2018-08-19T07:01:08.203Z,9.63
2018-08-19T07:03:45.341Z,10.00
2018-08-19T07:06:16.866Z,10.17
2018-08-19T07:08:45.693Z,10.10
2018-08-19T07:11:18.293Z,10.17
2018-08-19T07:13:48.997Z,9.70
2018-08-19T07:16:21.147Z,9.70
2018-08-19T07:18:51.866Z,9.70
2018-08-19T07:21:20.632Z,9.23
2018-08-19T07:23:50.868Z,9.67
2018-08-19T07:26:21.266Z,9.10
2018-08-19T07:28:50.748Z,9.13
2018-08-19T07:31:19.596Z,8.93
2018-08-19T07:33:51.013Z,8.50
2018-08-19T07:36:21.675Z,8.93
2018-08-19T07:38:53.185Z,8.27
2018-08-19T07:41:23.352Z,7.93
2018-08-19T07:43:58.557Z,8.03
2018-08-19T07:46:30.276Z,7.90
2018-08-19T07:49:01.735Z,7.57
2018-08-19T07:51:41.367Z,7.73
2018-08-19T07:54:14.872Z,7.10
2018-08-19T07:56:44.177Z,7.63
2018-08-19T07:59:15.741Z,7.40
2018-08-19T08:01:44.417Z,7.70
2018-08-19T08:04:15.800Z,7.67
2018-08-19T08:06:47.148Z,8.13
2018-08-19T08:09:15.993Z,7.87
2018-08-19T08:11:45.522Z,7.80
2018-08-19T08:14:15.988Z,8.00
2018-08-19T08:16:50.433Z,8.57
2018-08-19T08:19:21.680Z,7.43
2018-08-19T08:21:50.766Z,7.73
2018-08-19T08:24:21.513Z,7.97
2018-08-19T08:26:57.273Z,7.97
2018-08-19T08:29:25.998Z,8.00
2018-08-19T08:31:58.263Z,7.73
2018-08-19T08:34:30.630Z,7.70
2018-08-19T08:37:03.537Z,7.87
2018-08-19T08:39:47.726Z,7.80
2018-08-19T08:42:18.236Z,7.13
2018-08-19T08:44:51.469Z,8.33
2018-08-19T08:47:24.259Z,7.80
2018-08-19T08:49:54.179Z,7.27
2018-08-19T08:52:28.540Z,7.67
2018-08-19T08:55:04.366Z,8.33
2018-08-19T08:57:35.288Z,8.27
2018-08-19T09:00:09.947Z,7.60
2018-08-19T09:02:39.510Z,8.20
2018-08-19T09:05:10.878Z,7.83
2018-08-19T09:07:43.656Z,7.73
2018-08-19T09:10:14.767Z,7.10
2018-08-19T09:12:49.643Z,7.60
2018-08-19T09:15:18.467Z,7.37
2018-08-19T09:17:47.359Z,7.67
2018-08-19T09:20:16.053Z,7.60
2018-08-19T09:22:45.554Z,7.50
2018-08-19T09:25:14.993Z,7.27
2018-08-19T09:27:44.211Z,7.40
2018-08-19T09:30:19.422Z,7.23
2018-08-19T09:32:57.864Z,7.43
2018-08-19T09:35:29.192Z,6.90
2018-08-19T09:38:04.122Z,8.17
2018-08-19T09:40:33.571Z,7.07
2018-08-19T09:43:02.211Z,8.00
2018-08-19T09:45:30.998Z,6.77
2018-08-19T09:47:59.824Z,7.60
2018-08-19T09:50:28.425Z,6.80
2018-08-19T09:52:57.083Z,6.93
2018-08-19T09:55:32.853Z,6.60
2018-08-19T09:58:02.175Z,6.37
2018-08-19T10:00:36.095Z,6.67
2018-08-19T10:03:04.867Z,6.13
2018-08-19T10:05:34.984Z,5.93
2018-08-19T10:08:03.668Z,5.67
2018-08-19T10:10:35.688Z,5.90
2018-08-19T10:13:04.866Z,6.20
2018-08-19T10:15:34.136Z,4.97
2018-08-19T10:18:02.892Z,5.23
2018-08-19T10:20:31.618Z,5.03
2018-08-19T10:23:00.669Z,5.37
2018-08-19T10:25:29.629Z,5.20
2018-08-19T10:27:58.363Z,4.93
2018-08-19T10:30:27.040Z,5.03
2018-08-19T10:33:02.500Z,4.80
2018-08-19T10:35:31.518Z,5.13
2018-08-19T10:38:01.086Z,5.17
2018-08-19T10:40:29.826Z,4.80
2018-08-19T10:43:02.989Z,5.00
2018-08-19T10:45:31.922Z,5.47
2018-08-19T10:48:00.563Z,4.60
2018-08-19T10:50:30.326Z,5.00
2018-08-19T10:52:58.989Z,4.80
2018-08-19T10:55:28.147Z,4.83
2018-08-19T10:57:57.128Z,4.70
2018-08-19T11:00:33.165Z,4.90
2018-08-19T11:03:08.503Z,4.80
2018-08-19T11:05:41.822Z,4.97
2018-08-19T11:08:11.358Z,5.00
2018-08-19T11:10:40.302Z,5.33
2018-08-19T11:13:09.026Z,5.20
2018-08-19T11:15:42.620Z,4.73
2018-08-19T11:18:32.928Z,4.70
2018-08-19T11:22:06.847Z,4.90
2018-08-19T11:24:38.287Z,4.23
2018-08-19T11:27:07.525Z,4.47
2018-08-19T11:29:39.135Z,5.00
2018-08-19T11:32:07.840Z,4.50
2018-08-19T11:34:36.533Z,4.80
2018-08-19T11:37:05.499Z,4.87
2018-08-19T11:39:39.454Z,5.30
2018-08-19T11:42:09.532Z,5.10
2018-08-19T11:44:39.371Z,5.23
2018-08-19T11:47:08.054Z,4.80
2018-08-19T11:49:37.342Z,4.60
2018-08-19T11:52:06.726Z,4.60
2018-08-19T11:54:35.972Z,4.57
2018-08-19T11:57:05.790Z,5.37
2018-08-19T11:59:42.228Z,4.70
2018-08-19T12:02:16.769Z,5.00
2018-08-19T12:04:46.134Z,5.27
2018-08-19T12:07:14.746Z,5.10
2018-08-19T12:09:45.699Z,5.03
2018-08-19T12:12:14.449Z,5.17
2018-08-19T12:14:43.122Z,5.60
2018-08-19T12:17:12.856Z,5.27
2018-08-19T12:19:42.998Z,4.97
2018-08-19T12:22:11.782Z,5.30
2018-08-19T12:24:48.360Z,5.27
2018-08-19T12:27:18.741Z,5.57
2018-08-19T12:29:47.778Z,5.53
2018-08-19T12:32:22.210Z,5.40
2018-08-19T12:34:53.108Z,5.47
2018-08-19T12:37:23.149Z,5.17
2018-08-19T12:39:52.229Z,5.50
2018-08-19T12:42:20.941Z,5.27
2018-08-19T12:44:54.245Z,5.40
2018-08-19T12:47:26.120Z,5.37
2018-08-19T12:49:56.178Z,5.67
2018-08-19T12:52:26.082Z,5.83
2018-08-19T12:55:03.425Z,5.63
2018-08-19T12:57:32.439Z,5.73
2018-08-19T13:00:07.241Z,5.40
2018-08-19T13:02:47.630Z,5.60
2018-08-19T13:05:18.112Z,5.93
2018-08-19T13:07:47.327Z,5.90
2018-08-19T13:10:16.584Z,5.40
2018-08-19T13:13:00.795Z,5.97
2018-08-19T13:15:30.652Z,5.37
2018-08-19T13:17:59.507Z,5.60
2018-08-19T13:20:28.580Z,5.67
2018-08-19T13:23:02.933Z,5.10
2018-08-19T13:25:31.908Z,4.70
2018-08-19T13:28:00.542Z,5.33
2018-08-19T13:30:29.686Z,5.57
2018-08-19T13:32:58.576Z,5.57
2018-08-19T13:35:27.490Z,5.67
2018-08-19T13:37:57.951Z,5.57
2018-08-19T13:40:27.920Z,5.37
2018-08-19T13:42:56.798Z,5.43
2018-08-19T13:45:27.462Z,4.83
2018-08-19T13:47:56.345Z,5.37
2018-08-19T13:50:26.355Z,5.43
2018-08-19T13:52:55.175Z,5.70
2018-08-19T13:55:24.048Z,5.50
2018-08-19T14:00:34.586Z,5.80
2018-08-19T14:03:03.674Z,5.83
2018-08-19T14:05:32.436Z,5.13
2018-08-19T14:08:01.415Z,5.40
2018-08-19T14:10:31.567Z,5.30
2018-08-19T14:13:00.575Z,5.63
2018-08-19T14:15:31.028Z,5.37
2018-08-19T14:18:02.102Z,5.20
2018-08-19T14:20:33.084Z,5.67
2018-08-19T14:23:01.675Z,5.17
2018-08-19T14:25:30.477Z,5.57
2018-08-19T14:28:00.323Z,5.50
2018-08-19T14:30:29.079Z,5.63
2018-08-19T14:32:57.664Z,5.40
2018-08-19T14:35:28.355Z,6.20
2018-08-19T14:38:20.505Z,5.00
2018-08-19T14:40:53.307Z,5.43
2018-08-19T14:43:24.550Z,4.90
2018-08-19T14:45:53.940Z,5.53
2018-08-19T14:48:24.299Z,5.30
2018-08-19T14:50:53.734Z,5.30
2018-08-19T14:53:23.348Z,5.70
2018-08-19T14:56:02.962Z,6.03
2018-08-19T14:58:31.934Z,6.07
2018-08-19T15:01:04.176Z,5.47
2018-08-19T15:03:34.665Z,6.20
2018-08-19T15:06:04.248Z,5.97
2018-08-19T15:08:37.229Z,5.87
2018-08-19T15:11:05.991Z,5.80
2018-08-19T15:13:35.206Z,5.67
2018-08-19T15:16:05.818Z,5.67
2018-08-19T15:18:34.687Z,5.67
2018-08-19T15:21:03.745Z,5.80
2018-08-19T15:23:32.444Z,5.63
2018-08-19T15:26:01.345Z,5.23
2018-08-19T15:28:30.265Z,5.67
2018-08-19T15:30:58.869Z,5.80
2018-08-19T15:33:27.476Z,5.70
2018-08-19T15:35:56.158Z,5.40
2018-08-19T15:38:28.320Z,6.13
2018-08-19T15:40:57.556Z,6.00
2018-08-19T15:43:26.445Z,6.17
2018-08-19T15:45:55.439Z,5.53
2018-08-19T15:48:25.545Z,6.07
2018-08-19T15:50:58.515Z,6.03
2018-08-19T15:53:30.101Z,6.13
2018-08-19T15:55:58.854Z,6.00
2018-08-19T15:58:29.340Z,5.73
2018-08-19T16:00:58.339Z,5.30
2018-08-19T16:03:27.083Z,5.73
2018-08-19T16:05:56.206Z,6.00
2018-08-19T16:08:24.919Z,5.90
2018-08-19T16:10:57.837Z,5.70
2018-08-19T16:13:27.159Z,5.50
2018-08-19T16:15:56.516Z,5.72
2018-08-19T16:18:25.412Z,5.87
2018-08-19T16:20:59.820Z,5.95
2018-08-19T16:23:30.248Z,5.97
2018-08-19T16:26:04.006Z,5.93
2018-08-19T16:28:34.210Z,6.57
2018-08-19T16:31:06.470Z,7.20
2018-08-19T16:33:36.034Z,6.93
2018-08-19T16:36:04.660Z,6.80
2018-08-19T16:38:34.253Z,7.23
2018-08-19T16:41:03.625Z,7.70
2018-08-19T16:43:32.619Z,7.30
2018-08-19T16:46:01.798Z,7.30
2018-08-19T16:48:31.725Z,7.63
2018-08-19T16:51:00.878Z,7.90
2018-08-19T16:53:29.450Z,8.80
2018-08-19T16:55:58.565Z,8.70
2018-08-19T16:58:27.736Z,8.40
2018-08-19T17:00:58.327Z,9.20
2018-08-19T17:03:39.958Z,8.77
2018-08-19T17:06:12.440Z,8.80
2018-08-19T17:08:42.692Z,8.90
2018-08-19T17:11:12.869Z,9.33
2018-08-19T17:13:41.742Z,9.63
2018-08-19T17:16:10.661Z,9.40
2018-08-19T17:18:39.641Z,10.77
2018-08-19T17:21:08.413Z,10.40
2018-08-19T17:23:37.815Z,10.10
2018-08-19T17:26:13.745Z,10.70
2018-08-19T17:28:42.607Z,10.03
2018-08-19T17:31:11.572Z,11.33
2018-08-19T17:33:40.211Z,11.03
2018-08-19T17:36:11.197Z,10.77
2018-08-19T17:38:39.839Z,10.90
2018-08-19T17:41:12.104Z,10.63
2018-08-19T17:43:42.408Z,10.63
2018-08-19T17:46:15.803Z,11.03
2018-08-19T17:48:45.460Z,11.17
2018-08-19T17:51:26.157Z,11.87
2018-08-19T17:53:55.173Z,11.30
2018-08-19T17:56:26.288Z,12.23
2018-08-19T17:58:55.525Z,11.67
2018-08-19T18:01:24.771Z,11.90
2018-08-19T18:03:53.365Z,11.50
2018-08-19T18:06:22.019Z,12.10
2018-08-19T18:08:52.881Z,10.70
2018-08-19T18:11:21.842Z,10.33
2018-08-19T18:13:50.926Z,10.20
2018-08-19T18:16:19.755Z,11.20
2018-08-19T18:18:49.743Z,11.00
2018-08-19T18:21:18.311Z,10.73
2018-08-19T18:23:48.894Z,10.50
2018-08-19T18:26:17.738Z,11.00
2018-08-19T18:28:48.740Z,10.60
2018-08-19T18:31:22.838Z,10.70
2018-08-19T18:33:56.466Z,10.13
2018-08-19T18:36:26.198Z,10.67
2018-08-19T18:38:57.400Z,9.93
2018-08-19T18:41:34.114Z,10.27
2018-08-19T18:44:04.303Z,9.73
2018-08-19T18:46:33.716Z,9.53
2018-08-19T18:49:12.808Z,10.33
2018-08-19T18:51:43.283Z,9.83
2018-08-19T18:54:20.199Z,9.53
2018-08-19T18:56:48.911Z,10.43
2018-08-19T18:59:17.568Z,9.17
2018-08-19T19:01:47.893Z,9.20
2018-08-19T19:04:17.951Z,9.30
2018-08-19T19:06:47.770Z,9.60
2018-08-19T19:09:16.582Z,9.50
2018-08-19T19:11:48.964Z,9.87
2018-08-19T19:14:23.592Z,9.50
2018-08-19T19:16:55.068Z,9.20
2018-08-19T19:19:24.002Z,9.03
2018-08-19T19:21:59.096Z,9.50
2018-08-19T19:24:45.804Z,9.07
2018-08-19T19:27:14.418Z,9.37
2018-08-19T19:29:49.474Z,8.73
2018-08-19T19:32:24.523Z,9.30
2018-08-19T19:34:55.206Z,8.90
2018-08-19T19:37:23.911Z,8.90
2018-08-19T19:40:12.521Z,8.87
2018-08-19T19:42:41.592Z,8.93
2018-08-19T19:45:10.530Z,9.70
2018-08-19T19:47:39.170Z,9.87
2018-08-19T19:50:12.080Z,10.63
2018-08-19T19:52:45.459Z,10.90
2018-08-19T19:55:14.159Z,10.20
2018-08-19T19:57:43.187Z,10.40
2018-08-19T20:00:13.941Z,10.20
2018-08-19T20:02:42.971Z,10.37
2018-08-19T20:05:17.234Z,10.90
2018-08-19T20:07:46.282Z,10.50
2018-08-19T20:10:26.606Z,10.60
2018-08-19T20:12:56.132Z,10.47
2018-08-19T20:15:25.361Z,10.70
2018-08-19T20:17:54.712Z,9.30
2018-08-19T20:20:23.329Z,9.70
2018-08-19T20:22:51.980Z,10.17
2018-08-19T20:25:20.610Z,10.67
2018-08-19T20:27:54.970Z,9.77
2018-08-19T20:30:23.637Z,10.47
2018-08-19T20:32:52.644Z,10.23
2018-08-19T20:35:21.854Z,10.73
2018-08-19T20:37:51.389Z,10.57
2018-08-19T20:40:20.303Z,10.27
2018-08-19T20:42:51.592Z,10.53
2018-08-19T20:45:20.994Z,10.90
2018-08-19T20:47:50.095Z,11.40
2018-08-19T20:50:19.007Z,10.03
2018-08-19T20:52:48.974Z,10.83
2018-08-19T20:55:17.711Z,11.67
2018-08-19T20:57:46.409Z,12.17
2018-08-19T21:00:15.149Z,11.33
2018-08-19T21:02:43.839Z,12.07
2018-08-19T21:05:12.473Z,10.80
2018-08-19T21:07:43.534Z,10.67
2018-08-19T21:10:12.139Z,10.83
2018-08-19T21:12:40.757Z,11.57
2018-08-19T21:15:09.438Z,11.13
2018-08-19T21:17:38.117Z,11.13
2018-08-19T21:20:06.823Z,10.50
2018-08-19T21:22:35.474Z,11.07
2018-08-19T21:25:04.164Z,10.67
2018-08-19T21:27:32.796Z,11.30
2018-08-19T21:30:01.503Z,11.03
2018-08-19T21:32:30.116Z,10.97
2018-08-19T21:34:58.794Z,10.97
2018-08-19T21:37:34.492Z,10.73
2018-08-19T21:40:04.013Z,10.40
2018-08-19T21:42:43.853Z,10.93
2018-08-19T21:45:12.518Z,11.77
2018-08-19T21:47:41.209Z,11.37
2018-08-19T21:50:09.901Z,10.50
2018-08-19T21:52:47.955Z,11.00
2018-08-19T21:55:16.565Z,11.17
2018-08-19T21:57:45.179Z,11.17
2018-08-19T22:00:14.100Z,11.33
2018-08-19T22:02:48.313Z,10.93
2018-08-19T22:05:17.083Z,11.03
2018-08-19T22:07:45.806Z,11.63
2018-08-19T22:10:14.427Z,11.33
2018-08-19T22:12:47.245Z,11.00
2018-08-19T22:15:16.019Z,10.37
2018-08-19T22:17:44.683Z,10.30
2018-08-19T22:20:13.363Z,10.40
2018-08-19T22:22:41.937Z,10.90
2018-08-19T22:25:10.624Z,10.63
2018-08-19T22:27:39.194Z,10.97
2018-08-19T22:30:07.832Z,10.90
2018-08-19T22:32:36.428Z,10.50
2018-08-19T22:35:05.136Z,11.20
2018-08-19T22:37:33.860Z,10.53
2018-08-19T22:40:02.586Z,10.27
2018-08-19T22:42:31.178Z,10.80
2018-08-19T22:44:59.774Z,11.30
2018-08-19T22:47:43.048Z,10.80
2018-08-19T22:50:11.697Z,10.80
2018-08-19T22:52:40.304Z,10.70
2018-08-19T22:55:08.971Z,11.13
2018-08-19T22:57:37.651Z,10.87
2018-08-19T23:00:07.385Z,10.60
2018-08-19T23:02:36.020Z,10.53
2018-08-19T23:05:04.867Z,9.73
2018-08-19T23:07:33.477Z,9.37
2018-08-19T23:10:02.064Z,10.20
2018-08-19T23:12:30.684Z,10.13
2018-08-19T23:15:40.759Z,9.30
2018-08-19T23:18:09.416Z,9.03
2018-08-19T23:20:38.070Z,9.10
2018-08-19T23:23:06.788Z,8.87
2018-08-19T23:25:35.342Z,9.80
2018-08-19T23:28:04.018Z,9.10
2018-08-19T23:30:32.690Z,9.20
2018-08-19T23:33:01.325Z,9.27
2018-08-19T23:35:29.923Z,8.97
2018-08-19T23:37:58.811Z,8.10
2018-08-19T23:40:27.521Z,8.37
2018-08-19T23:42:56.143Z,8.27
2018-08-19T23:45:24.713Z,8.53
2018-08-19T23:47:53.330Z,7.83
2018-08-19T23:50:21.978Z,8.43
2018-08-19T23:52:50.645Z,8.10
2018-08-19T23:55:19.246Z,7.73
2018-08-19T23:57:47.922Z,8.23
