createdAt,value
2019-05-17T00:02:17.611Z,101325.55
2019-05-17T00:05:06.947Z,101321.52
2019-05-17T00:07:53.404Z,101318.88
2019-05-17T00:10:41.053Z,101311.95
2019-05-17T00:13:29.392Z,101304.81
2019-05-17T00:16:17.536Z,101307.52
2019-05-17T00:19:07.480Z,101298.29
2019-05-17T00:21:53.712Z,101298.29
2019-05-17T00:24:41.955Z,101291.67
2019-05-17T00:27:29.592Z,101293.06
2019-05-17T00:30:17.799Z,101283.64
2019-05-17T00:33:07.774Z,101283.64
2019-05-17T00:35:53.288Z,101287.61
2019-05-17T00:38:48.284Z,101282.32
2019-05-17T00:41:29.099Z,101278.88
2019-05-17T00:44:17.092Z,101279.24
2019-05-17T00:47:06.575Z,101278.81
2019-05-17T00:49:52.458Z,101268.66
2019-05-17T00:52:39.998Z,101263.36
2019-05-17T00:55:27.726Z,101263.36
2019-05-17T00:58:17.216Z,101262.05
2019-05-17T01:01:03.307Z,101256.84
2019-05-17T01:03:50.980Z,101256.84
2019-05-17T01:06:38.443Z,101263.73
2019-05-17T01:09:27.336Z,101249.77
2019-05-17T01:12:16.321Z,101254.96
2019-05-17T01:15:02.472Z,101257.15
2019-05-17T01:17:50.116Z,101258.94
2019-05-17T01:20:37.528Z,101260.66
2019-05-17T01:23:27.179Z,101259.33
2019-05-17T01:26:13.498Z,101258.87
2019-05-17T01:29:01.417Z,101246.96
2019-05-17T01:31:48.971Z,101244.41
2019-05-17T01:34:37.588Z,101244.41
2019-05-17T01:37:27.537Z,101248.75
2019-05-17T01:40:13.080Z,101242.72
2019-05-17T01:43:01.188Z,101241.83
2019-05-17T01:45:48.774Z,101239.18
2019-05-17T01:48:36.699Z,101237.03
2019-05-17T01:51:26.354Z,101223.43
2019-05-17T01:54:12.695Z,101223.43
2019-05-17T01:57:00.373Z,101216.81
2019-05-17T01:59:48.381Z,101216.81
2019-05-17T02:02:38.058Z,101223.83
2019-05-17T02:05:27.380Z,101217.28
2019-05-17T02:08:14.008Z,101211.98
2019-05-17T02:11:01.970Z,101207.65
2019-05-17T02:13:49.750Z,101212.38
2019-05-17T02:16:37.822Z,101212.84
2019-05-17T02:19:26.558Z,101206.30
2019-05-17T02:22:16.568Z,101198.42
2019-05-17T02:25:01.753Z,101198.42
2019-05-17T02:27:49.370Z,101195.02
2019-05-17T02:30:37.118Z,101197.26
2019-05-17T02:33:25.360Z,101194.61
2019-05-17T02:36:14.293Z,101188.98
2019-05-17T02:39:03.653Z,101188.98
2019-05-17T02:41:49.330Z,101184.43
2019-05-17T02:44:37.318Z,101184.43
2019-05-17T02:47:24.926Z,101185.75
2019-05-17T02:50:13.276Z,101186.61
2019-05-17T02:53:04.168Z,101170.00
2019-05-17T02:55:48.496Z,101173.97
2019-05-17T02:58:36.177Z,101170.53
2019-05-17T03:01:23.408Z,101173.45
2019-05-17T03:04:13.027Z,101173.45
2019-05-17T03:06:59.180Z,101178.31
2019-05-17T03:09:47.113Z,101178.31
2019-05-17T03:12:35.017Z,101177.94
2019-05-17T03:15:23.499Z,101178.47
2019-05-17T03:18:13.223Z,101187.66
2019-05-17T03:20:58.721Z,101189.91
2019-05-17T03:23:46.476Z,101183.33
2019-05-17T03:26:34.091Z,101183.33
2019-05-17T03:29:22.933Z,101183.33
2019-05-17T03:32:16.728Z,101183.70
2019-05-17T03:34:58.144Z,101175.92
2019-05-17T03:37:45.840Z,101175.92
2019-05-17T03:41:01.301Z,101179.70
2019-05-17T03:43:22.659Z,101178.84
2019-05-17T03:46:08.909Z,101180.09
2019-05-17T03:48:56.553Z,101171.86
2019-05-17T03:51:44.389Z,101171.86
2019-05-17T03:54:32.703Z,101180.06
2019-05-17T03:57:23.897Z,101175.14
2019-05-17T04:00:08.552Z,101182.61
2019-05-17T04:02:56.777Z,101181.22
2019-05-17T04:05:44.324Z,101169.68
2019-05-17T04:08:33.471Z,101176.27
2019-05-17T04:11:31.005Z,101172.30
2019-05-17T04:14:08.713Z,101179.20
2019-05-17T04:16:57.345Z,101168.95
2019-05-17T04:19:44.775Z,101163.77
2019-05-17T04:22:33.162Z,101175.02
2019-05-17T04:25:23.199Z,101183.97
2019-05-17T04:28:08.476Z,101177.29
2019-05-17T04:30:56.247Z,101186.45
2019-05-17T04:33:44.008Z,101182.37
2019-05-17T04:36:32.339Z,101182.37
2019-05-17T04:39:22.405Z,101193.59
2019-05-17T04:42:06.624Z,101193.78
2019-05-17T04:44:54.418Z,101192.22
2019-05-17T04:47:44.108Z,101189.08
2019-05-17T04:50:29.720Z,101194.98
2019-05-17T04:53:17.596Z,101194.95
2019-05-17T04:56:05.116Z,101191.77
2019-05-17T04:58:54.281Z,101200.47
2019-05-17T05:01:43.597Z,101191.55
2019-05-17T05:04:29.180Z,101192.27
2019-05-17T05:07:16.724Z,101193.47
2019-05-17T05:10:04.782Z,101195.53
2019-05-17T05:12:52.757Z,101195.55
2019-05-17T05:15:43.730Z,101198.18
2019-05-17T05:18:28.135Z,101194.44
2019-05-17T05:21:16.566Z,101196.70
2019-05-17T05:24:04.687Z,101191.91
2019-05-17T05:26:52.798Z,101190.11
2019-05-17T05:29:41.650Z,101193.45
2019-05-17T05:32:28.948Z,101191.23
2019-05-17T05:35:16.592Z,101193.63
2019-05-17T05:38:07.126Z,101192.95
2019-05-17T05:40:52.870Z,101193.14
2019-05-17T05:43:41.942Z,101192.95
2019-05-17T05:46:28.754Z,101198.27
2019-05-17T05:49:16.571Z,101197.64
2019-05-17T05:52:04.156Z,101201.30
2019-05-17T05:54:52.135Z,101198.30
2019-05-17T05:57:42.024Z,101191.93
2019-05-17T06:00:27.354Z,101200.66
2019-05-17T06:03:15.196Z,101191.77
2019-05-17T06:06:03.221Z,101188.28
2019-05-17T06:08:52.089Z,101182.56
2019-05-17T06:11:41.491Z,101189.19
2019-05-17T06:14:27.158Z,101185.19
2019-05-17T06:17:15.588Z,101189.37
2019-05-17T06:20:03.187Z,101185.95
2019-05-17T06:22:51.843Z,101183.91
2019-05-17T06:25:39.140Z,101179.67
2019-05-17T06:28:28.070Z,101174.59
2019-05-17T06:31:15.770Z,101176.21
2019-05-17T06:34:03.959Z,101181.31
2019-05-17T06:36:52.776Z,101171.22
2019-05-17T06:39:41.828Z,101170.21
2019-05-17T06:42:39.325Z,101171.02
2019-05-17T06:45:15.185Z,101168.82
2019-05-17T06:48:02.797Z,101164.65
2019-05-17T06:50:51.940Z,101172.08
2019-05-17T06:53:37.800Z,101169.47
2019-05-17T06:56:25.640Z,101167.36
2019-05-17T06:59:15.908Z,101161.13
2019-05-17T07:02:03.632Z,101164.45
2019-05-17T07:04:51.944Z,101156.41
2019-05-17T07:07:40.582Z,101161.98
2019-05-17T07:10:30.178Z,101154.98
2019-05-17T07:13:16.847Z,101147.41
2019-05-17T07:16:04.858Z,101155.19
2019-05-17T07:18:52.399Z,101154.51
2019-05-17T07:21:40.591Z,101154.38
2019-05-17T07:24:30.001Z,101152.39
2019-05-17T07:27:16.700Z,101156.17
2019-05-17T07:30:05.346Z,101153.89
2019-05-17T07:32:53.207Z,101148.67
2019-05-17T07:35:41.064Z,101155.83
2019-05-17T07:38:30.207Z,101150.51
2019-05-17T07:41:17.118Z,101144.48
2019-05-17T07:44:04.928Z,101140.86
2019-05-17T07:46:52.680Z,101137.97
2019-05-17T07:49:40.924Z,101143.95
2019-05-17T07:52:29.959Z,101139.96
2019-05-17T07:55:16.124Z,101148.30
2019-05-17T07:58:03.802Z,101059.00
2019-05-17T08:00:51.684Z,101150.41
2019-05-17T08:03:40.530Z,101147.53
2019-05-17T08:06:30.359Z,101146.78
2019-05-17T08:09:15.472Z,101148.33
2019-05-17T08:12:03.372Z,101137.51
2019-05-17T08:14:51.242Z,101131.07
2019-05-17T08:17:39.657Z,101129.88
2019-05-17T08:20:29.824Z,101128.06
2019-05-17T08:23:15.047Z,101132.71
2019-05-17T08:26:02.579Z,101129.69
2019-05-17T08:28:50.880Z,101126.05
2019-05-17T08:31:40.424Z,101128.42
2019-05-17T08:34:28.927Z,101122.08
2019-05-17T08:37:14.590Z,101121.55
2019-05-17T08:40:02.786Z,101132.47
2019-05-17T08:42:50.730Z,101116.15
2019-05-17T08:45:40.770Z,101117.34
2019-05-17T08:48:26.012Z,101110.16
2019-05-17T08:51:14.204Z,101110.61
2019-05-17T08:54:01.928Z,101108.81
2019-05-17T08:56:50.427Z,101097.61
2019-05-17T08:59:40.201Z,101095.50
2019-05-17T09:02:25.805Z,101097.20
2019-05-17T09:05:13.640Z,101096.48
2019-05-17T09:08:01.220Z,101087.63
2019-05-17T09:10:50.477Z,101080.48
2019-05-17T09:13:37.142Z,101090.42
2019-05-17T09:16:25.588Z,101079.42
2019-05-17T09:19:13.399Z,101080.11
2019-05-17T09:22:01.234Z,101080.56
2019-05-17T09:24:50.126Z,101086.45
2019-05-17T09:27:39.649Z,101090.45
2019-05-17T09:30:25.829Z,101078.77
2019-05-17T09:33:13.329Z,101083.12
2019-05-17T09:36:01.369Z,101085.39
2019-05-17T09:38:49.511Z,101082.46
2019-05-17T09:41:39.604Z,101084.70
2019-05-17T09:44:25.002Z,101080.81
2019-05-17T09:47:12.392Z,101081.78
2019-05-17T09:50:00.820Z,101072.33
2019-05-17T09:52:49.399Z,101067.66
2019-05-17T09:55:36.512Z,101070.54
2019-05-17T09:58:24.631Z,101066.72
2019-05-17T10:01:13.092Z,101062.50
2019-05-17T10:04:01.298Z,101063.64
2019-05-17T10:06:51.306Z,101052.56
2019-05-17T10:09:39.834Z,101048.83
2019-05-17T10:12:25.134Z,101050.20
2019-05-17T10:15:13.086Z,101056.23
2019-05-17T10:18:00.843Z,101043.22
2019-05-17T10:20:50.480Z,101034.70
2019-05-17T10:23:36.486Z,101047.20
2019-05-17T10:26:24.035Z,101040.27
2019-05-17T10:29:12.382Z,101038.79
2019-05-17T10:32:00.369Z,101038.29
2019-05-17T10:34:49.533Z,101040.63
2019-05-17T10:37:36.396Z,101042.67
2019-05-17T10:40:24.677Z,101034.90
2019-05-17T10:43:12.522Z,101029.48
2019-05-17T10:46:00.603Z,101028.22
2019-05-17T10:48:50.025Z,101038.30
2019-05-17T10:51:36.569Z,101019.73
2019-05-17T10:54:24.878Z,101029.28
2019-05-17T10:57:12.576Z,101023.05
2019-05-17T11:00:00.049Z,101005.41
2019-05-17T11:02:50.343Z,101013.78
2019-05-17T11:05:36.520Z,101010.90
2019-05-17T11:08:24.623Z,101013.19
2019-05-17T11:11:12.399Z,101012.34
2019-05-17T11:14:00.012Z,101012.81
2019-05-17T11:16:48.013Z,101011.09
2019-05-17T11:19:36.390Z,101014.75
2019-05-17T11:22:24.670Z,101005.22
2019-05-17T11:25:12.192Z,101006.98
2019-05-17T11:28:00.306Z,101009.61
2019-05-17T11:30:47.993Z,101008.17
2019-05-17T11:33:36.192Z,101006.14
2019-05-17T11:36:23.652Z,101004.97
2019-05-17T11:39:11.471Z,101016.21
2019-05-17T11:41:59.343Z,101014.02
2019-05-17T11:44:47.639Z,101009.59
2019-05-17T11:47:35.577Z,101007.28
2019-05-17T11:50:23.347Z,101007.20
2019-05-17T11:53:11.078Z,101005.94
2019-05-17T11:55:58.844Z,101005.72
2019-05-17T11:58:46.511Z,101001.30
2019-05-17T12:01:33.988Z,101007.47
2019-05-17T12:04:22.343Z,101003.95
2019-05-17T12:07:09.805Z,100996.47
2019-05-17T12:09:57.682Z,101002.02
2019-05-17T12:12:45.482Z,100994.91
2019-05-17T12:15:44.307Z,100992.31
2019-05-17T12:18:20.813Z,100993.34
2019-05-17T12:21:08.461Z,100980.36
2019-05-17T12:23:56.208Z,100984.82
2019-05-17T12:26:47.358Z,100979.84
2019-05-17T12:29:31.934Z,100978.09
2019-05-17T12:32:19.607Z,100983.09
2019-05-17T12:35:07.381Z,100984.85
2019-05-17T12:37:55.170Z,100979.70
2019-05-17T12:40:42.737Z,100984.06
2019-05-17T12:43:30.323Z,100975.17
2019-05-17T12:46:18.589Z,100977.61
2019-05-17T12:49:06.014Z,100818.12
2019-05-17T12:51:54.223Z,100975.69
2019-05-17T12:54:42.358Z,100972.44
2019-05-17T12:57:30.684Z,100974.01
2019-05-17T13:00:18.574Z,100977.41
2019-05-17T13:03:06.462Z,100977.45
2019-05-17T13:05:53.947Z,100977.91
2019-05-17T13:08:42.034Z,100981.00
2019-05-17T13:11:30.101Z,100974.02
2019-05-17T13:14:18.352Z,100970.06
2019-05-17T13:17:06.385Z,100971.83
2019-05-17T13:19:54.278Z,100974.29
2019-05-17T13:22:42.166Z,100972.22
2019-05-17T13:25:30.432Z,100970.61
2019-05-17T13:28:18.358Z,100971.70
2019-05-17T13:31:06.095Z,100973.75
2019-05-17T13:33:53.890Z,100966.63
2019-05-17T13:36:41.644Z,100959.98
2019-05-17T13:39:29.890Z,100965.19
2019-05-17T13:42:18.342Z,100954.65
2019-05-17T13:45:06.529Z,100959.48
2019-05-17T13:47:54.336Z,100956.98
2019-05-17T13:50:42.085Z,100956.01
2019-05-17T13:53:30.529Z,100954.13
2019-05-17T13:56:18.035Z,100950.97
2019-05-17T13:59:05.890Z,100952.77
2019-05-17T14:01:53.625Z,100951.52
2019-05-17T14:04:41.620Z,100955.17
2019-05-17T14:07:29.878Z,100954.04
2019-05-17T14:10:27.058Z,100954.45
2019-05-17T14:13:05.776Z,100959.20
2019-05-17T14:15:53.537Z,100959.53
2019-05-17T14:18:41.135Z,100953.20
2019-05-17T14:21:29.006Z,100958.32
2019-05-17T14:24:17.017Z,100951.18
2019-05-17T14:27:04.940Z,100948.39
2019-05-17T14:29:53.155Z,100952.69
2019-05-17T14:32:40.735Z,100954.52
2019-05-17T14:35:28.063Z,100950.52
2019-05-17T14:38:16.536Z,100945.66
2019-05-17T14:41:07.230Z,100949.30
2019-05-17T14:43:52.050Z,100941.92
2019-05-17T14:46:39.833Z,100934.29
2019-05-17T14:49:27.600Z,100943.77
2019-05-17T14:52:15.068Z,100941.83
2019-05-17T14:55:03.258Z,100940.41
2019-05-17T14:57:51.607Z,100942.89
2019-05-17T15:00:39.798Z,100949.76
2019-05-17T15:03:27.523Z,100950.50
2019-05-17T15:06:15.140Z,100947.28
2019-05-17T15:09:03.944Z,100940.49
2019-05-17T15:11:51.554Z,100935.43
2019-05-17T15:14:39.055Z,100933.98
2019-05-17T15:17:26.908Z,100936.74
2019-05-17T15:20:14.856Z,100936.97
2019-05-17T15:23:02.420Z,100928.20
2019-05-17T15:25:49.914Z,100926.70
2019-05-17T15:28:37.436Z,100923.46
2019-05-17T15:31:25.127Z,100923.52
2019-05-17T15:34:13.010Z,100923.73
2019-05-17T15:37:00.493Z,100923.28
2019-05-17T15:39:48.047Z,100923.39
2019-05-17T15:42:44.030Z,100923.39
2019-05-17T15:45:23.327Z,100917.84
2019-05-17T15:48:11.305Z,100923.20
2019-05-17T15:50:59.201Z,100915.17
2019-05-17T15:53:46.923Z,100917.48
2019-05-17T15:56:34.728Z,100919.27
2019-05-17T15:59:23.006Z,100910.64
2019-05-17T16:02:10.865Z,100913.94
2019-05-17T16:05:01.692Z,100911.69
2019-05-17T16:07:49.651Z,100912.41
2019-05-17T16:10:37.812Z,100904.65
2019-05-17T16:13:25.698Z,100904.49
2019-05-17T16:16:13.125Z,100901.47
2019-05-17T16:19:00.641Z,100902.17
2019-05-17T16:21:48.276Z,100896.38
2019-05-17T16:24:36.196Z,100899.84
2019-05-17T16:27:24.594Z,100908.34
2019-05-17T16:30:12.677Z,100905.70
2019-05-17T16:33:00.875Z,100901.68
2019-05-17T16:35:48.868Z,100893.66
2019-05-17T16:38:36.990Z,100898.31
2019-05-17T16:41:24.562Z,100888.59
2019-05-17T16:44:14.563Z,100890.09
2019-05-17T16:46:59.737Z,100893.12
2019-05-17T16:49:47.469Z,100890.09
2019-05-17T16:52:35.129Z,100887.04
2019-05-17T16:55:25.943Z,100887.70
2019-05-17T16:58:10.540Z,100883.80
2019-05-17T17:00:58.490Z,100875.86
2019-05-17T17:03:46.081Z,100881.81
2019-05-17T17:06:34.329Z,100879.91
2019-05-17T17:09:21.775Z,100880.69
2019-05-17T17:12:10.103Z,100877.35
2019-05-17T17:14:57.657Z,100876.98
2019-05-17T17:17:45.267Z,100876.52
2019-05-17T17:20:32.998Z,100872.70
2019-05-17T17:23:20.629Z,100870.53
2019-05-17T17:26:11.203Z,100871.75
2019-05-17T17:28:59.239Z,100872.62
2019-05-17T17:31:47.130Z,100876.53
2019-05-17T17:34:35.063Z,100871.58
2019-05-17T17:37:22.861Z,100868.42
2019-05-17T17:40:11.043Z,100866.69
2019-05-17T17:42:58.779Z,100863.08
2019-05-17T17:45:46.491Z,100867.64
2019-05-17T17:48:33.931Z,100859.44
2019-05-17T17:51:22.179Z,100867.02
2019-05-17T17:54:10.018Z,100857.37
2019-05-17T17:56:57.724Z,100858.80
2019-05-17T17:59:45.377Z,100851.86
2019-05-17T18:02:33.200Z,100856.76
2019-05-17T18:05:20.788Z,100860.39
2019-05-17T18:08:09.130Z,100862.11
2019-05-17T18:10:57.032Z,100856.02
2019-05-17T18:13:44.736Z,100868.52
2019-05-17T18:16:32.393Z,100870.62
2019-05-17T18:19:20.032Z,100870.09
2019-05-17T18:22:07.643Z,100870.44
2019-05-17T18:24:55.494Z,100873.27
2019-05-17T18:27:43.509Z,100873.91
2019-05-17T18:30:31.151Z,100875.67
2019-05-17T18:33:18.776Z,100874.19
2019-05-17T18:36:06.439Z,100878.61
2019-05-17T18:38:54.128Z,100881.95
2019-05-17T18:41:41.665Z,100882.73
2019-05-17T18:44:29.568Z,100880.33
2019-05-17T18:47:17.136Z,100880.66
2019-05-17T18:50:04.995Z,100887.59
2019-05-17T18:52:52.735Z,100880.41
2019-05-17T18:55:40.472Z,100875.66
2019-05-17T18:58:28.819Z,100882.81
2019-05-17T19:01:16.337Z,100885.88
2019-05-17T19:04:04.455Z,100886.75
2019-05-17T19:06:52.323Z,100891.62
2019-05-17T19:09:39.947Z,100888.17
2019-05-17T19:12:27.916Z,100894.36
2019-05-17T19:15:15.610Z,100898.77
2019-05-17T19:18:03.060Z,100903.11
2019-05-17T19:20:50.996Z,100896.92
2019-05-17T19:23:38.914Z,100905.34
2019-05-17T19:26:26.956Z,100902.20
2019-05-17T19:29:14.756Z,100905.70
2019-05-17T19:32:02.522Z,100903.88
2019-05-17T19:34:50.060Z,100908.17
2019-05-17T19:37:37.566Z,100915.59
2019-05-17T19:40:26.031Z,100910.55
2019-05-17T19:43:14.125Z,100904.34
2019-05-17T19:46:01.691Z,100909.64
2019-05-17T19:48:49.445Z,100908.33
2019-05-17T19:51:37.652Z,100907.83
2019-05-17T19:54:25.870Z,100902.42
2019-05-17T19:57:13.606Z,100897.36
2019-05-17T20:00:01.168Z,100899.39
2019-05-17T20:02:48.741Z,100899.12
2019-05-17T20:05:36.766Z,100906.28
2019-05-17T20:08:24.303Z,100899.73
2019-05-17T20:11:11.943Z,100906.42
2019-05-17T20:13:59.475Z,100900.64
2019-05-17T20:16:47.169Z,100891.91
2019-05-17T20:19:34.982Z,100907.09
2019-05-17T20:22:22.592Z,100898.36
2019-05-17T20:25:10.249Z,100897.58
2019-05-17T20:27:58.511Z,100892.35
2019-05-17T20:30:46.255Z,100888.03
2019-05-17T20:33:34.030Z,100893.55
2019-05-17T20:36:22.206Z,100886.33
2019-05-17T20:39:10.487Z,100891.03
2019-05-17T20:41:58.432Z,100890.31
2019-05-17T20:44:46.572Z,100883.48
2019-05-17T20:47:34.381Z,100881.43
2019-05-17T20:50:22.454Z,100877.59
2019-05-17T20:53:18.339Z,100882.09
2019-05-17T20:55:57.791Z,100881.37
2019-05-17T20:58:45.933Z,100881.03
2019-05-17T21:01:33.686Z,100887.34
2019-05-17T21:04:21.300Z,100878.62
2019-05-17T21:07:09.564Z,100879.88
2019-05-17T21:09:57.689Z,100881.09
2019-05-17T21:12:45.421Z,100882.26
2019-05-17T21:15:45.743Z,100878.13
2019-05-17T21:18:20.474Z,100879.24
2019-05-17T21:21:08.075Z,100876.80
2019-05-17T21:23:56.195Z,100875.66
2019-05-17T21:26:43.731Z,100873.18
2019-05-17T21:29:31.393Z,100879.68
2019-05-17T21:32:19.599Z,100878.06
2019-05-17T21:35:07.185Z,100884.42
2019-05-17T21:37:55.019Z,100885.45
2019-05-17T21:40:42.535Z,100876.77
2019-05-17T21:43:30.278Z,100876.90
2019-05-17T21:46:18.415Z,100873.91
2019-05-17T21:49:05.963Z,100872.62
2019-05-17T21:51:54.198Z,100880.66
2019-05-17T21:54:42.099Z,100870.10
2019-05-17T21:57:29.684Z,100869.72
2019-05-17T22:00:56.585Z,100874.16
2019-05-17T22:03:44.453Z,100879.11
2019-05-17T22:06:32.231Z,100869.11
2019-05-17T22:09:20.113Z,100870.87
2019-05-17T22:12:09.020Z,100873.64
2019-05-17T22:14:56.896Z,100867.53
2019-05-17T22:17:44.378Z,100855.69
2019-05-17T22:20:32.691Z,100860.69
2019-05-17T22:23:20.580Z,100861.24
2019-05-17T22:26:08.559Z,100865.73
2019-05-17T22:28:56.501Z,100860.08
2019-05-17T22:31:44.305Z,100856.23
2019-05-17T22:34:31.912Z,100854.52
2019-05-17T22:37:19.587Z,100854.56
2019-05-17T22:40:07.733Z,100848.53
2019-05-17T22:42:55.588Z,100852.23
2019-05-17T22:45:44.242Z,100854.07
2019-05-17T22:48:31.625Z,100854.11
2019-05-17T22:51:19.183Z,100844.92
2019-05-17T22:54:07.296Z,100847.27
2019-05-17T22:56:55.030Z,100842.91
2019-05-17T22:59:42.555Z,100838.20
2019-05-17T23:02:30.164Z,100839.95
2019-05-17T23:05:25.670Z,100844.39
2019-05-17T23:08:05.706Z,100831.27
2019-05-17T23:10:53.104Z,100830.92
2019-05-17T23:13:40.677Z,100827.47
2019-05-17T23:16:28.579Z,100831.98
2019-05-17T23:19:16.165Z,100828.12
2019-05-17T23:22:04.287Z,100828.17
2019-05-17T23:24:52.139Z,100815.09
2019-05-17T23:27:40.556Z,100819.61
2019-05-17T23:30:28.682Z,100814.94
2019-05-17T23:33:16.518Z,100814.94
2019-05-17T23:36:04.422Z,100814.87
2019-05-17T23:38:52.201Z,100814.52
2019-05-17T23:41:39.605Z,100811.99
2019-05-17T23:44:27.363Z,100809.97
2019-05-17T23:47:14.895Z,100801.75
2019-05-17T23:50:02.678Z,100804.05
2019-05-17T23:52:50.136Z,100807.63
2019-05-17T23:55:37.732Z,100803.23
2019-05-17T23:58:25.317Z,100809.06
