createdAt,value
2022-10-21T05:03:26.252Z,18.89
2022-10-21T05:05:57.605Z,18.66
2022-10-21T05:08:26.553Z,18.74
2022-10-21T05:11:00.237Z,18.75
2022-10-21T05:13:30.577Z,18.66
2022-10-21T05:16:00.853Z,18.76
2022-10-21T05:18:35.862Z,18.70
2022-10-21T05:21:06.815Z,18.76
2022-10-21T05:23:39.983Z,18.68
2022-10-21T05:26:10.055Z,18.94
2022-10-21T05:28:38.641Z,18.95
2022-10-21T05:31:06.953Z,18.91
2022-10-21T05:33:36.397Z,18.56
2022-10-21T05:36:08.222Z,18.88
2022-10-21T05:38:36.526Z,18.88
2022-10-21T05:41:05.435Z,18.99
2022-10-21T05:43:33.562Z,18.91
2022-10-21T05:46:01.501Z,18.94
2022-10-21T05:48:29.556Z,18.93
2022-10-21T05:50:59.400Z,18.92
2022-10-21T05:53:27.663Z,18.81
2022-10-21T05:56:00.244Z,18.84
2022-10-21T05:58:29.279Z,19.04
2022-10-21T06:00:58.036Z,18.76
2022-10-21T06:03:30.098Z,19.07
2022-10-21T06:06:00.698Z,19.01
2022-10-21T06:08:29.253Z,19.08
2022-10-21T06:11:04.436Z,18.91
2022-10-21T06:13:32.878Z,19.03
2022-10-21T06:16:01.143Z,19.10
2022-10-21T06:18:29.944Z,18.97
2022-10-21T06:20:59.345Z,18.96
2022-10-21T06:23:27.729Z,18.98
2022-10-21T06:25:56.839Z,19.04
2022-10-21T06:28:27.172Z,19.13
2022-10-21T06:30:57.130Z,19.02
2022-10-21T06:33:31.367Z,18.72
2022-10-21T06:41:19.282Z,19.21
2022-10-21T06:43:48.556Z,18.95
2022-10-21T06:46:16.954Z,19.18
2022-10-21T06:48:45.880Z,19.06
2022-10-21T06:51:25.851Z,19.03
2022-10-21T06:54:05.131Z,18.97
2022-10-21T06:56:35.043Z,18.87
2022-10-21T06:59:03.427Z,19.18
2022-10-21T07:01:48.419Z,18.92
2022-10-21T07:04:22.760Z,18.89
2022-10-21T07:06:51.131Z,18.96
2022-10-21T07:09:19.366Z,19.03
2022-10-21T07:11:48.810Z,18.87
2022-10-21T07:14:20.662Z,19.19
2022-10-21T07:16:49.222Z,18.91
2022-10-21T07:19:17.621Z,19.07
2022-10-21T07:21:46.376Z,18.93
2022-10-21T07:24:16.576Z,18.94
2022-10-21T07:26:49.570Z,19.20
2022-10-21T07:29:18.792Z,19.11
2022-10-21T07:31:47.218Z,19.22
2022-10-21T07:34:15.393Z,19.12
2022-10-21T07:36:48.222Z,19.22
2022-10-21T07:39:18.684Z,18.94
2022-10-21T07:41:50.856Z,19.24
2022-10-21T07:44:19.561Z,19.14
2022-10-21T07:46:48.217Z,19.41
2022-10-21T07:49:18.050Z,19.03
2022-10-21T07:51:46.701Z,19.39
2022-10-21T07:54:16.174Z,19.14
2022-10-21T07:56:46.749Z,19.45
2022-10-21T07:59:18.140Z,19.40
2022-10-21T08:04:18.541Z,19.43
2022-10-21T08:06:48.014Z,19.24
2022-10-21T08:09:17.010Z,19.24
2022-10-21T08:11:45.363Z,19.52
2022-10-21T08:14:13.381Z,19.27
2022-10-21T08:16:42.995Z,19.54
2022-10-21T08:19:16.746Z,19.32
2022-10-21T08:21:44.942Z,19.32
2022-10-21T08:24:12.949Z,19.44
2022-10-21T08:26:41.180Z,19.43
2022-10-21T08:29:09.181Z,19.36
2022-10-21T08:31:37.408Z,19.38
2022-10-21T08:34:07.275Z,19.39
2022-10-21T08:36:35.465Z,19.52
2022-10-21T08:39:03.603Z,19.66
2022-10-21T08:41:50.117Z,19.62
2022-10-21T08:44:29.426Z,19.71
2022-10-21T08:47:01.184Z,19.31
2022-10-21T08:49:43.398Z,19.66
2022-10-21T08:52:15.160Z,19.59
2022-10-21T08:54:47.752Z,19.78
2022-10-21T08:57:16.571Z,19.67
2022-10-21T08:59:44.643Z,19.52
2022-10-21T09:02:28.112Z,19.51
2022-10-21T09:05:19.226Z,19.77
2022-10-21T09:07:59.082Z,19.80
2022-10-21T09:10:37.628Z,19.97
2022-10-21T09:13:13.556Z,20.07
2022-10-21T09:15:54.811Z,19.91
2022-10-21T09:18:40.228Z,20.04
2022-10-21T09:21:19.614Z,20.30
2022-10-21T09:24:06.223Z,20.38
2022-10-21T09:26:38.386Z,20.41
2022-10-21T09:29:27.507Z,20.49
2022-10-21T09:32:02.587Z,20.53
2022-10-21T09:34:41.987Z,20.59
2022-10-21T09:37:18.499Z,20.53
2022-10-21T09:39:51.791Z,20.39
2022-10-21T09:42:42.195Z,20.64
2022-10-21T09:45:19.150Z,20.61
2022-10-21T09:47:52.006Z,20.69
2022-10-21T09:50:20.784Z,20.68
2022-10-21T09:52:56.657Z,20.71
2022-10-21T09:55:25.888Z,20.76
2022-10-21T09:57:58.747Z,20.69
2022-10-21T10:00:42.676Z,20.82
2022-10-21T10:03:11.111Z,20.75
2022-10-21T10:05:44.503Z,20.87
2022-10-21T10:08:39.458Z,20.73
2022-10-21T10:11:22.003Z,20.94
2022-10-21T10:13:51.414Z,20.94
2022-10-21T10:16:23.833Z,20.99
2022-10-21T10:18:54.361Z,20.86
2022-10-21T10:21:23.743Z,21.03
2022-10-21T10:23:55.324Z,20.98
2022-10-21T10:26:29.260Z,20.86
2022-10-21T10:28:59.929Z,21.14
2022-10-21T10:31:32.531Z,21.13
2022-10-21T10:34:04.762Z,21.09
2022-10-21T10:36:37.025Z,21.01
2022-10-21T10:39:10.326Z,21.10
2022-10-21T10:41:41.570Z,21.22
2022-10-21T10:44:13.596Z,21.19
2022-10-21T10:46:42.391Z,21.26
2022-10-21T10:49:22.783Z,21.28
2022-10-21T10:52:06.724Z,21.15
2022-10-21T10:54:36.672Z,21.05
2022-10-21T10:57:07.577Z,21.05
2022-10-21T10:59:42.530Z,21.11
2022-10-21T11:02:23.759Z,21.24
2022-10-21T11:05:14.989Z,21.16
2022-10-21T11:07:49.421Z,21.22
2022-10-21T11:10:30.951Z,21.28
2022-10-21T11:13:00.340Z,21.29
2022-10-21T11:15:56.154Z,21.49
2022-10-21T11:18:32.596Z,21.12
2022-10-21T11:21:08.263Z,21.33
2022-10-21T11:23:55.610Z,21.43
2022-10-21T11:26:36.943Z,21.45
2022-10-21T11:29:24.250Z,21.45
2022-10-21T11:32:17.054Z,21.64
2022-10-21T11:35:07.639Z,21.55
2022-10-21T11:37:49.292Z,21.42
2022-10-21T11:40:31.590Z,21.70
2022-10-21T11:43:09.927Z,22.00
2022-10-21T11:45:48.424Z,21.89
2022-10-21T11:48:29.118Z,22.14
2022-10-21T11:51:06.250Z,22.06
2022-10-21T11:53:54.869Z,22.25
2022-10-21T11:56:30.311Z,22.13
2022-10-21T11:59:14.643Z,22.29
2022-10-21T12:01:53.595Z,22.40
2022-10-21T12:04:45.437Z,22.52
2022-10-21T12:07:30.531Z,22.16
2022-10-21T12:10:05.355Z,22.37
2022-10-21T12:12:36.727Z,22.59
2022-10-21T12:15:18.771Z,22.50
2022-10-21T12:17:50.026Z,22.60
2022-10-21T12:20:23.973Z,22.47
2022-10-21T12:22:58.380Z,22.48
2022-10-21T12:25:34.322Z,22.63
2022-10-21T12:28:09.649Z,22.77
2022-10-21T12:30:41.623Z,22.82
2022-10-21T12:33:18.064Z,22.87
2022-10-21T12:35:50.589Z,22.66
2022-10-21T12:38:43.739Z,22.88
2022-10-21T12:41:31.887Z,22.81
2022-10-21T12:44:07.886Z,22.59
2022-10-21T12:46:41.000Z,22.76
2022-10-21T12:49:21.735Z,22.75
2022-10-21T12:51:52.685Z,22.79
2022-10-21T12:54:26.683Z,22.69
2022-10-21T12:57:03.652Z,23.01
2022-10-21T12:59:35.350Z,22.71
2022-10-21T13:02:25.593Z,23.05
2022-10-21T13:04:56.099Z,22.95
2022-10-21T13:07:35.514Z,22.85
2022-10-21T13:10:27.738Z,23.06
2022-10-21T13:13:41.604Z,23.07
2022-10-21T13:16:37.521Z,23.06
2022-10-21T13:19:34.271Z,23.09
2022-10-21T13:22:04.854Z,22.86
2022-10-21T13:24:34.767Z,22.81
2022-10-21T13:27:05.706Z,23.08
2022-10-21T13:29:43.880Z,23.16
2022-10-21T13:32:28.952Z,23.16
2022-10-21T13:35:23.613Z,23.03
2022-10-21T13:37:57.083Z,22.98
2022-10-21T13:40:31.871Z,22.97
2022-10-21T13:43:03.649Z,23.11
2022-10-21T13:45:34.582Z,23.18
2022-10-21T13:48:08.792Z,23.08
2022-10-21T13:50:42.186Z,22.87
2022-10-21T13:53:24.674Z,23.22
2022-10-21T13:56:00.816Z,23.15
2022-10-21T13:58:32.115Z,23.07
2022-10-21T14:01:09.660Z,23.21
2022-10-21T14:09:19.839Z,23.26
2022-10-21T14:12:00.741Z,22.80
2022-10-21T14:14:34.004Z,23.21
2022-10-21T14:25:22.360Z,23.12
2022-10-21T14:27:53.876Z,22.99
2022-10-21T14:30:23.716Z,23.22
2022-10-21T14:32:53.202Z,23.07
2022-10-21T14:35:27.931Z,22.99
2022-10-21T14:37:58.391Z,22.91
2022-10-21T14:40:32.347Z,23.23
2022-10-21T14:43:02.769Z,23.15
2022-10-21T14:45:33.843Z,23.03
2022-10-21T14:48:11.259Z,22.90
2022-10-21T14:50:42.075Z,22.95
2022-10-21T14:53:18.347Z,22.94
2022-10-21T14:55:50.063Z,22.96
2022-10-21T14:58:23.949Z,22.76
2022-10-21T15:00:56.943Z,22.81
2022-10-21T15:03:40.261Z,22.88
2022-10-21T15:06:14.238Z,23.14
2022-10-21T15:08:45.032Z,22.83
2022-10-21T15:11:24.572Z,22.81
2022-10-21T15:14:02.011Z,22.94
2022-10-21T15:16:32.385Z,23.04
2022-10-21T15:19:07.553Z,22.97
2022-10-21T15:21:41.347Z,22.65
2022-10-21T15:24:19.475Z,22.67
2022-10-21T15:26:51.443Z,22.75
2022-10-21T15:29:29.000Z,22.96
2022-10-21T15:31:58.609Z,22.88
2022-10-21T15:34:26.776Z,22.83
2022-10-21T15:36:55.516Z,22.64
2022-10-21T15:39:23.434Z,22.65
2022-10-21T15:41:55.187Z,22.57
2022-10-21T15:44:26.975Z,22.81
2022-10-21T15:47:00.650Z,22.80
2022-10-21T15:49:33.096Z,22.62
2022-10-21T15:52:01.678Z,22.67
2022-10-21T15:54:33.629Z,22.64
2022-10-21T15:57:04.287Z,22.51
2022-10-21T15:59:34.664Z,22.47
2022-10-21T16:02:02.788Z,22.60
2022-10-21T16:04:31.122Z,22.58
2022-10-21T16:07:05.247Z,22.41
2022-10-21T16:09:33.373Z,22.52
2022-10-21T16:12:02.798Z,22.49
2022-10-21T16:14:33.679Z,22.47
2022-10-21T16:17:01.765Z,22.45
2022-10-21T16:19:32.237Z,22.43
2022-10-21T16:22:00.056Z,22.39
2022-10-21T16:24:28.305Z,22.20
2022-10-21T16:26:56.157Z,22.27
2022-10-21T16:29:26.724Z,22.31
2022-10-21T16:31:54.607Z,22.02
2022-10-21T16:34:22.660Z,22.26
2022-10-21T16:36:50.861Z,21.95
2022-10-21T16:39:20.707Z,22.15
2022-10-21T16:41:48.767Z,21.96
2022-10-21T16:44:16.856Z,22.05
2022-10-21T16:46:51.038Z,22.06
2022-10-21T16:49:22.739Z,22.05
2022-10-21T16:51:53.867Z,21.62
2022-10-21T16:54:43.424Z,21.77
2022-10-21T16:57:13.256Z,21.86
2022-10-21T16:59:41.268Z,21.96
2022-10-21T17:02:16.461Z,21.94
2022-10-21T17:04:45.009Z,21.84
2022-10-21T17:07:12.931Z,21.91
2022-10-21T17:09:41.246Z,21.90
2022-10-21T17:17:42.040Z,21.82
2022-10-21T17:20:23.232Z,21.40
2022-10-21T17:23:00.698Z,21.69
2022-10-21T17:25:32.789Z,21.40
2022-10-21T17:28:01.629Z,21.32
2022-10-21T17:30:33.670Z,21.60
2022-10-21T17:33:04.601Z,21.44
2022-10-21T17:35:39.069Z,21.66
2022-10-21T17:38:28.273Z,21.34
2022-10-21T17:41:01.338Z,21.48
2022-10-21T17:43:38.198Z,21.34
2022-10-21T17:46:11.820Z,21.14
2022-10-21T17:48:55.079Z,21.15
2022-10-21T17:51:25.090Z,21.13
2022-10-21T17:53:56.643Z,21.19
2022-10-21T17:56:30.332Z,21.21
2022-10-21T17:59:04.789Z,21.19
2022-10-21T18:01:37.136Z,21.41
2022-10-21T18:04:10.723Z,21.01
2022-10-21T18:06:42.310Z,20.96
2022-10-21T18:09:13.840Z,21.20
2022-10-21T18:11:45.007Z,21.12
2022-10-21T18:14:16.502Z,20.86
