createdAt,value
2022-09-27T00:06:41.740Z,18.40
2022-09-27T00:16:47.046Z,18.40
2022-09-27T00:26:51.479Z,18.30
2022-09-27T00:36:56.828Z,17.90
2022-09-27T00:47:03.996Z,17.40
2022-09-27T00:57:09.842Z,17.00
2022-09-27T01:07:13.522Z,16.60
2022-09-27T01:17:31.442Z,16.50
2022-09-27T01:28:14.742Z,16.70
2022-09-27T01:38:26.781Z,16.60
2022-09-27T01:48:34.363Z,16.50
2022-09-27T01:58:45.568Z,16.40
2022-09-27T02:08:54.331Z,16.00
2022-09-27T02:19:09.583Z,15.80
2022-09-27T02:29:16.610Z,16.00
2022-09-27T02:39:22.966Z,16.10
2022-09-27T02:49:43.751Z,15.90
2022-09-27T02:59:55.348Z,16.20
2022-09-27T03:09:59.367Z,16.10
2022-09-27T03:20:04.974Z,16.20
2022-09-27T03:30:09.624Z,16.20
2022-09-27T03:40:14.901Z,16.10
2022-09-27T03:50:18.930Z,15.90
2022-09-27T04:00:24.722Z,16.10
2022-09-27T04:10:28.417Z,15.80
2022-09-27T04:20:33.834Z,15.60
2022-09-27T04:30:37.470Z,15.70
2022-09-27T04:40:42.629Z,15.60
2022-09-27T04:50:46.400Z,15.50
2022-09-27T05:00:52.570Z,15.80
2022-09-27T05:10:56.513Z,16.00
2022-09-27T05:21:02.225Z,15.80
2022-09-27T05:31:06.280Z,15.60
2022-09-27T05:41:11.812Z,15.70
2022-09-27T05:51:15.779Z,15.40
2022-09-27T06:01:20.892Z,15.00
2022-09-27T06:11:25.619Z,14.80
2022-09-27T06:21:31.392Z,14.50
2022-09-27T06:31:35.118Z,14.20
2022-09-27T06:41:40.264Z,15.00
2022-09-27T06:51:43.945Z,15.40
2022-09-27T07:01:50.060Z,15.90
2022-09-27T07:11:55.468Z,16.20
2022-09-27T07:22:00.677Z,16.40
2022-09-27T07:32:04.470Z,16.70
2022-09-27T07:42:10.186Z,17.10
2022-09-27T07:52:14.057Z,17.50
2022-09-27T08:02:19.614Z,18.00
2022-09-27T08:12:23.526Z,18.50
2022-09-27T08:22:28.575Z,19.00
2022-09-27T08:32:33.092Z,19.50
2022-09-27T08:42:49.625Z,19.80
2022-09-27T08:52:59.034Z,20.10
2022-09-27T09:03:04.625Z,20.70
2022-09-27T09:13:15.481Z,21.20
2022-09-27T09:23:43.768Z,21.90
2022-09-27T09:33:52.459Z,23.10
2022-09-27T09:44:03.255Z,22.80
2022-09-27T09:54:15.918Z,22.70
2022-09-27T10:04:23.822Z,22.20
2022-09-27T10:14:29.357Z,22.60
2022-09-27T10:24:55.906Z,23.50
2022-09-27T10:35:24.216Z,22.90
2022-09-27T10:45:35.031Z,23.80
2022-09-27T10:55:40.071Z,23.50
2022-09-27T11:05:45.468Z,24.10
2022-09-27T11:16:03.512Z,23.70
2022-09-27T11:26:23.151Z,24.50
2022-09-27T11:36:42.123Z,24.00
2022-09-27T11:46:54.265Z,24.30
2022-09-27T11:57:07.130Z,25.70
2022-09-27T12:07:20.119Z,26.90
2022-09-27T12:17:27.810Z,26.90
2022-09-27T12:27:38.766Z,27.20
2022-09-27T12:37:46.615Z,26.60
2022-09-27T12:48:05.916Z,25.20
2022-09-27T12:58:38.010Z,26.00
2022-09-27T13:09:08.158Z,25.30
2022-09-27T13:19:39.536Z,28.10
2022-09-27T13:29:44.535Z,28.40
2022-09-27T13:39:48.192Z,27.80
2022-09-27T13:49:55.549Z,29.10
2022-09-27T14:00:04.854Z,29.10
2022-09-27T14:10:15.630Z,27.50
2022-09-27T14:20:38.586Z,29.60
2022-09-27T14:30:44.001Z,25.40
2022-09-27T14:41:00.854Z,24.20
2022-09-27T14:51:20.849Z,27.70
2022-09-27T15:01:24.662Z,29.40
2022-09-27T15:11:33.315Z,29.30
2022-09-27T15:21:39.090Z,29.30
2022-09-27T15:31:44.380Z,28.90
2022-09-27T15:42:04.522Z,28.60
2022-09-27T15:52:42.615Z,28.40
2022-09-27T16:02:46.919Z,26.80
2022-09-27T16:12:52.187Z,24.50
2022-09-27T16:22:56.829Z,24.20
2022-09-27T16:33:01.795Z,23.70
2022-09-27T16:43:07.642Z,23.60
2022-09-27T16:53:13.622Z,23.50
2022-09-27T17:03:17.349Z,23.20
2022-09-27T17:13:22.682Z,23.20
2022-09-27T17:23:26.457Z,22.90
2022-09-27T17:33:32.109Z,22.80
2022-09-27T17:43:36.605Z,22.40
2022-09-27T17:53:41.695Z,22.30
2022-09-27T18:03:46.280Z,22.20
2022-09-27T18:13:51.332Z,22.00
2022-09-27T18:23:56.853Z,21.90
2022-09-27T18:34:03.218Z,21.90
2022-09-27T18:44:08.177Z,21.80
2022-09-27T18:54:17.190Z,21.70
2022-09-27T19:04:24.954Z,21.70
2022-09-27T19:14:30.078Z,21.60
2022-09-27T19:24:33.724Z,21.60
2022-09-27T19:34:39.272Z,21.70
2022-09-27T19:44:42.909Z,21.50
2022-09-27T19:54:47.907Z,21.50
2022-09-27T20:04:52.107Z,21.40
2022-09-27T20:14:57.096Z,21.10
2022-09-27T20:25:00.651Z,19.90
2022-09-27T20:35:06.019Z,19.70
2022-09-27T20:45:10.209Z,19.40
2022-09-27T20:55:15.412Z,19.10
2022-09-27T21:05:19.055Z,19.00
2022-09-27T21:15:24.008Z,18.80
2022-09-27T21:25:27.958Z,18.60
2022-09-27T21:35:32.957Z,18.40
2022-09-27T21:45:36.948Z,18.20
2022-09-27T21:55:41.978Z,18.30
2022-09-27T22:05:47.535Z,18.30
2022-09-27T22:15:52.730Z,18.20
2022-09-27T22:25:57.322Z,18.30
2022-09-27T22:36:02.654Z,18.40
2022-09-27T22:46:06.593Z,18.20
2022-09-27T22:56:15.234Z,18.20
2022-09-27T23:06:20.440Z,18.30
2022-09-27T23:16:25.593Z,18.30
2022-09-27T23:26:30.270Z,18.40
2022-09-27T23:36:36.107Z,18.30
2022-09-27T23:46:40.035Z,18.40
2022-09-27T23:56:45.178Z,18.40
