createdAt,value
2023-02-27T00:00:54.010Z,63.21
2023-02-27T00:03:20.679Z,63.59
2023-02-27T00:05:47.492Z,63.50
2023-02-27T00:08:14.324Z,63.62
2023-02-27T00:10:41.074Z,63.62
2023-02-27T00:13:07.799Z,64.02
2023-02-27T00:15:34.499Z,64.40
2023-02-27T00:18:01.483Z,64.88
2023-02-27T00:20:28.771Z,65.17
2023-02-27T00:22:55.491Z,64.79
2023-02-27T00:25:22.239Z,65.35
2023-02-27T00:27:49.224Z,65.57
2023-02-27T00:30:16.771Z,66.01
2023-02-27T00:32:44.307Z,66.23
2023-02-27T00:35:12.086Z,66.28
2023-02-27T00:37:40.107Z,66.29
2023-02-27T00:40:07.860Z,66.31
2023-02-27T00:42:35.455Z,66.22
2023-02-27T00:45:02.470Z,65.79
2023-02-27T00:47:29.075Z,65.66
2023-02-27T00:49:55.746Z,65.78
2023-02-27T00:52:22.369Z,66.16
2023-02-27T00:54:49.162Z,66.37
2023-02-27T00:57:16.212Z,66.97
2023-02-27T00:59:42.888Z,66.96
2023-02-27T01:02:09.649Z,66.68
2023-02-27T01:04:36.494Z,66.79
2023-02-27T01:07:03.471Z,67.11
2023-02-27T01:09:30.276Z,66.99
2023-02-27T01:11:57.776Z,66.85
2023-02-27T01:14:24.440Z,67.14
2023-02-27T01:16:51.114Z,67.28
2023-02-27T01:19:17.868Z,67.44
2023-02-27T01:21:44.813Z,67.59
2023-02-27T01:24:12.600Z,67.70
2023-02-27T01:26:39.489Z,67.92
2023-02-27T01:29:06.624Z,67.74
2023-02-27T01:31:33.920Z,67.70
2023-02-27T01:34:00.606Z,68.12
2023-02-27T01:36:27.187Z,68.07
2023-02-27T01:38:53.787Z,68.04
2023-02-27T01:41:21.253Z,68.02
2023-02-27T01:44:00.158Z,68.32
2023-02-27T01:46:28.153Z,68.40
2023-02-27T01:49:09.353Z,68.78
2023-02-27T01:51:45.608Z,68.98
2023-02-27T01:54:12.779Z,68.73
2023-02-27T01:56:39.588Z,68.94
2023-02-27T01:59:08.404Z,68.90
2023-02-27T02:01:35.691Z,68.90
2023-02-27T02:04:08.302Z,68.77
2023-02-27T02:06:38.126Z,68.79
2023-02-27T02:09:05.341Z,68.88
2023-02-27T02:11:31.956Z,69.04
2023-02-27T02:14:01.499Z,69.08
2023-02-27T02:16:40.203Z,69.33
2023-02-27T02:19:12.796Z,69.51
2023-02-27T02:22:00.677Z,69.22
2023-02-27T02:24:49.964Z,69.11
2023-02-27T02:27:38.387Z,69.44
2023-02-27T02:30:23.677Z,69.29
2023-02-27T02:33:09.040Z,69.68
2023-02-27T02:36:13.165Z,69.60
2023-02-27T02:38:51.927Z,69.79
2023-02-27T02:41:44.743Z,70.04
2023-02-27T02:44:36.204Z,70.67
2023-02-27T02:47:25.924Z,70.90
2023-02-27T02:50:11.942Z,71.09
2023-02-27T02:53:03.249Z,71.25
2023-02-27T02:55:43.667Z,71.14
2023-02-27T02:58:15.820Z,71.45
2023-02-27T03:00:47.917Z,71.26
2023-02-27T03:03:22.720Z,71.13
2023-02-27T03:05:59.236Z,71.12
2023-02-27T03:08:29.571Z,71.11
2023-02-27T03:10:58.823Z,70.91
2023-02-27T03:13:43.378Z,70.85
2023-02-27T03:16:30.112Z,70.88
2023-02-27T03:19:00.473Z,70.88
2023-02-27T03:21:31.259Z,71.13
2023-02-27T03:24:00.263Z,71.46
2023-02-27T03:26:33.124Z,71.56
2023-02-27T03:29:02.381Z,71.49
2023-02-27T03:31:40.301Z,71.99
2023-02-27T03:34:36.740Z,71.85
2023-02-27T03:37:37.563Z,71.89
2023-02-27T03:40:25.618Z,71.69
2023-02-27T03:43:19.907Z,71.70
2023-02-27T03:46:12.431Z,71.49
2023-02-27T03:48:44.634Z,71.65
2023-02-27T03:51:20.937Z,72.07
2023-02-27T03:54:01.879Z,71.65
2023-02-27T03:56:42.471Z,72.10
2023-02-27T03:59:09.152Z,71.78
2023-02-27T04:01:36.150Z,72.24
2023-02-27T04:04:07.749Z,72.26
2023-02-27T04:06:55.180Z,72.16
2023-02-27T04:09:25.319Z,72.15
2023-02-27T04:12:02.310Z,72.08
2023-02-27T04:14:43.684Z,72.21
2023-02-27T04:17:24.358Z,72.04
2023-02-27T04:20:16.512Z,72.40
2023-02-27T04:22:52.987Z,72.16
2023-02-27T04:25:28.706Z,72.25
2023-02-27T04:28:10.498Z,72.08
2023-02-27T04:30:43.247Z,72.17
2023-02-27T04:33:14.869Z,72.55
2023-02-27T04:35:51.254Z,72.85
2023-02-27T04:38:36.651Z,73.04
2023-02-27T04:41:27.519Z,73.33
2023-02-27T04:43:55.746Z,73.52
2023-02-27T04:46:24.859Z,73.45
2023-02-27T04:48:56.795Z,73.25
2023-02-27T04:51:28.210Z,73.55
2023-02-27T04:53:59.134Z,73.33
2023-02-27T04:56:31.911Z,73.52
2023-02-27T04:59:23.139Z,73.77
2023-02-27T05:02:00.220Z,74.06
2023-02-27T05:04:28.470Z,74.05
2023-02-27T05:06:55.980Z,74.29
2023-02-27T05:09:35.719Z,74.36
2023-02-27T05:12:12.820Z,74.11
2023-02-27T05:14:45.889Z,74.52
2023-02-27T05:17:16.294Z,74.77
2023-02-27T05:19:44.000Z,74.68
2023-02-27T05:22:35.462Z,74.48
2023-02-27T05:25:15.569Z,74.78
2023-02-27T05:27:53.672Z,75.23
2023-02-27T05:30:27.319Z,75.35
2023-02-27T05:33:07.278Z,75.57
2023-02-27T05:35:49.112Z,75.69
2023-02-27T05:38:30.114Z,75.38
2023-02-27T05:41:24.253Z,74.83
2023-02-27T05:44:05.055Z,74.54
2023-02-27T05:46:35.641Z,74.88
2023-02-27T05:49:10.738Z,75.13
2023-02-27T05:51:38.783Z,75.10
2023-02-27T05:54:39.292Z,75.23
2023-02-27T05:57:10.979Z,75.12
2023-02-27T05:59:56.726Z,75.68
2023-02-27T06:02:23.889Z,75.94
2023-02-27T06:04:50.569Z,76.28
2023-02-27T06:07:17.317Z,75.95
2023-02-27T06:09:44.561Z,76.42
2023-02-27T06:12:11.222Z,76.26
2023-02-27T06:14:37.773Z,76.39
2023-02-27T06:17:05.109Z,76.73
2023-02-27T06:19:31.696Z,76.74
2023-02-27T06:22:04.462Z,77.40
2023-02-27T06:24:31.095Z,77.67
2023-02-27T06:26:57.785Z,77.97
2023-02-27T06:29:24.520Z,77.79
2023-02-27T06:31:51.219Z,77.66
2023-02-27T06:34:17.949Z,77.64
2023-02-27T06:36:44.600Z,77.51
2023-02-27T06:39:12.096Z,77.18
2023-02-27T06:41:38.780Z,77.00
2023-02-27T06:44:11.518Z,76.80
2023-02-27T06:46:47.184Z,76.73
2023-02-27T06:49:13.894Z,76.77
2023-02-27T06:51:40.599Z,76.67
2023-02-27T06:54:08.188Z,76.87
2023-02-27T06:56:34.810Z,76.74
2023-02-27T06:59:01.578Z,76.56
2023-02-27T07:01:34.315Z,76.60
2023-02-27T07:04:01.312Z,76.68
2023-02-27T07:07:32.681Z,76.55
2023-02-27T07:09:19.622Z,76.31
2023-02-27T07:11:46.312Z,76.35
2023-02-27T07:14:15.245Z,76.22
2023-02-27T07:16:41.826Z,76.62
2023-02-27T07:19:08.869Z,76.90
2023-02-27T07:21:35.643Z,76.64
2023-02-27T07:24:04.888Z,76.82
2023-02-27T07:26:31.483Z,76.62
2023-02-27T07:28:58.132Z,77.02
2023-02-27T07:31:24.879Z,77.16
2023-02-27T07:33:51.701Z,77.01
2023-02-27T07:36:18.395Z,76.60
2023-02-27T07:38:44.995Z,77.01
2023-02-27T07:41:21.222Z,77.11
2023-02-27T07:43:56.106Z,77.11
2023-02-27T07:46:24.164Z,77.07
2023-02-27T07:48:50.802Z,77.39
2023-02-27T07:51:17.442Z,77.00
2023-02-27T07:53:44.061Z,77.34
2023-02-27T07:56:10.966Z,76.98
2023-02-27T07:58:37.643Z,76.84
2023-02-27T08:01:04.344Z,77.13
2023-02-27T08:03:30.983Z,76.90
2023-02-27T08:05:57.637Z,76.96
2023-02-27T08:08:24.764Z,77.05
2023-02-27T08:10:51.447Z,76.76
2023-02-27T08:13:25.200Z,76.54
2023-02-27T08:16:02.869Z,76.37
2023-02-27T08:18:30.370Z,76.18
2023-02-27T08:20:57.524Z,76.40
2023-02-27T08:23:24.146Z,76.16
2023-02-27T08:25:51.131Z,76.16
2023-02-27T08:28:18.426Z,75.38
2023-02-27T08:30:45.126Z,75.70
2023-02-27T08:33:11.815Z,75.85
2023-02-27T08:35:38.505Z,76.11
2023-02-27T08:38:05.689Z,76.08
2023-02-27T08:40:32.392Z,75.78
2023-02-27T08:42:59.046Z,75.42
2023-02-27T08:45:25.788Z,75.02
2023-02-27T08:47:52.489Z,74.61
2023-02-27T08:50:19.473Z,74.63
2023-02-27T08:52:46.166Z,74.11
2023-02-27T08:55:12.820Z,74.09
2023-02-27T08:57:39.455Z,73.80
2023-02-27T09:00:07.619Z,73.61
2023-02-27T09:02:35.008Z,73.55
2023-02-27T09:05:02.003Z,73.44
2023-02-27T09:07:35.241Z,73.58
2023-02-27T09:10:01.949Z,73.18
2023-02-27T09:12:28.674Z,72.86
2023-02-27T09:14:55.382Z,72.23
2023-02-27T09:17:22.144Z,72.35
2023-02-27T09:19:49.422Z,71.85
2023-02-27T09:22:16.048Z,71.75
2023-02-27T09:24:42.919Z,71.44
2023-02-27T09:27:09.552Z,71.28
2023-02-27T09:29:36.230Z,71.17
2023-02-27T09:32:02.937Z,70.32
2023-02-27T09:34:29.821Z,69.72
2023-02-27T09:37:00.192Z,69.57
2023-02-27T09:39:28.011Z,69.19
2023-02-27T09:42:05.920Z,68.56
2023-02-27T09:44:47.320Z,67.77
2023-02-27T09:47:38.499Z,67.39
2023-02-27T09:50:06.573Z,67.29
2023-02-27T09:52:35.912Z,67.13
2023-02-27T09:55:05.022Z,66.62
2023-02-27T09:57:41.799Z,66.29
2023-02-27T10:00:27.958Z,66.23
2023-02-27T10:03:17.046Z,66.04
2023-02-27T10:06:15.061Z,65.70
2023-02-27T10:09:12.682Z,65.38
2023-02-27T10:11:57.756Z,64.65
2023-02-27T10:14:48.197Z,64.61
2023-02-27T10:17:31.030Z,64.37
2023-02-27T10:19:59.056Z,64.28
2023-02-27T10:22:31.151Z,63.85
2023-02-27T10:25:08.950Z,63.27
2023-02-27T10:27:40.028Z,62.85
2023-02-27T10:30:28.352Z,62.46
2023-02-27T10:33:07.527Z,61.93
2023-02-27T10:35:36.508Z,61.33
2023-02-27T10:38:15.728Z,61.45
2023-02-27T10:40:43.261Z,61.10
2023-02-27T10:43:14.634Z,60.54
2023-02-27T10:45:42.432Z,60.06
2023-02-27T10:48:09.173Z,59.75
2023-02-27T10:50:39.648Z,58.85
2023-02-27T10:53:23.714Z,57.79
2023-02-27T10:56:05.153Z,56.27
2023-02-27T10:58:35.320Z,54.62
2023-02-27T11:01:10.028Z,52.97
2023-02-27T11:03:41.750Z,51.47
2023-02-27T11:06:26.803Z,50.81
2023-02-27T11:09:22.906Z,48.80
2023-02-27T11:11:50.467Z,48.78
2023-02-27T11:14:26.561Z,48.04
2023-02-27T11:16:57.729Z,47.06
2023-02-27T11:19:44.620Z,46.67
2023-02-27T11:22:20.476Z,46.16
2023-02-27T11:24:48.026Z,45.76
2023-02-27T11:27:29.462Z,46.02
2023-02-27T11:30:00.101Z,45.64
2023-02-27T11:32:36.382Z,45.78
2023-02-27T11:35:04.619Z,46.06
2023-02-27T11:37:39.691Z,46.34
2023-02-27T11:40:09.557Z,46.71
2023-02-27T11:42:38.074Z,47.30
2023-02-27T11:46:15.414Z,48.00
2023-02-27T11:48:16.454Z,48.66
2023-02-27T11:50:53.990Z,49.10
2023-02-27T11:53:54.885Z,48.86
2023-02-27T11:56:26.708Z,48.48
2023-02-27T11:59:00.542Z,49.04
2023-02-27T12:01:37.445Z,48.84
2023-02-27T12:04:14.907Z,48.45
2023-02-27T12:06:51.270Z,47.87
2023-02-27T12:09:33.147Z,47.37
2023-02-27T12:12:02.084Z,46.08
2023-02-27T12:15:10.338Z,44.81
2023-02-27T12:18:23.550Z,44.38
2023-02-27T12:20:59.222Z,43.78
2023-02-27T12:23:36.901Z,43.62
2023-02-27T12:26:27.627Z,43.40
2023-02-27T12:29:04.657Z,42.66
2023-02-27T12:31:37.494Z,42.85
2023-02-27T12:34:22.804Z,43.13
2023-02-27T12:36:49.712Z,42.61
2023-02-27T12:39:21.359Z,42.35
2023-02-27T12:41:48.138Z,41.68
2023-02-27T12:44:33.222Z,41.86
2023-02-27T12:47:17.887Z,40.93
2023-02-27T12:50:01.617Z,40.39
2023-02-27T12:52:43.388Z,40.54
2023-02-27T12:55:23.299Z,40.44
2023-02-27T12:58:01.132Z,40.15
2023-02-27T13:00:42.653Z,39.99
2023-02-27T13:03:49.039Z,39.75
2023-02-27T13:06:25.110Z,39.69
2023-02-27T13:09:08.819Z,39.20
2023-02-27T13:11:59.353Z,38.15
2023-02-27T13:14:26.138Z,38.20
2023-02-27T13:17:31.343Z,38.11
2023-02-27T13:20:04.986Z,38.48
2023-02-27T13:22:51.264Z,38.15
2023-02-27T13:25:18.888Z,37.39
2023-02-27T13:27:50.534Z,37.95
2023-02-27T13:30:24.140Z,37.97
2023-02-27T13:33:15.650Z,37.96
2023-02-27T13:35:57.812Z,37.63
2023-02-27T13:38:48.618Z,38.23
2023-02-27T13:41:21.426Z,37.99
2023-02-27T13:43:52.479Z,37.69
2023-02-27T13:46:23.006Z,37.16
2023-02-27T13:49:26.944Z,37.19
2023-02-27T13:51:56.848Z,37.43
2023-02-27T13:54:27.220Z,37.64
2023-02-27T13:56:59.820Z,38.13
2023-02-27T13:59:29.026Z,37.70
2023-02-27T14:02:11.203Z,38.30
2023-02-27T14:04:49.799Z,38.71
2023-02-27T14:07:21.340Z,38.45
2023-02-27T14:09:50.642Z,38.47
2023-02-27T14:12:45.328Z,39.02
2023-02-27T14:15:25.010Z,38.92
2023-02-27T14:18:09.238Z,39.20
2023-02-27T14:20:41.197Z,38.93
2023-02-27T14:23:26.987Z,38.41
2023-02-27T14:25:55.265Z,37.20
2023-02-27T14:28:27.674Z,37.46
2023-02-27T14:30:59.214Z,37.46
2023-02-27T14:33:45.700Z,37.71
2023-02-27T14:36:29.938Z,36.93
2023-02-27T14:38:58.424Z,36.00
2023-02-27T14:41:34.305Z,35.71
2023-02-27T14:44:01.050Z,35.53
2023-02-27T14:46:40.336Z,34.66
2023-02-27T14:49:20.235Z,34.01
2023-02-27T14:51:47.183Z,34.03
2023-02-27T14:54:14.924Z,34.28
2023-02-27T14:56:42.704Z,34.32
2023-02-27T14:59:26.178Z,34.62
2023-02-27T15:01:55.049Z,35.06
2023-02-27T15:04:23.939Z,35.02
2023-02-27T15:06:52.272Z,34.73
2023-02-27T15:09:23.832Z,34.74
2023-02-27T15:12:03.098Z,35.00
2023-02-27T15:14:37.033Z,35.37
2023-02-27T15:17:04.970Z,36.47
2023-02-27T15:19:32.168Z,37.22
2023-02-27T15:22:02.883Z,38.33
2023-02-27T15:24:44.083Z,38.97
2023-02-27T15:27:22.865Z,39.63
2023-02-27T15:30:00.440Z,39.82
2023-02-27T15:32:31.743Z,40.75
2023-02-27T15:35:01.215Z,40.80
2023-02-27T15:37:30.483Z,40.13
2023-02-27T15:39:58.742Z,39.11
2023-02-27T15:42:28.744Z,38.03
2023-02-27T15:44:55.886Z,36.85
2023-02-27T15:47:30.489Z,36.12
2023-02-27T15:50:07.268Z,36.60
2023-02-27T15:52:41.674Z,37.19
2023-02-27T15:55:16.690Z,38.15
2023-02-27T15:57:56.554Z,38.94
2023-02-27T16:00:29.006Z,40.16
2023-02-27T16:02:57.710Z,40.81
2023-02-27T16:05:27.729Z,41.29
2023-02-27T16:07:54.892Z,41.86
2023-02-27T16:10:24.479Z,42.05
2023-02-27T16:12:51.197Z,42.47
2023-02-27T16:15:21.186Z,41.82
2023-02-27T16:18:08.072Z,41.25
2023-02-27T16:20:38.153Z,41.47
2023-02-27T16:23:16.158Z,41.61
2023-02-27T16:25:58.800Z,42.10
2023-02-27T16:28:32.913Z,42.65
2023-02-27T16:30:59.916Z,42.20
2023-02-27T16:33:28.075Z,41.77
2023-02-27T16:36:11.051Z,41.72
2023-02-27T16:38:37.790Z,41.86
2023-02-27T16:41:04.790Z,42.09
2023-02-27T16:43:33.530Z,42.88
2023-02-27T16:46:00.371Z,43.20
2023-02-27T16:48:27.136Z,43.32
2023-02-27T16:50:53.899Z,43.62
2023-02-27T16:53:20.619Z,44.23
2023-02-27T16:55:47.485Z,43.95
2023-02-27T16:58:15.914Z,44.46
2023-02-27T17:00:42.944Z,44.44
2023-02-27T17:03:09.826Z,44.60
2023-02-27T17:05:36.599Z,44.88
2023-02-27T17:08:03.237Z,45.20
2023-02-27T17:10:30.142Z,44.96
2023-02-27T17:12:56.768Z,45.42
2023-02-27T17:15:23.524Z,45.60
2023-02-27T17:17:50.275Z,45.89
2023-02-27T17:20:17.001Z,46.02
2023-02-27T17:22:44.658Z,46.28
2023-02-27T17:25:12.159Z,46.39
2023-02-27T17:27:38.803Z,46.83
2023-02-27T17:30:06.657Z,46.78
2023-02-27T17:32:34.668Z,46.87
2023-02-27T17:35:01.276Z,47.10
2023-02-27T17:37:28.001Z,47.27
2023-02-27T17:39:55.450Z,47.54
2023-02-27T17:42:25.918Z,47.96
2023-02-27T17:44:52.774Z,47.96
2023-02-27T17:47:19.706Z,48.19
2023-02-27T17:49:46.438Z,48.07
2023-02-27T17:52:13.210Z,48.17
2023-02-27T17:54:40.248Z,48.44
2023-02-27T17:57:07.053Z,48.63
2023-02-27T17:59:33.825Z,48.66
2023-02-27T18:02:00.685Z,48.98
2023-02-27T18:04:27.393Z,48.73
2023-02-27T18:06:54.523Z,48.69
2023-02-27T18:09:21.220Z,48.86
2023-02-27T18:11:48.027Z,49.04
2023-02-27T18:14:14.644Z,49.28
2023-02-27T18:16:42.632Z,49.46
2023-02-27T18:19:09.280Z,49.63
2023-02-27T18:21:36.121Z,50.00
2023-02-27T18:24:03.120Z,49.83
2023-02-27T18:26:31.421Z,49.91
2023-02-27T18:29:04.476Z,50.01
2023-02-27T18:31:33.988Z,50.30
2023-02-27T18:34:01.273Z,50.37
2023-02-27T18:36:31.047Z,50.92
2023-02-27T18:38:59.036Z,50.86
2023-02-27T18:41:25.901Z,51.04
2023-02-27T18:43:52.632Z,51.32
2023-02-27T18:46:20.425Z,51.35
2023-02-27T18:48:48.060Z,51.29
2023-02-27T18:51:15.599Z,51.72
2023-02-27T18:53:44.684Z,51.81
2023-02-27T18:56:31.118Z,51.97
2023-02-27T18:59:02.125Z,51.83
2023-02-27T19:01:30.874Z,51.89
2023-02-27T19:04:03.804Z,52.14
2023-02-27T19:06:32.605Z,52.21
2023-02-27T19:08:59.529Z,52.19
2023-02-27T19:11:37.486Z,52.59
2023-02-27T19:14:06.466Z,52.79
2023-02-27T19:16:33.781Z,52.94
2023-02-27T19:19:09.895Z,52.88
2023-02-27T19:21:36.630Z,52.77
2023-02-27T19:24:03.404Z,52.78
2023-02-27T19:26:32.692Z,52.76
2023-02-27T19:28:59.372Z,53.18
2023-02-27T19:31:26.112Z,53.47
2023-02-27T19:33:52.816Z,53.72
2023-02-27T19:36:23.923Z,53.73
2023-02-27T19:38:50.941Z,53.75
2023-02-27T19:41:18.476Z,53.83
2023-02-27T19:43:45.885Z,53.87
2023-02-27T19:46:15.759Z,53.89
2023-02-27T19:48:43.273Z,54.12
2023-02-27T19:51:12.029Z,54.36
2023-02-27T19:53:40.456Z,54.37
2023-02-27T19:56:12.887Z,54.48
2023-02-27T19:58:39.842Z,54.48
2023-02-27T20:01:07.050Z,54.60
2023-02-27T20:03:34.730Z,55.01
2023-02-27T20:06:05.959Z,55.06
2023-02-27T20:08:33.731Z,54.93
2023-02-27T20:11:04.357Z,55.20
2023-02-27T20:13:31.494Z,54.90
2023-02-27T20:16:03.374Z,55.54
2023-02-27T20:18:30.730Z,55.63
2023-02-27T20:21:08.604Z,55.28
2023-02-27T20:23:38.588Z,55.30
2023-02-27T20:26:32.335Z,55.32
2023-02-27T20:29:00.969Z,55.17
2023-02-27T20:31:32.498Z,55.45
2023-02-27T20:34:01.339Z,55.45
2023-02-27T20:36:28.551Z,55.45
2023-02-27T20:38:55.752Z,55.52
2023-02-27T20:41:23.316Z,55.50
2023-02-27T20:43:50.284Z,55.79
2023-02-27T20:46:19.480Z,55.71
2023-02-27T20:48:46.562Z,55.97
2023-02-27T20:51:17.042Z,56.47
2023-02-27T20:53:47.004Z,55.89
2023-02-27T20:56:14.288Z,56.01
2023-02-27T20:58:43.958Z,55.79
2023-02-27T21:01:11.982Z,56.01
2023-02-27T21:03:40.513Z,56.00
2023-02-27T21:06:09.001Z,56.70
2023-02-27T21:08:37.041Z,56.85
2023-02-27T21:11:17.463Z,56.90
2023-02-27T21:13:46.083Z,56.77
2023-02-27T21:16:14.963Z,57.03
2023-02-27T21:18:42.286Z,57.05
2023-02-27T21:21:11.540Z,57.04
2023-02-27T21:23:41.496Z,57.25
2023-02-27T21:26:19.201Z,57.44
2023-02-27T21:28:53.580Z,57.67
2023-02-27T21:31:21.658Z,58.04
2023-02-27T21:33:48.945Z,58.23
2023-02-27T21:36:15.924Z,57.97
2023-02-27T21:38:42.956Z,58.07
2023-02-27T21:41:12.338Z,58.10
2023-02-27T21:43:42.373Z,58.55
2023-02-27T21:46:13.053Z,58.63
2023-02-27T21:48:39.948Z,58.67
2023-02-27T21:51:07.267Z,58.49
2023-02-27T21:53:34.553Z,59.03
2023-02-27T21:56:09.574Z,59.14
2023-02-27T21:58:36.885Z,59.32
2023-02-27T22:01:15.273Z,59.24
2023-02-27T22:03:43.647Z,59.77
2023-02-27T22:06:11.374Z,59.88
2023-02-27T22:08:38.766Z,60.03
2023-02-27T22:11:05.858Z,60.15
2023-02-27T22:13:33.280Z,60.11
2023-02-27T22:16:08.304Z,60.50
2023-02-27T22:18:35.511Z,60.64
2023-02-27T22:21:02.997Z,60.75
2023-02-27T22:23:29.818Z,60.73
2023-02-27T22:26:04.633Z,61.03
2023-02-27T22:28:32.790Z,60.90
2023-02-27T22:31:14.456Z,61.05
2023-02-27T22:33:42.339Z,61.08
2023-02-27T22:36:20.350Z,60.92
2023-02-27T22:38:48.207Z,61.20
2023-02-27T22:41:30.795Z,61.50
2023-02-27T22:43:58.746Z,61.61
2023-02-27T22:46:26.784Z,61.67
2023-02-27T22:48:55.174Z,61.77
2023-02-27T22:51:24.644Z,61.90
2023-02-27T22:53:51.764Z,62.13
2023-02-27T22:56:18.535Z,62.66
2023-02-27T22:58:46.145Z,62.58
2023-02-27T23:01:20.693Z,62.47
2023-02-27T23:03:49.998Z,62.80
2023-02-27T23:06:28.427Z,62.86
2023-02-27T23:08:55.187Z,62.75
2023-02-27T23:11:21.851Z,62.72
2023-02-27T23:13:48.843Z,62.65
2023-02-27T23:16:16.097Z,63.06
2023-02-27T23:18:47.585Z,62.94
2023-02-27T23:21:16.237Z,63.16
2023-02-27T23:23:43.276Z,63.34
2023-02-27T23:26:10.383Z,63.42
2023-02-27T23:28:37.355Z,63.64
2023-02-27T23:31:05.716Z,63.89
2023-02-27T23:33:33.001Z,63.57
2023-02-27T23:35:59.973Z,63.77
2023-02-27T23:38:27.043Z,63.61
2023-02-27T23:40:54.297Z,63.85
2023-02-27T23:43:21.771Z,63.67
2023-02-27T23:45:48.645Z,63.90
2023-02-27T23:48:15.462Z,64.24
2023-02-27T23:50:44.010Z,64.49
2023-02-27T23:53:13.452Z,64.45
2023-02-27T23:55:41.090Z,64.78
2023-02-27T23:58:09.421Z,64.92
