createdAt,value
2018-07-09T00:00:42.451Z,0.00
2018-07-09T00:01:42.475Z,0.00
2018-07-09T00:02:42.593Z,0.00
2018-07-09T00:03:42.609Z,0.00
2018-07-09T00:04:42.434Z,0.00
2018-07-09T00:05:42.437Z,0.00
2018-07-09T00:06:42.495Z,0.00
2018-07-09T00:07:42.554Z,0.00
2018-07-09T00:08:43.160Z,0.00
2018-07-09T00:09:42.392Z,0.00
2018-07-09T00:10:42.378Z,0.00
2018-07-09T00:11:42.361Z,0.00
2018-07-09T00:12:42.377Z,0.00
2018-07-09T00:13:46.420Z,0.00
2018-07-09T00:14:42.363Z,0.00
2018-07-09T00:15:48.547Z,0.00
2018-07-09T00:16:42.330Z,0.00
2018-07-09T00:17:42.370Z,0.00
2018-07-09T00:18:43.203Z,0.00
2018-07-09T00:19:42.319Z,0.00
2018-07-09T00:20:42.347Z,0.00
2018-07-09T00:21:42.338Z,0.00
2018-07-09T00:22:42.312Z,0.00
2018-07-09T00:23:42.913Z,0.00
2018-07-09T00:24:42.260Z,0.00
2018-07-09T00:25:42.238Z,0.00
2018-07-09T00:26:42.275Z,0.00
2018-07-09T00:27:42.236Z,0.00
2018-07-09T00:28:42.228Z,0.00
2018-07-09T00:29:42.209Z,0.00
2018-07-09T00:30:42.222Z,0.00
2018-07-09T00:31:42.329Z,0.00
2018-07-09T00:32:42.185Z,0.00
2018-07-09T00:33:42.180Z,0.00
2018-07-09T00:34:42.192Z,0.00
2018-07-09T00:35:42.158Z,0.00
2018-07-09T00:36:42.152Z,0.00
2018-07-09T00:37:42.197Z,0.00
2018-07-09T00:38:42.680Z,0.00
2018-07-09T00:39:42.118Z,0.00
2018-07-09T00:40:42.103Z,0.00
2018-07-09T00:41:42.093Z,0.00
2018-07-09T00:42:42.098Z,0.00
2018-07-09T00:43:42.225Z,0.00
2018-07-09T00:44:42.070Z,0.00
2018-07-09T00:45:42.057Z,0.00
2018-07-09T00:46:42.061Z,0.00
2018-07-09T00:47:42.061Z,0.00
2018-07-09T00:48:42.037Z,0.00
2018-07-09T00:49:42.037Z,0.00
2018-07-09T00:50:42.029Z,0.00
2018-07-09T00:51:42.023Z,0.00
2018-07-09T00:52:42.008Z,0.00
2018-07-09T00:53:41.993Z,0.00
2018-07-09T00:54:42.202Z,0.00
2018-07-09T00:55:42.112Z,0.00
2018-07-09T00:56:43.325Z,0.00
2018-07-09T00:57:42.894Z,0.00
2018-07-09T00:58:41.954Z,0.00
2018-07-09T00:59:41.929Z,0.00
2018-07-09T01:00:41.963Z,0.00
2018-07-09T01:01:41.920Z,0.00
2018-07-09T01:02:41.917Z,0.00
2018-07-09T01:03:41.900Z,0.00
2018-07-09T01:04:41.882Z,0.00
2018-07-09T01:05:42.904Z,0.00
2018-07-09T01:06:41.882Z,0.00
2018-07-09T01:07:41.852Z,0.00
2018-07-09T01:08:41.861Z,0.00
2018-07-09T01:09:41.833Z,0.00
2018-07-09T01:10:41.823Z,0.00
2018-07-09T01:11:42.039Z,0.00
2018-07-09T01:12:41.848Z,0.00
2018-07-09T01:13:41.800Z,0.00
2018-07-09T01:14:41.782Z,0.00
2018-07-09T01:15:41.791Z,0.00
2018-07-09T01:16:41.815Z,0.00
2018-07-09T01:17:41.811Z,0.00
2018-07-09T01:18:41.759Z,0.00
2018-07-09T01:19:41.747Z,0.00
2018-07-09T01:20:41.731Z,0.00
2018-07-09T01:21:41.736Z,0.00
2018-07-09T01:22:41.840Z,0.00
2018-07-09T01:23:41.914Z,0.00
2018-07-09T01:24:41.694Z,0.00
2018-07-09T01:25:41.681Z,0.00
2018-07-09T01:26:41.688Z,0.00
2018-07-09T01:27:41.703Z,0.00
2018-07-09T01:28:41.654Z,0.00
2018-07-09T01:29:41.644Z,0.00
2018-07-09T01:30:41.644Z,0.00
2018-07-09T01:31:41.641Z,0.00
2018-07-09T01:32:41.679Z,0.00
2018-07-09T01:33:41.610Z,0.00
2018-07-09T01:34:41.607Z,0.00
2018-07-09T01:35:41.593Z,0.00
2018-07-09T01:36:41.598Z,0.00
2018-07-09T01:37:41.739Z,0.00
2018-07-09T01:38:41.558Z,0.00
2018-07-09T01:39:41.554Z,0.00
2018-07-09T01:40:41.535Z,0.00
2018-07-09T01:41:41.544Z,0.00
2018-07-09T01:42:41.543Z,0.00
2018-07-09T01:43:41.756Z,0.00
2018-07-09T01:44:41.503Z,0.00
2018-07-09T01:45:41.489Z,0.00
2018-07-09T01:46:41.475Z,0.00
2018-07-09T01:47:41.482Z,0.00
2018-07-09T01:48:41.460Z,0.00
2018-07-09T01:49:41.471Z,0.00
2018-07-09T01:50:41.439Z,0.00
2018-07-09T01:51:41.436Z,0.00
2018-07-09T01:52:41.407Z,0.00
2018-07-09T01:53:41.494Z,0.00
2018-07-09T01:54:41.398Z,0.00
2018-07-09T01:55:41.391Z,0.00
2018-07-09T01:56:41.430Z,0.00
2018-07-09T01:57:41.406Z,0.00
2018-07-09T01:58:41.756Z,0.00
2018-07-09T01:59:41.384Z,0.00
2018-07-09T02:00:41.340Z,0.00
2018-07-09T02:01:41.322Z,0.00
2018-07-09T02:02:41.325Z,0.00
2018-07-09T02:03:41.321Z,0.00
2018-07-09T02:04:41.285Z,0.00
2018-07-09T02:05:41.293Z,0.00
2018-07-09T02:06:41.283Z,0.00
2018-07-09T02:07:41.295Z,0.00
2018-07-09T02:08:42.264Z,0.00
2018-07-09T02:09:41.263Z,0.00
2018-07-09T02:10:41.266Z,0.00
2018-07-09T02:11:41.230Z,0.00
2018-07-09T02:12:56.540Z,0.00
2018-07-09T02:13:41.196Z,0.00
2018-07-09T02:14:41.237Z,0.00
2018-07-09T02:15:41.183Z,0.00
2018-07-09T02:16:41.178Z,0.00
2018-07-09T02:17:41.159Z,0.00
2018-07-09T02:18:41.160Z,0.00
2018-07-09T02:19:41.143Z,0.00
2018-07-09T02:20:41.258Z,0.00
2018-07-09T02:21:41.117Z,0.00
2018-07-09T02:22:41.105Z,0.00
2018-07-09T02:23:41.097Z,0.00
2018-07-09T02:24:41.107Z,0.00
2018-07-09T02:25:41.080Z,0.00
2018-07-09T02:26:41.075Z,0.00
2018-07-09T02:27:41.063Z,0.00
2018-07-09T02:28:41.041Z,0.00
2018-07-09T02:29:41.042Z,0.00
2018-07-09T02:30:42.768Z,0.00
2018-07-09T02:31:41.048Z,0.00
2018-07-09T02:32:41.044Z,0.00
2018-07-09T02:33:41.002Z,0.00
2018-07-09T02:34:40.997Z,0.00
2018-07-09T02:35:40.967Z,0.00
2018-07-09T02:36:40.973Z,0.00
2018-07-09T02:37:41.098Z,0.00
2018-07-09T02:38:40.959Z,0.00
2018-07-09T02:39:40.942Z,0.00
2018-07-09T02:40:40.921Z,0.00
2018-07-09T02:41:40.906Z,0.00
2018-07-09T02:42:40.896Z,0.00
2018-07-09T02:43:40.906Z,0.00
2018-07-09T02:44:40.885Z,0.00
2018-07-09T02:45:40.868Z,0.00
2018-07-09T02:46:40.853Z,0.00
2018-07-09T02:47:40.853Z,0.00
2018-07-09T02:48:40.987Z,0.00
2018-07-09T02:49:40.815Z,0.00
2018-07-09T02:50:40.821Z,0.00
2018-07-09T02:51:40.805Z,0.00
2018-07-09T02:52:40.898Z,0.00
2018-07-09T02:53:40.792Z,0.00
2018-07-09T02:54:40.925Z,0.00
2018-07-09T02:55:40.752Z,0.00
2018-07-09T02:56:40.750Z,0.00
2018-07-09T02:57:40.773Z,0.00
2018-07-09T02:58:40.737Z,0.00
2018-07-09T02:59:40.718Z,0.00
2018-07-09T03:00:40.800Z,0.00
2018-07-09T03:01:40.727Z,0.00
2018-07-09T03:02:40.706Z,0.00
2018-07-09T03:03:40.702Z,0.00
2018-07-09T03:04:40.668Z,0.00
2018-07-09T03:05:40.692Z,0.00
2018-07-09T03:06:40.644Z,0.00
2018-07-09T03:07:40.640Z,0.00
2018-07-09T03:08:40.630Z,0.00
2018-07-09T03:09:40.618Z,0.00
2018-07-09T03:10:40.664Z,0.00
2018-07-09T03:11:40.594Z,0.00
2018-07-09T03:12:40.576Z,0.00
2018-07-09T03:13:40.572Z,0.00
2018-07-09T03:14:40.569Z,0.00
2018-07-09T03:15:40.550Z,0.00
2018-07-09T03:16:40.568Z,0.00
2018-07-09T03:17:40.518Z,0.00
2018-07-09T03:18:40.524Z,0.00
2018-07-09T03:19:40.521Z,0.00
2018-07-09T03:20:40.535Z,0.00
2018-07-09T03:21:40.481Z,0.00
2018-07-09T03:22:40.460Z,0.00
2018-07-09T03:23:40.468Z,0.00
2018-07-09T03:24:40.456Z,0.00
2018-07-09T03:25:40.577Z,0.00
2018-07-09T03:26:40.437Z,0.00
2018-07-09T03:27:40.424Z,0.00
2018-07-09T03:28:40.410Z,0.00
2018-07-09T03:29:40.503Z,0.00
2018-07-09T03:32:07.554Z,0.00
2018-07-09T03:32:35.200Z,0.00
2018-07-09T03:33:08.053Z,0.00
2018-07-09T03:34:08.052Z,0.00
2018-07-09T03:35:08.780Z,0.00
2018-07-09T03:36:08.008Z,0.00
2018-07-09T03:37:08.331Z,0.00
2018-07-09T03:38:08.004Z,0.00
2018-07-09T03:39:07.977Z,0.00
2018-07-09T03:40:08.145Z,0.00
2018-07-09T03:41:07.975Z,0.00
2018-07-09T03:42:07.984Z,0.00
2018-07-09T03:43:07.935Z,0.00
2018-07-09T03:44:08.096Z,0.00
2018-07-09T03:45:08.154Z,0.00
2018-07-09T03:46:07.912Z,0.00
2018-07-09T03:47:07.893Z,5.63
2018-07-09T03:48:07.894Z,5.63
2018-07-09T03:49:07.891Z,5.63
2018-07-09T03:50:07.871Z,5.63
2018-07-09T03:51:07.862Z,5.63
2018-07-09T03:52:07.854Z,5.63
2018-07-09T03:53:07.829Z,5.63
2018-07-09T03:54:08.903Z,5.63
2018-07-09T03:55:07.843Z,5.63
2018-07-09T03:56:07.838Z,5.63
2018-07-09T03:57:07.790Z,5.63
2018-07-09T03:58:07.779Z,5.63
2018-07-09T03:59:19.513Z,5.63
2018-07-09T04:00:07.751Z,5.63
2018-07-09T04:01:07.751Z,5.63
2018-07-09T04:02:07.953Z,5.63
2018-07-09T04:03:07.842Z,5.63
2018-07-09T04:04:07.714Z,5.63
2018-07-09T04:05:07.713Z,5.63
2018-07-09T04:06:07.740Z,5.63
2018-07-09T04:07:07.683Z,5.63
2018-07-09T04:08:07.715Z,5.63
2018-07-09T04:09:07.679Z,11.25
2018-07-09T04:10:07.648Z,11.25
2018-07-09T04:11:07.630Z,11.25
2018-07-09T04:12:07.630Z,11.25
2018-07-09T04:13:07.971Z,11.25
2018-07-09T04:14:08.489Z,11.25
2018-07-09T04:15:07.631Z,11.25
2018-07-09T04:16:18.299Z,11.25
2018-07-09T04:17:12.431Z,16.88
2018-07-09T04:18:07.619Z,16.88
2018-07-09T04:19:07.560Z,16.88
2018-07-09T04:21:55.870Z,16.88
2018-07-09T04:22:55.697Z,16.88
2018-07-09T04:23:55.703Z,16.88
2018-07-09T04:31:06.830Z,16.88
2018-07-09T04:31:40.491Z,16.88
2018-07-09T04:32:40.440Z,16.88
2018-07-09T04:33:39.769Z,22.50
2018-07-09T04:34:39.827Z,22.50
2018-07-09T04:35:39.823Z,22.50
2018-07-09T04:36:39.828Z,16.88
2018-07-09T04:37:39.738Z,22.50
2018-07-09T04:38:39.775Z,22.50
2018-07-09T04:39:39.810Z,22.50
2018-07-09T04:40:39.900Z,22.50
2018-07-09T04:41:40.682Z,22.50
2018-07-09T04:42:40.485Z,22.50
2018-07-09T04:43:39.888Z,22.50
2018-07-09T04:44:39.804Z,22.50
2018-07-09T04:45:39.711Z,22.50
2018-07-09T04:46:39.892Z,22.50
2018-07-09T04:47:39.753Z,22.50
2018-07-09T04:48:39.848Z,22.50
2018-07-09T04:49:39.926Z,22.50
2018-07-09T04:50:41.525Z,22.50
2018-07-09T04:51:39.709Z,22.50
2018-07-09T04:52:39.818Z,28.13
2018-07-09T04:53:39.652Z,28.13
2018-07-09T04:54:39.783Z,28.13
2018-07-09T04:55:40.822Z,28.13
2018-07-09T04:56:39.558Z,28.13
2018-07-09T04:57:40.701Z,28.13
2018-07-09T04:58:39.755Z,28.13
2018-07-09T04:59:39.551Z,28.13
2018-07-09T05:00:39.493Z,28.13
2018-07-09T05:01:39.912Z,28.13
2018-07-09T05:02:39.769Z,28.13
2018-07-09T05:03:40.201Z,28.13
2018-07-09T05:04:39.482Z,28.13
2018-07-09T05:05:40.084Z,28.13
2018-07-09T05:06:39.514Z,28.13
2018-07-09T05:07:39.615Z,28.13
2018-07-09T05:08:39.505Z,28.13
2018-07-09T05:09:42.271Z,28.13
2018-07-09T05:10:39.392Z,28.13
2018-07-09T05:11:50.173Z,28.13
2018-07-09T05:12:39.444Z,28.13
2018-07-09T05:13:39.358Z,28.13
2018-07-09T05:14:39.366Z,28.13
2018-07-09T05:15:39.410Z,28.13
2018-07-09T05:16:39.316Z,28.13
2018-07-09T05:17:39.355Z,28.13
2018-07-09T05:18:39.342Z,28.13
2018-07-09T05:19:39.366Z,28.13
2018-07-09T05:20:39.307Z,28.13
2018-07-09T05:21:39.333Z,28.13
2018-07-09T05:22:39.264Z,28.13
2018-07-09T05:23:39.252Z,28.13
2018-07-09T05:24:39.243Z,28.13
2018-07-09T05:25:39.328Z,22.50
2018-07-09T05:26:40.152Z,22.50
2018-07-09T05:27:39.229Z,28.13
2018-07-09T05:28:39.213Z,22.50
2018-07-09T05:29:39.301Z,33.75
2018-07-09T05:30:39.248Z,28.13
2018-07-09T05:31:39.195Z,28.13
2018-07-09T05:32:39.325Z,33.75
2018-07-09T05:33:39.215Z,33.75
2018-07-09T05:34:39.165Z,33.75
2018-07-09T05:35:40.748Z,28.13
2018-07-09T05:36:42.149Z,33.75
2018-07-09T05:37:43.057Z,33.75
2018-07-09T05:38:39.119Z,33.75
2018-07-09T05:39:40.241Z,33.75
2018-07-09T05:40:39.177Z,33.75
2018-07-09T05:41:39.133Z,33.75
2018-07-09T05:42:39.165Z,28.13
2018-07-09T05:43:39.308Z,33.75
2018-07-09T05:44:39.132Z,33.75
2018-07-09T05:45:39.173Z,33.75
2018-07-09T05:46:39.271Z,33.75
2018-07-09T05:47:39.221Z,33.75
2018-07-09T05:48:39.537Z,33.75
2018-07-09T05:49:38.990Z,33.75
2018-07-09T05:50:39.064Z,33.75
2018-07-09T05:51:39.035Z,28.13
2018-07-09T05:52:38.946Z,33.75
2018-07-09T05:53:38.984Z,28.13
2018-07-09T05:54:39.492Z,33.75
2018-07-09T05:55:39.010Z,33.75
2018-07-09T05:56:39.622Z,28.13
2018-07-09T05:57:38.910Z,39.38
2018-07-09T05:58:38.946Z,28.13
2018-07-09T05:59:38.884Z,33.75
2018-07-09T06:00:39.143Z,28.13
2018-07-09T06:01:39.502Z,39.38
2018-07-09T06:02:38.864Z,39.38
2018-07-09T06:03:39.503Z,33.75
2018-07-09T06:04:38.839Z,33.75
2018-07-09T06:05:38.920Z,33.75
2018-07-09T06:06:38.979Z,39.38
2018-07-09T06:07:38.816Z,45.00
2018-07-09T06:08:38.805Z,39.38
2018-07-09T06:09:41.027Z,45.00
2018-07-09T06:10:38.789Z,33.75
2018-07-09T06:11:38.769Z,45.00
2018-07-09T06:12:38.771Z,33.75
2018-07-09T06:13:39.056Z,28.13
2018-07-09T06:14:38.766Z,45.00
2018-07-09T06:15:38.745Z,45.00
2018-07-09T06:16:38.717Z,45.00
2018-07-09T06:17:38.795Z,45.00
2018-07-09T06:18:38.707Z,45.00
2018-07-09T06:19:38.724Z,39.38
2018-07-09T06:20:38.680Z,50.63
2018-07-09T06:21:38.690Z,50.63
2018-07-09T06:22:38.688Z,56.25
2018-07-09T06:23:38.652Z,50.63
2018-07-09T06:24:38.644Z,45.00
2018-07-09T06:25:38.648Z,45.00
2018-07-09T06:26:39.508Z,56.25
2018-07-09T06:27:38.633Z,45.00
2018-07-09T06:28:38.610Z,50.63
2018-07-09T06:29:38.591Z,73.13
2018-07-09T06:30:38.625Z,73.13
2018-07-09T06:31:38.675Z,78.75
2018-07-09T06:32:38.584Z,84.38
2018-07-09T06:33:38.622Z,90.00
2018-07-09T06:34:38.536Z,90.00
2018-07-09T06:35:38.592Z,90.00
2018-07-09T06:36:40.738Z,90.00
2018-07-09T06:37:38.521Z,95.63
2018-07-09T06:38:38.517Z,90.00
2018-07-09T06:39:39.504Z,95.63
2018-07-09T06:40:38.491Z,101.25
2018-07-09T06:41:38.492Z,101.25
2018-07-09T06:42:38.506Z,106.88
2018-07-09T06:43:38.468Z,84.38
2018-07-09T06:44:38.487Z,78.75
2018-07-09T06:45:38.979Z,84.38
2018-07-09T06:46:38.465Z,101.25
2018-07-09T06:47:38.436Z,95.63
2018-07-09T06:48:39.435Z,78.75
2018-07-09T06:49:38.648Z,84.38
2018-07-09T06:50:38.408Z,84.38
2018-07-09T06:51:38.524Z,78.75
2018-07-09T06:52:38.378Z,84.38
2018-07-09T06:53:38.376Z,90.00
2018-07-09T06:54:38.373Z,101.25
2018-07-09T06:55:38.365Z,112.50
2018-07-09T06:56:38.353Z,112.50
2018-07-09T06:57:38.336Z,118.13
2018-07-09T06:58:38.341Z,118.13
2018-07-09T06:59:38.352Z,118.13
2018-07-09T07:00:39.211Z,118.13
2018-07-09T07:01:38.324Z,118.13
2018-07-09T07:02:38.552Z,118.13
2018-07-09T07:03:38.390Z,106.88
2018-07-09T07:04:38.265Z,112.50
2018-07-09T07:05:38.413Z,112.50
2018-07-09T07:06:38.473Z,112.50
2018-07-09T07:07:38.241Z,112.50
2018-07-09T07:08:38.252Z,106.88
2018-07-09T07:09:39.181Z,112.50
2018-07-09T07:10:38.231Z,112.50
2018-07-09T07:11:38.292Z,118.13
2018-07-09T07:12:38.241Z,112.50
2018-07-09T07:13:38.208Z,112.50
2018-07-09T07:14:38.181Z,112.50
2018-07-09T07:15:38.172Z,123.75
2018-07-09T07:16:38.176Z,123.75
2018-07-09T07:17:38.215Z,118.13
2018-07-09T07:18:38.297Z,123.75
2018-07-09T07:19:38.164Z,135.00
2018-07-09T07:20:38.222Z,135.00
2018-07-09T07:21:38.127Z,135.00
2018-07-09T07:22:38.126Z,140.63
2018-07-09T07:23:38.109Z,140.63
2018-07-09T07:24:38.125Z,129.38
2018-07-09T07:25:38.170Z,129.38
2018-07-09T07:26:38.136Z,123.75
2018-07-09T07:27:38.219Z,123.75
2018-07-09T07:28:38.413Z,112.50
2018-07-09T07:29:38.086Z,112.50
2018-07-09T07:30:38.074Z,106.88
2018-07-09T07:31:38.065Z,106.88
2018-07-09T07:32:38.121Z,106.88
2018-07-09T07:33:38.166Z,112.50
2018-07-09T07:34:38.045Z,118.13
2018-07-09T07:35:38.034Z,135.00
2018-07-09T07:36:39.574Z,135.00
2018-07-09T07:37:37.999Z,140.63
2018-07-09T07:38:38.030Z,140.63
2018-07-09T07:39:37.987Z,146.25
2018-07-09T07:40:37.977Z,157.50
2018-07-09T07:41:37.985Z,157.50
2018-07-09T07:42:37.959Z,157.50
2018-07-09T07:43:38.101Z,146.25
2018-07-09T07:44:37.961Z,157.50
2018-07-09T07:45:37.934Z,140.63
2018-07-09T07:46:37.935Z,163.13
2018-07-09T07:47:37.934Z,151.88
2018-07-09T07:48:38.201Z,151.88
2018-07-09T07:49:37.911Z,140.63
2018-07-09T07:50:38.043Z,163.13
2018-07-09T07:51:37.890Z,168.75
2018-07-09T07:52:37.877Z,129.38
2018-07-09T07:53:37.878Z,135.00
2018-07-09T07:54:37.916Z,151.88
2018-07-09T07:55:37.855Z,151.88
2018-07-09T07:56:37.859Z,135.00
2018-07-09T07:57:37.848Z,163.13
2018-07-09T07:58:37.842Z,146.25
2018-07-09T07:59:37.823Z,146.25
2018-07-09T08:00:37.954Z,168.75
2018-07-09T08:01:37.798Z,163.13
2018-07-09T08:02:37.801Z,146.25
2018-07-09T08:03:37.786Z,157.50
2018-07-09T08:04:37.783Z,168.75
2018-07-09T08:05:37.784Z,180.00
2018-07-09T08:06:37.784Z,185.63
2018-07-09T08:07:37.759Z,185.63
2018-07-09T08:08:37.761Z,196.88
2018-07-09T08:09:37.813Z,202.50
2018-07-09T08:10:37.773Z,180.00
2018-07-09T08:11:48.566Z,202.50
2018-07-09T08:13:37.763Z,185.63
2018-07-09T08:14:37.709Z,146.25
2018-07-09T08:15:38.119Z,168.75
2018-07-09T08:16:37.696Z,202.50
2018-07-09T08:17:37.695Z,196.88
2018-07-09T08:18:37.712Z,191.25
2018-07-09T08:19:37.680Z,180.00
2018-07-09T08:20:37.653Z,185.63
2018-07-09T08:21:37.651Z,191.25
2018-07-09T08:22:37.645Z,185.63
2018-07-09T08:23:37.649Z,196.88
2018-07-09T08:24:37.644Z,213.75
2018-07-09T08:25:37.672Z,208.13
2018-07-09T08:26:37.636Z,208.13
2018-07-09T08:27:48.555Z,196.88
2018-07-09T08:30:10.458Z,219.38
2018-07-09T08:31:10.352Z,241.88
2018-07-09T08:32:10.386Z,225.00
2018-07-09T08:33:10.201Z,213.75
2018-07-09T08:34:10.225Z,247.50
2018-07-09T08:35:10.199Z,225.00
2018-07-09T08:36:10.204Z,247.50
2018-07-09T08:37:10.192Z,247.50
2018-07-09T08:38:10.197Z,241.88
2018-07-09T08:39:10.158Z,241.88
2018-07-09T08:40:10.290Z,241.88
2018-07-09T08:41:10.158Z,258.75
2018-07-09T08:42:10.148Z,258.75
2018-07-09T08:43:10.144Z,241.88
2018-07-09T08:44:10.136Z,191.25
2018-07-09T08:45:10.155Z,180.00
2018-07-09T08:46:10.154Z,196.88
2018-07-09T08:47:10.124Z,185.63
2018-07-09T08:48:10.107Z,174.38
2018-07-09T08:49:10.103Z,146.25
2018-07-09T08:50:10.090Z,84.38
2018-07-09T08:51:10.097Z,78.75
2018-07-09T08:52:10.084Z,112.50
2018-07-09T08:53:10.083Z,106.88
2018-07-09T08:54:10.063Z,101.25
2018-07-09T08:55:10.081Z,101.25
2018-07-09T08:56:10.090Z,95.63
2018-07-09T08:57:10.045Z,101.25
2018-07-09T08:58:10.080Z,90.00
2018-07-09T08:59:10.033Z,78.75
2018-07-09T09:00:10.024Z,78.75
2018-07-09T09:01:10.046Z,67.50
2018-07-09T09:02:10.041Z,78.75
2018-07-09T09:03:10.128Z,106.88
2018-07-09T09:04:10.025Z,140.63
2018-07-09T09:05:10.025Z,118.13
2018-07-09T09:06:09.990Z,90.00
2018-07-09T09:07:10.126Z,67.50
2018-07-09T09:08:09.993Z,84.38
2018-07-09T09:09:09.980Z,112.50
2018-07-09T09:10:10.058Z,106.88
2018-07-09T09:11:09.961Z,106.88
2018-07-09T09:12:09.955Z,95.63
2018-07-09T09:13:09.953Z,84.38
2018-07-09T09:14:09.937Z,78.75
2018-07-09T09:15:09.934Z,73.13
2018-07-09T09:16:09.923Z,78.75
2018-07-09T09:17:09.903Z,123.75
2018-07-09T09:18:09.966Z,168.75
2018-07-09T09:19:09.933Z,106.88
2018-07-09T09:20:09.898Z,118.13
2018-07-09T09:21:09.890Z,118.13
2018-07-09T09:22:09.889Z,129.38
2018-07-09T09:23:09.880Z,163.13
2018-07-09T09:24:09.951Z,168.75
2018-07-09T09:25:09.855Z,191.25
2018-07-09T09:26:09.855Z,208.13
2018-07-09T09:27:09.848Z,202.50
2018-07-09T09:28:09.842Z,208.13
2018-07-09T09:29:09.821Z,202.50
2018-07-09T09:30:09.860Z,174.38
2018-07-09T09:31:09.829Z,163.13
2018-07-09T09:32:09.807Z,163.13
2018-07-09T09:33:09.795Z,146.25
2018-07-09T09:34:09.796Z,146.25
2018-07-09T09:35:09.871Z,146.25
2018-07-09T09:36:09.790Z,118.13
2018-07-09T09:37:09.778Z,135.00
2018-07-09T09:38:09.784Z,180.00
2018-07-09T09:39:09.787Z,185.63
2018-07-09T09:40:09.798Z,118.13
2018-07-09T09:41:09.742Z,101.25
2018-07-09T09:42:09.769Z,123.75
2018-07-09T09:43:09.813Z,140.63
2018-07-09T09:44:09.720Z,191.25
2018-07-09T09:45:09.756Z,118.13
2018-07-09T09:46:09.726Z,140.63
2018-07-09T09:47:09.690Z,135.00
2018-07-09T09:48:09.707Z,123.75
2018-07-09T09:49:09.687Z,106.88
2018-07-09T09:50:09.764Z,112.50
2018-07-09T09:51:09.670Z,146.25
2018-07-09T09:52:09.681Z,185.63
2018-07-09T09:53:09.648Z,163.13
2018-07-09T09:54:09.652Z,157.50
2018-07-09T09:55:09.664Z,168.75
2018-07-09T09:56:09.656Z,157.50
2018-07-09T09:57:09.627Z,151.88
2018-07-09T09:58:09.621Z,146.25
2018-07-09T09:59:09.697Z,151.88
2018-07-09T10:00:09.614Z,163.13
2018-07-09T10:01:11.425Z,157.50
2018-07-09T10:02:09.638Z,106.88
2018-07-09T10:03:09.590Z,84.38
2018-07-09T10:04:09.585Z,61.88
2018-07-09T10:05:09.579Z,45.00
2018-07-09T10:06:09.589Z,39.38
2018-07-09T10:07:09.588Z,39.38
2018-07-09T10:08:09.567Z,39.38
2018-07-09T10:09:10.664Z,45.00
2018-07-09T10:10:09.528Z,50.63
2018-07-09T10:11:09.531Z,67.50
2018-07-09T10:12:09.558Z,78.75
2018-07-09T10:13:09.519Z,84.38
2018-07-09T10:14:09.517Z,67.50
2018-07-09T10:15:09.495Z,45.00
2018-07-09T10:16:09.492Z,45.00
2018-07-09T10:17:09.632Z,50.63
2018-07-09T10:18:09.546Z,39.38
2018-07-09T10:19:09.475Z,56.25
2018-07-09T10:20:09.494Z,78.75
2018-07-09T10:21:09.457Z,78.75
2018-07-09T10:22:09.467Z,73.13
2018-07-09T10:23:10.021Z,67.50
2018-07-09T10:24:09.456Z,78.75
2018-07-09T10:25:09.428Z,61.88
2018-07-09T10:26:09.428Z,56.25
2018-07-09T10:27:09.757Z,67.50
2018-07-09T10:28:09.422Z,90.00
2018-07-09T10:29:09.406Z,61.88
2018-07-09T10:30:09.402Z,67.50
2018-07-09T10:31:09.384Z,90.00
2018-07-09T10:32:09.377Z,84.38
2018-07-09T10:33:09.393Z,90.00
2018-07-09T10:34:09.384Z,67.50
2018-07-09T10:35:09.375Z,56.25
2018-07-09T10:36:09.347Z,45.00
2018-07-09T10:37:09.350Z,45.00
2018-07-09T10:38:09.331Z,45.00
2018-07-09T10:39:09.370Z,45.00
2018-07-09T10:40:09.379Z,50.63
2018-07-09T10:41:09.320Z,56.25
2018-07-09T10:42:09.869Z,61.88
2018-07-09T10:43:09.352Z,101.25
2018-07-09T10:44:09.282Z,129.38
2018-07-09T10:45:09.338Z,129.38
2018-07-09T10:46:09.299Z,180.00
2018-07-09T10:47:09.290Z,253.13
2018-07-09T10:48:09.289Z,202.50
2018-07-09T10:49:09.331Z,185.63
2018-07-09T10:50:09.259Z,174.38
2018-07-09T10:51:09.311Z,157.50
2018-07-09T10:52:09.228Z,157.50
2018-07-09T10:53:09.232Z,135.00
2018-07-09T10:54:09.364Z,118.13
2018-07-09T10:55:09.247Z,118.13
2018-07-09T10:56:09.370Z,112.50
2018-07-09T10:57:10.332Z,129.38
2018-07-09T10:58:09.179Z,174.38
2018-07-09T10:59:09.184Z,174.38
2018-07-09T11:00:09.177Z,180.00
2018-07-09T11:01:09.167Z,180.00
2018-07-09T11:02:09.181Z,112.50
2018-07-09T11:03:09.144Z,78.75
2018-07-09T11:04:09.163Z,112.50
2018-07-09T11:05:09.142Z,157.50
2018-07-09T11:06:09.123Z,236.25
2018-07-09T11:07:09.129Z,315.00
2018-07-09T11:08:09.111Z,562.50
2018-07-09T11:09:09.101Z,613.13
2018-07-09T11:10:09.108Z,326.25
2018-07-09T11:11:09.085Z,765.00
2018-07-09T11:12:09.073Z,720.00
2018-07-09T11:13:09.079Z,1468.13
2018-07-09T11:14:09.071Z,1085.63
2018-07-09T11:15:09.115Z,258.75
2018-07-09T11:16:09.064Z,343.13
2018-07-09T11:17:09.063Z,309.38
2018-07-09T11:18:09.042Z,585.00
2018-07-09T11:19:09.031Z,230.63
2018-07-09T11:20:09.024Z,517.50
2018-07-09T11:21:09.066Z,320.63
2018-07-09T11:22:09.087Z,405.00
2018-07-09T11:23:09.034Z,286.88
2018-07-09T11:24:09.003Z,208.13
2018-07-09T11:25:09.009Z,168.75
2018-07-09T11:26:09.025Z,157.50
2018-07-09T11:27:08.994Z,135.00
2018-07-09T11:28:08.990Z,151.88
2018-07-09T11:29:09.006Z,151.88
2018-07-09T11:30:08.972Z,163.13
2018-07-09T11:31:08.962Z,163.13
2018-07-09T11:32:08.983Z,151.88
2018-07-09T11:33:08.981Z,264.38
2018-07-09T11:34:08.971Z,832.50
2018-07-09T11:35:08.939Z,264.38
2018-07-09T11:36:09.013Z,270.00
2018-07-09T11:37:09.124Z,697.50
2018-07-09T11:38:08.923Z,196.88
2018-07-09T11:39:08.928Z,230.63
2018-07-09T11:40:08.901Z,208.13
2018-07-09T11:41:08.899Z,219.38
2018-07-09T11:42:08.971Z,146.25
2018-07-09T11:43:09.020Z,129.38
2018-07-09T11:44:08.911Z,101.25
2018-07-09T11:45:08.889Z,78.75
2018-07-09T11:46:08.879Z,61.88
2018-07-09T11:47:08.883Z,67.50
2018-07-09T11:48:08.925Z,78.75
2018-07-09T11:49:08.850Z,78.75
2018-07-09T11:50:08.851Z,67.50
2018-07-09T11:51:08.850Z,39.38
2018-07-09T11:52:08.860Z,45.00
2018-07-09T11:53:08.831Z,39.38
2018-07-09T11:54:08.815Z,50.63
2018-07-09T11:55:08.814Z,73.13
2018-07-09T11:56:08.809Z,73.13
2018-07-09T11:57:09.292Z,118.13
2018-07-09T11:58:09.390Z,118.13
2018-07-09T11:59:08.834Z,90.00
2018-07-09T12:00:08.780Z,95.63
2018-07-09T12:01:08.789Z,101.25
2018-07-09T12:02:08.799Z,151.88
2018-07-09T12:03:09.414Z,163.13
2018-07-09T12:04:08.758Z,168.75
2018-07-09T12:05:08.748Z,219.38
2018-07-09T12:06:08.767Z,382.50
2018-07-09T12:07:08.757Z,348.75
2018-07-09T12:08:08.750Z,309.38
2018-07-09T12:09:08.708Z,253.13
2018-07-09T12:10:08.733Z,258.75
2018-07-09T12:11:08.711Z,247.50
2018-07-09T12:12:08.784Z,270.00
2018-07-09T12:13:10.394Z,303.75
2018-07-09T12:14:09.402Z,213.75
2018-07-09T12:15:08.696Z,123.75
2018-07-09T12:16:08.684Z,101.25
2018-07-09T12:17:08.692Z,67.50
2018-07-09T12:18:08.672Z,73.13
2018-07-09T12:19:08.729Z,123.75
2018-07-09T12:20:08.656Z,219.38
2018-07-09T12:21:08.658Z,213.75
2018-07-09T12:22:08.664Z,163.13
2018-07-09T12:23:08.637Z,157.50
2018-07-09T12:24:08.796Z,151.88
2018-07-09T12:25:08.658Z,174.38
2018-07-09T12:26:08.629Z,219.38
2018-07-09T12:27:08.888Z,196.88
2018-07-09T12:29:41.900Z,146.25
2018-07-09T12:30:42.818Z,90.00
2018-07-09T12:31:42.805Z,90.00
2018-07-09T12:32:41.893Z,73.13
2018-07-09T12:33:41.934Z,45.00
2018-07-09T12:34:41.845Z,45.00
2018-07-09T12:35:41.840Z,78.75
2018-07-09T12:36:41.847Z,78.75
2018-07-09T12:37:41.825Z,67.50
2018-07-09T12:38:41.830Z,56.25
2018-07-09T12:39:41.818Z,61.88
2018-07-09T12:40:41.806Z,73.13
2018-07-09T12:41:41.810Z,90.00
2018-07-09T12:42:41.800Z,106.88
2018-07-09T12:43:41.829Z,95.63
2018-07-09T12:44:41.789Z,84.38
2018-07-09T12:45:41.826Z,78.75
2018-07-09T12:46:41.768Z,67.50
2018-07-09T12:47:41.773Z,73.13
2018-07-09T12:48:41.751Z,78.75
2018-07-09T12:49:41.769Z,84.38
2018-07-09T12:50:41.747Z,90.00
2018-07-09T12:51:41.756Z,101.25
2018-07-09T12:52:41.730Z,106.88
2018-07-09T12:53:41.714Z,123.75
2018-07-09T12:54:41.743Z,157.50
2018-07-09T12:55:41.742Z,168.75
2018-07-09T12:56:41.728Z,208.13
2018-07-09T12:57:41.706Z,230.63
2018-07-09T12:58:41.706Z,292.50
2018-07-09T12:59:41.700Z,286.88
2018-07-09T13:00:42.448Z,298.13
2018-07-09T13:01:41.727Z,258.75
2018-07-09T13:02:41.674Z,247.50
2018-07-09T13:03:41.652Z,213.75