createdAt,value
2023-03-18T00:02:02.536Z,100572.53
2023-03-18T00:04:28.948Z,100577.88
2023-03-18T00:06:55.364Z,100575.19
2023-03-18T00:09:21.849Z,100574.34
2023-03-18T00:11:48.232Z,100576.81
2023-03-18T00:14:14.681Z,100569.00
2023-03-18T00:16:41.057Z,100564.72
2023-03-18T00:19:07.560Z,100568.81
2023-03-18T00:21:33.953Z,100561.00
2023-03-18T00:24:00.403Z,100566.34
2023-03-18T00:26:26.708Z,100562.88
2023-03-18T00:28:53.094Z,100555.66
2023-03-18T00:31:19.695Z,100552.97
2023-03-18T00:33:46.123Z,100547.63
2023-03-18T00:36:12.526Z,100554.00
2023-03-18T00:38:39.368Z,100554.59
2023-03-18T00:41:05.720Z,100549.50
2023-03-18T00:43:32.125Z,100553.81
2023-03-18T00:45:58.675Z,100551.13
2023-03-18T00:48:25.072Z,100559.16
2023-03-18T00:50:51.592Z,100552.16
2023-03-18T00:53:18.132Z,100555.84
2023-03-18T00:55:44.474Z,100553.19
2023-03-18T00:58:10.823Z,100553.19
2023-03-18T01:00:37.416Z,100546.81
2023-03-18T01:03:04.157Z,100555.66
2023-03-18T01:05:30.650Z,100555.84
2023-03-18T01:07:57.287Z,100550.50
2023-03-18T01:10:23.566Z,100551.53
2023-03-18T01:12:50.431Z,100568.22
2023-03-18T01:15:16.722Z,100560.19
2023-03-18T01:17:43.131Z,100560.41
2023-03-18T01:20:09.502Z,100563.88
2023-03-18T01:22:35.879Z,100563.88
2023-03-18T01:25:02.284Z,100553.38
2023-03-18T01:27:29.151Z,100554.84
2023-03-18T01:29:55.986Z,100553.38
2023-03-18T01:32:22.385Z,100561.00
2023-03-18T01:34:48.744Z,100558.53
2023-03-18T01:37:15.060Z,100551.53
2023-03-18T01:39:41.446Z,100551.75
2023-03-18T01:42:07.857Z,100545.16
2023-03-18T01:44:34.179Z,100537.34
2023-03-18T01:47:00.602Z,100536.94
2023-03-18T01:49:27.058Z,100537.13
2023-03-18T01:51:53.406Z,100533.88
2023-03-18T01:54:19.945Z,100542.47
2023-03-18T01:56:46.268Z,100539.44
2023-03-18T01:59:12.682Z,100535.50
2023-03-18T02:01:39.324Z,100544.56
2023-03-18T02:04:05.896Z,100539.22
2023-03-18T02:06:32.401Z,100533.03
2023-03-18T02:08:58.983Z,100537.34
2023-03-18T02:11:28.122Z,100522.34
2023-03-18T02:13:54.610Z,100517.84
2023-03-18T02:16:21.408Z,100525.03
2023-03-18T02:18:48.215Z,100525.03
2023-03-18T02:21:14.942Z,100518.63
2023-03-18T02:23:41.627Z,100520.72
2023-03-18T02:26:08.113Z,100534.66
2023-03-18T02:28:34.546Z,100536.53
2023-03-18T02:31:00.882Z,100534.91
2023-03-18T02:33:27.582Z,100534.06
2023-03-18T02:35:54.389Z,100542.94
2023-03-18T02:38:20.966Z,100539.81
2023-03-18T02:40:47.823Z,100543.72
2023-03-18T02:43:14.150Z,100534.06
2023-03-18T02:45:40.890Z,100541.25
2023-03-18T02:48:07.259Z,100535.91
2023-03-18T02:50:34.542Z,100540.84
2023-03-18T02:53:00.941Z,100539.44
2023-03-18T02:55:27.373Z,100543.53
2023-03-18T02:57:53.701Z,100537.34
2023-03-18T03:00:20.776Z,100537.13
2023-03-18T03:02:47.385Z,100535.91
2023-03-18T03:05:13.775Z,100544.19
2023-03-18T03:07:40.095Z,100548.28
2023-03-18T03:10:06.510Z,100543.13
2023-03-18T03:12:33.034Z,100543.72
2023-03-18T03:14:59.463Z,100547.06
2023-03-18T03:17:25.838Z,100550.72
2023-03-18T03:19:52.663Z,100550.13
2023-03-18T03:22:19.577Z,100550.13
2023-03-18T03:24:46.214Z,100543.94
2023-03-18T03:27:12.815Z,100544.97
2023-03-18T03:29:39.353Z,100549.53
2023-03-18T03:32:06.780Z,100550.31
2023-03-18T03:34:33.292Z,100554.00
2023-03-18T03:37:00.143Z,100552.78
2023-03-18T03:39:26.759Z,100551.53
2023-03-18T03:41:53.468Z,100548.47
2023-03-18T03:44:19.850Z,100553.81
2023-03-18T03:46:46.300Z,100556.69
2023-03-18T03:49:13.071Z,100551.75
2023-03-18T03:51:39.429Z,100556.88
2023-03-18T03:54:06.286Z,100552.38
2023-03-18T03:56:32.780Z,100555.88
2023-03-18T03:58:59.558Z,100550.72
2023-03-18T04:01:26.396Z,100552.38
2023-03-18T04:03:52.809Z,100564.50
2023-03-18T04:06:19.607Z,100567.38
2023-03-18T04:08:46.513Z,100572.72
2023-03-18T04:11:12.900Z,100572.53
2023-03-18T04:13:39.324Z,100575.81
2023-03-18T04:16:06.024Z,100574.16
2023-03-18T04:18:32.325Z,100576.44
2023-03-18T04:20:58.732Z,100582.41
2023-03-18T04:23:25.721Z,100583.22
2023-03-18T04:25:52.287Z,100580.75
2023-03-18T04:28:18.892Z,100576.66
2023-03-18T04:30:45.215Z,100576.63
2023-03-18T04:33:11.541Z,100573.56
2023-03-18T04:35:37.905Z,100570.06
2023-03-18T04:38:05.123Z,100577.69
2023-03-18T04:40:31.968Z,100575.81
2023-03-18T04:42:58.567Z,100572.72
2023-03-18T04:45:25.181Z,100579.53
2023-03-18T04:47:51.740Z,100575.78
2023-03-18T04:50:18.488Z,100577.06
2023-03-18T04:52:44.994Z,100580.13
2023-03-18T04:55:11.364Z,100572.94
2023-03-18T04:57:38.129Z,100566.16
2023-03-18T05:00:04.618Z,100573.34
2023-03-18T05:02:31.311Z,100580.75
2023-03-18T05:04:57.794Z,100569.66
2023-03-18T05:07:24.142Z,100573.13
2023-03-18T05:09:50.992Z,100578.91
2023-03-18T05:12:17.381Z,100575.81
2023-03-18T05:14:44.103Z,100577.00
2023-03-18T05:17:11.034Z,100573.97
2023-03-18T05:19:37.340Z,100584.25
2023-03-18T05:22:03.970Z,100577.69
2023-03-18T05:24:30.327Z,100584.25
2023-03-18T05:26:57.497Z,100583.19
2023-03-18T05:29:23.919Z,100577.22
2023-03-18T05:31:50.241Z,100573.56
2023-03-18T05:34:17.136Z,100570.47
2023-03-18T05:36:43.455Z,100578.28
2023-03-18T05:39:09.823Z,100583.81
2023-03-18T05:41:36.199Z,100584.84
2023-03-18T05:44:02.499Z,100593.06
2023-03-18T05:46:28.967Z,100592.88
2023-03-18T05:48:55.354Z,100584.47
2023-03-18T05:51:21.814Z,100598.63
2023-03-18T05:53:48.667Z,100592.88
2023-03-18T05:56:15.047Z,100600.06
2023-03-18T05:58:41.661Z,100594.28
2023-03-18T06:01:08.181Z,100592.47
2023-03-18T06:03:34.977Z,100594.31
2023-03-18T06:06:01.322Z,100596.56
2023-03-18T06:08:27.980Z,100596.97
2023-03-18T06:10:54.314Z,100594.53
2023-03-18T06:13:21.073Z,100601.94
2023-03-18T06:15:48.781Z,100606.44
2023-03-18T06:18:15.602Z,100610.34
2023-03-18T06:20:41.981Z,100604.63
2023-03-18T06:23:08.953Z,100602.97
2023-03-18T06:25:35.369Z,100609.53
2023-03-18T06:28:01.739Z,100607.09
2023-03-18T06:30:28.134Z,100614.03
2023-03-18T06:32:54.530Z,100621.03
2023-03-18T06:35:20.935Z,100620.59
2023-03-18T06:37:47.239Z,100614.03
2023-03-18T06:40:13.647Z,100616.09
2023-03-18T06:42:39.986Z,100614.03
2023-03-18T06:45:06.354Z,100616.91
2023-03-18T06:47:33.715Z,100624.72
2023-03-18T06:50:00.023Z,100623.50
2023-03-18T06:52:26.942Z,100629.44
2023-03-18T06:54:53.424Z,100628.63
2023-03-18T06:57:19.796Z,100630.28
2023-03-18T06:59:46.266Z,100623.31
2023-03-18T07:02:13.073Z,100634.00
2023-03-18T07:04:39.624Z,100629.44
2023-03-18T07:07:06.036Z,100631.53
2023-03-18T07:09:32.404Z,100630.91
2023-03-18T07:11:59.183Z,100630.91
2023-03-18T07:14:25.598Z,100637.91
2023-03-18T07:16:52.305Z,100639.16
2023-03-18T07:19:18.693Z,100642.03
2023-03-18T07:21:45.052Z,100637.50
2023-03-18T07:24:11.549Z,100643.88
2023-03-18T07:26:37.871Z,100647.97
2023-03-18T07:29:04.188Z,100649.22
2023-03-18T07:31:30.482Z,100639.75
2023-03-18T07:33:57.237Z,100635.06
2023-03-18T07:36:24.100Z,100642.06
2023-03-18T07:38:50.521Z,100636.69
2023-03-18T07:41:16.882Z,100633.38
2023-03-18T07:43:43.312Z,100633.59
2023-03-18T07:46:09.800Z,100633.00
2023-03-18T07:48:36.144Z,100638.53
2023-03-18T07:51:02.486Z,100640.16
2023-03-18T07:53:28.759Z,100651.28
2023-03-18T07:55:55.323Z,100650.88
2023-03-18T07:58:21.671Z,100651.91
2023-03-18T08:00:48.479Z,100661.78
2023-03-18T08:03:14.871Z,100658.50
2023-03-18T08:05:41.318Z,100663.00
2023-03-18T08:08:07.638Z,100673.28
2023-03-18T08:10:34.318Z,100671.47
2023-03-18T08:13:01.223Z,100669.38
2023-03-18T08:15:27.525Z,100660.78
2023-03-18T08:17:54.137Z,100669.78
2023-03-18T08:20:20.512Z,100675.78
2023-03-18T08:22:46.940Z,100665.09
2023-03-18T08:25:13.348Z,100661.38
2023-03-18T08:27:39.712Z,100668.34
2023-03-18T08:30:06.300Z,100672.69
2023-03-18T08:32:32.974Z,100669.38
2023-03-18T08:34:59.837Z,100661.38
2023-03-18T08:37:26.384Z,100665.09
2023-03-18T08:39:52.733Z,100668.78
2023-03-18T08:42:19.654Z,100672.25
2023-03-18T08:44:46.125Z,100675.78
2023-03-18T08:47:12.476Z,100679.47
2023-03-18T08:49:39.151Z,100681.53
2023-03-18T08:52:05.824Z,100671.66
2023-03-18T08:54:32.314Z,100674.34
2023-03-18T08:56:58.955Z,100680.72
2023-03-18T08:59:25.614Z,100674.75
2023-03-18T09:01:52.080Z,100681.91
2023-03-18T09:04:18.466Z,100691.81
2023-03-18T09:06:45.222Z,100689.13
2023-03-18T09:09:11.671Z,100693.84
2023-03-18T09:11:38.203Z,100695.50
2023-03-18T09:14:04.584Z,100696.31
2023-03-18T09:16:31.010Z,100700.84
2023-03-18T09:18:57.416Z,100701.06
2023-03-18T09:21:23.706Z,100701.84
2023-03-18T09:23:50.539Z,100699.41
2023-03-18T09:26:16.890Z,100694.06
2023-03-18T09:28:43.263Z,100693.25
2023-03-18T09:31:10.005Z,100689.72
2023-03-18T09:33:36.417Z,100694.88
2023-03-18T09:36:02.792Z,100690.56
2023-03-18T09:38:29.211Z,100686.47
2023-03-18T09:40:55.855Z,100697.34
2023-03-18T09:43:22.658Z,100702.69
2023-03-18T09:45:49.291Z,100703.28
2023-03-18T09:48:16.107Z,100700.63
2023-03-18T09:50:42.539Z,100702.50
2023-03-18T09:53:08.865Z,100696.31
2023-03-18T09:55:36.215Z,100704.31
2023-03-18T09:58:02.802Z,100699.00
2023-03-18T10:00:29.158Z,100701.84
2023-03-18T10:02:55.665Z,100705.56
2023-03-18T10:05:22.058Z,100701.25
2023-03-18T10:07:48.431Z,100711.94
2023-03-18T10:10:15.026Z,100710.31
2023-03-18T10:12:41.391Z,100705.56
2023-03-18T10:15:07.756Z,100711.94
2023-03-18T10:17:34.443Z,100701.25
2023-03-18T10:20:01.072Z,100701.47
2023-03-18T10:22:27.679Z,100706.78
2023-03-18T10:24:54.045Z,100705.38
2023-03-18T10:27:20.453Z,100713.97
2023-03-18T10:29:46.755Z,100714.22
2023-03-18T10:32:13.109Z,100713.38
2023-03-18T10:34:39.402Z,100715.03
2023-03-18T10:37:06.134Z,100723.66
2023-03-18T10:39:32.859Z,100716.06
2023-03-18T10:41:59.466Z,100713.19
2023-03-18T10:44:25.825Z,100719.34
2023-03-18T10:46:52.937Z,100721.19
2023-03-18T10:49:19.344Z,100736.81
2023-03-18T10:51:45.779Z,100730.03
2023-03-18T10:54:12.303Z,100733.09
2023-03-18T10:56:38.751Z,100731.44
2023-03-18T10:59:05.098Z,100743.56
2023-03-18T11:01:31.483Z,100736.34
2023-03-18T11:03:57.993Z,100726.47
2023-03-18T11:06:24.516Z,100730.78
2023-03-18T11:08:50.991Z,100731.38
2023-03-18T11:11:17.465Z,100731.13
2023-03-18T11:13:43.960Z,100728.63
2023-03-18T11:16:10.257Z,100727.81
2023-03-18T11:18:36.724Z,100721.59
2023-03-18T11:21:03.066Z,100724.22
2023-03-18T11:23:29.389Z,100714.53
2023-03-18T11:25:55.739Z,100715.53
2023-03-18T11:28:22.066Z,100719.19
2023-03-18T11:30:48.735Z,100721.63
2023-03-18T11:33:15.495Z,100728.19
2023-03-18T11:35:42.044Z,100722.00
2023-03-18T11:38:08.387Z,100723.78
2023-03-18T11:40:35.132Z,100728.06
2023-03-18T11:43:01.634Z,100719.97
2023-03-18T11:45:28.413Z,100718.50
2023-03-18T11:47:54.739Z,100716.63
2023-03-18T11:50:21.296Z,100714.97
2023-03-18T11:52:47.613Z,100714.06
2023-03-18T11:55:13.928Z,100719.00
2023-03-18T11:57:40.813Z,100723.03
2023-03-18T12:00:07.368Z,100714.34
2023-03-18T12:02:33.666Z,100716.59
2023-03-18T12:05:00.040Z,100717.78
2023-03-18T12:07:26.933Z,100720.19
2023-03-18T12:09:53.393Z,100718.72
2023-03-18T12:12:19.824Z,100722.97
2023-03-18T12:14:46.169Z,100721.69
2023-03-18T12:17:12.760Z,100723.28
2023-03-18T12:19:39.018Z,100724.72
2023-03-18T12:22:05.500Z,100731.06
2023-03-18T12:24:32.074Z,100725.00
2023-03-18T12:26:58.713Z,100718.97
2023-03-18T12:29:25.028Z,100722.66
2023-03-18T12:31:51.406Z,100716.38
2023-03-18T12:34:17.828Z,100721.53
2023-03-18T12:36:44.140Z,100715.09
2023-03-18T12:39:10.572Z,100711.22
2023-03-18T12:41:37.512Z,100711.59
2023-03-18T12:44:04.057Z,100705.78
2023-03-18T12:46:30.521Z,100706.97
2023-03-18T12:48:56.824Z,100703.44
2023-03-18T12:51:23.537Z,100709.97
2023-03-18T12:53:49.856Z,100715.50
2023-03-18T12:56:16.221Z,100703.00
2023-03-18T12:58:42.535Z,100712.03
2023-03-18T13:01:09.010Z,100713.22
2023-03-18T13:03:35.460Z,100705.31
2023-03-18T13:06:01.978Z,100702.16
2023-03-18T13:08:28.334Z,100709.34
2023-03-18T13:10:54.795Z,100694.38
2023-03-18T13:13:21.150Z,100695.34
2023-03-18T13:15:47.523Z,100705.19
2023-03-18T13:18:13.892Z,100700.63
2023-03-18T13:20:40.373Z,100708.00
2023-03-18T13:23:06.812Z,100698.66
2023-03-18T13:25:33.438Z,100699.84
2023-03-18T13:28:00.027Z,100695.66
2023-03-18T13:30:26.598Z,100694.13
2023-03-18T13:32:53.282Z,100700.09
2023-03-18T13:35:19.843Z,100692.03
2023-03-18T13:37:46.339Z,100693.09
2023-03-18T13:40:12.617Z,100691.00
2023-03-18T13:42:39.134Z,100690.16
2023-03-18T13:45:05.687Z,100690.16
2023-03-18T13:47:32.099Z,100688.31
2023-03-18T13:49:58.646Z,100685.63
2023-03-18T13:52:25.276Z,100689.72
2023-03-18T13:54:51.671Z,100689.47
2023-03-18T13:57:18.109Z,100689.00
2023-03-18T13:59:44.713Z,100693.31
2023-03-18T14:02:11.145Z,100685.88
2023-03-18T14:04:37.409Z,100679.78
2023-03-18T14:07:04.222Z,100688.69
2023-03-18T14:09:30.718Z,100680.03
2023-03-18T14:11:57.611Z,100675.84
2023-03-18T14:14:24.057Z,100675.34
2023-03-18T14:16:50.910Z,100672.22
2023-03-18T14:19:17.722Z,100668.59
2023-03-18T14:21:44.113Z,100670.25
2023-03-18T14:24:10.560Z,100664.88
2023-03-18T14:26:36.905Z,100666.28
2023-03-18T14:29:03.273Z,100667.69
2023-03-18T14:31:29.833Z,100665.34
2023-03-18T14:33:56.180Z,100667.56
2023-03-18T14:36:22.544Z,100669.53
2023-03-18T14:38:49.187Z,100669.31
2023-03-18T14:41:15.518Z,100671.09
2023-03-18T14:43:42.106Z,100668.16
2023-03-18T14:46:08.952Z,100662.28
2023-03-18T14:48:35.365Z,100666.75
2023-03-18T14:51:01.694Z,100662.53
2023-03-18T14:53:28.069Z,100663.69
2023-03-18T14:55:57.059Z,100659.94
2023-03-18T14:58:23.703Z,100660.53
2023-03-18T15:00:50.072Z,100663.31
2023-03-18T15:03:16.898Z,100660.16
2023-03-18T15:05:43.294Z,100657.81
2023-03-18T15:08:09.674Z,100658.59
2023-03-18T15:10:36.045Z,100661.41
2023-03-18T15:13:02.788Z,100664.44
2023-03-18T15:15:29.077Z,100659.63
2023-03-18T15:17:55.549Z,100666.44
2023-03-18T15:20:22.182Z,100661.03
2023-03-18T15:22:48.563Z,100668.06
2023-03-18T15:25:14.889Z,100658.44
2023-03-18T15:27:41.612Z,100669.69
2023-03-18T15:30:07.980Z,100660.53
2023-03-18T15:32:34.441Z,100662.44
2023-03-18T15:35:01.519Z,100674.63
2023-03-18T15:37:28.383Z,100670.38
2023-03-18T15:39:54.675Z,100667.69
2023-03-18T15:42:21.565Z,100663.47
2023-03-18T15:44:47.877Z,100664.16
2023-03-18T15:47:14.215Z,100657.47
2023-03-18T15:49:41.321Z,100664.25
2023-03-18T15:52:07.608Z,100665.00
2023-03-18T15:54:34.097Z,100667.44
2023-03-18T15:57:00.515Z,100669.09
2023-03-18T15:59:26.860Z,100671.41
2023-03-18T16:01:53.239Z,100678.09
2023-03-18T16:04:19.895Z,100675.69
2023-03-18T16:06:46.434Z,100679.75
2023-03-18T16:09:12.821Z,100690.78
2023-03-18T16:11:39.169Z,100681.31
2023-03-18T16:14:06.026Z,100691.16
2023-03-18T16:16:33.024Z,100694.06
2023-03-18T16:18:59.446Z,100698.91
2023-03-18T16:21:25.881Z,100703.47
2023-03-18T16:23:52.646Z,100700.75
2023-03-18T16:26:19.297Z,100699.34
2023-03-18T16:28:47.172Z,100707.41
2023-03-18T16:31:14.914Z,100712.81
2023-03-18T16:33:41.283Z,100713.88
2023-03-18T16:36:07.696Z,100719.25
2023-03-18T16:38:34.407Z,100721.72
2023-03-18T16:41:00.713Z,100719.47
2023-03-18T16:43:27.149Z,100718.09
2023-03-18T16:45:53.666Z,100725.44
2023-03-18T16:48:20.196Z,100725.34
2023-03-18T16:50:46.552Z,100729.31
2023-03-18T16:53:12.975Z,100729.22
2023-03-18T16:55:39.330Z,100739.06
2023-03-18T16:58:06.071Z,100730.38
2023-03-18T17:00:32.902Z,100730.13
2023-03-18T17:02:59.249Z,100729.34
2023-03-18T17:05:25.638Z,100732.03
2023-03-18T17:07:52.015Z,100730.88
2023-03-18T17:10:18.327Z,100725.84
2023-03-18T17:12:44.759Z,100726.19
2023-03-18T17:15:11.324Z,100735.19
2023-03-18T17:17:38.011Z,100732.38
2023-03-18T17:20:05.053Z,100736.56
2023-03-18T17:22:31.380Z,100739.75
2023-03-18T17:24:57.731Z,100736.69
2023-03-18T17:27:24.512Z,100739.75
2023-03-18T17:29:50.965Z,100743.03
2023-03-18T17:32:17.605Z,100751.34
2023-03-18T17:34:43.997Z,100756.13
2023-03-18T17:37:10.277Z,100757.41
2023-03-18T17:39:37.116Z,100762.69
2023-03-18T17:42:03.621Z,100765.53
2023-03-18T17:44:30.563Z,100769.84
2023-03-18T17:46:57.086Z,100764.34
2023-03-18T17:49:23.558Z,100770.66
2023-03-18T17:51:49.919Z,100775.34
2023-03-18T17:54:16.526Z,100774.44
2023-03-18T17:56:42.890Z,100769.38
2023-03-18T17:59:09.508Z,100773.47
2023-03-18T18:01:36.144Z,100770.06
2023-03-18T18:04:02.726Z,100782.59
2023-03-18T18:06:29.174Z,100779.44
2023-03-18T18:08:55.854Z,100772.75
2023-03-18T18:11:22.369Z,100780.94
2023-03-18T18:13:49.235Z,100769.09
2023-03-18T18:16:15.678Z,100773.16
2023-03-18T18:18:42.612Z,100781.03
2023-03-18T18:21:09.386Z,100772.47
2023-03-18T18:23:35.754Z,100771.16
2023-03-18T18:26:02.129Z,100768.00
2023-03-18T18:28:28.626Z,100781.25
2023-03-18T18:30:55.324Z,100770.78
2023-03-18T18:33:21.681Z,100771.63
2023-03-18T18:35:48.171Z,100768.09
2023-03-18T18:38:14.644Z,100771.25
2023-03-18T18:40:41.317Z,100774.31
2023-03-18T18:43:07.738Z,100773.25
2023-03-18T18:45:34.980Z,100779.22
2023-03-18T18:48:01.501Z,100773.34
2023-03-18T18:50:27.898Z,100773.13
2023-03-18T18:52:54.612Z,100776.38
2023-03-18T18:55:21.150Z,100769.69
2023-03-18T18:57:47.755Z,100787.53
2023-03-18T19:00:14.418Z,100788.91
2023-03-18T19:02:40.930Z,100787.84
2023-03-18T19:05:07.505Z,100788.19
2023-03-18T19:07:33.827Z,100785.25
2023-03-18T19:10:00.206Z,100793.69
2023-03-18T19:12:26.800Z,100788.03
2023-03-18T19:14:53.417Z,100781.59
2023-03-18T19:17:20.122Z,100777.38
2023-03-18T19:19:46.495Z,100782.50
2023-03-18T19:22:13.049Z,100775.47
2023-03-18T19:24:39.704Z,100778.75
2023-03-18T19:27:06.145Z,100771.84
2023-03-18T19:29:32.665Z,100775.13
2023-03-18T19:31:59.367Z,100770.41
2023-03-18T19:34:25.929Z,100765.00
2023-03-18T19:36:52.430Z,100769.41
2023-03-18T19:39:18.903Z,100776.31
2023-03-18T19:41:45.433Z,100781.69
2023-03-18T19:44:13.224Z,100787.31
2023-03-18T19:46:40.046Z,100777.84
2023-03-18T19:49:06.510Z,100787.25
2023-03-18T19:51:33.091Z,100791.81
2023-03-18T19:53:59.580Z,100785.59
2023-03-18T19:56:26.137Z,100792.88
2023-03-18T19:58:52.761Z,100795.56
2023-03-18T20:01:19.245Z,100796.63
2023-03-18T20:03:45.650Z,100802.59
2023-03-18T20:06:12.191Z,100794.97
2023-03-18T20:08:38.559Z,100789.56
2023-03-18T20:11:05.405Z,100794.03
2023-03-18T20:13:31.916Z,100790.50
2023-03-18T20:15:58.298Z,100787.72
2023-03-18T20:18:25.370Z,100794.31
2023-03-18T20:20:51.732Z,100801.00
2023-03-18T20:23:18.618Z,100802.31
2023-03-18T20:25:45.143Z,100802.53
2023-03-18T20:28:11.603Z,100798.44
2023-03-18T20:30:38.395Z,100808.41
2023-03-18T20:33:05.032Z,100807.56
2023-03-18T20:35:32.288Z,100793.06
2023-03-18T20:37:59.118Z,100801.38
2023-03-18T20:40:25.483Z,100805.94
2023-03-18T20:42:51.913Z,100804.31
2023-03-18T20:45:18.419Z,100800.56
2023-03-18T20:47:45.326Z,100799.75
2023-03-18T20:50:11.640Z,100798.91
2023-03-18T20:52:37.942Z,100805.94
2023-03-18T20:55:04.786Z,100803.25
2023-03-18T20:57:31.427Z,100809.19
2023-03-18T20:59:58.071Z,100814.34
2023-03-18T21:02:24.646Z,100820.91
2023-03-18T21:04:51.137Z,100820.50
2023-03-18T21:07:18.169Z,100819.66
2023-03-18T21:09:44.841Z,100811.09
2023-03-18T21:12:11.182Z,100806.28
2023-03-18T21:14:37.588Z,100820.34
2023-03-18T21:17:04.173Z,100824.69
2023-03-18T21:19:31.135Z,100823.38
2023-03-18T21:22:00.116Z,100822.31
2023-03-18T21:24:26.526Z,100817.75
2023-03-18T21:27:03.808Z,100813.97
2023-03-18T21:29:32.229Z,100818.31
2023-03-18T21:31:58.542Z,100819.97
2023-03-18T21:34:25.339Z,100828.88
2023-03-18T21:36:51.866Z,100829.69
2023-03-18T21:39:18.400Z,100827.00
2023-03-18T21:41:44.888Z,100817.28
2023-03-18T21:44:11.628Z,100821.59
2023-03-18T21:46:38.533Z,100829.09
2023-03-18T21:49:05.024Z,100821.00
2023-03-18T21:51:39.228Z,100812.34
2023-03-18T21:54:06.538Z,100813.41
2023-03-18T21:56:33.207Z,100811.78
2023-03-18T21:58:59.731Z,100819.88
2023-03-18T22:01:26.283Z,100815.28
2023-03-18T22:03:53.705Z,100815.28
2023-03-18T22:06:20.193Z,100819.06
2023-03-18T22:08:46.849Z,100820.34
2023-03-18T22:11:13.313Z,100814.72
2023-03-18T22:13:39.778Z,100813.34
2023-03-18T22:16:06.160Z,100813.34
2023-03-18T22:18:32.653Z,100814.38
2023-03-18T22:20:59.355Z,100818.13
2023-03-18T22:23:26.297Z,100816.03
2023-03-18T22:25:52.812Z,100811.66
2023-03-18T22:28:19.624Z,100816.25
2023-03-18T22:30:46.138Z,100827.28
2023-03-18T22:33:12.670Z,100819.19
2023-03-18T22:35:39.237Z,100819.19
2023-03-18T22:38:06.125Z,100829.16
2023-03-18T22:40:32.891Z,100824.59
2023-03-18T22:42:59.817Z,100833.25
2023-03-18T22:45:26.539Z,100836.19
2023-03-18T22:47:52.859Z,100826.69
2023-03-18T22:50:20.631Z,100822.97
2023-03-18T22:52:47.735Z,100824.34
2023-03-18T22:55:14.386Z,100823.28
2023-03-18T22:57:40.738Z,100823.84
2023-03-18T23:00:07.132Z,100821.50
2023-03-18T23:02:34.594Z,100819.13
2023-03-18T23:05:01.136Z,100817.03
2023-03-18T23:07:27.976Z,100815.13
2023-03-18T23:09:56.851Z,100812.75
2023-03-18T23:12:23.902Z,100803.13
2023-03-18T23:14:50.393Z,100805.81
2023-03-18T23:17:17.208Z,100809.94
2023-03-18T23:19:43.989Z,100815.91
2023-03-18T23:22:10.370Z,100812.97
2023-03-18T23:24:37.581Z,100809.78
2023-03-18T23:27:04.471Z,100815.50
2023-03-18T23:29:31.134Z,100820.44
2023-03-18T23:31:57.677Z,100818.28
2023-03-18T23:34:24.547Z,100826.38
2023-03-18T23:36:50.935Z,100827.78
2023-03-18T23:39:17.352Z,100821.06
2023-03-18T23:41:43.782Z,100823.53
2023-03-18T23:44:10.186Z,100821.16
2023-03-18T23:46:36.960Z,100816.34
2023-03-18T23:49:03.444Z,100814.47
2023-03-18T23:51:29.953Z,100808.78
2023-03-18T23:53:56.585Z,100811.25
2023-03-18T23:56:23.251Z,100809.16
2023-03-18T23:58:49.788Z,100807.84
