createdAt,value
2022-09-11T00:01:40.679Z,21.66
2022-09-11T00:04:09.060Z,21.71
2022-09-11T00:06:37.338Z,21.32
2022-09-11T00:09:07.448Z,21.58
2022-09-11T00:11:40.871Z,21.67
2022-09-11T00:14:10.375Z,21.74
2022-09-11T00:16:41.418Z,21.78
2022-09-11T00:19:13.100Z,21.53
2022-09-11T00:21:41.434Z,21.42
2022-09-11T00:24:10.399Z,21.60
2022-09-11T00:26:41.256Z,21.65
2022-09-11T00:29:09.667Z,21.64
2022-09-11T00:31:37.973Z,21.68
2022-09-11T00:34:07.043Z,21.60
2022-09-11T00:36:36.405Z,21.69
2022-09-11T00:39:05.327Z,21.11
2022-09-11T00:41:36.606Z,21.68
2022-09-11T00:44:08.505Z,21.50
2022-09-11T00:46:41.448Z,21.25
2022-09-11T00:49:24.955Z,21.11
2022-09-11T00:51:57.120Z,21.34
2022-09-11T00:54:31.106Z,21.40
2022-09-11T00:57:01.574Z,21.37
2022-09-11T00:59:32.923Z,21.34
2022-09-11T01:02:01.303Z,21.28
2022-09-11T01:04:29.851Z,21.32
2022-09-11T01:07:01.020Z,21.35
2022-09-11T01:09:31.737Z,21.33
2022-09-11T01:12:09.368Z,21.03
2022-09-11T01:14:49.059Z,21.15
2022-09-11T01:17:25.867Z,21.10
2022-09-11T01:20:17.968Z,21.22
2022-09-11T01:23:07.549Z,21.19
2022-09-11T01:25:53.500Z,21.19
2022-09-11T01:28:28.260Z,21.17
2022-09-11T01:31:02.597Z,21.20
2022-09-11T01:33:37.119Z,20.84
2022-09-11T01:36:10.117Z,20.72
2022-09-11T01:38:43.668Z,20.89
2022-09-11T01:41:17.279Z,21.00
2022-09-11T01:43:52.750Z,20.87
2022-09-11T01:46:26.147Z,20.82
2022-09-11T01:49:00.548Z,20.88
2022-09-11T01:51:32.495Z,20.68
2022-09-11T01:54:02.640Z,20.84
2022-09-11T01:56:36.568Z,20.63
2022-09-11T01:59:10.409Z,19.86
2022-09-11T02:01:42.419Z,19.61
2022-09-11T02:04:15.358Z,19.78
2022-09-11T02:06:47.672Z,19.80
2022-09-11T02:09:21.694Z,19.94
2022-09-11T02:11:56.228Z,20.27
2022-09-11T02:14:31.430Z,19.85
2022-09-11T02:17:09.131Z,20.27
2022-09-11T02:19:41.044Z,20.24
2022-09-11T02:22:09.662Z,20.31
2022-09-11T02:24:37.934Z,20.40
2022-09-11T02:27:08.753Z,20.46
2022-09-11T02:29:39.654Z,20.38
2022-09-11T02:32:11.027Z,20.16
2022-09-11T02:34:42.064Z,19.84
2022-09-11T02:37:20.472Z,20.10
2022-09-11T02:40:10.700Z,20.16
2022-09-11T02:42:49.453Z,19.97
2022-09-11T02:45:33.025Z,20.10
2022-09-11T02:48:17.129Z,19.85
2022-09-11T02:50:52.547Z,20.07
2022-09-11T02:53:27.093Z,20.24
2022-09-11T02:56:02.836Z,20.20
2022-09-11T02:58:36.865Z,19.87
2022-09-11T03:01:09.625Z,19.99
2022-09-11T03:03:41.518Z,19.71
2022-09-11T03:06:15.375Z,19.37
2022-09-11T03:08:43.734Z,19.91
2022-09-11T03:11:12.071Z,19.70
2022-09-11T03:13:40.355Z,19.68
2022-09-11T03:16:10.240Z,19.81
2022-09-11T03:18:38.611Z,19.89
2022-09-11T03:21:07.234Z,20.02
2022-09-11T03:23:35.565Z,19.93
2022-09-11T03:26:03.831Z,19.87
2022-09-11T03:28:32.329Z,19.83
2022-09-11T03:31:00.989Z,19.76
2022-09-11T03:33:30.749Z,19.76
2022-09-11T03:35:59.733Z,19.68
2022-09-11T03:38:28.043Z,19.45
2022-09-11T03:40:56.628Z,19.64
2022-09-11T03:43:24.814Z,19.73
2022-09-11T03:45:53.583Z,19.75
2022-09-11T03:48:21.983Z,19.55
2022-09-11T03:50:51.944Z,19.80
2022-09-11T03:53:20.346Z,19.96
2022-09-11T03:55:50.177Z,19.93
2022-09-11T03:58:19.143Z,19.99
2022-09-11T04:00:47.861Z,19.73
2022-09-11T04:03:17.466Z,19.72
2022-09-11T04:05:59.535Z,19.91
2022-09-11T04:08:28.140Z,19.84
2022-09-11T04:11:00.636Z,19.89
2022-09-11T04:13:30.527Z,19.85
2022-09-11T04:16:03.318Z,19.94
2022-09-11T04:18:32.939Z,20.06
2022-09-11T04:21:05.117Z,20.02
2022-09-11T04:23:34.191Z,20.00
2022-09-11T04:26:03.023Z,20.18
2022-09-11T04:28:32.975Z,20.15
2022-09-11T04:31:03.923Z,20.33
2022-09-11T04:33:32.247Z,20.49
2022-09-11T04:36:07.546Z,20.29
2022-09-11T04:38:36.719Z,20.32
2022-09-11T04:41:06.444Z,20.41
2022-09-11T04:43:35.931Z,20.41
2022-09-11T04:46:04.929Z,20.55
2022-09-11T04:48:33.256Z,20.39
2022-09-11T04:51:03.740Z,20.62
2022-09-11T04:53:34.003Z,20.71
2022-09-11T04:56:07.464Z,20.70
2022-09-11T04:58:36.939Z,20.73
2022-09-11T05:01:08.287Z,20.44
2022-09-11T05:03:36.570Z,20.74
2022-09-11T05:06:25.034Z,20.63
2022-09-11T05:08:54.751Z,20.94
2022-09-11T05:11:23.016Z,21.02
2022-09-11T05:13:51.316Z,21.13
2022-09-11T05:16:19.749Z,21.31
2022-09-11T05:18:52.792Z,21.37
2022-09-11T05:21:22.759Z,21.37
2022-09-11T05:23:52.623Z,20.82
2022-09-11T05:26:24.104Z,20.05
2022-09-11T05:28:55.837Z,20.21
2022-09-11T05:31:25.434Z,19.97
2022-09-11T05:33:56.824Z,19.84
2022-09-11T05:36:26.449Z,20.14
2022-09-11T05:38:54.988Z,19.88
2022-09-11T05:41:24.797Z,19.67
2022-09-11T05:43:53.184Z,19.54
2022-09-11T05:46:22.471Z,19.86
2022-09-11T05:48:50.853Z,20.08
2022-09-11T05:51:21.507Z,20.14
2022-09-11T05:53:50.501Z,20.97
2022-09-11T05:56:20.849Z,21.52
2022-09-11T05:58:51.905Z,20.99
2022-09-11T06:01:22.764Z,21.74
2022-09-11T06:03:51.623Z,22.08
2022-09-11T06:06:22.444Z,22.39
2022-09-11T06:08:52.036Z,23.13
2022-09-11T06:11:22.199Z,23.82
2022-09-11T06:13:52.670Z,23.82
2022-09-11T06:16:22.681Z,24.35
2022-09-11T06:18:52.531Z,24.63
2022-09-11T06:21:23.336Z,24.79
2022-09-11T06:23:53.381Z,24.86
2022-09-11T06:26:23.533Z,25.64
2022-09-11T06:28:53.687Z,25.70
2022-09-11T06:31:24.455Z,25.67
2022-09-11T06:33:53.196Z,25.95
2022-09-11T06:36:23.179Z,26.52
2022-09-11T06:38:55.530Z,26.33
2022-09-11T06:41:24.936Z,26.51
2022-09-11T06:43:55.177Z,26.59
2022-09-11T06:46:25.289Z,27.82
2022-09-11T06:48:55.032Z,27.20
2022-09-11T06:51:24.236Z,27.58
2022-09-11T06:53:56.372Z,27.50
2022-09-11T06:56:25.064Z,27.90
2022-09-11T06:58:54.764Z,27.48
2022-09-11T07:01:24.146Z,28.56
2022-09-11T07:03:54.173Z,27.80
2022-09-11T07:06:24.295Z,28.02
2022-09-11T07:08:53.594Z,27.53
2022-09-11T07:11:22.129Z,28.11
2022-09-11T07:13:50.553Z,28.43
2022-09-11T07:16:20.265Z,27.95
2022-09-11T07:18:49.098Z,29.10
2022-09-11T07:21:19.136Z,29.36
2022-09-11T07:23:49.606Z,29.21
2022-09-11T07:26:18.813Z,30.21
2022-09-11T07:28:48.941Z,31.17
2022-09-11T07:31:21.222Z,31.06
2022-09-11T07:33:50.949Z,30.85
2022-09-11T07:36:20.344Z,30.08
2022-09-11T07:38:50.295Z,30.60
2022-09-11T07:41:21.449Z,30.51
2022-09-11T07:43:54.092Z,30.50
2022-09-11T07:46:24.675Z,31.41
2022-09-11T07:48:53.060Z,31.96
2022-09-11T07:51:21.486Z,31.95
2022-09-11T07:53:51.920Z,32.12
2022-09-11T07:56:23.336Z,32.75
2022-09-11T07:58:53.023Z,32.93
2022-09-11T08:01:24.690Z,32.32
2022-09-11T08:03:57.101Z,33.39
2022-09-11T08:06:27.213Z,33.97
2022-09-11T08:08:56.764Z,33.35
2022-09-11T08:11:26.404Z,32.56
2022-09-11T08:13:56.107Z,33.20
2022-09-11T08:16:27.906Z,33.85
2022-09-11T08:18:57.083Z,34.04
2022-09-11T08:21:26.276Z,34.42
2022-09-11T08:23:54.841Z,34.25
2022-09-11T08:26:26.255Z,33.91
2022-09-11T08:28:56.592Z,34.89
2022-09-11T08:31:29.187Z,34.97
2022-09-11T08:33:58.102Z,34.88
2022-09-11T08:36:26.728Z,34.89
2022-09-11T08:38:55.405Z,34.95
2022-09-11T08:41:34.075Z,35.31
2022-09-11T08:44:07.668Z,35.08
2022-09-11T08:46:41.313Z,35.26
2022-09-11T08:49:19.130Z,36.09
2022-09-11T08:51:50.140Z,36.23
2022-09-11T08:54:27.856Z,36.38
2022-09-11T08:57:11.532Z,35.02
2022-09-11T08:59:56.787Z,35.62
2022-09-11T09:02:47.020Z,35.19
2022-09-11T09:05:26.779Z,34.93
2022-09-11T09:08:12.281Z,35.07
2022-09-11T09:10:51.425Z,35.94
2022-09-11T09:13:37.909Z,35.03
2022-09-11T09:16:21.032Z,35.65
2022-09-11T09:18:55.283Z,34.99
2022-09-11T09:21:31.132Z,35.64
2022-09-11T09:24:04.284Z,35.92
2022-09-11T09:26:38.630Z,36.01
2022-09-11T09:29:11.149Z,35.85
2022-09-11T09:31:41.461Z,35.72
2022-09-11T09:34:16.635Z,36.58
2022-09-11T09:36:51.521Z,37.48
2022-09-11T09:39:23.037Z,37.63
2022-09-11T09:42:09.979Z,37.88
2022-09-11T09:44:55.243Z,37.80
2022-09-11T09:47:24.287Z,36.21
2022-09-11T09:49:54.941Z,36.79
2022-09-11T09:52:25.072Z,36.84
2022-09-11T09:54:58.517Z,36.64
2022-09-11T09:57:31.591Z,36.10
2022-09-11T10:00:06.773Z,35.43
2022-09-11T10:02:40.376Z,36.61
2022-09-11T10:05:19.264Z,37.14
2022-09-11T10:07:49.499Z,38.11
2022-09-11T10:10:27.723Z,38.31
2022-09-11T10:13:17.712Z,36.89
2022-09-11T10:15:50.474Z,36.87
2022-09-11T10:18:44.047Z,37.08
2022-09-11T10:21:23.121Z,37.64
2022-09-11T10:23:55.004Z,37.18
2022-09-11T10:26:29.044Z,38.46
2022-09-11T10:29:02.944Z,38.88
2022-09-11T10:31:31.306Z,38.39
2022-09-11T10:34:00.989Z,36.11
2022-09-11T10:36:31.836Z,36.30
2022-09-11T10:39:02.326Z,36.11
2022-09-11T10:41:34.309Z,34.89
2022-09-11T10:44:04.355Z,33.98
2022-09-11T10:46:39.155Z,35.78
2022-09-11T10:49:18.300Z,37.35
2022-09-11T10:52:02.454Z,37.66
2022-09-11T10:54:48.137Z,38.09
2022-09-11T10:57:22.533Z,36.95
2022-09-11T11:00:13.569Z,36.32
2022-09-11T11:02:45.656Z,37.43
2022-09-11T11:05:21.510Z,38.33
2022-09-11T11:08:14.893Z,38.87
2022-09-11T11:11:02.530Z,39.54
2022-09-11T11:13:47.133Z,36.82
2022-09-11T11:16:22.516Z,37.07
2022-09-11T11:19:08.196Z,37.39
2022-09-11T11:21:52.734Z,37.20
2022-09-11T11:24:38.273Z,37.18
2022-09-11T11:27:27.563Z,34.72
2022-09-11T11:30:11.348Z,34.44
2022-09-11T11:33:03.469Z,35.08
2022-09-11T11:35:38.462Z,34.64
2022-09-11T11:38:12.856Z,35.33
2022-09-11T11:40:46.430Z,35.11
2022-09-11T11:43:17.955Z,34.75
2022-09-11T11:45:51.437Z,36.35
2022-09-11T11:48:26.316Z,35.86
2022-09-11T11:50:58.110Z,36.07
2022-09-11T11:53:31.476Z,36.91
2022-09-11T11:56:10.196Z,37.64
2022-09-11T11:58:48.590Z,37.59
2022-09-11T12:01:25.522Z,36.97
2022-09-11T12:04:00.748Z,36.71
2022-09-11T12:06:29.395Z,35.36
2022-09-11T12:08:58.588Z,34.20
2022-09-11T12:11:32.097Z,34.99
2022-09-11T12:14:01.905Z,36.41
2022-09-11T12:16:32.906Z,36.27
2022-09-11T12:19:08.880Z,34.74
2022-09-11T12:22:05.768Z,34.97
2022-09-11T12:24:58.895Z,35.93
2022-09-11T12:28:11.706Z,34.64
2022-09-11T12:30:59.938Z,35.08
2022-09-11T12:33:54.745Z,35.84
2022-09-11T12:36:51.271Z,35.96
2022-09-11T12:39:27.812Z,34.54
2022-09-11T12:42:29.077Z,34.40
2022-09-11T12:45:00.242Z,35.16
2022-09-11T12:47:34.898Z,35.63
2022-09-11T12:50:14.528Z,34.89
2022-09-11T12:52:51.038Z,35.14
2022-09-11T12:55:33.300Z,35.59
2022-09-11T12:58:04.334Z,35.19
2022-09-11T13:00:41.953Z,35.64
2022-09-11T13:03:20.734Z,35.92
2022-09-11T13:05:55.588Z,36.49
2022-09-11T13:08:27.265Z,36.08
2022-09-11T13:11:15.580Z,36.00
2022-09-11T13:13:46.886Z,36.21
2022-09-11T13:16:26.579Z,36.35
2022-09-11T13:19:00.556Z,36.06
2022-09-11T13:21:28.934Z,34.63
2022-09-11T13:24:01.718Z,34.94
2022-09-11T13:26:32.280Z,34.94
2022-09-11T13:29:02.490Z,35.25
2022-09-11T13:31:36.310Z,35.43
2022-09-11T13:34:07.941Z,35.49
2022-09-11T13:36:38.149Z,36.04
2022-09-11T13:39:08.294Z,35.39
2022-09-11T13:41:39.720Z,34.52
2022-09-11T13:44:13.249Z,34.28
2022-09-11T13:46:52.747Z,35.32
2022-09-11T13:49:33.657Z,34.17
2022-09-11T13:52:02.221Z,34.24
2022-09-11T13:54:34.225Z,34.22
2022-09-11T13:57:20.497Z,33.94
2022-09-11T13:59:50.511Z,34.40
2022-09-11T14:02:51.677Z,34.76
2022-09-11T14:05:22.815Z,33.83
2022-09-11T14:08:00.230Z,33.72
2022-09-11T14:10:32.377Z,34.11
2022-09-11T14:13:06.571Z,34.44
2022-09-11T14:15:40.690Z,34.38
2022-09-11T14:18:15.332Z,33.99
2022-09-11T14:20:46.593Z,34.60
2022-09-11T14:23:21.862Z,34.81
2022-09-11T14:26:08.556Z,34.57
2022-09-11T14:28:43.037Z,34.07
2022-09-11T14:31:13.310Z,34.36
2022-09-11T14:33:43.314Z,33.76
2022-09-11T14:36:20.235Z,33.02
2022-09-11T14:38:49.041Z,33.01
2022-09-11T14:41:17.372Z,32.88
2022-09-11T14:43:49.370Z,32.47
2022-09-11T14:46:17.969Z,33.06
2022-09-11T14:48:47.715Z,33.21
2022-09-11T14:51:16.031Z,32.71
2022-09-11T14:53:45.255Z,31.88
2022-09-11T14:56:13.621Z,31.49
2022-09-11T14:58:41.924Z,30.99
2022-09-11T15:01:14.030Z,31.09
2022-09-11T15:03:42.614Z,30.90
2022-09-11T15:06:17.791Z,30.40
2022-09-11T15:08:46.621Z,30.17
2022-09-11T15:11:16.449Z,29.86
2022-09-11T15:14:10.903Z,29.64
2022-09-11T15:16:34.652Z,29.57
2022-09-11T15:19:02.951Z,29.84
2022-09-11T15:21:37.309Z,29.04
2022-09-11T15:24:06.889Z,28.83
2022-09-11T15:26:36.763Z,28.66
2022-09-11T15:29:05.321Z,28.62
2022-09-11T15:31:33.652Z,28.77
2022-09-11T15:34:05.920Z,28.71
2022-09-11T15:36:38.238Z,28.41
2022-09-11T15:39:07.020Z,28.57
2022-09-11T15:41:35.296Z,27.94
2022-09-11T15:44:09.980Z,27.97
2022-09-11T15:46:38.593Z,28.04
2022-09-11T15:49:07.752Z,27.83
2022-09-11T15:51:38.952Z,27.73
2022-09-11T15:54:07.545Z,27.87
2022-09-11T15:56:36.170Z,28.08
2022-09-11T15:59:05.061Z,27.87
2022-09-11T16:01:35.957Z,27.88
2022-09-11T16:04:07.317Z,27.79
2022-09-11T16:06:39.026Z,27.81
2022-09-11T16:09:10.209Z,28.00
2022-09-11T16:11:39.668Z,28.21
2022-09-11T16:14:08.956Z,28.31
2022-09-11T16:16:54.588Z,27.65
2022-09-11T16:19:28.153Z,27.73
2022-09-11T16:21:59.472Z,27.78
2022-09-11T16:24:29.527Z,27.90
2022-09-11T16:26:57.876Z,27.77
2022-09-11T16:29:38.457Z,27.34
2022-09-11T16:32:28.499Z,27.76
2022-09-11T16:34:59.621Z,27.31
2022-09-11T16:37:32.848Z,27.51
2022-09-11T16:40:02.155Z,27.26
2022-09-11T16:42:31.195Z,27.47
2022-09-11T16:44:59.560Z,27.71
2022-09-11T16:47:30.464Z,27.71
2022-09-11T16:50:07.453Z,27.75
2022-09-11T16:52:38.661Z,27.85
2022-09-11T16:55:09.785Z,27.81
2022-09-11T16:57:38.295Z,27.59
2022-09-11T17:00:08.321Z,27.56
2022-09-11T17:02:37.551Z,26.97
2022-09-11T17:05:06.947Z,26.94
2022-09-11T17:07:35.560Z,27.13
2022-09-11T17:10:05.856Z,27.09
2022-09-11T17:12:34.185Z,26.44
2022-09-11T17:15:02.481Z,26.61
2022-09-11T17:17:31.387Z,26.54
2022-09-11T17:19:59.673Z,26.84
2022-09-11T17:22:28.118Z,26.70
2022-09-11T17:24:56.879Z,26.54
2022-09-11T17:27:27.554Z,26.87
2022-09-11T17:29:55.840Z,26.60
2022-09-11T17:32:28.281Z,26.89
2022-09-11T17:34:58.253Z,26.75
2022-09-11T17:37:27.131Z,27.05
2022-09-11T17:39:55.593Z,26.79
2022-09-11T17:42:24.140Z,26.69
2022-09-11T17:44:53.845Z,26.62
2022-09-11T17:47:22.617Z,26.49
2022-09-11T17:49:51.151Z,26.74
2022-09-11T17:52:20.540Z,26.41
2022-09-11T17:54:49.124Z,26.55
2022-09-11T17:57:17.407Z,26.64
2022-09-11T17:59:45.635Z,26.70
2022-09-11T18:02:15.479Z,26.52
2022-09-11T18:04:44.355Z,26.21
2022-09-11T18:07:12.766Z,26.10
2022-09-11T18:09:41.063Z,25.99
2022-09-11T18:12:10.106Z,24.80
2022-09-11T18:14:39.431Z,23.86
2022-09-11T18:17:07.859Z,23.60
2022-09-11T18:19:38.981Z,24.11
2022-09-11T18:22:13.247Z,23.07
2022-09-11T18:24:41.561Z,23.29
2022-09-11T18:27:11.712Z,23.52
2022-09-11T18:29:40.797Z,23.35
2022-09-11T18:32:10.279Z,23.25
2022-09-11T18:34:40.220Z,22.62
2022-09-11T18:37:08.851Z,22.09
2022-09-11T18:39:38.581Z,21.77
2022-09-11T18:42:07.606Z,21.83
2022-09-11T18:44:35.997Z,22.38
2022-09-11T18:47:04.578Z,21.91
2022-09-11T18:49:34.842Z,22.26
2022-09-11T18:52:04.655Z,22.39
2022-09-11T18:54:33.843Z,22.31
2022-09-11T18:57:03.599Z,21.78
2022-09-11T18:59:32.669Z,21.81
2022-09-11T19:02:01.356Z,21.49
2022-09-11T19:04:29.925Z,21.62
2022-09-11T19:07:00.186Z,21.22
2022-09-11T19:09:30.059Z,21.05
2022-09-11T19:12:00.232Z,21.07
2022-09-11T19:14:28.821Z,20.96
2022-09-11T19:16:57.218Z,20.88
2022-09-11T19:19:25.959Z,21.33
2022-09-11T19:21:54.338Z,21.75
2022-09-11T19:24:23.812Z,21.68
2022-09-11T19:26:53.799Z,21.55
2022-09-11T19:29:22.768Z,21.19
2022-09-11T19:31:52.788Z,21.14
2022-09-11T19:34:21.227Z,21.33
2022-09-11T19:36:52.551Z,20.95
2022-09-11T19:39:21.926Z,20.91
2022-09-11T19:41:50.413Z,21.09
2022-09-11T19:44:20.880Z,21.18
2022-09-11T19:46:53.465Z,21.55
2022-09-11T19:49:21.765Z,21.79
2022-09-11T19:51:53.512Z,21.40
2022-09-11T19:54:22.515Z,21.60
2022-09-11T19:56:51.208Z,21.65
2022-09-11T19:59:20.995Z,21.23
2022-09-11T20:01:49.469Z,21.35
2022-09-11T20:04:19.258Z,21.50
2022-09-11T20:09:31.803Z,21.48
2022-09-11T20:12:01.551Z,21.60
2022-09-11T20:14:32.362Z,21.30
2022-09-11T20:17:01.137Z,21.07
2022-09-11T20:19:29.764Z,21.18
2022-09-11T20:21:58.178Z,21.37
2022-09-11T20:24:26.625Z,21.53
2022-09-11T20:26:55.157Z,21.44
2022-09-11T20:29:23.523Z,21.75
2022-09-11T20:31:55.198Z,21.72
2022-09-11T20:34:27.971Z,21.03
2022-09-11T20:37:00.803Z,20.89
2022-09-11T20:39:29.293Z,20.56
2022-09-11T20:41:57.643Z,20.84
2022-09-11T20:44:26.782Z,20.73
2022-09-11T20:46:56.463Z,20.50
2022-09-11T20:49:24.888Z,20.06
2022-09-11T20:51:53.111Z,20.14
2022-09-11T20:54:21.688Z,19.86
2022-09-11T20:56:50.033Z,19.95
2022-09-11T20:59:18.314Z,19.97
2022-09-11T21:01:46.647Z,19.95
2022-09-11T21:04:16.366Z,19.69
2022-09-11T21:06:44.671Z,20.41
2022-09-11T21:09:13.157Z,20.48
2022-09-11T21:11:42.689Z,20.27
2022-09-11T21:14:12.180Z,20.11
2022-09-11T21:16:40.498Z,20.01
2022-09-11T21:19:09.612Z,19.70
2022-09-11T21:21:40.227Z,19.52
2022-09-11T21:24:14.039Z,19.72
2022-09-11T21:26:42.592Z,19.90
2022-09-11T21:29:14.030Z,20.16
2022-09-11T21:31:42.338Z,20.19
2022-09-11T21:34:11.219Z,19.94
2022-09-11T21:36:41.101Z,19.78
2022-09-11T21:39:09.551Z,19.80
2022-09-11T21:41:37.874Z,19.71
2022-09-11T21:44:06.109Z,20.11
2022-09-11T21:46:34.778Z,19.83
2022-09-11T21:49:03.060Z,19.92
2022-09-11T21:51:31.497Z,20.11
2022-09-11T21:54:02.044Z,19.92
2022-09-11T21:56:32.140Z,19.78
2022-09-11T21:59:01.352Z,20.07
2022-09-11T22:01:31.881Z,19.48
2022-09-11T22:04:01.457Z,19.86
2022-09-11T22:06:30.863Z,19.73
2022-09-11T22:09:00.955Z,20.53
2022-09-11T22:11:29.315Z,20.67
2022-09-11T22:13:57.665Z,20.82
2022-09-11T22:16:26.093Z,20.70
2022-09-11T22:18:55.502Z,20.26
2022-09-11T22:21:24.128Z,19.82
2022-09-11T22:23:52.640Z,19.81
2022-09-11T22:26:24.140Z,19.59
2022-09-11T22:28:53.156Z,19.48
2022-09-11T22:31:24.006Z,19.20
2022-09-11T22:33:53.851Z,19.17
2022-09-11T22:36:24.879Z,19.31
2022-09-11T22:38:53.543Z,19.14
2022-09-11T22:41:23.895Z,19.26
2022-09-11T22:43:52.458Z,18.48
2022-09-11T22:46:21.751Z,19.01
2022-09-11T22:48:50.114Z,18.97
2022-09-11T22:51:18.568Z,18.18
2022-09-11T22:53:47.071Z,18.70
2022-09-11T22:56:15.748Z,18.62
2022-09-11T22:58:45.638Z,19.04
2022-09-11T23:01:21.136Z,19.37
2022-09-11T23:03:50.749Z,19.64
2022-09-11T23:06:36.552Z,19.33
2022-09-11T23:09:05.838Z,18.90
2022-09-11T23:11:34.114Z,19.08
2022-09-11T23:14:03.795Z,18.82
2022-09-11T23:16:32.652Z,18.90
2022-09-11T23:19:03.143Z,19.03
2022-09-11T23:21:33.359Z,18.81
2022-09-11T23:24:02.117Z,18.64
2022-09-11T23:26:31.162Z,18.35
2022-09-11T23:28:59.656Z,18.44
2022-09-11T23:31:31.563Z,18.47
2022-09-11T23:34:01.647Z,18.36
2022-09-11T23:36:31.676Z,18.25
2022-09-11T23:39:00.330Z,17.75
2022-09-11T23:41:29.671Z,18.38
2022-09-11T23:43:58.064Z,18.65
2022-09-11T23:46:26.481Z,18.94
2022-09-11T23:48:56.171Z,18.51
2022-09-11T23:51:24.508Z,18.44
2022-09-11T23:53:52.981Z,18.62
2022-09-11T23:56:22.575Z,18.31
2022-09-11T23:58:51.548Z,17.99
