createdAt,value
2023-05-08T00:01:30.807Z,5.30
2023-05-08T00:03:59.962Z,6.35
2023-05-08T00:06:30.384Z,6.32
2023-05-08T00:08:59.347Z,3.30
2023-05-08T00:11:28.482Z,5.53
2023-05-08T00:13:57.639Z,4.60
2023-05-08T00:16:26.677Z,5.80
2023-05-08T00:18:55.804Z,6.28
2023-05-08T00:21:24.893Z,6.18
2023-05-08T00:23:55.184Z,7.40
2023-05-08T00:26:24.191Z,8.55
2023-05-08T00:28:53.221Z,5.22
2023-05-08T00:31:22.202Z,4.20
2023-05-08T00:33:51.217Z,6.15
2023-05-08T00:36:20.637Z,5.00
2023-05-08T00:38:49.562Z,7.28
2023-05-08T00:41:20.583Z,9.13
2023-05-08T00:43:49.863Z,7.95
2023-05-08T00:46:19.036Z,7.28
2023-05-08T00:48:48.624Z,7.00
2023-05-08T00:51:17.814Z,5.28
2023-05-08T00:53:46.965Z,7.25
2023-05-08T00:56:18.313Z,6.88
2023-05-08T00:58:49.362Z,9.65
2023-05-08T01:01:18.691Z,5.10
2023-05-08T01:03:48.389Z,6.05
2023-05-08T01:06:17.556Z,4.22
2023-05-08T01:08:46.857Z,4.45
2023-05-08T01:11:23.570Z,12.02
2023-05-08T01:14:03.581Z,5.80
2023-05-08T01:16:40.310Z,8.07
2023-05-08T01:19:33.998Z,5.93
2023-05-08T01:22:11.754Z,5.35
2023-05-08T01:25:09.980Z,6.95
2023-05-08T01:28:14.380Z,6.10
2023-05-08T01:31:06.799Z,5.47
2023-05-08T01:33:44.268Z,6.10
2023-05-08T01:36:24.821Z,5.35
2023-05-08T01:39:02.886Z,4.57
2023-05-08T01:41:33.688Z,5.70
2023-05-08T01:44:12.012Z,7.68
2023-05-08T01:46:41.178Z,4.68
2023-05-08T01:49:14.391Z,7.38
2023-05-08T01:51:46.591Z,6.05
2023-05-08T01:54:18.860Z,5.68
2023-05-08T01:56:50.156Z,5.35
2023-05-08T01:59:23.335Z,5.72
2023-05-08T02:01:57.063Z,5.95
2023-05-08T02:04:28.918Z,6.50
2023-05-08T02:07:00.060Z,4.93
2023-05-08T02:09:31.001Z,4.45
2023-05-08T02:12:03.083Z,5.22
2023-05-08T02:14:33.497Z,5.90
2023-05-08T02:17:05.454Z,3.38
2023-05-08T02:19:37.688Z,6.47
2023-05-08T02:22:08.443Z,5.80
2023-05-08T02:24:39.649Z,8.10
2023-05-08T02:27:11.203Z,7.57
2023-05-08T02:29:40.721Z,7.50
2023-05-08T02:32:10.954Z,6.57
2023-05-08T02:34:51.192Z,5.47
2023-05-08T02:37:30.033Z,9.40
2023-05-08T02:40:00.516Z,7.07
2023-05-08T02:42:31.702Z,7.15
2023-05-08T02:45:01.045Z,7.35
2023-05-08T02:47:40.651Z,6.70
2023-05-08T02:50:18.375Z,5.95
2023-05-08T02:52:50.815Z,9.20
2023-05-08T02:55:34.432Z,4.95
2023-05-08T02:58:13.239Z,5.93
2023-05-08T03:00:48.800Z,6.13
2023-05-08T03:03:24.110Z,5.70
2023-05-08T03:08:29.897Z,5.03
2023-05-08T03:11:02.644Z,4.55
2023-05-08T03:13:35.897Z,8.02
2023-05-08T03:16:11.349Z,6.38
2023-05-08T03:18:48.664Z,6.00
2023-05-08T03:21:21.039Z,8.70
2023-05-08T03:23:52.716Z,5.28
2023-05-08T03:26:22.482Z,5.32
2023-05-08T03:28:52.825Z,7.68
2023-05-08T03:31:27.071Z,4.90
2023-05-08T03:33:57.584Z,4.88
2023-05-08T03:36:29.018Z,4.10
2023-05-08T03:38:58.248Z,5.43
2023-05-08T03:41:27.743Z,8.82
2023-05-08T03:43:57.758Z,6.47
2023-05-08T03:46:27.690Z,5.10
2023-05-08T03:49:00.456Z,7.35
2023-05-08T03:51:32.469Z,6.68
2023-05-08T03:54:01.596Z,3.70
2023-05-08T03:56:30.583Z,3.70
2023-05-08T03:59:11.030Z,2.70
2023-05-08T04:01:41.802Z,4.22
2023-05-08T04:04:18.877Z,4.25
2023-05-08T04:06:57.871Z,3.63
2023-05-08T04:09:39.750Z,6.25
2023-05-08T04:14:49.239Z,4.38
2023-05-08T04:17:29.429Z,3.17
2023-05-08T04:20:04.069Z,5.05
2023-05-08T04:22:39.917Z,3.10
2023-05-08T04:25:11.792Z,4.00
2023-05-08T04:27:41.967Z,3.92
2023-05-08T04:30:12.258Z,1.75
2023-05-08T04:32:44.246Z,3.58
2023-05-08T04:35:15.646Z,3.85
2023-05-08T04:37:47.615Z,2.60
2023-05-08T04:40:17.083Z,5.13
2023-05-08T04:42:47.902Z,3.20
2023-05-08T04:45:19.971Z,3.45
2023-05-08T04:47:49.323Z,2.38
2023-05-08T04:50:18.404Z,3.15
2023-05-08T04:52:48.961Z,2.67
2023-05-08T04:55:18.390Z,2.38
2023-05-08T04:57:49.248Z,1.73
2023-05-08T05:00:19.477Z,3.85
2023-05-08T05:02:49.244Z,2.83
2023-05-08T05:05:18.472Z,3.95
2023-05-08T05:07:48.908Z,2.65
2023-05-08T05:10:18.931Z,3.92
2023-05-08T05:12:48.773Z,1.58
2023-05-08T05:15:17.809Z,1.80
2023-05-08T05:17:47.006Z,1.80
2023-05-08T05:20:16.257Z,2.67
2023-05-08T05:22:46.064Z,2.83
2023-05-08T05:25:16.926Z,1.48
2023-05-08T05:27:46.641Z,1.27
2023-05-08T05:30:16.024Z,1.55
2023-05-08T05:32:45.682Z,1.60
2023-05-08T05:35:15.084Z,1.15
2023-05-08T05:37:44.291Z,1.08
2023-05-08T05:40:14.579Z,0.90
2023-05-08T05:42:50.305Z,1.15
2023-05-08T05:45:20.364Z,1.25
2023-05-08T05:47:50.818Z,0.80
2023-05-08T05:50:23.932Z,0.73
2023-05-08T05:52:53.300Z,3.63
2023-05-08T05:55:22.997Z,0.75
2023-05-08T05:57:53.741Z,0.75
2023-05-08T06:00:23.608Z,1.77
2023-05-08T06:02:57.513Z,1.00
2023-05-08T06:05:27.091Z,1.30
2023-05-08T06:07:56.082Z,1.65
2023-05-08T06:10:26.526Z,0.77
2023-05-08T06:12:57.266Z,2.83
2023-05-08T06:15:27.528Z,0.93
2023-05-08T06:17:57.168Z,1.20
2023-05-08T06:20:26.720Z,1.75
2023-05-08T06:22:55.954Z,2.30
2023-05-08T06:25:25.353Z,0.90
2023-05-08T06:27:54.439Z,1.23
2023-05-08T06:30:24.881Z,2.22
2023-05-08T06:32:53.963Z,1.25
2023-05-08T06:35:22.970Z,1.10
2023-05-08T06:37:52.001Z,0.73
2023-05-08T06:40:21.276Z,0.88
2023-05-08T06:42:50.390Z,0.75
2023-05-08T06:45:19.640Z,0.50
2023-05-08T06:47:50.202Z,0.75
2023-05-08T06:50:19.323Z,0.68
2023-05-08T06:52:48.312Z,0.60
2023-05-08T06:55:17.479Z,0.95
2023-05-08T06:57:46.483Z,0.95
2023-05-08T07:00:16.437Z,1.42
2023-05-08T07:02:45.478Z,1.48
2023-05-08T07:05:16.544Z,0.73
2023-05-08T07:07:46.215Z,0.65
2023-05-08T07:10:15.277Z,0.75
2023-05-08T07:12:44.542Z,0.93
2023-05-08T07:15:25.589Z,2.08
2023-05-08T07:17:55.551Z,1.95
2023-05-08T07:20:46.304Z,0.63
2023-05-08T07:23:15.302Z,0.93
2023-05-08T07:25:44.385Z,0.80
2023-05-08T07:28:13.384Z,0.43
2023-05-08T07:30:42.455Z,1.75
2023-05-08T07:33:11.619Z,1.00
2023-05-08T07:35:41.481Z,0.40
2023-05-08T07:38:30.509Z,0.98
2023-05-08T07:41:01.691Z,0.52
2023-05-08T07:43:49.181Z,1.23
2023-05-08T07:46:19.038Z,0.50
2023-05-08T07:49:07.210Z,0.77
2023-05-08T07:51:36.247Z,0.55
2023-05-08T07:54:06.939Z,0.55
2023-05-08T07:56:36.231Z,0.77
2023-05-08T07:59:05.420Z,1.42
2023-05-08T08:01:34.494Z,2.13
2023-05-08T08:04:03.661Z,2.35
2023-05-08T08:06:33.038Z,1.25
2023-05-08T08:09:02.056Z,1.73
2023-05-08T08:11:32.630Z,0.75
2023-05-08T08:14:01.653Z,0.65
2023-05-08T08:16:33.232Z,1.05
2023-05-08T08:19:02.315Z,0.77
2023-05-08T08:21:31.672Z,1.60
2023-05-08T08:24:00.904Z,1.25
2023-05-08T08:26:30.068Z,1.25
2023-05-08T08:29:19.196Z,2.78
2023-05-08T08:31:48.492Z,1.77
2023-05-08T08:34:17.577Z,1.15
2023-05-08T08:36:46.835Z,1.25
2023-05-08T08:39:15.947Z,1.88
2023-05-08T08:41:45.081Z,2.78
2023-05-08T08:44:14.164Z,0.60
2023-05-08T08:47:24.406Z,2.35
2023-05-08T08:49:54.790Z,1.50
2023-05-08T08:52:44.735Z,0.60
2023-05-08T08:55:17.342Z,0.77
2023-05-08T08:57:54.089Z,0.70
2023-05-08T09:00:29.743Z,1.88
2023-05-08T09:03:00.937Z,1.70
2023-05-08T09:05:49.516Z,1.33
2023-05-08T09:08:37.271Z,1.90
2023-05-08T09:11:06.496Z,1.15
2023-05-08T09:13:36.037Z,1.02
2023-05-08T09:16:05.561Z,0.70
2023-05-08T09:18:36.057Z,1.73
2023-05-08T09:21:07.770Z,0.70
2023-05-08T09:23:37.585Z,0.50
2023-05-08T09:26:06.667Z,0.90
2023-05-08T09:28:35.677Z,2.25
2023-05-08T09:31:04.862Z,1.08
2023-05-08T09:33:45.126Z,0.95
2023-05-08T09:36:28.195Z,0.98
2023-05-08T09:38:57.246Z,0.60
2023-05-08T09:41:26.885Z,1.38
2023-05-08T09:44:03.690Z,2.20
2023-05-08T09:46:34.163Z,0.98
2023-05-08T09:49:05.337Z,2.13
2023-05-08T09:51:34.380Z,0.65
2023-05-08T09:54:06.013Z,1.48
2023-05-08T09:56:37.232Z,1.33
2023-05-08T09:59:07.694Z,1.98
2023-05-08T10:01:39.842Z,1.60
2023-05-08T10:04:10.707Z,2.63
2023-05-08T10:06:39.960Z,1.10
2023-05-08T10:09:13.152Z,1.10
2023-05-08T10:11:43.587Z,1.95
2023-05-08T10:14:12.529Z,1.73
2023-05-08T10:16:45.237Z,1.05
2023-05-08T10:19:17.393Z,1.48
2023-05-08T10:21:49.555Z,1.13
2023-05-08T10:24:20.175Z,0.60
2023-05-08T10:27:06.834Z,0.80
2023-05-08T10:29:44.003Z,0.60
2023-05-08T10:32:14.667Z,0.50
2023-05-08T10:34:47.618Z,4.50
2023-05-08T10:37:17.528Z,1.02
2023-05-08T10:39:48.008Z,0.70
2023-05-08T10:42:17.249Z,1.10
2023-05-08T10:44:48.648Z,1.20
2023-05-08T10:47:24.588Z,1.08
2023-05-08T10:50:02.340Z,8.35
2023-05-08T10:52:40.598Z,2.13
2023-05-08T10:55:20.762Z,1.95
2023-05-08T10:58:11.938Z,0.63
2023-05-08T11:01:18.131Z,3.65
2023-05-08T11:03:50.936Z,1.60
2023-05-08T11:06:45.933Z,1.40
2023-05-08T11:09:23.259Z,0.90
2023-05-08T11:12:08.464Z,1.27
2023-05-08T11:14:43.458Z,1.50
2023-05-08T11:17:12.670Z,1.15
2023-05-08T11:19:58.006Z,1.27
2023-05-08T11:22:30.448Z,2.28
2023-05-08T11:25:01.843Z,1.00
2023-05-08T11:27:42.744Z,1.27
2023-05-08T11:30:26.050Z,1.02
2023-05-08T11:33:19.058Z,2.20
2023-05-08T11:35:50.724Z,0.95
2023-05-08T11:38:23.662Z,1.58
2023-05-08T11:41:04.304Z,1.13
2023-05-08T11:43:58.380Z,1.52
2023-05-08T11:46:51.341Z,0.90
2023-05-08T11:49:25.461Z,1.15
2023-05-08T11:51:59.860Z,1.45
2023-05-08T11:54:33.142Z,1.65
2023-05-08T11:57:02.562Z,2.38
2023-05-08T11:59:37.027Z,1.98
2023-05-08T12:02:09.595Z,0.68
2023-05-08T12:04:46.800Z,1.05
2023-05-08T12:07:16.660Z,0.95
2023-05-08T12:09:47.716Z,1.10
2023-05-08T12:12:16.972Z,1.25
2023-05-08T12:14:45.952Z,1.42
2023-05-08T12:17:19.159Z,1.90
2023-05-08T12:19:48.282Z,1.33
2023-05-08T12:22:17.556Z,1.40
2023-05-08T12:24:47.928Z,1.23
2023-05-08T12:27:17.064Z,1.25
2023-05-08T12:29:46.760Z,2.75
2023-05-08T12:32:15.961Z,1.90
2023-05-08T12:34:45.124Z,1.42
2023-05-08T12:37:25.424Z,1.48
2023-05-08T12:39:56.043Z,1.15
2023-05-08T12:42:42.931Z,1.42
2023-05-08T12:45:18.771Z,3.00
2023-05-08T12:47:49.197Z,2.25
2023-05-08T12:50:21.208Z,3.10
2023-05-08T12:52:52.081Z,2.30
2023-05-08T12:55:25.305Z,1.00
2023-05-08T12:58:01.689Z,0.82
2023-05-08T13:00:41.496Z,1.23
2023-05-08T13:03:13.059Z,0.98
2023-05-08T13:05:43.819Z,1.55
2023-05-08T13:08:12.903Z,0.93
2023-05-08T13:10:47.302Z,1.00
2023-05-08T13:13:17.569Z,1.48
2023-05-08T13:15:47.698Z,2.25
2023-05-08T13:18:17.415Z,1.60
2023-05-08T13:20:46.534Z,1.27
2023-05-08T13:23:15.591Z,2.10
2023-05-08T13:25:44.599Z,1.42
2023-05-08T13:28:15.046Z,2.03
2023-05-08T13:30:44.089Z,1.63
2023-05-08T13:33:13.067Z,0.85
2023-05-08T13:35:42.228Z,0.82
2023-05-08T13:38:11.211Z,1.00
2023-05-08T13:40:40.448Z,1.27
2023-05-08T13:43:09.438Z,2.00
2023-05-08T13:45:40.055Z,1.40
2023-05-08T13:48:09.140Z,1.95
2023-05-08T13:50:38.328Z,1.17
2023-05-08T13:53:07.382Z,2.55
2023-05-08T13:55:37.863Z,3.50
2023-05-08T13:58:08.229Z,1.52
2023-05-08T14:00:37.569Z,1.85
2023-05-08T14:03:09.547Z,1.25
2023-05-08T14:05:38.600Z,2.35
2023-05-08T14:08:07.720Z,2.05
2023-05-08T14:10:36.884Z,2.33
2023-05-08T14:13:06.081Z,2.13
2023-05-08T14:15:37.288Z,2.80
2023-05-08T14:18:08.693Z,3.03
2023-05-08T14:20:37.806Z,1.85
2023-05-08T14:23:08.639Z,4.22
2023-05-08T14:25:38.079Z,2.05
2023-05-08T14:28:07.122Z,1.85
2023-05-08T14:30:36.270Z,2.15
2023-05-08T14:33:05.871Z,2.65
2023-05-08T14:35:36.506Z,3.20
2023-05-08T14:38:05.720Z,1.77
2023-05-08T14:40:35.101Z,1.27
2023-05-08T14:43:04.121Z,2.08
2023-05-08T14:45:33.594Z,1.77
2023-05-08T14:48:02.772Z,1.55
2023-05-08T14:50:32.016Z,3.53
2023-05-08T14:53:02.803Z,1.38
2023-05-08T14:55:33.190Z,3.85
2023-05-08T14:58:02.538Z,2.75
2023-05-08T15:00:31.683Z,3.40
2023-05-08T15:03:00.843Z,2.00
2023-05-08T15:05:30.432Z,1.25
2023-05-08T15:07:59.759Z,1.17
2023-05-08T15:10:30.554Z,2.10
2023-05-08T15:12:59.952Z,1.52
2023-05-08T15:15:29.253Z,1.83
2023-05-08T15:17:58.306Z,1.17
2023-05-08T15:20:27.392Z,0.70
2023-05-08T15:22:56.476Z,1.77
2023-05-08T15:25:25.912Z,3.05
2023-05-08T15:27:58.218Z,1.02
2023-05-08T15:30:27.555Z,2.03
2023-05-08T15:32:56.616Z,2.20
2023-05-08T15:35:25.752Z,2.17
2023-05-08T15:37:54.802Z,3.05
2023-05-08T15:40:23.878Z,2.35
2023-05-08T15:42:52.901Z,1.70
2023-05-08T15:45:23.605Z,1.00
2023-05-08T15:47:52.735Z,2.55
2023-05-08T15:50:22.454Z,2.55
2023-05-08T15:52:51.801Z,4.13
2023-05-08T15:55:21.452Z,4.90
2023-05-08T15:57:51.733Z,2.92
2023-05-08T16:00:25.091Z,3.13
2023-05-08T16:02:56.695Z,3.40
2023-05-08T16:05:25.913Z,2.90
2023-05-08T16:07:55.763Z,3.60
2023-05-08T16:10:25.256Z,4.78
2023-05-08T16:12:54.380Z,4.65
2023-05-08T16:15:24.869Z,3.97
2023-05-08T16:17:54.068Z,2.50
2023-05-08T16:20:23.567Z,3.55
2023-05-08T16:22:55.164Z,5.15
2023-05-08T16:25:25.037Z,4.47
2023-05-08T16:27:54.036Z,3.05
2023-05-08T16:30:24.517Z,4.63
2023-05-08T16:32:53.643Z,5.88
2023-05-08T16:35:23.195Z,5.82
2023-05-08T16:37:52.289Z,2.78
2023-05-08T16:40:21.492Z,5.43
2023-05-08T16:42:51.132Z,2.75
2023-05-08T16:45:20.283Z,3.10
2023-05-08T16:47:50.979Z,2.03
2023-05-08T16:50:20.143Z,2.17
2023-05-08T16:52:49.117Z,3.85
2023-05-08T16:55:18.305Z,2.83
2023-05-08T16:57:47.383Z,3.35
2023-05-08T17:00:17.290Z,2.17
2023-05-08T17:02:46.404Z,3.70
2023-05-08T17:05:16.918Z,2.05
2023-05-08T17:07:45.991Z,3.85
2023-05-08T17:10:15.401Z,2.45
2023-05-08T17:12:44.569Z,2.88
2023-05-08T17:15:13.994Z,3.15
2023-05-08T17:17:43.694Z,4.22
2023-05-08T17:20:14.275Z,2.95
2023-05-08T17:22:45.093Z,3.05
2023-05-08T17:25:16.363Z,4.55
2023-05-08T17:27:45.452Z,3.95
2023-05-08T17:30:17.097Z,2.63
2023-05-08T17:32:51.810Z,4.07
2023-05-08T17:35:21.584Z,2.80
2023-05-08T17:37:52.094Z,3.67
2023-05-08T17:40:21.239Z,2.20
2023-05-08T17:42:50.502Z,3.13
2023-05-08T17:45:19.569Z,2.53
2023-05-08T17:47:48.688Z,3.55
2023-05-08T17:50:18.142Z,3.13
2023-05-08T17:52:47.252Z,2.13
2023-05-08T17:55:17.792Z,4.75
2023-05-08T17:57:50.951Z,3.42
2023-05-08T18:00:20.552Z,3.90
2023-05-08T18:02:49.794Z,8.43
2023-05-08T18:05:19.536Z,9.85
2023-05-08T18:07:48.472Z,10.88
2023-05-08T18:10:18.927Z,10.80
2023-05-08T18:12:48.876Z,9.73
2023-05-08T18:15:17.964Z,7.32
2023-05-08T18:17:47.148Z,6.10
2023-05-08T18:20:16.339Z,6.57
2023-05-08T18:22:46.040Z,8.65
2023-05-08T18:25:15.495Z,5.00
2023-05-08T18:27:48.746Z,4.43
2023-05-08T18:30:19.392Z,6.00
2023-05-08T18:32:48.556Z,6.93
2023-05-08T18:35:18.077Z,3.63
2023-05-08T18:37:47.304Z,4.35
2023-05-08T18:40:16.644Z,5.18
2023-05-08T18:42:47.157Z,3.53
2023-05-08T18:45:16.769Z,4.47
2023-05-08T18:47:45.797Z,4.57
2023-05-08T18:50:15.250Z,5.25
2023-05-08T18:52:44.743Z,3.10
2023-05-08T18:55:13.768Z,5.38
2023-05-08T18:57:42.799Z,8.00
2023-05-08T19:00:16.260Z,5.07
2023-05-08T19:02:48.436Z,6.07
2023-05-08T19:05:18.020Z,8.82
2023-05-08T19:07:47.083Z,6.22
2023-05-08T19:10:16.463Z,4.97
2023-05-08T19:12:45.745Z,5.57
2023-05-08T19:15:16.435Z,8.43
2023-05-08T19:17:45.522Z,3.28
2023-05-08T19:20:15.794Z,5.63
2023-05-08T19:22:46.914Z,4.28
2023-05-08T19:25:16.579Z,7.65
2023-05-08T19:27:45.985Z,4.82
2023-05-08T19:30:16.915Z,6.60
2023-05-08T19:32:46.610Z,4.28
2023-05-08T19:35:15.778Z,6.25
2023-05-08T19:37:45.209Z,4.78
2023-05-08T19:40:16.369Z,4.82
2023-05-08T19:42:45.965Z,4.80
2023-05-08T19:45:17.051Z,3.63
2023-05-08T19:47:49.290Z,3.33
2023-05-08T19:50:19.017Z,3.75
2023-05-08T19:52:48.884Z,3.10
2023-05-08T19:55:18.458Z,5.20
2023-05-08T19:57:47.505Z,7.53
2023-05-08T20:00:18.292Z,4.72
2023-05-08T20:02:47.397Z,6.15
2023-05-08T20:05:22.385Z,3.78
2023-05-08T20:07:52.681Z,4.78
2023-05-08T20:10:21.985Z,6.93
2023-05-08T20:12:51.178Z,5.30
2023-05-08T20:15:21.641Z,5.07
2023-05-08T20:17:50.947Z,2.35
2023-05-08T20:20:20.222Z,3.90
2023-05-08T20:22:49.338Z,6.32
2023-05-08T20:25:18.305Z,2.40
2023-05-08T20:27:48.787Z,3.03
2023-05-08T20:30:18.000Z,3.15
2023-05-08T20:32:48.469Z,2.50
2023-05-08T20:35:17.605Z,5.28
2023-05-08T20:37:47.684Z,3.13
2023-05-08T20:40:17.059Z,3.13
2023-05-08T20:42:46.242Z,5.22
2023-05-08T20:45:15.391Z,2.75
2023-05-08T20:47:44.551Z,2.70
2023-05-08T20:50:16.532Z,3.75
2023-05-08T20:52:45.728Z,4.65
2023-05-08T20:55:14.930Z,3.60
2023-05-08T20:57:44.161Z,3.08
2023-05-08T21:00:14.186Z,6.00
2023-05-08T21:02:43.741Z,3.83
2023-05-08T21:05:14.660Z,5.28
2023-05-08T21:07:43.888Z,6.47
2023-05-08T21:10:13.982Z,5.32
2023-05-08T21:12:45.624Z,5.53
2023-05-08T21:15:14.874Z,6.40
2023-05-08T21:17:44.158Z,7.65
2023-05-08T21:20:15.311Z,5.60
2023-05-08T21:22:46.402Z,6.30
2023-05-08T21:25:18.898Z,7.47
2023-05-08T21:27:49.292Z,7.40
2023-05-08T21:30:18.477Z,5.00
2023-05-08T21:32:47.716Z,8.43
2023-05-08T21:35:18.262Z,6.63
2023-05-08T21:37:47.307Z,7.95
2023-05-08T21:40:16.265Z,4.57
2023-05-08T21:42:45.187Z,5.18
2023-05-08T21:45:14.412Z,7.53
2023-05-08T21:47:44.017Z,8.10
2023-05-08T21:50:13.235Z,5.88
2023-05-08T21:52:43.697Z,7.40
2023-05-08T21:55:12.996Z,7.85
2023-05-08T21:57:42.251Z,8.32
2023-05-08T22:00:12.311Z,7.15
2023-05-08T22:02:49.650Z,9.05
2023-05-08T22:05:18.822Z,7.97
2023-05-08T22:07:49.193Z,6.53
2023-05-08T22:10:18.358Z,7.35
2023-05-08T22:12:48.011Z,6.68
2023-05-08T22:15:29.079Z,6.80
2023-05-08T22:17:59.678Z,7.55
2023-05-08T22:20:28.794Z,7.30
2023-05-08T22:22:59.273Z,8.13
2023-05-08T22:25:28.589Z,6.22
2023-05-08T22:27:57.670Z,8.63
2023-05-08T22:30:26.803Z,12.90
2023-05-08T22:32:57.508Z,8.07
2023-05-08T22:35:28.466Z,9.88
2023-05-08T22:37:58.982Z,8.93
2023-05-08T22:40:29.842Z,12.63
2023-05-08T22:43:00.273Z,6.68
2023-05-08T22:45:29.485Z,6.78
2023-05-08T22:47:59.005Z,9.60
2023-05-08T22:50:28.063Z,9.15
2023-05-08T22:52:58.728Z,10.80
2023-05-08T22:55:27.703Z,8.32
2023-05-08T22:57:56.781Z,7.47
2023-05-08T23:00:25.732Z,9.45
2023-05-08T23:02:54.780Z,10.52
2023-05-08T23:05:24.065Z,7.18
2023-05-08T23:07:52.987Z,7.45
2023-05-08T23:10:23.588Z,7.10
2023-05-08T23:12:52.634Z,7.93
2023-05-08T23:15:22.263Z,4.93
2023-05-08T23:17:51.621Z,7.50
2023-05-08T23:20:20.733Z,12.63
2023-05-08T23:22:49.686Z,8.35
2023-05-08T23:25:18.718Z,9.55
2023-05-08T23:27:49.006Z,7.78
2023-05-08T23:30:18.044Z,6.72
2023-05-08T23:32:47.488Z,8.35
2023-05-08T23:35:16.711Z,13.13
2023-05-08T23:37:45.817Z,6.57
2023-05-08T23:40:14.871Z,9.15
2023-05-08T23:42:43.806Z,7.38
2023-05-08T23:45:14.352Z,7.03
2023-05-08T23:47:43.442Z,6.78
2023-05-08T23:50:13.525Z,8.45
2023-05-08T23:52:42.953Z,11.60
2023-05-08T23:55:12.642Z,11.52
2023-05-08T23:57:41.889Z,7.43
