createdAt,value
2023-05-31T00:01:00.493Z,0.8
2023-05-31T00:02:15.904Z,0.8
2023-05-31T00:03:32.213Z,0.9
2023-05-31T00:04:48.512Z,0.7
2023-05-31T00:06:04.801Z,0.8
2023-05-31T00:07:21.100Z,0.9
2023-05-31T00:08:37.376Z,1.2
2023-05-31T00:09:53.687Z,1.1
2023-05-31T00:11:09.980Z,0.8
2023-05-31T00:12:26.280Z,1.1
2023-05-31T00:13:42.562Z,0.8
2023-05-31T00:14:58.854Z,1.1
2023-05-31T00:16:15.146Z,0.9
2023-05-31T00:17:31.460Z,0.9
2023-05-31T00:18:46.870Z,1.1
2023-05-31T00:20:03.166Z,1.2
2023-05-31T00:21:19.451Z,0.9
2023-05-31T00:22:35.749Z,0.8
2023-05-31T00:23:52.038Z,0.7
2023-05-31T00:25:08.334Z,1.1
2023-05-31T00:26:24.631Z,0.9
2023-05-31T00:27:40.922Z,1
2023-05-31T00:28:57.228Z,1.1
2023-05-31T00:30:13.523Z,1
2023-05-31T00:31:29.824Z,1
2023-05-31T00:32:46.112Z,0.8
2023-05-31T00:34:02.414Z,0.9
2023-05-31T00:35:17.810Z,0.8
2023-05-31T00:36:34.107Z,1.1
2023-05-31T00:37:50.419Z,1.1
2023-05-31T00:39:06.701Z,0.9
2023-05-31T00:40:22.996Z,1
2023-05-31T00:41:39.294Z,1
2023-05-31T00:42:55.598Z,0.8
2023-05-31T00:44:11.876Z,0.9
2023-05-31T00:45:28.169Z,0.9
2023-05-31T00:46:44.474Z,0.9
2023-05-31T00:48:00.758Z,0.9
2023-05-31T00:49:17.062Z,0.9
2023-05-31T00:50:33.350Z,1
2023-05-31T00:51:48.771Z,0.9
2023-05-31T00:53:05.066Z,0.9
2023-05-31T00:54:21.358Z,1
2023-05-31T00:55:37.657Z,1
2023-05-31T00:56:53.960Z,1
2023-05-31T00:58:10.294Z,0.9
2023-05-31T00:59:25.688Z,1
2023-05-31T01:00:41.968Z,0.9
2023-05-31T01:01:58.283Z,0.9
2023-05-31T01:03:14.579Z,1
2023-05-31T01:04:30.865Z,0.8
2023-05-31T01:05:47.155Z,1
2023-05-31T01:07:03.450Z,1
2023-05-31T01:08:19.756Z,0.9
2023-05-31T01:09:36.042Z,1
2023-05-31T01:10:52.343Z,0.9
2023-05-31T01:12:08.634Z,0.9
2023-05-31T01:13:24.924Z,1
2023-05-31T01:14:41.213Z,1
2023-05-31T01:15:56.637Z,0.8
2023-05-31T01:17:12.941Z,0.8
2023-05-31T01:18:29.240Z,0.9
2023-05-31T01:19:45.529Z,0.8
2023-05-31T01:21:01.828Z,0.7
2023-05-31T01:22:18.128Z,1
2023-05-31T01:42:38.838Z,0.7
2023-05-31T01:43:55.295Z,0.9
2023-05-31T01:45:10.705Z,1
2023-05-31T01:46:26.996Z,0.8
2023-05-31T01:47:43.294Z,1
2023-05-31T01:48:59.600Z,1
2023-05-31T01:50:15.883Z,0.9
2023-05-31T01:51:32.176Z,0.9
2023-05-31T01:52:48.477Z,0.9
2023-05-31T01:54:04.768Z,1
2023-05-31T01:55:21.064Z,0.9
2023-05-31T01:56:36.523Z,1
2023-05-31T01:57:51.930Z,1
2023-05-31T01:59:08.229Z,0.8
2023-05-31T02:00:24.521Z,1.2
2023-05-31T02:01:40.820Z,0.8
2023-05-31T02:02:57.111Z,1.1
2023-05-31T02:04:13.418Z,1
2023-05-31T02:05:29.708Z,1
2023-05-31T02:06:45.992Z,0.9
2023-05-31T02:08:02.302Z,0.9
2023-05-31T02:09:17.750Z,0.9
2023-05-31T02:10:33.166Z,0.8
2023-05-31T02:11:49.457Z,0.9
2023-05-31T02:13:05.753Z,0.9
2023-05-31T02:15:38.340Z,0.9
2023-05-31T02:16:54.634Z,1.1
2023-05-31T02:18:10.935Z,0.8
2023-05-31T02:19:27.227Z,0.9
2023-05-31T02:20:43.523Z,0.8
2023-05-31T02:21:59.822Z,1
2023-05-31T02:23:16.107Z,1
2023-05-31T02:24:32.420Z,0.8
2023-05-31T02:25:48.702Z,0.8
2023-05-31T02:27:04.130Z,0.8
2023-05-31T02:28:20.419Z,1
2023-05-31T02:29:36.723Z,1
2023-05-31T02:30:53.000Z,0.8
2023-05-31T02:32:09.297Z,0.9
2023-05-31T02:33:25.597Z,0.7
2023-05-31T02:35:58.190Z,0.9
2023-05-31T02:37:14.479Z,1
2023-05-31T02:38:30.775Z,1
2023-05-31T02:39:47.074Z,1
2023-05-31T02:41:03.367Z,0.9
2023-05-31T02:42:19.660Z,0.9
2023-05-31T02:43:35.086Z,1
2023-05-31T02:44:51.365Z,1
2023-05-31T02:46:07.672Z,0.9
2023-05-31T02:47:23.956Z,0.9
2023-05-31T02:48:40.255Z,1.1
2023-05-31T02:49:56.560Z,0.9
2023-05-31T02:51:12.841Z,0.9
2023-05-31T02:52:29.143Z,0.9
2023-05-31T02:53:45.426Z,1
2023-05-31T02:55:01.729Z,0.9
2023-05-31T02:56:18.021Z,1
2023-05-31T02:57:34.330Z,0.9
2023-05-31T02:58:50.606Z,0.9
2023-05-31T03:01:22.332Z,0.8
2023-05-31T03:02:38.625Z,1
2023-05-31T03:03:54.919Z,1
2023-05-31T03:05:11.219Z,0.9
2023-05-31T03:06:27.497Z,0.9
2023-05-31T03:07:43.797Z,0.8
2023-05-31T03:09:00.102Z,1
2023-05-31T03:10:16.380Z,0.9
2023-05-31T03:11:32.691Z,0.8
2023-05-31T03:12:48.980Z,1
2023-05-31T03:15:21.569Z,1.1
2023-05-31T03:16:36.993Z,1
2023-05-31T03:17:53.288Z,0.9
2023-05-31T03:19:09.579Z,0.9
2023-05-31T03:20:25.874Z,0.9
2023-05-31T03:21:42.160Z,1
2023-05-31T03:22:58.453Z,1
2023-05-31T03:24:14.766Z,0.9
2023-05-31T03:26:47.356Z,0.9
2023-05-31T03:28:02.812Z,0.9
2023-05-31T03:29:18.222Z,1
2023-05-31T03:30:34.517Z,0.9
2023-05-31T03:31:50.817Z,1.2
2023-05-31T03:33:07.101Z,0.9
2023-05-31T03:34:23.397Z,0.7
2023-05-31T03:35:39.702Z,0.8
2023-05-31T03:36:55.991Z,0.8
2023-05-31T03:38:12.274Z,1
2023-05-31T03:39:28.569Z,0.8
2023-05-31T03:40:44.874Z,1
2023-05-31T03:42:00.336Z,0.9
2023-05-31T03:43:15.743Z,0.8
2023-05-31T03:44:32.036Z,0.8
2023-05-31T03:45:48.334Z,1.2
2023-05-31T03:47:04.639Z,0.7
2023-05-31T03:48:20.921Z,0.8
2023-05-31T03:49:37.223Z,0.9
2023-05-31T03:52:09.814Z,1.1
2023-05-31T03:53:26.112Z,0.9
2023-05-31T03:54:42.398Z,0.9
2023-05-31T03:55:58.694Z,0.9
2023-05-31T03:57:14.986Z,0.8
2023-05-31T03:58:31.283Z,0.8
2023-05-31T03:59:46.690Z,0.8
2023-05-31T04:01:03.001Z,0.9
2023-05-31T04:02:19.287Z,0.9
2023-05-31T04:03:35.575Z,0.9
2023-05-31T04:04:51.879Z,0.9
2023-05-31T04:06:08.178Z,0.9
2023-05-31T04:07:24.470Z,1
2023-05-31T04:08:40.772Z,0.9
2023-05-31T04:09:57.053Z,0.9
2023-05-31T04:11:13.353Z,1
2023-05-31T04:12:29.645Z,1
2023-05-31T04:13:45.948Z,1
2023-05-31T04:15:02.234Z,1
2023-05-31T04:16:17.659Z,0.9
2023-05-31T04:17:33.954Z,0.8
2023-05-31T04:18:50.244Z,1
2023-05-31T04:20:06.542Z,0.8
2023-05-31T04:21:22.829Z,0.8
2023-05-31T04:22:39.137Z,0.9
2023-05-31T04:23:55.428Z,0.9
2023-05-31T04:25:11.709Z,0.8
2023-05-31T04:26:28.011Z,1
2023-05-31T04:27:44.315Z,0.9
2023-05-31T04:29:00.596Z,1
2023-05-31T04:30:16.891Z,0.9
2023-05-31T04:31:33.189Z,1
2023-05-31T04:32:48.605Z,1.1
2023-05-31T04:34:04.895Z,1
2023-05-31T04:35:21.195Z,0.9
2023-05-31T04:36:37.484Z,1.2
2023-05-31T04:37:53.787Z,1
2023-05-31T04:39:10.089Z,1
2023-05-31T04:40:26.368Z,0.8
2023-05-31T04:42:58.971Z,1
2023-05-31T04:44:15.257Z,0.9
2023-05-31T04:45:31.551Z,1
2023-05-31T04:46:47.845Z,1
2023-05-31T04:48:04.157Z,0.8
2023-05-31T04:49:19.563Z,0.9
2023-05-31T04:50:35.852Z,0.8
2023-05-31T04:51:52.163Z,1
2023-05-31T04:54:24.753Z,0.8
2023-05-31T04:55:41.038Z,1
2023-05-31T04:56:57.341Z,0.8
2023-05-31T04:58:13.636Z,0.9
2023-05-31T04:59:29.913Z,0.8
2023-05-31T05:00:46.216Z,1.1
2023-05-31T05:02:02.504Z,0.9
2023-05-31T05:03:18.806Z,1.1
2023-05-31T05:04:35.108Z,0.9
2023-05-31T05:05:50.522Z,0.8
2023-05-31T05:08:23.112Z,0.7
2023-05-31T05:09:38.567Z,0.9
2023-05-31T05:10:53.979Z,0.8
2023-05-31T05:12:10.268Z,0.9
2023-05-31T05:13:26.581Z,0.9
2023-05-31T05:14:42.000Z,0.9
2023-05-31T05:15:58.306Z,0.8
2023-05-31T05:17:14.596Z,0.8
2023-05-31T05:18:30.902Z,0.8
2023-05-31T05:19:47.183Z,1
2023-05-31T05:21:03.481Z,0.9
2023-05-31T05:22:18.931Z,0.7
2023-05-31T05:23:34.359Z,0.7
2023-05-31T05:24:50.655Z,0.8
2023-05-31T05:26:06.949Z,0.8
2023-05-31T05:27:23.231Z,0.9
2023-05-31T05:28:39.527Z,1
2023-05-31T05:29:55.830Z,0.9
2023-05-31T05:31:12.136Z,1
2023-05-31T05:33:44.713Z,1.5
2023-05-31T05:35:01.018Z,1.7
2023-05-31T05:36:17.298Z,1.7
2023-05-31T05:37:33.606Z,1.6
2023-05-31T05:38:49.900Z,2
2023-05-31T05:40:05.314Z,2.3
2023-05-31T05:41:21.608Z,1.8
2023-05-31T05:42:37.898Z,2.4
2023-05-31T05:43:54.205Z,2.1
2023-05-31T05:45:10.486Z,2.1
2023-05-31T05:46:26.785Z,2.1
2023-05-31T05:47:43.080Z,2.2
2023-05-31T05:48:59.384Z,2.1
2023-05-31T05:50:15.680Z,1.9
2023-05-31T05:51:31.965Z,2.4
2023-05-31T05:52:48.269Z,1.9
2023-05-31T05:55:20.848Z,1.6
2023-05-31T05:56:37.154Z,1.9
2023-05-31T05:59:08.855Z,2.1
2023-05-31T06:00:25.145Z,2.7
2023-05-31T06:01:41.438Z,2.6
2023-05-31T06:02:57.735Z,2.9
2023-05-31T06:04:14.038Z,2.7
2023-05-31T06:05:30.337Z,3
2023-05-31T06:06:46.616Z,2.4
2023-05-31T06:08:02.928Z,2.5
2023-05-31T06:09:19.213Z,2.8
2023-05-31T06:10:35.501Z,3.2
2023-05-31T06:11:51.811Z,3.6
2023-05-31T06:13:08.099Z,2.8
2023-05-31T06:14:23.514Z,3.3
2023-05-31T06:15:39.818Z,3.8
2023-05-31T06:16:56.111Z,2.9
2023-05-31T06:18:12.393Z,4
2023-05-31T06:19:28.693Z,2.6
2023-05-31T06:20:44.978Z,3.2
2023-05-31T06:22:01.280Z,3.1
2023-05-31T06:24:33.877Z,2.9
2023-05-31T06:25:50.163Z,3.6
2023-05-31T06:27:06.466Z,2.8
2023-05-31T06:28:22.752Z,3.5
2023-05-31T06:29:39.044Z,3.4
2023-05-31T06:30:54.468Z,3.3
2023-05-31T06:32:10.757Z,3.2
2023-05-31T06:33:27.050Z,3.2
2023-05-31T06:34:43.353Z,3.1
2023-05-31T06:35:59.652Z,3.3
2023-05-31T06:37:15.943Z,3.1
2023-05-31T06:38:32.239Z,2.9
2023-05-31T06:39:48.537Z,3
2023-05-31T06:41:04.828Z,2.8
2023-05-31T06:42:21.113Z,3
2023-05-31T06:43:37.415Z,3.4
2023-05-31T06:44:53.700Z,3.2
2023-05-31T06:46:10.012Z,3.1
2023-05-31T06:47:25.416Z,3.1
2023-05-31T06:49:58.009Z,3
2023-05-31T06:51:14.295Z,3.2
2023-05-31T06:52:30.603Z,2.8
2023-05-31T06:53:46.899Z,3.4
2023-05-31T06:55:03.193Z,3.3
2023-05-31T06:56:19.488Z,3.6
2023-05-31T06:57:35.784Z,3.5
2023-05-31T06:58:52.083Z,3.3
2023-05-31T07:00:08.370Z,3.1
2023-05-31T07:01:24.657Z,2.9
2023-05-31T07:02:40.948Z,2.8
2023-05-31T07:03:57.244Z,2.6
2023-05-31T07:05:12.667Z,3.4
2023-05-31T07:06:28.959Z,3
2023-05-31T07:07:45.268Z,3
2023-05-31T07:09:01.555Z,3
2023-05-31T07:10:17.844Z,2.7
2023-05-31T07:11:34.140Z,3.5
2023-05-31T07:12:50.445Z,3.1
2023-05-31T07:15:23.038Z,2.5
2023-05-31T07:16:39.318Z,2.8
2023-05-31T07:17:55.627Z,2.8
2023-05-31T07:19:11.908Z,3.1
2023-05-31T07:20:28.203Z,3.2
2023-05-31T07:21:43.618Z,2.9
2023-05-31T07:22:59.912Z,3.5
2023-05-31T07:24:16.216Z,2.7
2023-05-31T07:25:32.513Z,2.8
2023-05-31T07:26:48.813Z,3.1
2023-05-31T07:28:05.089Z,2.6
2023-05-31T07:29:21.387Z,2.8
2023-05-31T07:30:37.697Z,3
2023-05-31T07:31:53.977Z,3.1
2023-05-31T07:33:10.283Z,2.7
2023-05-31T07:34:26.562Z,2.8
2023-05-31T07:35:42.873Z,3
2023-05-31T07:36:59.161Z,3.1
2023-05-31T07:38:14.583Z,2.5
2023-05-31T07:39:30.882Z,2.9
2023-05-31T07:40:47.163Z,2.7
2023-05-31T07:42:03.463Z,2.9
2023-05-31T07:43:19.757Z,2.7
2023-05-31T07:44:36.041Z,3
2023-05-31T07:45:52.344Z,2.5
2023-05-31T07:47:08.636Z,2.6
2023-05-31T07:48:24.944Z,2.6
2023-05-31T07:49:41.234Z,3
2023-05-31T07:50:57.526Z,2.8
2023-05-31T07:52:13.817Z,3.1
2023-05-31T07:53:30.122Z,2.8
2023-05-31T07:54:46.413Z,3.6
2023-05-31T07:56:01.816Z,3.8
2023-05-31T07:57:18.117Z,3.2
2023-05-31T07:58:34.434Z,3.2
2023-05-31T07:59:50.708Z,2.9
2023-05-31T08:01:07.005Z,3.3
2023-05-31T08:02:23.295Z,4
2023-05-31T08:03:39.599Z,3.1
2023-05-31T08:04:55.889Z,3.2
2023-05-31T08:06:12.184Z,2.7
2023-05-31T08:07:28.474Z,3.3
2023-05-31T08:08:44.764Z,2.5
2023-05-31T08:10:01.068Z,2.2
2023-05-31T08:11:17.370Z,3.2
2023-05-31T08:12:32.785Z,2.8
2023-05-31T08:13:49.075Z,2.7
2023-05-31T08:15:05.357Z,2.9
2023-05-31T08:16:21.655Z,2.9
2023-05-31T08:17:37.948Z,2.1
2023-05-31T08:18:54.242Z,3.3
2023-05-31T08:20:10.547Z,2.5
2023-05-31T08:21:26.847Z,2.4
2023-05-31T08:22:43.145Z,2.8
2023-05-31T08:23:59.431Z,2.6
2023-05-31T08:25:15.722Z,2.6
2023-05-31T08:26:32.013Z,2.6
2023-05-31T08:27:48.310Z,2.6
2023-05-31T08:29:03.726Z,2.3
2023-05-31T08:30:20.025Z,2.4
2023-05-31T08:31:36.323Z,2.1
2023-05-31T08:32:52.622Z,2.4
2023-05-31T08:34:08.909Z,2
2023-05-31T08:35:25.202Z,2.2
2023-05-31T08:36:41.509Z,2.2
2023-05-31T08:37:57.796Z,2
2023-05-31T08:39:14.097Z,2.3
2023-05-31T08:40:30.386Z,1.9
2023-05-31T08:41:46.686Z,1.9
2023-05-31T08:43:02.964Z,2.3
2023-05-31T08:44:19.260Z,2.1
2023-05-31T08:45:34.688Z,1.7
2023-05-31T08:46:50.973Z,1.9
2023-05-31T08:48:07.277Z,1.8
2023-05-31T08:49:23.560Z,2.1
2023-05-31T08:50:39.858Z,1.7
2023-05-31T08:51:56.158Z,2.1
2023-05-31T08:53:12.447Z,1.7
2023-05-31T08:54:28.747Z,2.2
2023-05-31T08:55:45.047Z,2.4
2023-05-31T08:57:01.341Z,2
2023-05-31T08:58:17.631Z,1.9
2023-05-31T08:59:33.930Z,1.9
2023-05-31T09:00:50.219Z,1.7
2023-05-31T09:02:05.648Z,2
2023-05-31T09:03:21.934Z,1.9
2023-05-31T09:04:38.233Z,2.1
2023-05-31T09:05:54.533Z,1.8
2023-05-31T09:07:10.815Z,2
2023-05-31T09:08:27.115Z,1.9
2023-05-31T09:09:43.406Z,2
2023-05-31T09:10:59.768Z,1.9
2023-05-31T09:12:16.000Z,2.1
2023-05-31T09:13:32.296Z,1.9
2023-05-31T09:14:48.598Z,2.3
2023-05-31T09:16:04.877Z,1.9
2023-05-31T09:17:21.183Z,2
2023-05-31T09:18:36.600Z,2.2
2023-05-31T09:19:52.886Z,1.9
2023-05-31T09:21:09.182Z,2
2023-05-31T09:22:25.468Z,2.1
2023-05-31T09:23:41.777Z,2.1
2023-05-31T09:24:58.060Z,1.8
2023-05-31T09:26:14.360Z,1.6
2023-05-31T09:27:30.654Z,2
2023-05-31T09:28:46.942Z,2.7
2023-05-31T09:30:02.396Z,1.9
2023-05-31T09:31:18.693Z,2
2023-05-31T09:32:34.987Z,2.5
2023-05-31T09:33:51.269Z,2
2023-05-31T09:35:07.569Z,2
2023-05-31T09:36:23.871Z,1.9
2023-05-31T09:37:40.170Z,2.6
2023-05-31T09:38:56.446Z,2.1
2023-05-31T09:40:12.749Z,2.4
2023-05-31T09:41:29.039Z,2.2
2023-05-31T09:42:45.346Z,1.9
2023-05-31T09:44:01.623Z,2.1
2023-05-31T09:45:17.919Z,2.3
2023-05-31T09:46:33.341Z,2.4
2023-05-31T09:47:49.630Z,2.8
2023-05-31T09:49:05.936Z,2.1
2023-05-31T09:50:22.219Z,2.6
2023-05-31T09:51:38.515Z,2
2023-05-31T09:52:54.822Z,2.6
2023-05-31T09:54:11.109Z,2
2023-05-31T09:55:27.413Z,2.6
2023-05-31T09:56:43.706Z,2
2023-05-31T09:57:59.999Z,3.2
2023-05-31T09:59:16.296Z,2.5
2023-05-31T10:00:32.577Z,2.1
2023-05-31T10:01:48.877Z,2.1
2023-05-31T10:03:04.300Z,2.2
2023-05-31T10:04:20.589Z,2.1
2023-05-31T10:05:36.882Z,2.7
2023-05-31T10:06:53.189Z,2.3
2023-05-31T10:08:09.469Z,2.2
2023-05-31T10:09:25.772Z,2.2
2023-05-31T10:10:42.071Z,2.4
2023-05-31T10:13:14.666Z,2.7
2023-05-31T10:14:30.951Z,2.1
2023-05-31T10:15:47.237Z,1.7
2023-05-31T10:17:03.537Z,1.9
2023-05-31T10:18:19.826Z,2.1
2023-05-31T10:19:35.261Z,2
2023-05-31T10:20:51.558Z,1.9
2023-05-31T10:22:07.846Z,1.8
2023-05-31T10:23:24.146Z,2.4
2023-05-31T10:24:40.425Z,2
2023-05-31T10:25:56.734Z,1.7
2023-05-31T10:27:13.019Z,2
2023-05-31T10:28:29.313Z,1.9
2023-05-31T10:29:45.620Z,2.2
2023-05-31T10:31:01.911Z,2.2
2023-05-31T10:32:18.191Z,2.2
2023-05-31T10:33:34.500Z,2.8
2023-05-31T10:34:50.794Z,2.1
2023-05-31T10:36:06.201Z,2.1
2023-05-31T10:38:38.806Z,2.2
2023-05-31T10:39:55.097Z,1.6
2023-05-31T10:41:11.388Z,2.1
2023-05-31T10:42:27.674Z,2.2
2023-05-31T10:43:43.980Z,2
2023-05-31T10:45:00.270Z,2.2
2023-05-31T10:46:16.556Z,2.7
2023-05-31T10:47:32.856Z,2.5
2023-05-31T10:48:49.161Z,2.7
2023-05-31T10:50:05.458Z,2.1
2023-05-31T10:51:21.744Z,1.8
2023-05-31T10:52:37.157Z,2.4
2023-05-31T10:53:53.448Z,2.1
2023-05-31T10:55:09.742Z,2.1
2023-05-31T10:56:26.034Z,2.4
2023-05-31T10:57:42.349Z,2.4
2023-05-31T10:58:58.639Z,2.2
2023-05-31T11:00:14.936Z,2.7
2023-05-31T11:01:31.217Z,2
2023-05-31T11:04:03.819Z,2.2
2023-05-31T11:05:20.113Z,2.3
2023-05-31T11:06:36.408Z,1.8
2023-05-31T11:07:52.701Z,1.9
2023-05-31T11:09:08.104Z,2.4
2023-05-31T11:10:24.413Z,4
2023-05-31T11:11:40.694Z,2.7
2023-05-31T11:14:13.299Z,2.9
2023-05-31T11:15:29.580Z,2.1
2023-05-31T11:16:45.888Z,3
2023-05-31T11:18:02.169Z,2.5
2023-05-31T11:19:18.462Z,2.1
2023-05-31T11:20:34.765Z,2.1
2023-05-31T11:21:51.066Z,1.9
2023-05-31T11:23:07.362Z,2.6
2023-05-31T11:24:23.656Z,1.7
2023-05-31T11:25:39.070Z,1.6
2023-05-31T11:26:55.371Z,2.1
2023-05-31T11:29:27.942Z,1.8
2023-05-31T11:30:43.408Z,2
2023-05-31T11:31:58.835Z,2
2023-05-31T11:34:31.412Z,2.4
2023-05-31T11:35:47.703Z,2.5
2023-05-31T11:37:03.994Z,2.8
2023-05-31T11:38:20.296Z,2.3
2023-05-31T11:39:36.592Z,1.9
2023-05-31T11:40:52.889Z,1.9
2023-05-31T11:42:09.178Z,2.1
2023-05-31T11:43:25.486Z,1.8
2023-05-31T11:44:41.772Z,1.7
2023-05-31T11:45:58.075Z,2
2023-05-31T11:47:14.364Z,1.6
2023-05-31T11:48:30.668Z,1.4
2023-05-31T11:49:46.077Z,1.6
2023-05-31T11:51:02.367Z,1.5
2023-05-31T11:54:51.257Z,1.6
2023-05-31T11:56:06.701Z,1.8
2023-05-31T11:57:22.997Z,1.3
2023-05-31T11:58:38.420Z,1.8
2023-05-31T11:59:54.710Z,1.7
2023-05-31T12:01:11.007Z,1.5
2023-05-31T12:02:27.313Z,1.6
2023-05-31T12:03:43.602Z,1.4
2023-05-31T12:04:59.899Z,1.6
2023-05-31T12:06:16.182Z,1.4
2023-05-31T12:07:32.487Z,1.3
2023-05-31T12:08:47.948Z,1.5
2023-05-31T12:10:03.348Z,1.5
2023-05-31T12:11:19.647Z,1.8
2023-05-31T12:12:35.947Z,1.5
2023-05-31T12:13:52.241Z,1.4
2023-05-31T12:15:08.528Z,1.3
2023-05-31T12:16:24.840Z,1.3
2023-05-31T12:17:41.137Z,1.3
2023-05-31T12:18:57.416Z,1.4
2023-05-31T12:20:13.715Z,1.5
2023-05-31T12:21:29.163Z,1.5
2023-05-31T12:22:45.470Z,1.6
2023-05-31T12:24:01.759Z,1.2
2023-05-31T12:25:18.051Z,1.4
2023-05-31T12:26:33.464Z,1.3
2023-05-31T12:29:06.068Z,1.5
2023-05-31T12:30:22.355Z,1.3
2023-05-31T12:31:38.645Z,1.6
2023-05-31T12:32:54.952Z,1.1
2023-05-31T12:34:11.250Z,1.4
2023-05-31T12:35:27.542Z,1.1
2023-05-31T12:39:16.420Z,1.3
2023-05-31T12:40:31.878Z,1.4
2023-05-31T12:41:48.178Z,1.4
2023-05-31T12:43:04.458Z,1.2
2023-05-31T12:45:37.061Z,1.2
2023-05-31T12:46:52.470Z,1.3
2023-05-31T12:48:08.763Z,1.1
2023-05-31T12:50:41.350Z,1.2
2023-05-31T12:51:57.665Z,1.4
2023-05-31T12:53:13.954Z,1.3
2023-05-31T12:54:30.249Z,1.4
2023-05-31T12:55:45.691Z,1.1
2023-05-31T12:58:17.411Z,1.2
2023-05-31T12:59:33.697Z,1.3
2023-05-31T13:00:49.996Z,1.4
2023-05-31T13:03:22.600Z,1.2
2023-05-31T13:04:38.889Z,1.1
2023-05-31T13:05:55.189Z,1
2023-05-31T13:07:11.479Z,1.3
2023-05-31T13:08:27.763Z,1
2023-05-31T13:09:44.071Z,1.2
2023-05-31T13:11:00.369Z,1.3
2023-05-31T13:12:16.644Z,1.1
2023-05-31T13:13:32.948Z,1.2
2023-05-31T13:16:05.534Z,1.2
2023-05-31T13:17:20.963Z,1.1
2023-05-31T13:18:37.253Z,1.1
2023-05-31T13:19:53.539Z,1.1
2023-05-31T13:21:09.832Z,1.3
2023-05-31T13:22:26.142Z,1.1
2023-05-31T13:23:42.423Z,1.2
2023-05-31T13:24:58.727Z,1.1
2023-05-31T13:28:47.601Z,1.1
2023-05-31T13:30:03.910Z,0.9
2023-05-31T13:31:20.193Z,1.1
2023-05-31T13:33:52.797Z,1.2
2023-05-31T13:36:25.379Z,1.1
2023-05-31T13:37:40.784Z,1.2
2023-05-31T13:38:57.095Z,0.9
2023-05-31T13:40:13.391Z,1.2
2023-05-31T13:41:29.675Z,1.2
2023-05-31T13:42:45.962Z,1.3
2023-05-31T13:44:02.268Z,1.2
2023-05-31T13:45:18.558Z,1.3
2023-05-31T13:46:34.004Z,0.9
2023-05-31T13:47:50.291Z,1.1
2023-05-31T13:50:22.887Z,1.2
2023-05-31T13:51:39.184Z,1.1
2023-05-31T13:52:55.465Z,1.2
2023-05-31T13:54:11.777Z,1.1
2023-05-31T13:55:28.070Z,1.1
2023-05-31T13:56:44.361Z,1
2023-05-31T13:58:00.644Z,1.2
2023-05-31T13:59:16.940Z,1.1
2023-05-31T14:01:49.532Z,1.1
2023-05-31T14:03:05.836Z,1.2
2023-05-31T14:04:22.127Z,0.9
2023-05-31T14:06:54.718Z,1.4
2023-05-31T14:08:11.015Z,1.1
2023-05-31T14:09:27.302Z,1.1
2023-05-31T14:10:43.599Z,1.2
2023-05-31T14:11:59.009Z,1
2023-05-31T14:13:15.318Z,1.1
2023-05-31T14:14:31.599Z,0.8
2023-05-31T14:15:47.906Z,1.2
2023-05-31T14:17:04.193Z,1.1
2023-05-31T14:18:20.487Z,1.1
2023-05-31T14:20:53.085Z,4
2023-05-31T14:22:09.377Z,3.6
2023-05-31T14:23:25.663Z,3.1
2023-05-31T14:27:14.000Z,4.2
2023-05-31T14:28:29.980Z,4.8
2023-05-31T14:29:46.275Z,3.9
2023-05-31T14:31:02.570Z,3.5
2023-05-31T14:32:18.865Z,3.4
2023-05-31T14:34:51.444Z,2.2
2023-05-31T14:36:07.732Z,2.2
2023-05-31T14:37:24.030Z,2.2
2023-05-31T14:38:40.319Z,2.3
2023-05-31T14:39:56.634Z,1.7
2023-05-31T14:41:12.919Z,1.8
2023-05-31T14:42:29.223Z,2.2
2023-05-31T14:43:45.499Z,2
2023-05-31T14:45:01.808Z,2
2023-05-31T14:46:18.104Z,1.8
2023-05-31T14:47:34.396Z,1.8
2023-05-31T14:48:49.806Z,1.9
2023-05-31T14:52:38.701Z,1.8
2023-05-31T14:53:54.999Z,2
2023-05-31T14:55:11.279Z,1.7
2023-05-31T14:56:27.572Z,1.4
2023-05-31T14:57:43.879Z,1.5
2023-05-31T14:59:00.174Z,1.8
2023-05-31T15:00:16.467Z,1.9
2023-05-31T15:01:32.759Z,1.7
2023-05-31T15:02:49.057Z,1.8
2023-05-31T15:04:05.349Z,1.9
2023-05-31T15:05:21.647Z,1.6
2023-05-31T15:07:54.238Z,1.5
2023-05-31T15:09:10.655Z,1.8
2023-05-31T15:10:26.933Z,1.6
2023-05-31T15:11:43.244Z,1.2
2023-05-31T15:12:59.538Z,1.6
2023-05-31T15:14:15.822Z,1.5
2023-05-31T15:15:32.116Z,1.6
2023-05-31T15:18:04.713Z,1.2
2023-05-31T15:19:21.004Z,1.7
2023-05-31T15:20:37.304Z,1.8
2023-05-31T15:21:53.675Z,1.3
2023-05-31T15:23:09.897Z,1.4
2023-05-31T15:24:26.184Z,1.7
2023-05-31T15:25:42.609Z,1.3
2023-05-31T15:26:58.897Z,1.5
2023-05-31T15:28:15.201Z,1.3
2023-05-31T15:29:31.483Z,1.3
2023-05-31T15:30:47.791Z,1.3
2023-05-31T15:32:04.068Z,1.5
2023-05-31T15:33:20.372Z,1.5
2023-05-31T15:34:35.828Z,1.2
2023-05-31T15:35:52.129Z,1.4
2023-05-31T15:37:07.534Z,1.4
2023-05-31T15:38:23.830Z,1.3
2023-05-31T15:39:40.131Z,1.1
2023-05-31T15:40:56.433Z,1.2
2023-05-31T15:42:12.713Z,1.4
2023-05-31T15:43:29.011Z,1.4
2023-05-31T15:44:45.319Z,1.1
2023-05-31T15:46:01.594Z,1
2023-05-31T15:47:17.071Z,1.3
2023-05-31T15:48:32.474Z,1.2
2023-05-31T15:49:48.776Z,1.2
2023-05-31T15:51:05.062Z,1.3
2023-05-31T15:52:21.362Z,1.7
2023-05-31T15:53:37.654Z,1.4
2023-05-31T15:56:10.240Z,1.4
2023-05-31T15:57:26.546Z,1.4
2023-05-31T15:58:42.842Z,1.2
2023-05-31T15:59:59.132Z,1.3
2023-05-31T16:01:15.417Z,1.2
2023-05-31T16:02:31.715Z,1.2
2023-05-31T16:03:48.019Z,1.1
2023-05-31T16:05:03.424Z,1.6
2023-05-31T16:06:19.724Z,1.2
2023-05-31T16:07:36.019Z,1.2
2023-05-31T16:08:52.311Z,1.1
2023-05-31T16:10:08.608Z,1.1
2023-05-31T16:11:24.913Z,1.1
2023-05-31T16:12:41.210Z,1.2
2023-05-31T16:13:57.504Z,1.2
2023-05-31T16:15:13.792Z,1.2
2023-05-31T16:16:30.077Z,1.1
2023-05-31T16:17:46.381Z,1.3
2023-05-31T16:19:02.671Z,1.1
2023-05-31T16:20:18.959Z,1.1
2023-05-31T16:21:35.270Z,0.9
2023-05-31T16:22:50.673Z,1.2
2023-05-31T16:24:06.980Z,1.4
2023-05-31T16:25:23.279Z,1.3
2023-05-31T16:26:39.564Z,1
2023-05-31T16:27:55.857Z,1.3
2023-05-31T16:29:12.150Z,1.3
2023-05-31T16:30:28.457Z,1.3
2023-05-31T16:31:44.753Z,1.3
2023-05-31T16:33:01.048Z,1.4
2023-05-31T16:34:17.342Z,1.1
2023-05-31T16:35:33.619Z,0.9
2023-05-31T16:36:49.924Z,1.1
2023-05-31T16:38:06.208Z,1.6
2023-05-31T16:39:21.643Z,1.3
2023-05-31T16:40:37.938Z,1.3
2023-05-31T16:41:54.213Z,1.2
2023-05-31T16:43:10.523Z,1
2023-05-31T16:44:26.802Z,0.9
2023-05-31T16:45:43.102Z,1
2023-05-31T16:46:59.403Z,0.9
2023-05-31T16:48:15.697Z,1
2023-05-31T16:49:31.995Z,1.3
2023-05-31T16:50:48.287Z,1.1
2023-05-31T16:52:04.576Z,1.3
2023-05-31T16:53:20.868Z,1.3
2023-05-31T16:54:37.171Z,1.1
2023-05-31T16:55:52.589Z,1
2023-05-31T16:57:08.872Z,1.1
2023-05-31T16:58:25.172Z,1.2
2023-05-31T16:59:41.477Z,1.3
2023-05-31T17:00:57.776Z,0.9
2023-05-31T17:02:14.065Z,1.2
2023-05-31T17:03:30.358Z,1
2023-05-31T17:04:46.647Z,1.1
2023-05-31T17:06:02.938Z,1.1
2023-05-31T17:07:19.237Z,1.1
2023-05-31T17:08:35.538Z,0.8
2023-05-31T17:09:51.832Z,1.3
2023-05-31T17:11:08.130Z,1
2023-05-31T17:12:23.550Z,1.1
2023-05-31T17:13:39.830Z,0.9
2023-05-31T17:14:56.121Z,1
2023-05-31T17:16:12.429Z,1
2023-05-31T17:17:28.728Z,1.1
2023-05-31T17:18:45.006Z,1.1
2023-05-31T17:20:01.319Z,1.1
2023-05-31T17:21:17.605Z,1
2023-05-31T17:22:33.895Z,0.9
2023-05-31T17:23:50.193Z,1
2023-05-31T17:25:06.501Z,0.9
2023-05-31T17:26:22.793Z,1.2
2023-05-31T17:27:39.087Z,1.1
2023-05-31T17:28:54.489Z,1.1
2023-05-31T17:30:10.795Z,0.8
2023-05-31T17:31:27.080Z,1.1
2023-05-31T17:32:43.374Z,0.9
2023-05-31T17:33:59.675Z,1
2023-05-31T17:35:15.962Z,1
2023-05-31T17:36:32.275Z,1.2
2023-05-31T17:37:48.558Z,1.1
2023-05-31T17:39:04.866Z,1
2023-05-31T17:40:21.154Z,1
2023-05-31T17:41:37.447Z,0.9
2023-05-31T17:42:53.740Z,1.1
2023-05-31T17:44:10.042Z,0.9
2023-05-31T17:45:25.445Z,1
2023-05-31T17:46:41.738Z,0.9
2023-05-31T17:47:58.045Z,1
2023-05-31T17:49:14.339Z,1.1
2023-05-31T17:50:30.624Z,1
2023-05-31T17:51:46.917Z,1
2023-05-31T17:53:03.221Z,1.1
2023-05-31T17:54:19.515Z,0.9
2023-05-31T17:55:35.814Z,1.1
2023-05-31T17:56:52.110Z,0.9
2023-05-31T17:58:08.393Z,0.9
2023-05-31T17:59:24.693Z,1.2
2023-05-31T18:00:40.983Z,1.1
2023-05-31T18:01:56.422Z,0.9
2023-05-31T18:03:12.720Z,1
2023-05-31T18:04:29.015Z,1
2023-05-31T18:05:45.312Z,1.1
2023-05-31T18:07:01.600Z,0.9
2023-05-31T18:08:17.904Z,1.2
2023-05-31T18:09:34.186Z,1.1
2023-05-31T18:10:50.486Z,1.1
2023-05-31T18:12:06.782Z,1.2
2023-05-31T18:13:23.081Z,1
2023-05-31T18:14:39.375Z,1.1
2023-05-31T18:15:55.678Z,1
2023-05-31T18:17:11.965Z,1.1
2023-05-31T18:18:27.389Z,0.9
2023-05-31T18:19:43.673Z,1.2
2023-05-31T18:20:59.965Z,1.3
2023-05-31T18:22:16.265Z,1
2023-05-31T18:23:32.561Z,1
2023-05-31T18:24:48.853Z,1.2
2023-05-31T18:26:05.151Z,1
2023-05-31T18:27:21.439Z,1.1
2023-05-31T18:28:37.742Z,1
2023-05-31T18:29:54.029Z,1
2023-05-31T18:31:10.318Z,0.9
2023-05-31T18:32:26.632Z,1.2
2023-05-31T18:33:42.922Z,1.1
2023-05-31T18:34:58.345Z,1
2023-05-31T18:36:14.629Z,1
2023-05-31T18:37:30.921Z,0.8
2023-05-31T18:38:47.224Z,1.1
2023-05-31T18:40:03.518Z,1
2023-05-31T18:41:19.812Z,1.3
2023-05-31T18:42:36.113Z,1.2
2023-05-31T18:43:52.403Z,1.1
2023-05-31T18:45:08.693Z,1.1
2023-05-31T18:46:24.992Z,1.3
2023-05-31T18:47:41.276Z,1
2023-05-31T18:48:57.574Z,1.1
2023-05-31T18:50:13.881Z,0.9
2023-05-31T18:51:29.289Z,0.9
2023-05-31T18:52:45.582Z,1.1
2023-05-31T18:54:01.875Z,1.1
2023-05-31T18:55:18.167Z,1
2023-05-31T18:56:34.464Z,1
2023-05-31T18:57:50.774Z,0.8
2023-05-31T18:59:07.055Z,1
2023-05-31T19:00:23.345Z,0.9
2023-05-31T19:01:39.658Z,1.1