createdAt,value
2019-04-27T00:01:48.371Z,99.90
2019-04-27T00:04:23.602Z,99.90
2019-04-27T00:06:59.411Z,99.90
2019-04-27T00:09:43.253Z,99.90
2019-04-27T00:12:11.090Z,99.90
2019-04-27T00:14:41.035Z,99.90
2019-04-27T00:17:12.901Z,99.90
2019-04-27T00:19:55.646Z,99.90
2019-04-27T00:22:33.456Z,99.90
2019-04-27T00:25:05.799Z,99.90
2019-04-27T00:27:35.807Z,99.90
2019-04-27T00:30:06.116Z,99.90
2019-04-27T00:32:36.135Z,99.90
2019-04-27T00:35:07.272Z,99.90
2019-04-27T00:37:45.187Z,99.90
2019-04-27T00:40:17.852Z,99.90
2019-04-27T00:42:47.738Z,99.90
2019-04-27T00:45:17.798Z,99.90
2019-04-27T00:47:56.521Z,99.90
2019-04-27T00:50:19.364Z,99.90
2019-04-27T00:52:49.338Z,99.90
2019-04-27T00:55:19.210Z,99.90
2019-04-27T00:58:08.505Z,99.90
2019-04-27T01:00:43.920Z,99.90
2019-04-27T01:03:33.236Z,99.90
2019-04-27T01:06:03.578Z,99.90
2019-04-27T01:08:34.254Z,99.90
2019-04-27T01:11:04.514Z,99.90
2019-04-27T01:13:35.021Z,99.90
2019-04-27T01:16:05.741Z,99.90
2019-04-27T01:18:35.665Z,99.90
2019-04-27T01:21:05.532Z,99.90
2019-04-27T01:23:35.483Z,99.90
2019-04-27T01:26:22.387Z,99.90
2019-04-27T01:28:59.091Z,99.90
2019-04-27T01:31:29.403Z,99.90
2019-04-27T01:33:59.413Z,99.90
2019-04-27T01:36:29.596Z,99.90
2019-04-27T01:38:59.707Z,99.90
2019-04-27T01:41:31.154Z,99.90
2019-04-27T01:44:01.089Z,99.90
2019-04-27T01:46:30.946Z,99.90
2019-04-27T01:49:00.914Z,99.90
2019-04-27T01:51:30.857Z,99.90
2019-04-27T01:54:00.767Z,99.90
2019-04-27T01:56:30.704Z,99.90
2019-04-27T01:59:00.578Z,99.90
2019-04-27T02:01:39.071Z,99.90
2019-04-27T02:04:16.672Z,99.90
2019-04-27T02:06:48.690Z,99.90
2019-04-27T02:09:20.384Z,99.90
2019-04-27T02:11:50.415Z,99.90
2019-04-27T02:14:20.401Z,99.90
2019-04-27T02:16:50.271Z,99.90
2019-04-27T02:19:20.241Z,99.90
2019-04-27T02:21:51.566Z,99.90
2019-04-27T02:24:21.580Z,99.90
2019-04-27T02:26:51.540Z,99.90
2019-04-27T02:29:29.402Z,99.90
2019-04-27T02:32:02.973Z,99.90
2019-04-27T02:34:37.099Z,99.90
2019-04-27T02:37:09.994Z,99.90
2019-04-27T02:39:39.878Z,99.90
2019-04-27T02:42:10.297Z,99.90
2019-04-27T02:44:41.842Z,99.90
2019-04-27T02:47:11.774Z,99.90
2019-04-27T02:49:41.856Z,99.90
2019-04-27T02:52:25.539Z,99.90
2019-04-27T02:54:55.441Z,99.90
2019-04-27T02:57:25.308Z,99.90
2019-04-27T02:59:55.219Z,99.90
2019-04-27T03:02:26.702Z,99.90
2019-04-27T03:04:56.603Z,99.90
2019-04-27T03:07:26.482Z,99.90
2019-04-27T03:09:56.405Z,99.90
2019-04-27T03:12:29.551Z,99.90
2019-04-27T03:15:01.177Z,99.90
2019-04-27T03:17:32.921Z,99.90
2019-04-27T03:20:20.209Z,99.90
2019-04-27T03:22:51.919Z,99.90
2019-04-27T03:25:23.467Z,99.90
2019-04-27T03:28:02.503Z,99.90
2019-04-27T03:30:36.182Z,99.90
2019-04-27T03:33:06.476Z,99.90
2019-04-27T03:35:37.222Z,99.90
2019-04-27T03:38:12.091Z,99.90
2019-04-27T03:40:40.328Z,99.90
2019-04-27T03:43:12.194Z,99.90
2019-04-27T03:45:42.082Z,99.90
2019-04-27T03:48:11.935Z,99.90
2019-04-27T03:50:47.583Z,99.90
2019-04-27T03:53:20.525Z,99.90
2019-04-27T03:55:59.928Z,99.90
2019-04-27T03:58:32.558Z,99.90
2019-04-27T04:01:02.778Z,99.90
2019-04-27T04:03:32.742Z,99.90
2019-04-27T04:06:02.941Z,99.90
2019-04-27T04:08:32.874Z,99.90
2019-04-27T04:11:21.450Z,99.90
2019-04-27T04:13:56.800Z,99.90
2019-04-27T04:16:46.571Z,99.90
2019-04-27T04:19:16.471Z,99.90
2019-04-27T04:21:46.714Z,99.90
2019-04-27T04:24:16.701Z,99.90
2019-04-27T04:26:46.597Z,99.90
2019-04-27T04:29:16.528Z,99.90
2019-04-27T04:31:50.022Z,99.90
2019-04-27T04:34:19.791Z,99.90
2019-04-27T04:36:50.530Z,99.90
2019-04-27T04:39:20.707Z,99.90
2019-04-27T04:41:59.723Z,99.90
2019-04-27T04:44:41.174Z,99.90
2019-04-27T04:47:30.532Z,99.90
2019-04-27T04:50:11.276Z,99.90
2019-04-27T04:52:32.811Z,99.90
2019-04-27T04:55:02.973Z,99.90
2019-04-27T04:57:32.943Z,99.90
2019-04-27T05:00:02.931Z,99.90
2019-04-27T05:02:32.859Z,99.90
2019-04-27T05:05:02.728Z,99.90
2019-04-27T05:07:32.645Z,99.90
2019-04-27T05:10:02.532Z,99.90
2019-04-27T05:12:32.467Z,99.90
2019-04-27T05:15:02.376Z,99.90
2019-04-27T05:17:32.270Z,99.90
2019-04-27T05:20:03.809Z,99.90
2019-04-27T05:22:33.683Z,99.90
2019-04-27T05:25:03.720Z,99.90
2019-04-27T05:27:33.603Z,99.90
2019-04-27T05:30:04.231Z,99.90
2019-04-27T05:32:34.303Z,99.90
2019-04-27T05:35:04.799Z,99.90
2019-04-27T05:37:34.749Z,99.90
2019-04-27T05:40:06.331Z,99.90
2019-04-27T05:42:36.258Z,99.90
2019-04-27T05:45:15.354Z,99.90
2019-04-27T05:47:51.753Z,99.90
2019-04-27T05:50:22.028Z,99.90
2019-04-27T05:52:50.960Z,99.90
2019-04-27T05:55:20.831Z,99.90
2019-04-27T05:57:50.745Z,99.90
2019-04-27T06:00:21.868Z,99.90
2019-04-27T06:02:51.757Z,99.90
2019-04-27T06:05:23.216Z,99.90
2019-04-27T06:07:53.275Z,99.90
2019-04-27T06:10:23.254Z,99.90
2019-04-27T06:12:53.155Z,99.90
2019-04-27T06:15:24.059Z,99.90
2019-04-27T06:17:53.971Z,99.90
2019-04-27T06:20:23.840Z,99.90
2019-04-27T06:22:53.817Z,99.90
2019-04-27T06:25:23.741Z,99.90
2019-04-27T06:27:53.649Z,99.90
2019-04-27T06:30:23.648Z,99.90
2019-04-27T06:32:53.725Z,99.90
2019-04-27T06:35:23.632Z,99.90
2019-04-27T06:37:53.518Z,99.90
2019-04-27T06:40:23.409Z,99.90
2019-04-27T06:42:53.332Z,99.90
2019-04-27T06:45:23.231Z,99.90
2019-04-27T06:47:53.149Z,99.90
2019-04-27T06:50:23.034Z,99.90
2019-04-27T06:52:52.908Z,99.90
2019-04-27T06:55:22.859Z,99.90
2019-04-27T06:57:52.777Z,99.90
2019-04-27T07:00:22.702Z,99.90
2019-04-27T07:02:55.231Z,99.90
2019-04-27T07:05:24.606Z,99.90
2019-04-27T07:07:54.523Z,99.90
2019-04-27T07:10:24.415Z,99.90
2019-04-27T07:12:54.332Z,99.90
2019-04-27T07:15:24.273Z,99.90
2019-04-27T07:17:54.164Z,99.90
2019-04-27T07:20:24.107Z,99.90
2019-04-27T07:22:54.315Z,99.90
2019-04-27T07:25:24.217Z,99.90
2019-04-27T07:27:54.147Z,99.90
2019-04-27T07:30:24.057Z,99.90
2019-04-27T07:32:53.962Z,99.90
2019-04-27T07:35:23.964Z,99.90
2019-04-27T07:37:53.946Z,99.90
2019-04-27T07:40:23.824Z,99.90
2019-04-27T07:42:55.281Z,99.90
2019-04-27T07:45:36.070Z,99.90
2019-04-27T07:48:06.109Z,99.90
2019-04-27T07:50:36.044Z,99.90
2019-04-27T07:53:05.961Z,99.90
2019-04-27T07:55:35.869Z,99.90
2019-04-27T07:58:05.784Z,99.90
2019-04-27T08:00:35.705Z,99.90
2019-04-27T08:03:05.606Z,99.90
2019-04-27T08:05:35.473Z,99.90
2019-04-27T08:08:05.362Z,99.90
2019-04-27T08:10:35.321Z,99.90
2019-04-27T08:13:05.190Z,99.90
2019-04-27T08:15:35.218Z,99.90
2019-04-27T08:18:05.152Z,99.90
2019-04-27T08:20:35.198Z,99.90
2019-04-27T08:23:05.190Z,99.90
2019-04-27T08:25:35.068Z,99.90
2019-04-27T08:28:23.113Z,99.90
2019-04-27T08:30:54.526Z,99.90
2019-04-27T08:33:24.467Z,99.90
2019-04-27T08:35:56.287Z,99.90
2019-04-27T08:38:26.193Z,99.90
2019-04-27T08:40:56.090Z,99.90
2019-04-27T08:43:26.044Z,99.90
2019-04-27T08:45:56.021Z,99.90
2019-04-27T08:48:36.367Z,99.90
2019-04-27T08:50:59.220Z,99.90
2019-04-27T08:53:29.833Z,99.90
2019-04-27T08:55:59.971Z,99.90
2019-04-27T08:58:29.849Z,98.60
2019-04-27T09:00:59.735Z,97.10
2019-04-27T09:03:29.645Z,99.90
2019-04-27T09:05:59.556Z,95.90
2019-04-27T09:08:31.024Z,98.20
2019-04-27T09:11:02.500Z,99.80
2019-04-27T09:13:42.766Z,98.20
2019-04-27T09:16:14.209Z,95.80
2019-04-27T09:18:44.112Z,98.60
2019-04-27T09:21:13.968Z,95.60
2019-04-27T09:23:43.881Z,94.60
2019-04-27T09:26:13.796Z,98.00
2019-04-27T09:28:43.664Z,90.70
2019-04-27T09:31:13.584Z,95.10
2019-04-27T09:33:43.476Z,96.70
2019-04-27T09:36:13.493Z,95.70
2019-04-27T09:38:43.486Z,94.90
2019-04-27T09:41:13.470Z,94.10
2019-04-27T09:43:43.409Z,99.70
2019-04-27T09:46:13.297Z,99.90
2019-04-27T09:48:43.248Z,99.90
2019-04-27T09:51:13.114Z,99.90
2019-04-27T09:53:43.009Z,99.90
2019-04-27T09:56:14.021Z,99.90
2019-04-27T09:58:44.091Z,99.90
2019-04-27T10:01:15.813Z,99.90
2019-04-27T10:03:46.370Z,99.90
2019-04-27T10:06:16.418Z,99.90
2019-04-27T10:08:46.379Z,99.90
2019-04-27T10:11:16.311Z,99.90
2019-04-27T10:13:46.585Z,99.90
2019-04-27T10:16:16.634Z,99.90
2019-04-27T10:18:46.468Z,99.90
2019-04-27T10:21:16.378Z,99.90
2019-04-27T10:23:46.994Z,99.90
2019-04-27T10:26:17.196Z,99.90
2019-04-27T10:28:47.057Z,99.90
2019-04-27T10:31:17.032Z,99.90
2019-04-27T10:33:46.939Z,99.90
2019-04-27T10:36:18.409Z,99.90
2019-04-27T10:38:48.323Z,99.90
2019-04-27T10:41:18.268Z,99.90
2019-04-27T10:43:48.354Z,99.90
2019-04-27T10:46:18.299Z,99.90
2019-04-27T10:48:48.158Z,99.90
2019-04-27T10:51:18.063Z,99.90
2019-04-27T10:53:49.030Z,99.90
2019-04-27T10:56:18.938Z,99.90
2019-04-27T10:58:48.865Z,99.90
2019-04-27T11:01:18.829Z,99.60
2019-04-27T11:04:02.639Z,99.90
2019-04-27T11:06:34.238Z,98.70
2019-04-27T11:09:06.050Z,99.90
2019-04-27T11:11:36.492Z,99.90
2019-04-27T11:14:06.900Z,99.90
2019-04-27T11:16:37.781Z,96.20
2019-04-27T11:19:08.414Z,90.70
2019-04-27T11:21:38.380Z,96.80
2019-04-27T11:24:08.320Z,99.90
2019-04-27T11:26:38.231Z,99.90
2019-04-27T11:29:08.253Z,98.70
2019-04-27T11:31:38.192Z,95.90
2019-04-27T11:34:08.378Z,96.70
2019-04-27T11:36:39.833Z,98.10
2019-04-27T11:39:16.254Z,97.80
2019-04-27T11:41:48.768Z,97.50
2019-04-27T11:44:18.707Z,98.20
2019-04-27T11:46:48.531Z,93.60
2019-04-27T11:49:18.474Z,90.50
2019-04-27T11:51:48.369Z,94.30
2019-04-27T11:54:18.262Z,93.60
2019-04-27T11:56:48.192Z,95.10
2019-04-27T11:59:18.058Z,73.10
2019-04-27T12:01:48.002Z,81.70
2019-04-27T12:04:17.918Z,87.00
2019-04-27T12:06:47.793Z,87.90
2019-04-27T12:09:17.744Z,87.30
2019-04-27T12:11:47.634Z,92.30
2019-04-27T12:14:17.535Z,71.30
2019-04-27T12:16:47.403Z,77.70
2019-04-27T12:19:17.293Z,87.10
2019-04-27T12:21:47.206Z,74.20
2019-04-27T12:24:17.964Z,68.10
2019-04-27T12:26:49.822Z,86.40
2019-04-27T12:29:21.262Z,85.00
2019-04-27T12:31:51.294Z,83.50
2019-04-27T12:34:21.190Z,76.00
2019-04-27T12:36:53.213Z,78.70
2019-04-27T12:39:22.678Z,81.10
2019-04-27T12:41:52.631Z,80.50
2019-04-27T12:44:22.601Z,89.80
2019-04-27T12:46:52.568Z,76.60
2019-04-27T12:49:26.060Z,83.10
2019-04-27T12:51:55.887Z,74.70
2019-04-27T12:54:27.500Z,68.70
2019-04-27T12:57:01.810Z,61.40
2019-04-27T12:59:33.375Z,78.50
2019-04-27T13:02:03.436Z,75.30
2019-04-27T13:04:33.336Z,78.70
2019-04-27T13:07:03.316Z,66.00
2019-04-27T13:09:33.325Z,63.80
2019-04-27T13:12:03.228Z,61.20
2019-04-27T13:14:33.190Z,67.30
2019-04-27T13:17:03.212Z,76.00
2019-04-27T13:19:33.282Z,77.20
2019-04-27T13:22:03.182Z,80.90
2019-04-27T13:24:33.097Z,86.70
2019-04-27T13:27:03.096Z,82.30
2019-04-27T13:29:33.091Z,71.20
2019-04-27T13:32:02.959Z,66.50
2019-04-27T13:34:34.206Z,61.20
2019-04-27T13:37:05.735Z,70.20
2019-04-27T13:39:35.982Z,57.90
2019-04-27T13:42:06.599Z,64.40
2019-04-27T13:44:36.868Z,66.20
2019-04-27T13:47:09.402Z,81.20
2019-04-27T13:49:53.886Z,82.60
2019-04-27T13:52:26.483Z,78.50
2019-04-27T13:54:59.327Z,73.10
2019-04-27T13:57:29.286Z,70.10
2019-04-27T14:00:01.086Z,73.10
2019-04-27T14:02:32.588Z,70.30
2019-04-27T14:05:02.451Z,71.30
2019-04-27T14:07:32.479Z,71.20
2019-04-27T14:10:02.406Z,68.40
2019-04-27T14:12:33.598Z,67.00
2019-04-27T14:15:03.512Z,67.90
2019-04-27T14:17:33.429Z,65.80
2019-04-27T14:20:03.306Z,65.30
2019-04-27T14:22:33.209Z,65.10
2019-04-27T14:25:03.282Z,65.50
2019-04-27T14:27:36.730Z,58.60
2019-04-27T14:30:12.505Z,58.60
2019-04-27T14:32:42.519Z,57.90
2019-04-27T14:35:12.540Z,52.10
2019-04-27T14:37:42.461Z,59.40
2019-04-27T14:40:12.508Z,56.50
2019-04-27T14:42:42.574Z,53.30
2019-04-27T14:45:13.179Z,60.10
2019-04-27T14:47:43.182Z,64.60
2019-04-27T14:50:13.310Z,58.70
2019-04-27T14:52:43.228Z,65.10
2019-04-27T14:55:13.319Z,58.80
2019-04-27T14:57:43.384Z,56.90
2019-04-27T15:00:15.059Z,58.50
2019-04-27T15:02:44.966Z,60.70
2019-04-27T15:05:14.953Z,59.40
2019-04-27T15:07:44.818Z,62.40
2019-04-27T15:10:16.220Z,65.90
2019-04-27T15:12:46.489Z,65.70
2019-04-27T15:15:16.620Z,68.10
2019-04-27T15:17:46.534Z,70.80
2019-04-27T15:20:31.109Z,90.80
2019-04-27T15:23:01.998Z,99.90
2019-04-27T15:25:35.063Z,99.90
2019-04-27T15:28:07.361Z,99.90
2019-04-27T15:30:50.830Z,99.90
2019-04-27T15:33:34.339Z,99.90
2019-04-27T15:36:07.607Z,99.90
2019-04-27T15:38:42.933Z,96.90
2019-04-27T15:41:24.312Z,95.90
2019-04-27T15:43:54.123Z,92.90
2019-04-27T15:46:27.880Z,93.50
2019-04-27T15:48:56.499Z,89.50
2019-04-27T15:51:28.014Z,90.00
2019-04-27T15:53:58.751Z,90.70
2019-04-27T15:56:30.485Z,90.50
2019-04-27T15:59:01.037Z,86.20
2019-04-27T16:01:35.816Z,85.40
2019-04-27T16:04:07.553Z,83.40
2019-04-27T16:06:38.490Z,88.00
2019-04-27T16:09:16.041Z,86.10
2019-04-27T16:11:50.088Z,87.00
2019-04-27T16:14:16.360Z,88.60
2019-04-27T16:16:46.275Z,89.60
2019-04-27T16:19:16.200Z,85.90
2019-04-27T16:21:47.045Z,88.80
2019-04-27T16:24:21.052Z,91.40
2019-04-27T16:26:52.278Z,88.20
2019-04-27T16:29:25.608Z,91.00
2019-04-27T16:31:52.410Z,93.00
2019-04-27T16:34:22.381Z,91.20
2019-04-27T16:36:52.312Z,90.90
2019-04-27T16:39:22.493Z,90.60
2019-04-27T16:41:52.495Z,91.70
2019-04-27T16:44:22.613Z,93.10
2019-04-27T16:46:52.798Z,92.10
2019-04-27T16:49:24.287Z,92.10
2019-04-27T16:51:54.244Z,90.70
2019-04-27T16:54:24.260Z,93.40
2019-04-27T16:57:04.931Z,91.10
2019-04-27T16:59:43.380Z,93.10
2019-04-27T17:02:01.665Z,93.90
2019-04-27T17:04:31.834Z,94.60
2019-04-27T17:07:01.791Z,96.10
2019-04-27T17:09:36.297Z,96.70
2019-04-27T17:12:03.399Z,96.80
2019-04-27T17:14:51.326Z,96.90
2019-04-27T17:17:28.773Z,96.70
2019-04-27T17:20:00.342Z,97.70
2019-04-27T17:22:30.278Z,97.10
2019-04-27T17:25:00.175Z,97.80
2019-04-27T17:27:31.896Z,98.00
2019-04-27T17:30:03.040Z,97.70
2019-04-27T17:32:35.215Z,97.60
2019-04-27T17:35:12.005Z,97.40
2019-04-27T17:37:38.365Z,98.70
2019-04-27T17:40:09.493Z,98.80
2019-04-27T17:42:39.558Z,99.10
2019-04-27T17:45:09.495Z,98.80
2019-04-27T17:47:39.455Z,99.10
2019-04-27T17:50:09.457Z,98.10
2019-04-27T17:52:39.810Z,98.70
2019-04-27T17:55:09.822Z,98.30
2019-04-27T17:57:39.741Z,99.80
2019-04-27T18:00:10.615Z,99.70
2019-04-27T18:02:42.439Z,99.90
2019-04-27T18:05:13.703Z,99.90
2019-04-27T18:07:44.346Z,99.90
2019-04-27T18:10:21.122Z,99.90
2019-04-27T18:12:48.667Z,99.90
2019-04-27T18:15:18.643Z,99.90
2019-04-27T18:17:52.204Z,99.90
2019-04-27T18:20:23.464Z,99.90
2019-04-27T18:22:54.879Z,99.90
2019-04-27T18:25:24.812Z,99.90
2019-04-27T18:27:58.131Z,99.90
2019-04-27T18:30:33.826Z,99.90
2019-04-27T18:33:03.951Z,99.90
2019-04-27T18:35:33.992Z,99.90
2019-04-27T18:38:03.862Z,99.90
2019-04-27T18:40:33.769Z,99.90
2019-04-27T18:43:06.393Z,99.90
2019-04-27T18:45:40.015Z,99.90
2019-04-27T18:48:13.612Z,99.90
2019-04-27T18:50:43.544Z,99.90
2019-04-27T18:53:24.211Z,99.90
2019-04-27T18:55:57.632Z,99.90
2019-04-27T18:58:23.841Z,99.90
2019-04-27T19:00:54.722Z,99.90
2019-04-27T19:03:24.599Z,99.90
2019-04-27T19:05:54.458Z,99.90
2019-04-27T19:08:24.430Z,99.90
2019-04-27T19:10:54.308Z,99.90
2019-04-27T19:13:24.258Z,99.90
2019-04-27T19:15:54.223Z,99.90
2019-04-27T19:18:25.100Z,99.90
2019-04-27T19:20:55.982Z,99.90
2019-04-27T19:23:26.442Z,99.90
2019-04-27T19:25:58.580Z,99.90
2019-04-27T19:28:39.502Z,99.90
2019-04-27T19:31:10.939Z,99.90
2019-04-27T19:33:40.992Z,99.90
2019-04-27T19:36:10.848Z,99.90
2019-04-27T19:38:40.772Z,99.90
2019-04-27T19:41:10.714Z,99.90
2019-04-27T19:43:40.567Z,99.90
2019-04-27T19:46:10.526Z,99.90
2019-04-27T19:48:40.393Z,99.90
2019-04-27T19:51:10.289Z,99.90
2019-04-27T19:53:42.999Z,99.90
2019-04-27T19:56:13.869Z,99.90
2019-04-27T19:58:45.301Z,99.90
2019-04-27T20:01:19.783Z,99.90
2019-04-27T20:04:08.598Z,99.90
2019-04-27T20:06:38.798Z,99.90
2019-04-27T20:09:16.837Z,99.90
2019-04-27T20:11:46.787Z,99.90
2019-04-27T20:14:16.664Z,99.90
2019-04-27T20:16:46.611Z,99.90
2019-04-27T20:19:16.509Z,99.90
2019-04-27T20:21:46.402Z,99.90
2019-04-27T20:24:16.322Z,99.90
2019-04-27T20:26:46.378Z,99.90
2019-04-27T20:29:16.371Z,99.90
2019-04-27T20:31:46.325Z,99.90
2019-04-27T20:34:16.245Z,99.90
2019-04-27T20:36:46.138Z,99.90
2019-04-27T20:39:16.135Z,99.90
2019-04-27T20:41:45.994Z,99.90
2019-04-27T20:44:16.014Z,99.90
2019-04-27T20:46:45.899Z,99.90
2019-04-27T20:49:17.444Z,99.90
2019-04-27T20:51:53.121Z,99.90
2019-04-27T20:54:23.670Z,99.90
2019-04-27T20:56:56.932Z,99.90
2019-04-27T20:59:25.370Z,99.90
2019-04-27T21:01:55.226Z,99.90
2019-04-27T21:04:26.720Z,99.90
2019-04-27T21:07:07.245Z,99.90
2019-04-27T21:09:37.183Z,99.90
2019-04-27T21:12:07.075Z,99.90
2019-04-27T21:14:36.948Z,99.90
2019-04-27T21:17:06.806Z,99.90
2019-04-27T21:19:36.756Z,99.90
2019-04-27T21:22:06.618Z,99.90
2019-04-27T21:24:36.514Z,99.90
2019-04-27T21:27:06.543Z,99.90
2019-04-27T21:29:36.411Z,99.90
2019-04-27T21:32:07.925Z,99.90
2019-04-27T21:34:37.963Z,99.90
2019-04-27T21:37:08.384Z,99.90
2019-04-27T21:39:38.244Z,99.90
2019-04-27T21:42:08.140Z,99.90
2019-04-27T21:44:38.041Z,99.90
2019-04-27T21:47:07.905Z,99.90
2019-04-27T21:49:37.782Z,99.90
2019-04-27T21:52:12.715Z,99.90
2019-04-27T21:54:42.354Z,99.90
2019-04-27T21:57:12.762Z,99.90
2019-04-27T21:59:43.117Z,99.90
2019-04-27T22:02:13.282Z,99.90
2019-04-27T22:04:43.235Z,99.90
2019-04-27T22:07:13.138Z,99.90
2019-04-27T22:09:43.294Z,99.90
2019-04-27T22:12:13.393Z,99.90
2019-04-27T22:14:43.261Z,99.90
2019-04-27T22:17:13.201Z,99.90
2019-04-27T22:19:43.094Z,99.90
2019-04-27T22:22:14.512Z,99.90
2019-04-27T22:24:44.527Z,99.90
2019-04-27T22:27:14.588Z,99.90
2019-04-27T22:29:44.481Z,99.90
2019-04-27T22:32:14.481Z,99.90
2019-04-27T22:34:44.288Z,99.90
2019-04-27T22:37:14.281Z,99.90
2019-04-27T22:39:48.662Z,99.90
2019-04-27T22:42:38.442Z,99.90
2019-04-27T22:45:09.988Z,99.90
2019-04-27T22:47:40.835Z,99.90
2019-04-27T22:50:12.369Z,99.90
2019-04-27T22:52:42.537Z,99.90
2019-04-27T22:55:12.429Z,99.90
2019-04-27T22:57:47.043Z,99.90
2019-04-27T23:00:18.622Z,99.90
2019-04-27T23:02:52.310Z,99.90
2019-04-27T23:05:22.355Z,99.90
2019-04-27T23:07:52.244Z,99.90
2019-04-27T23:10:22.145Z,99.90
2019-04-27T23:12:52.049Z,99.90
2019-04-27T23:15:23.503Z,99.90
2019-04-27T23:17:57.436Z,99.90
2019-04-27T23:20:27.399Z,99.90
2019-04-27T23:22:57.308Z,99.90
2019-04-27T23:25:27.245Z,99.90
2019-04-27T23:27:57.182Z,99.90
2019-04-27T23:30:28.656Z,99.90
2019-04-27T23:32:58.521Z,99.90
2019-04-27T23:35:28.448Z,99.90
2019-04-27T23:37:58.357Z,99.90
2019-04-27T23:40:28.245Z,99.90
2019-04-27T23:42:58.321Z,99.90
2019-04-27T23:45:28.269Z,99.90
2019-04-27T23:47:58.142Z,99.90
2019-04-27T23:50:31.330Z,99.90
2019-04-27T23:53:02.749Z,99.90
2019-04-27T23:55:34.193Z,99.90
2019-04-27T23:58:04.201Z,99.90
