createdAt,value
2018-06-27T00:00:37.372Z,4.00
2018-06-27T00:01:37.367Z,4.00
2018-06-27T00:02:37.357Z,4.00
2018-06-27T00:03:37.349Z,4.00
2018-06-27T00:04:37.340Z,4.00
2018-06-27T00:05:37.336Z,4.00
2018-06-27T00:06:37.324Z,4.00
2018-06-27T00:07:37.316Z,4.00
2018-06-27T00:08:37.310Z,4.00
2018-06-27T00:09:37.303Z,4.00
2018-06-27T00:10:37.294Z,4.00
2018-06-27T00:11:37.286Z,4.00
2018-06-27T00:12:37.278Z,4.00
2018-06-27T00:13:37.270Z,4.00
2018-06-27T00:14:37.263Z,4.00
2018-06-27T00:15:37.253Z,4.00
2018-06-27T00:16:37.247Z,4.00
2018-06-27T00:17:37.240Z,4.00
2018-06-27T00:18:37.230Z,4.00
2018-06-27T00:19:37.223Z,4.00
2018-06-27T00:20:37.214Z,4.00
2018-06-27T00:21:37.210Z,4.00
2018-06-27T00:22:37.198Z,4.00
2018-06-27T00:23:37.191Z,4.00
2018-06-27T00:24:37.183Z,4.00
2018-06-27T00:25:37.176Z,4.00
2018-06-27T00:26:37.166Z,4.00
2018-06-27T00:27:37.159Z,4.00
2018-06-27T00:28:37.151Z,4.00
2018-06-27T00:29:37.143Z,4.00
2018-06-27T00:30:37.135Z,4.00
2018-06-27T00:31:37.127Z,4.00
2018-06-27T00:32:37.118Z,4.00
2018-06-27T00:33:37.109Z,4.00
2018-06-27T00:34:37.101Z,4.00
2018-06-27T00:35:37.094Z,4.00
2018-06-27T00:36:37.086Z,4.00
2018-06-27T00:37:37.078Z,4.00
2018-06-27T00:38:37.069Z,4.00
2018-06-27T00:39:37.060Z,4.00
2018-06-27T00:40:37.055Z,4.00
2018-06-27T00:41:37.046Z,4.00
2018-06-27T00:42:37.037Z,4.00
2018-06-27T00:43:37.029Z,4.00
2018-06-27T00:44:37.021Z,4.00
2018-06-27T00:45:37.013Z,4.00
2018-06-27T00:46:37.009Z,4.00
2018-06-27T00:47:36.996Z,4.00
2018-06-27T00:48:36.987Z,4.00
2018-06-27T00:49:36.980Z,4.00
2018-06-27T00:50:36.973Z,4.00
2018-06-27T00:51:36.961Z,4.00
2018-06-27T00:52:36.954Z,4.00
2018-06-27T00:53:36.946Z,4.00
2018-06-27T00:54:36.936Z,4.00
2018-06-27T00:55:36.929Z,4.00
2018-06-27T00:56:36.921Z,4.00
2018-06-27T00:57:36.912Z,4.00
2018-06-27T00:58:36.908Z,4.00
2018-06-27T00:59:36.895Z,4.00
2018-06-27T01:00:36.887Z,4.00
2018-06-27T01:01:36.879Z,4.00
2018-06-27T01:02:36.869Z,4.00
2018-06-27T01:03:36.861Z,4.00
2018-06-27T01:04:36.854Z,4.00
2018-06-27T01:05:36.845Z,4.00
2018-06-27T01:06:36.834Z,4.00
2018-06-27T01:07:36.826Z,4.00
2018-06-27T01:08:36.819Z,4.00
2018-06-27T01:09:36.810Z,4.00
2018-06-27T01:10:36.803Z,4.00
2018-06-27T01:11:36.793Z,4.00
2018-06-27T01:12:36.785Z,4.00
2018-06-27T01:13:36.776Z,4.00
2018-06-27T01:14:36.765Z,4.00
2018-06-27T01:15:36.758Z,4.00
2018-06-27T01:16:36.749Z,4.00
2018-06-27T01:17:36.741Z,4.00
2018-06-27T01:18:36.730Z,4.00
2018-06-27T01:19:36.724Z,4.00
2018-06-27T01:20:36.716Z,4.00
2018-06-27T01:21:36.707Z,4.00
2018-06-27T01:22:36.696Z,4.00
2018-06-27T01:23:36.689Z,4.00
2018-06-27T01:24:36.679Z,4.00
2018-06-27T01:25:36.676Z,4.00
2018-06-27T01:26:36.661Z,4.00
2018-06-27T01:27:36.654Z,4.00
2018-06-27T01:28:36.646Z,4.00
2018-06-27T01:29:36.636Z,4.00
2018-06-27T01:30:36.627Z,4.00
2018-06-27T01:31:36.619Z,4.00
2018-06-27T01:32:36.611Z,4.00
2018-06-27T01:33:36.602Z,4.00
2018-06-27T01:34:36.593Z,4.00
2018-06-27T01:35:36.587Z,4.00
2018-06-27T01:36:36.578Z,4.00
2018-06-27T01:37:36.568Z,4.00
2018-06-27T01:38:36.559Z,4.00
2018-06-27T01:39:36.552Z,4.00
2018-06-27T01:40:36.544Z,4.00
2018-06-27T01:41:36.733Z,4.00
2018-06-27T01:42:36.522Z,4.00
2018-06-27T01:43:36.514Z,4.00
2018-06-27T01:44:36.505Z,4.00
2018-06-27T01:45:36.496Z,4.00
2018-06-27T01:46:36.489Z,4.00
2018-06-27T01:47:36.680Z,4.00
2018-06-27T01:48:36.469Z,4.00
2018-06-27T01:49:36.459Z,4.00
2018-06-27T01:50:36.450Z,4.00
2018-06-27T01:51:36.441Z,4.00
2018-06-27T01:52:36.432Z,4.00
2018-06-27T01:53:36.425Z,4.00
2018-06-27T01:54:36.415Z,4.00
2018-06-27T01:55:36.406Z,4.00
2018-06-27T01:56:36.397Z,4.00
2018-06-27T01:57:36.389Z,4.00
2018-06-27T01:58:36.379Z,4.00
2018-06-27T01:59:36.372Z,4.00
2018-06-27T02:00:36.361Z,4.00
2018-06-27T02:01:36.352Z,4.00
2018-06-27T02:02:36.341Z,4.00
2018-06-27T02:03:36.333Z,4.00
2018-06-27T02:04:36.324Z,4.00
2018-06-27T02:05:36.316Z,4.00
2018-06-27T02:06:36.305Z,4.00
2018-06-27T02:07:36.297Z,4.00
2018-06-27T02:08:36.288Z,4.00
2018-06-27T02:09:36.283Z,4.00
2018-06-27T02:10:36.272Z,4.00
2018-06-27T02:11:36.259Z,4.00
2018-06-27T02:12:36.249Z,4.00
2018-06-27T02:13:36.242Z,4.00
2018-06-27T02:14:36.231Z,4.00
2018-06-27T02:15:36.223Z,4.00
2018-06-27T02:16:36.214Z,4.00
2018-06-27T02:17:36.205Z,4.00
2018-06-27T02:18:36.196Z,4.00
2018-06-27T02:19:36.186Z,4.00
2018-06-27T02:20:36.177Z,4.00
2018-06-27T02:21:36.168Z,4.00
2018-06-27T02:22:36.158Z,4.00
2018-06-27T02:23:36.151Z,4.00
2018-06-27T02:24:36.141Z,4.00
2018-06-27T02:25:36.130Z,4.00
2018-06-27T02:26:36.158Z,4.00
2018-06-27T02:27:36.196Z,4.00
2018-06-27T02:28:36.102Z,4.00
2018-06-27T02:29:36.093Z,4.00
2018-06-27T02:30:36.084Z,4.00
2018-06-27T02:31:36.073Z,4.00
2018-06-27T02:32:36.065Z,4.00
2018-06-27T02:33:36.056Z,4.00
2018-06-27T02:34:36.044Z,4.00
2018-06-27T02:35:36.038Z,4.00
2018-06-27T02:36:36.030Z,4.00
2018-06-27T02:37:36.018Z,4.00
2018-06-27T02:38:36.007Z,4.00
2018-06-27T02:39:35.998Z,4.00
2018-06-27T02:40:35.989Z,4.00
2018-06-27T02:41:36.179Z,4.00
2018-06-27T02:42:35.968Z,4.00
2018-06-27T02:43:35.962Z,4.00
2018-06-27T02:44:35.951Z,4.00
2018-06-27T02:45:35.944Z,4.00
2018-06-27T02:46:35.931Z,4.00
2018-06-27T02:47:35.923Z,4.00
2018-06-27T02:48:35.911Z,4.00
2018-06-27T02:49:35.905Z,4.00
2018-06-27T02:50:35.894Z,4.00
2018-06-27T02:51:35.883Z,4.00
2018-06-27T02:52:35.875Z,4.00
2018-06-27T02:53:36.065Z,4.00
2018-06-27T02:54:35.854Z,4.00
2018-06-27T02:55:35.844Z,4.00
2018-06-27T02:56:35.839Z,4.00
2018-06-27T02:57:35.826Z,4.00
2018-06-27T02:58:35.815Z,4.00
2018-06-27T02:59:35.806Z,4.00
2018-06-27T03:00:35.796Z,4.00
2018-06-27T03:01:35.788Z,4.00
2018-06-27T03:02:35.839Z,4.00
2018-06-27T03:03:35.769Z,4.00
2018-06-27T03:04:35.758Z,4.00
2018-06-27T03:05:35.748Z,4.00
2018-06-27T03:06:35.737Z,4.00
2018-06-27T03:07:35.729Z,4.00
2018-06-27T03:08:35.722Z,4.00
2018-06-27T03:09:35.708Z,4.00
2018-06-27T03:10:35.699Z,4.00
2018-06-27T03:11:35.690Z,4.00
2018-06-27T03:12:35.680Z,4.00
2018-06-27T03:13:35.670Z,4.00
2018-06-27T03:14:35.661Z,4.00
2018-06-27T03:15:35.651Z,4.00
2018-06-27T03:16:35.645Z,4.00
2018-06-27T03:17:35.832Z,4.00
2018-06-27T03:18:35.621Z,4.00
2018-06-27T03:19:35.611Z,4.00
2018-06-27T03:20:35.606Z,4.00
2018-06-27T03:21:35.592Z,4.00
2018-06-27T03:22:35.582Z,4.00
2018-06-27T03:23:35.573Z,4.00
2018-06-27T03:24:35.564Z,4.00
2018-06-27T03:25:35.554Z,4.00
2018-06-27T03:26:35.543Z,4.00
2018-06-27T03:27:35.533Z,4.00
2018-06-27T03:28:35.523Z,4.00
2018-06-27T03:29:35.514Z,4.00
2018-06-27T03:30:35.505Z,4.00
2018-06-27T03:31:35.494Z,4.00
2018-06-27T03:32:35.486Z,4.00
2018-06-27T03:33:35.479Z,4.00
2018-06-27T03:34:35.466Z,4.00
2018-06-27T03:35:35.457Z,4.00
2018-06-27T03:36:35.447Z,4.00
2018-06-27T03:37:35.438Z,4.00
2018-06-27T03:38:35.426Z,4.00
2018-06-27T03:39:35.418Z,4.00
2018-06-27T03:40:35.408Z,4.00
2018-06-27T03:41:35.403Z,4.00
2018-06-27T03:42:35.389Z,4.00
2018-06-27T03:43:35.380Z,4.00
2018-06-27T03:44:35.370Z,4.00
2018-06-27T03:45:35.361Z,4.00
2018-06-27T03:46:35.350Z,4.00
2018-06-27T03:47:35.343Z,4.00
2018-06-27T03:48:35.332Z,4.00
2018-06-27T03:49:35.323Z,4.00
2018-06-27T03:50:35.310Z,4.00
2018-06-27T03:51:35.305Z,4.00
2018-06-27T03:52:35.294Z,4.00
2018-06-27T03:53:35.284Z,4.00
2018-06-27T03:54:35.274Z,4.00
2018-06-27T03:55:35.264Z,4.00
2018-06-27T03:56:35.257Z,4.00
2018-06-27T03:57:35.246Z,4.00
2018-06-27T03:58:35.237Z,4.00
2018-06-27T03:59:35.226Z,4.00
2018-06-27T04:00:35.216Z,4.00
2018-06-27T04:01:35.207Z,4.00
2018-06-27T04:02:35.196Z,4.00
2018-06-27T04:03:35.187Z,4.00
2018-06-27T04:04:35.177Z,4.00
2018-06-27T04:05:35.368Z,4.00
2018-06-27T04:06:35.157Z,4.00
2018-06-27T04:07:35.148Z,4.00
2018-06-27T04:08:35.137Z,4.00
2018-06-27T04:09:35.129Z,4.00
2018-06-27T04:10:35.118Z,4.00
2018-06-27T04:11:35.108Z,4.00
2018-06-27T04:12:35.132Z,4.00
2018-06-27T04:13:35.150Z,4.00
2018-06-27T04:14:35.178Z,4.00
2018-06-27T04:15:35.069Z,4.00
2018-06-27T04:16:35.060Z,4.00
2018-06-27T04:17:35.051Z,4.00
2018-06-27T04:18:35.040Z,4.00
2018-06-27T04:19:35.030Z,4.00
2018-06-27T04:20:35.020Z,4.00
2018-06-27T04:21:35.012Z,4.00
2018-06-27T04:22:35.005Z,4.00
2018-06-27T04:23:34.991Z,4.00
2018-06-27T04:24:34.980Z,4.00
2018-06-27T04:25:34.972Z,4.00
2018-06-27T04:26:34.962Z,4.00
2018-06-27T04:27:34.953Z,4.00
2018-06-27T04:28:34.942Z,4.00
2018-06-27T04:29:34.933Z,4.00
2018-06-27T04:30:34.923Z,4.00
2018-06-27T04:31:34.914Z,4.00
2018-06-27T04:32:34.904Z,4.00
2018-06-27T04:33:34.896Z,4.00
2018-06-27T04:34:34.882Z,4.00
2018-06-27T04:35:35.074Z,4.00
2018-06-27T04:36:34.867Z,4.00
2018-06-27T04:37:34.855Z,4.00
2018-06-27T04:38:34.844Z,4.00
2018-06-27T04:39:34.834Z,4.00
2018-06-27T04:40:34.825Z,4.00
2018-06-27T04:41:34.816Z,4.00
2018-06-27T04:42:34.805Z,4.00
2018-06-27T04:43:34.795Z,4.00
2018-06-27T04:44:34.784Z,4.00
2018-06-27T04:45:34.778Z,4.00
2018-06-27T04:46:34.765Z,4.00
2018-06-27T04:47:34.956Z,4.00
2018-06-27T04:48:34.747Z,4.00
2018-06-27T04:49:34.800Z,4.00
2018-06-27T04:50:34.727Z,4.00
2018-06-27T04:51:34.715Z,4.00
2018-06-27T04:52:34.707Z,4.00
2018-06-27T04:53:34.696Z,4.00
2018-06-27T04:54:34.687Z,4.00
2018-06-27T04:55:34.681Z,4.00
2018-06-27T04:56:34.670Z,4.00
2018-06-27T04:57:34.657Z,4.00
2018-06-27T04:58:34.647Z,4.00
2018-06-27T04:59:34.635Z,4.00
2018-06-27T05:00:34.625Z,4.00
2018-06-27T05:01:34.677Z,4.00
2018-06-27T05:02:34.604Z,4.00
2018-06-27T05:03:34.594Z,4.00
2018-06-27T05:04:34.582Z,4.00
2018-06-27T05:05:34.774Z,4.00
2018-06-27T05:06:34.562Z,4.00
2018-06-27T05:07:34.591Z,4.00
2018-06-27T05:08:34.542Z,4.00
2018-06-27T05:09:34.533Z,4.00
2018-06-27T05:10:34.525Z,4.00
2018-06-27T05:11:34.745Z,4.00
2018-06-27T05:12:34.502Z,4.00
2018-06-27T05:13:34.492Z,4.00
2018-06-27T05:14:34.482Z,4.00
2018-06-27T05:15:34.472Z,4.00
2018-06-27T05:16:34.463Z,4.00
2018-06-27T05:17:34.454Z,4.00
2018-06-27T05:18:34.441Z,4.00
2018-06-27T05:19:34.433Z,4.00
2018-06-27T05:20:34.422Z,4.00
2018-06-27T05:21:34.412Z,4.00
2018-06-27T05:22:34.402Z,4.00
2018-06-27T05:23:34.592Z,4.00
2018-06-27T05:24:34.382Z,4.00
2018-06-27T05:25:34.372Z,4.00
2018-06-27T05:26:34.361Z,4.00
2018-06-27T05:27:34.381Z,4.00
2018-06-27T05:28:34.344Z,4.00
2018-06-27T05:29:34.335Z,4.00
2018-06-27T05:30:34.321Z,4.00
2018-06-27T05:31:34.311Z,4.00
2018-06-27T05:32:34.306Z,4.00
2018-06-27T05:33:34.291Z,4.00
2018-06-27T05:34:34.281Z,4.00
2018-06-27T05:35:34.270Z,4.00
2018-06-27T05:36:34.262Z,4.00
2018-06-27T05:37:34.251Z,4.00
2018-06-27T05:38:34.242Z,4.00
2018-06-27T05:39:34.231Z,4.00
2018-06-27T05:40:34.220Z,4.00
2018-06-27T05:41:34.209Z,4.00
2018-06-27T05:42:34.200Z,4.00
2018-06-27T05:43:34.191Z,4.00
2018-06-27T05:44:34.179Z,4.00
2018-06-27T05:45:34.170Z,4.00
2018-06-27T05:46:34.158Z,4.00
2018-06-27T05:47:34.150Z,4.00
2018-06-27T05:48:34.138Z,4.00
2018-06-27T05:49:34.128Z,4.00
2018-06-27T05:50:34.118Z,4.00
2018-06-27T05:51:34.113Z,4.00
2018-06-27T05:52:34.100Z,4.00
2018-06-27T05:53:34.087Z,4.00
2018-06-27T05:54:34.076Z,4.00
2018-06-27T05:55:34.066Z,4.00
2018-06-27T05:56:34.057Z,4.00
2018-06-27T05:57:34.045Z,4.00
2018-06-27T05:58:34.040Z,4.00
2018-06-27T05:59:34.224Z,4.00
2018-06-27T06:00:34.015Z,4.00
2018-06-27T06:01:34.005Z,4.00
2018-06-27T06:02:33.993Z,4.00
2018-06-27T06:03:33.984Z,4.00
2018-06-27T06:04:33.976Z,4.00
2018-06-27T06:05:33.965Z,4.00
2018-06-27T06:06:33.954Z,4.00
2018-06-27T06:07:33.942Z,4.00
2018-06-27T06:08:33.932Z,4.00
2018-06-27T06:09:33.921Z,4.00
2018-06-27T06:10:33.911Z,4.00
2018-06-27T06:11:33.928Z,4.00
2018-06-27T06:12:33.891Z,4.00
2018-06-27T06:13:33.882Z,4.00
2018-06-27T06:14:33.873Z,4.00
2018-06-27T06:15:33.859Z,4.00
2018-06-27T06:16:33.849Z,4.00
2018-06-27T06:17:34.041Z,4.00
2018-06-27T06:18:33.827Z,4.00
2018-06-27T06:19:33.817Z,4.00
2018-06-27T06:20:33.807Z,4.00
2018-06-27T06:21:33.797Z,4.00
2018-06-27T06:22:33.786Z,4.00
2018-06-27T06:23:33.775Z,4.00
2018-06-27T06:24:33.770Z,4.00
2018-06-27T06:25:33.757Z,4.00
2018-06-27T06:26:33.744Z,4.00
2018-06-27T06:27:33.734Z,4.00
2018-06-27T06:28:33.723Z,4.00
2018-06-27T06:29:33.912Z,4.00
2018-06-27T06:30:33.702Z,4.00
2018-06-27T06:31:33.691Z,4.00
2018-06-27T06:32:33.769Z,4.00
2018-06-27T06:33:33.670Z,4.00
2018-06-27T06:34:33.659Z,4.00
2018-06-27T06:35:33.651Z,4.00
2018-06-27T06:36:33.639Z,4.00
2018-06-27T06:37:33.627Z,4.00
2018-06-27T06:38:33.616Z,4.00
2018-06-27T06:39:33.605Z,4.00
2018-06-27T06:40:33.590Z,4.00
2018-06-27T06:41:33.780Z,4.00
2018-06-27T06:42:33.567Z,4.00
2018-06-27T06:43:33.556Z,4.00
2018-06-27T06:44:33.549Z,4.00
2018-06-27T06:45:33.539Z,4.00
2018-06-27T06:46:33.524Z,4.00
2018-06-27T06:47:33.514Z,4.00
2018-06-27T06:48:33.505Z,4.00
2018-06-27T06:49:33.493Z,4.00
2018-06-27T06:50:33.482Z,4.00
2018-06-27T06:51:33.472Z,4.00
2018-06-27T06:52:33.460Z,4.00
2018-06-27T06:53:33.650Z,4.00
2018-06-27T06:54:33.439Z,4.00
2018-06-27T06:55:33.429Z,4.00
2018-06-27T06:56:33.418Z,4.00
2018-06-27T06:57:33.407Z,4.00
2018-06-27T06:58:33.396Z,4.00
2018-06-27T06:59:33.384Z,4.00
2018-06-27T07:00:33.374Z,4.00
2018-06-27T07:01:33.366Z,4.00
2018-06-27T07:02:33.355Z,4.00
2018-06-27T07:03:33.341Z,4.00
2018-06-27T07:04:33.332Z,4.00
2018-06-27T07:05:33.320Z,4.00
2018-06-27T07:06:33.308Z,4.00
2018-06-27T07:07:33.298Z,4.00
2018-06-27T07:08:33.288Z,4.00
2018-06-27T07:09:33.276Z,4.00
2018-06-27T07:10:33.264Z,4.00
2018-06-27T07:11:33.254Z,4.00
2018-06-27T07:12:33.242Z,4.00
2018-06-27T07:13:33.234Z,4.00
2018-06-27T07:14:33.220Z,4.00
2018-06-27T07:15:33.211Z,4.00
2018-06-27T07:16:33.197Z,4.00
2018-06-27T07:17:33.187Z,4.00
2018-06-27T07:18:33.176Z,4.00
2018-06-27T07:19:33.164Z,4.00
2018-06-27T07:20:33.153Z,4.00
2018-06-27T07:21:33.143Z,4.00
2018-06-27T07:22:33.130Z,4.00
2018-06-27T07:23:33.119Z,4.00
2018-06-27T07:24:33.107Z,4.00
2018-06-27T07:25:33.098Z,4.00
2018-06-27T07:26:33.084Z,4.00
2018-06-27T07:27:33.078Z,4.00
2018-06-27T07:28:33.131Z,4.00
2018-06-27T07:29:33.053Z,4.00
2018-06-27T07:30:33.041Z,4.00
2018-06-27T07:31:33.031Z,4.00
2018-06-27T07:32:33.020Z,4.00
2018-06-27T07:33:33.008Z,4.00
2018-06-27T07:34:32.996Z,4.00
2018-06-27T07:35:32.986Z,4.00
2018-06-27T07:36:32.977Z,4.00
2018-06-27T07:37:32.965Z,4.00
2018-06-27T07:38:32.951Z,4.00
2018-06-27T07:39:32.941Z,4.00
2018-06-27T07:40:32.931Z,4.00
2018-06-27T07:41:32.920Z,4.00
2018-06-27T07:42:32.909Z,4.00
2018-06-27T07:43:32.898Z,4.00
2018-06-27T07:44:32.938Z,4.00
2018-06-27T07:45:32.876Z,4.00
2018-06-27T07:46:32.863Z,4.00
2018-06-27T07:47:32.853Z,4.00
2018-06-27T07:48:32.843Z,4.00
2018-06-27T07:49:32.838Z,4.00
2018-06-27T07:50:32.819Z,4.00
2018-06-27T07:51:32.812Z,4.00
2018-06-27T07:52:32.798Z,4.00
2018-06-27T07:53:32.786Z,4.00
2018-06-27T07:54:32.776Z,8.00
2018-06-27T07:55:32.766Z,4.00
2018-06-27T07:56:32.754Z,4.00
2018-06-27T07:57:32.742Z,4.00
2018-06-27T07:58:32.732Z,4.00
2018-06-27T07:59:32.720Z,4.00
2018-06-27T08:00:32.711Z,4.00
2018-06-27T08:01:32.699Z,4.00
2018-06-27T08:02:32.689Z,4.00
2018-06-27T08:03:32.677Z,4.00
2018-06-27T08:04:32.666Z,4.00
2018-06-27T08:05:32.857Z,4.00
2018-06-27T08:06:32.645Z,4.00
2018-06-27T08:07:32.634Z,4.00
2018-06-27T08:08:32.624Z,4.00
2018-06-27T08:09:32.614Z,4.00
2018-06-27T08:10:32.601Z,4.00
2018-06-27T08:11:32.591Z,4.00
2018-06-27T08:12:32.628Z,4.00
2018-06-27T08:13:32.569Z,4.00
2018-06-27T08:14:32.563Z,4.00
2018-06-27T08:15:32.548Z,4.00
2018-06-27T08:16:32.537Z,4.00
2018-06-27T08:17:32.735Z,4.00
2018-06-27T08:18:32.514Z,4.00
2018-06-27T08:19:32.503Z,4.00
2018-06-27T08:20:32.493Z,4.00
2018-06-27T08:21:32.482Z,4.00
2018-06-27T08:22:32.470Z,4.00
2018-06-27T08:23:32.462Z,4.00
2018-06-27T08:24:32.450Z,4.00
2018-06-27T08:25:32.439Z,4.00
2018-06-27T08:26:32.429Z,4.00
2018-06-27T08:27:32.417Z,4.00
2018-06-27T08:28:32.405Z,4.00
2018-06-27T08:29:32.395Z,4.00
2018-06-27T08:30:32.384Z,4.00
2018-06-27T08:31:32.373Z,4.00
2018-06-27T08:32:32.368Z,4.00
2018-06-27T08:33:32.351Z,4.00
2018-06-27T08:34:32.341Z,4.00
2018-06-27T08:35:32.329Z,4.00
2018-06-27T08:36:32.318Z,4.00
2018-06-27T08:37:32.308Z,4.00
2018-06-27T08:38:32.296Z,4.00
2018-06-27T08:39:32.285Z,4.00
2018-06-27T08:40:32.275Z,4.00
2018-06-27T08:41:32.264Z,4.00
2018-06-27T08:42:32.253Z,4.00
2018-06-27T08:43:32.241Z,4.00
2018-06-27T08:44:32.306Z,4.00
2018-06-27T08:45:32.220Z,4.00
2018-06-27T08:46:32.209Z,4.00
2018-06-27T08:47:32.198Z,4.00
2018-06-27T08:48:32.187Z,4.00
2018-06-27T08:49:32.177Z,4.00
2018-06-27T08:50:32.166Z,4.00
2018-06-27T08:51:32.154Z,4.00
2018-06-27T08:52:32.142Z,4.00
2018-06-27T08:53:32.131Z,4.00
2018-06-27T08:54:32.120Z,4.00
2018-06-27T08:55:32.110Z,4.00
2018-06-27T08:56:32.099Z,4.00
2018-06-27T08:57:32.089Z,4.00
2018-06-27T08:58:32.079Z,4.00
2018-06-27T08:59:32.065Z,4.00
2018-06-27T09:00:32.058Z,4.00
2018-06-27T09:01:32.044Z,4.00
2018-06-27T09:02:32.031Z,4.00
2018-06-27T09:03:32.020Z,4.00
2018-06-27T09:04:32.010Z,4.00
2018-06-27T09:05:32.000Z,4.00
2018-06-27T09:06:31.987Z,4.00
2018-06-27T09:07:31.975Z,4.00
2018-06-27T09:08:31.966Z,4.00
2018-06-27T09:09:31.955Z,4.00
2018-06-27T09:10:31.943Z,4.00
2018-06-27T09:11:31.933Z,4.00
2018-06-27T09:12:31.922Z,4.00
2018-06-27T09:13:31.910Z,4.00
2018-06-27T09:14:31.899Z,4.00
2018-06-27T09:15:31.888Z,4.00
2018-06-27T09:16:31.878Z,4.00
2018-06-27T09:17:32.067Z,4.00
2018-06-27T09:18:31.876Z,8.00
2018-06-27T09:19:31.846Z,4.00
2018-06-27T09:20:31.834Z,4.00
2018-06-27T09:21:31.824Z,4.00
2018-06-27T09:22:31.811Z,4.00
2018-06-27T09:23:31.800Z,4.00
2018-06-27T09:24:31.790Z,4.00
2018-06-27T09:25:31.782Z,4.00
2018-06-27T09:26:31.770Z,4.00
2018-06-27T09:27:31.758Z,8.00
2018-06-27T09:28:31.746Z,8.00
2018-06-27T09:29:31.736Z,8.00
2018-06-27T09:30:31.725Z,8.00
2018-06-27T09:31:31.714Z,8.00
2018-06-27T09:32:31.703Z,8.00
2018-06-27T09:33:31.692Z,8.00
2018-06-27T09:34:31.682Z,8.00
2018-06-27T09:35:31.671Z,8.00
2018-06-27T09:36:31.660Z,8.00
2018-06-27T09:37:31.650Z,8.00
2018-06-27T09:38:31.641Z,12.00
2018-06-27T09:39:31.628Z,8.00
2018-06-27T09:40:31.616Z,8.00
2018-06-27T09:41:31.606Z,12.00
2018-06-27T09:42:31.594Z,12.00
2018-06-27T09:43:31.584Z,12.00
2018-06-27T09:44:31.572Z,16.00
2018-06-27T09:45:31.563Z,16.00
2018-06-27T09:46:31.551Z,12.00
2018-06-27T09:47:31.742Z,8.00
2018-06-27T09:48:31.530Z,12.00
2018-06-27T09:49:31.519Z,12.00
2018-06-27T09:50:31.512Z,12.00
2018-06-27T09:51:31.497Z,16.00
2018-06-27T09:52:31.486Z,16.00
2018-06-27T09:53:31.476Z,16.00
2018-06-27T09:54:31.465Z,20.00
2018-06-27T09:55:31.454Z,24.00
2018-06-27T09:56:31.442Z,24.00
2018-06-27T09:57:31.433Z,28.00
2018-06-27T09:58:31.422Z,28.00
2018-06-27T09:59:31.411Z,32.00
2018-06-27T10:00:31.399Z,32.00
2018-06-27T10:01:31.391Z,40.00
2018-06-27T10:02:31.378Z,40.00
2018-06-27T10:03:31.368Z,44.00
2018-06-27T10:04:31.357Z,48.00
2018-06-27T10:05:31.548Z,52.00
2018-06-27T10:06:31.336Z,56.00
2018-06-27T10:07:31.326Z,56.00
2018-06-27T10:08:31.315Z,60.00
2018-06-27T10:09:31.307Z,64.00
2018-06-27T10:10:31.294Z,68.00
2018-06-27T10:11:31.282Z,72.00
2018-06-27T10:12:31.272Z,72.00
2018-06-27T10:13:31.261Z,76.00
2018-06-27T10:14:31.252Z,80.00
2018-06-27T10:15:31.240Z,88.00
2018-06-27T10:16:31.232Z,92.00
2018-06-27T10:17:31.221Z,96.00
2018-06-27T10:18:31.210Z,100.00
2018-06-27T10:19:31.211Z,104.00
2018-06-27T10:20:31.189Z,104.00
2018-06-27T10:21:31.182Z,108.00
2018-06-27T10:22:31.212Z,112.00
2018-06-27T10:23:31.160Z,112.00
2018-06-27T10:24:31.146Z,116.00
2018-06-27T10:25:31.138Z,120.00
2018-06-27T10:26:31.126Z,128.00
2018-06-27T10:27:31.116Z,128.00
2018-06-27T10:28:31.133Z,132.00
2018-06-27T10:29:31.096Z,132.00
2018-06-27T10:30:31.085Z,136.00
2018-06-27T10:31:31.074Z,136.00
2018-06-27T10:32:31.062Z,140.00
2018-06-27T10:33:31.054Z,144.00
2018-06-27T10:34:31.042Z,152.00
2018-06-27T10:35:31.032Z,156.00
2018-06-27T10:36:31.021Z,160.00
2018-06-27T10:37:31.010Z,156.00
2018-06-27T10:38:31.003Z,160.00
2018-06-27T10:39:30.987Z,160.00
2018-06-27T10:40:30.978Z,168.00
2018-06-27T10:41:30.967Z,172.00
2018-06-27T10:42:30.956Z,176.00
2018-06-27T10:43:30.945Z,180.00
2018-06-27T10:44:30.948Z,184.00
2018-06-27T10:45:30.925Z,184.00
2018-06-27T10:46:30.914Z,184.00
2018-06-27T10:47:30.903Z,184.00
2018-06-27T10:48:30.891Z,188.00
2018-06-27T10:49:30.883Z,192.00
2018-06-27T10:50:30.873Z,192.00
2018-06-27T10:51:30.860Z,196.00
2018-06-27T10:52:30.849Z,196.00
2018-06-27T10:53:30.839Z,192.00
2018-06-27T10:54:30.829Z,192.00
2018-06-27T10:55:30.818Z,192.00
2018-06-27T10:56:30.807Z,188.00
2018-06-27T10:57:30.797Z,192.00
2018-06-27T10:58:30.786Z,196.00
2018-06-27T10:59:30.777Z,200.00
2018-06-27T11:00:30.765Z,200.00
2018-06-27T11:01:30.756Z,204.00
2018-06-27T11:02:30.743Z,208.00
2018-06-27T11:03:30.733Z,208.00
2018-06-27T11:04:30.723Z,212.00
2018-06-27T11:05:30.913Z,208.00
2018-06-27T11:06:30.700Z,204.00
2018-06-27T11:07:30.699Z,200.00
2018-06-27T11:08:30.680Z,200.00
2018-06-27T11:09:30.669Z,196.00
2018-06-27T11:10:30.660Z,196.00
2018-06-27T11:11:30.850Z,200.00
2018-06-27T11:12:30.637Z,204.00
2018-06-27T11:13:30.628Z,204.00
2018-06-27T11:14:30.622Z,200.00
2018-06-27T11:15:30.606Z,204.00
2018-06-27T11:16:30.596Z,212.00
2018-06-27T11:17:30.585Z,224.00
2018-06-27T11:18:30.573Z,236.00
2018-06-27T11:19:30.564Z,236.00
2018-06-27T11:20:30.582Z,232.00
2018-06-27T11:21:30.541Z,236.00
2018-06-27T11:22:30.532Z,248.00
2018-06-27T11:23:30.519Z,256.00
2018-06-27T11:24:30.509Z,272.00
2018-06-27T11:25:30.503Z,276.00
2018-06-27T11:26:30.488Z,292.00
2018-06-27T11:27:30.477Z,292.00
2018-06-27T11:28:30.467Z,292.00
2018-06-27T11:29:30.456Z,284.00
2018-06-27T11:30:30.445Z,296.00
2018-06-27T11:31:30.433Z,308.00
2018-06-27T11:32:30.422Z,304.00
2018-06-27T11:33:30.411Z,324.00
2018-06-27T11:34:30.400Z,344.00
2018-06-27T11:35:30.590Z,376.00
2018-06-27T11:36:30.380Z,468.00
2018-06-27T11:37:30.719Z,548.00
2018-06-27T11:38:30.421Z,616.00
2018-06-27T11:39:30.346Z,684.00
2018-06-27T11:40:30.332Z,644.00
2018-06-27T11:41:30.322Z,700.00
2018-06-27T11:42:30.310Z,980.00
2018-06-27T11:43:30.300Z,844.00
2018-06-27T11:44:30.344Z,692.00
2018-06-27T11:45:30.278Z,948.00
2018-06-27T11:46:30.266Z,940.00
2018-06-27T11:47:30.255Z,1136.00
2018-06-27T11:48:30.244Z,1208.00
2018-06-27T11:49:30.383Z,1224.00
2018-06-27T11:50:30.222Z,1204.00
2018-06-27T11:51:30.211Z,1120.00
2018-06-27T11:52:30.200Z,1000.00
2018-06-27T11:53:30.189Z,660.00
2018-06-27T11:54:30.178Z,1088.00
2018-06-27T11:55:30.168Z,1288.00
2018-06-27T11:56:30.157Z,1356.00
2018-06-27T11:57:30.146Z,1300.00
2018-06-27T11:58:30.138Z,1300.00
2018-06-27T11:59:30.126Z,1432.00
2018-06-27T12:00:30.116Z,1280.00
2018-06-27T12:01:30.103Z,1368.00
2018-06-27T12:02:30.094Z,1204.00
2018-06-27T12:03:30.084Z,1468.00
2018-06-27T12:04:30.073Z,1040.00
2018-06-27T12:05:30.063Z,1568.00
2018-06-27T12:06:30.053Z,1500.00
2018-06-27T12:07:30.045Z,920.00
2018-06-27T12:08:30.080Z,584.00
2018-06-27T12:09:30.022Z,568.00
2018-06-27T12:10:30.014Z,652.00
2018-06-27T12:11:30.000Z,668.00
2018-06-27T12:12:29.991Z,584.00
2018-06-27T12:13:29.988Z,688.00
2018-06-27T12:14:29.971Z,876.00
2018-06-27T12:15:29.961Z,572.00
2018-06-27T12:16:29.952Z,612.00
2018-06-27T12:17:29.942Z,636.00
2018-06-27T12:18:29.930Z,644.00
2018-06-27T12:19:29.922Z,684.00
2018-06-27T12:20:29.912Z,884.00
2018-06-27T12:21:29.902Z,1144.00
2018-06-27T12:22:29.891Z,1128.00
2018-06-27T12:23:29.881Z,924.00
2018-06-27T12:24:29.872Z,728.00
2018-06-27T12:25:29.863Z,612.00
2018-06-27T12:26:30.064Z,600.00
2018-06-27T12:27:29.843Z,620.00
2018-06-27T12:28:29.834Z,812.00
2018-06-27T12:29:29.824Z,668.00
2018-06-27T12:30:29.814Z,1084.00
2018-06-27T12:31:29.804Z,712.00
2018-06-27T12:32:29.833Z,776.00
2018-06-27T12:33:29.785Z,888.00
2018-06-27T12:34:29.777Z,772.00
2018-06-27T12:35:29.766Z,748.00
2018-06-27T12:36:29.758Z,800.00
2018-06-27T12:37:29.797Z,828.00
2018-06-27T12:38:29.743Z,984.00
2018-06-27T12:39:29.728Z,820.00
2018-06-27T12:40:29.718Z,776.00
2018-06-27T12:41:29.709Z,732.00
2018-06-27T12:42:29.698Z,728.00
2018-06-27T12:43:29.689Z,708.00
2018-06-27T12:44:29.759Z,708.00
2018-06-27T12:45:29.672Z,644.00
2018-06-27T12:46:29.660Z,636.00
2018-06-27T12:47:29.653Z,624.00
2018-06-27T12:48:29.642Z,636.00
2018-06-27T12:49:29.632Z,720.00
2018-06-27T12:50:29.627Z,664.00
2018-06-27T12:51:29.614Z,684.00
2018-06-27T12:52:29.602Z,708.00
2018-06-27T12:53:29.596Z,772.00
2018-06-27T12:54:29.584Z,672.00
2018-06-27T12:55:29.574Z,656.00
2018-06-27T12:56:29.565Z,640.00
2018-06-27T12:57:29.555Z,932.00
2018-06-27T12:58:29.545Z,964.00
2018-06-27T12:59:29.537Z,640.00
2018-06-27T13:00:29.530Z,620.00
2018-06-27T13:01:29.516Z,672.00
2018-06-27T13:02:29.505Z,1220.00
2018-06-27T13:03:29.520Z,664.00
2018-06-27T13:04:29.486Z,664.00
2018-06-27T13:05:29.478Z,584.00