createdAt,value
2023-02-11T00:00:41.566Z,-88
2023-02-11T00:03:08.219Z,-86
2023-02-11T00:05:35.358Z,-88
2023-02-11T00:08:01.873Z,-86
2023-02-11T00:10:28.418Z,-86
2023-02-11T00:12:55.820Z,-85
2023-02-11T00:15:22.424Z,-87
2023-02-11T00:17:48.926Z,-86
2023-02-11T00:20:17.810Z,-88
2023-02-11T00:22:44.514Z,-86
2023-02-11T00:25:10.990Z,-84
2023-02-11T00:27:37.841Z,-86
2023-02-11T00:30:06.445Z,-87
2023-02-11T00:32:33.362Z,-87
2023-02-11T00:35:00.478Z,-86
2023-02-11T00:37:27.296Z,-86
2023-02-11T00:39:53.889Z,-89
2023-02-11T00:42:20.514Z,-85
2023-02-11T00:44:49.542Z,-85
2023-02-11T00:47:16.060Z,-87
2023-02-11T00:49:42.566Z,-86
2023-02-11T00:52:09.058Z,-87
2023-02-11T00:54:35.607Z,-84
2023-02-11T00:57:02.162Z,-85
2023-02-11T00:59:28.758Z,-84
2023-02-11T01:01:55.623Z,-85
2023-02-11T01:04:22.263Z,-85
2023-02-11T01:06:48.772Z,-85
2023-02-11T01:09:15.283Z,-85
2023-02-11T01:11:42.033Z,-85
2023-02-11T01:14:09.142Z,-85
2023-02-11T01:16:35.705Z,-85
2023-02-11T01:19:02.467Z,-85
2023-02-11T01:21:28.969Z,-85
2023-02-11T01:23:55.569Z,-85
2023-02-11T01:26:22.154Z,-85
2023-02-11T01:28:48.674Z,-85
2023-02-11T01:31:15.416Z,-87
2023-02-11T01:33:42.300Z,-85
2023-02-11T01:36:12.074Z,-87
2023-02-11T01:38:41.467Z,-87
2023-02-11T01:41:12.155Z,-85
2023-02-11T01:43:42.497Z,-86
2023-02-11T01:46:31.194Z,-86
2023-02-11T01:49:11.301Z,-86
2023-02-11T01:51:43.994Z,-86
2023-02-11T01:54:33.513Z,-86
2023-02-11T01:57:21.027Z,-85
2023-02-11T02:00:08.857Z,-85
2023-02-11T02:02:50.370Z,-86
2023-02-11T02:05:29.188Z,-88
2023-02-11T02:08:18.998Z,-87
2023-02-11T02:10:53.980Z,-88
2023-02-11T02:13:20.666Z,-86
2023-02-11T02:15:59.351Z,-87
2023-02-11T02:18:41.027Z,-87
2023-02-11T02:21:13.636Z,-87
2023-02-11T02:24:09.516Z,-86
2023-02-11T02:26:38.986Z,-87
2023-02-11T02:29:28.436Z,-87
2023-02-11T02:32:31.972Z,-87
2023-02-11T02:35:03.008Z,-86
2023-02-11T02:38:08.694Z,-85
2023-02-11T02:40:44.060Z,-85
2023-02-11T02:43:12.114Z,-87
2023-02-11T02:45:38.685Z,-87
2023-02-11T02:48:05.356Z,-86
2023-02-11T02:50:37.067Z,-85
2023-02-11T02:53:37.383Z,-85
2023-02-11T02:56:17.341Z,-87
2023-02-11T02:58:58.954Z,-85
2023-02-11T03:01:57.543Z,-85
2023-02-11T03:04:50.430Z,-85
2023-02-11T03:07:52.566Z,-86
2023-02-11T03:10:25.205Z,-87
2023-02-11T03:12:54.506Z,-87
2023-02-11T03:15:23.470Z,-87
2023-02-11T03:17:54.160Z,-87
2023-02-11T03:20:23.029Z,-84
2023-02-11T03:23:02.310Z,-85
2023-02-11T03:25:34.091Z,-85
2023-02-11T03:28:13.589Z,-86
2023-02-11T03:30:56.311Z,-85
2023-02-11T03:33:29.229Z,-85
2023-02-11T03:36:02.793Z,-88
2023-02-11T03:38:37.922Z,-85
2023-02-11T03:41:08.113Z,-86
2023-02-11T03:43:42.291Z,-86
2023-02-11T03:46:10.874Z,-86
2023-02-11T03:49:02.104Z,-85
2023-02-11T03:51:31.421Z,-86
2023-02-11T03:54:02.053Z,-86
2023-02-11T03:56:33.055Z,-85
2023-02-11T03:58:59.733Z,-85
2023-02-11T04:01:26.679Z,-85
2023-02-11T04:03:53.227Z,-84
2023-02-11T04:06:19.721Z,-85
2023-02-11T04:08:46.262Z,-87
2023-02-11T04:11:12.971Z,-84
2023-02-11T04:13:39.471Z,-84
2023-02-11T04:16:06.211Z,-84
2023-02-11T04:18:32.872Z,-85
2023-02-11T04:20:59.322Z,-84
2023-02-11T04:23:26.081Z,-84
2023-02-11T04:25:52.790Z,-83
2023-02-11T04:28:19.453Z,-85
2023-02-11T04:30:46.056Z,-85
2023-02-11T04:33:12.597Z,-84
2023-02-11T04:35:39.241Z,-85
2023-02-11T04:38:05.749Z,-85
2023-02-11T04:40:34.839Z,-84
2023-02-11T04:43:01.358Z,-85
2023-02-11T04:45:27.849Z,-86
2023-02-11T04:47:54.346Z,-84
2023-02-11T04:50:20.936Z,-86
2023-02-11T04:52:47.696Z,-85
2023-02-11T04:55:14.258Z,-86
2023-02-11T04:57:40.793Z,-87
2023-02-11T05:00:08.323Z,-86
2023-02-11T05:02:34.791Z,-86
2023-02-11T05:05:01.655Z,-85
2023-02-11T05:07:30.845Z,-85
2023-02-11T05:09:57.359Z,-86
2023-02-11T05:12:23.988Z,-87
2023-02-11T05:14:50.483Z,-84
2023-02-11T05:17:17.132Z,-85
2023-02-11T05:19:44.075Z,-84
2023-02-11T05:22:10.569Z,-84
2023-02-11T05:24:37.096Z,-85
2023-02-11T05:27:03.802Z,-85
2023-02-11T05:29:30.382Z,-86
2023-02-11T05:32:00.222Z,-86
2023-02-11T05:34:26.868Z,-85
2023-02-11T05:36:53.711Z,-84
2023-02-11T05:39:20.233Z,-85
2023-02-11T05:41:46.737Z,-85
2023-02-11T05:44:13.493Z,-86
2023-02-11T05:46:40.088Z,-83
2023-02-11T05:49:08.375Z,-85
2023-02-11T05:51:34.909Z,-85
2023-02-11T05:54:01.464Z,-84
2023-02-11T05:56:28.547Z,-83
2023-02-11T05:58:55.110Z,-84
2023-02-11T06:01:21.713Z,-83
2023-02-11T06:03:50.419Z,-84
2023-02-11T06:06:17.566Z,-85
2023-02-11T06:08:44.114Z,-83
2023-02-11T06:11:10.623Z,-83
2023-02-11T06:13:39.715Z,-85
2023-02-11T06:16:06.413Z,-85
2023-02-11T06:18:33.745Z,-83
2023-02-11T06:21:01.181Z,-82
2023-02-11T06:23:30.248Z,-85
2023-02-11T06:26:02.246Z,-82
2023-02-11T06:28:31.260Z,-83
2023-02-11T06:30:59.844Z,-83
2023-02-11T06:33:26.360Z,-83
2023-02-11T06:35:55.932Z,-84
2023-02-11T06:38:22.654Z,-83
2023-02-11T06:40:49.832Z,-83
2023-02-11T06:43:17.181Z,-84
2023-02-11T06:45:44.200Z,-84
2023-02-11T06:48:12.942Z,-84
2023-02-11T06:50:39.531Z,-82
2023-02-11T06:53:06.093Z,-84
2023-02-11T06:55:35.327Z,-83
2023-02-11T06:58:01.841Z,-82
2023-02-11T07:00:29.862Z,-83
2023-02-11T07:02:56.594Z,-84
2023-02-11T07:05:23.200Z,-85
2023-02-11T07:07:49.798Z,-86
2023-02-11T07:10:16.410Z,-84
2023-02-11T07:12:42.929Z,-84
2023-02-11T07:15:09.668Z,-85
2023-02-11T07:17:36.718Z,-83
2023-02-11T07:20:03.883Z,-84
2023-02-11T07:22:30.737Z,-84
2023-02-11T07:24:57.202Z,-86
2023-02-11T07:27:23.780Z,-84
2023-02-11T07:29:50.738Z,-87
2023-02-11T07:32:17.353Z,-85
2023-02-11T07:34:44.419Z,-86
2023-02-11T07:37:11.023Z,-84
2023-02-11T07:39:37.787Z,-85
2023-02-11T07:42:04.733Z,-85
2023-02-11T08:07:22.002Z,-87
2023-02-11T08:09:48.572Z,-84
2023-02-11T08:12:15.104Z,-84
2023-02-11T08:14:41.760Z,-86
2023-02-11T08:17:08.388Z,-86
2023-02-11T08:19:35.315Z,-83
2023-02-11T08:22:02.857Z,-87
2023-02-11T08:24:29.362Z,-85
2023-02-11T08:26:56.106Z,-85
2023-02-11T08:29:22.792Z,-84
2023-02-11T08:31:49.844Z,-83
2023-02-11T08:34:19.235Z,-86
2023-02-11T08:36:47.358Z,-84
2023-02-11T08:39:20.055Z,-85
2023-02-11T08:41:49.189Z,-85
2023-02-11T08:44:17.892Z,-84
2023-02-11T08:46:44.467Z,-84
2023-02-11T08:49:11.135Z,-84
2023-02-11T08:51:37.821Z,-85
2023-02-11T08:54:04.565Z,-85
2023-02-11T08:56:33.182Z,-85
2023-02-11T08:58:59.792Z,-84
2023-02-11T09:01:29.191Z,-86
2023-02-11T09:03:56.969Z,-85
2023-02-11T09:06:26.533Z,-85
2023-02-11T09:08:55.703Z,-85
2023-02-11T09:11:26.919Z,-86
2023-02-11T09:13:54.597Z,-85
2023-02-11T09:16:25.506Z,-85
2023-02-11T09:18:52.719Z,-84
2023-02-11T09:21:20.114Z,-87
2023-02-11T09:23:48.053Z,-86
2023-02-11T09:26:19.361Z,-84
2023-02-11T09:28:47.074Z,-84
2023-02-11T09:31:16.780Z,-83
2023-02-11T09:33:48.188Z,-87
2023-02-11T09:36:23.664Z,-86
2023-02-11T09:38:51.007Z,-85
2023-02-11T09:41:52.711Z,-85
2023-02-11T09:44:34.105Z,-87
2023-02-11T09:47:24.247Z,-87
2023-02-11T09:49:53.925Z,-86
2023-02-11T09:52:45.834Z,-86
2023-02-11T09:55:21.289Z,-86
2023-02-11T09:57:48.074Z,-86
2023-02-11T10:00:24.052Z,-85
2023-02-11T10:03:14.490Z,-82
2023-02-11T10:06:05.481Z,-82
2023-02-11T10:08:58.642Z,-83
2023-02-11T10:11:34.460Z,-83
2023-02-11T10:14:25.859Z,-82
2023-02-11T10:17:21.186Z,-83
2023-02-11T10:20:21.036Z,-83
2023-02-11T10:22:52.692Z,-84
2023-02-11T10:25:27.047Z,-85
2023-02-11T10:27:57.577Z,-83
2023-02-11T10:30:27.460Z,-84
2023-02-11T10:33:02.988Z,-82
2023-02-11T10:35:29.676Z,-81
2023-02-11T10:37:56.387Z,-81
2023-02-11T10:40:26.126Z,-82
2023-02-11T10:42:59.671Z,-81
2023-02-11T10:45:40.149Z,-81
2023-02-11T10:48:38.045Z,-80
2023-02-11T10:51:28.393Z,-81
2023-02-11T10:54:04.312Z,-85
2023-02-11T10:56:58.470Z,-84
2023-02-11T10:59:31.450Z,-84
2023-02-11T11:02:06.120Z,-83
2023-02-11T11:04:33.774Z,-82
2023-02-11T11:07:11.042Z,-80
2023-02-11T11:10:05.861Z,-82
2023-02-11T11:12:48.929Z,-83
2023-02-11T11:15:24.906Z,-81
2023-02-11T11:18:20.813Z,-80
2023-02-11T11:21:01.019Z,-81
2023-02-11T11:23:30.484Z,-81
2023-02-11T11:26:06.532Z,-84
2023-02-11T11:28:59.098Z,-84
2023-02-11T11:31:36.814Z,-81
2023-02-11T11:34:28.110Z,-84
2023-02-11T11:36:57.476Z,-88
2023-02-11T11:39:31.380Z,-88
2023-02-11T11:41:59.449Z,-89
2023-02-11T11:44:36.764Z,-89
2023-02-11T11:47:12.487Z,-88
2023-02-11T11:49:50.264Z,-88
2023-02-11T11:52:28.072Z,-86
2023-02-11T11:55:21.562Z,-87
2023-02-11T11:57:48.936Z,-87
2023-02-11T12:00:23.052Z,-87
2023-02-11T12:03:37.467Z,-87
2023-02-11T12:06:07.174Z,-87
2023-02-11T12:08:52.487Z,-87
2023-02-11T12:11:36.663Z,-88
2023-02-11T12:14:24.562Z,-87
2023-02-11T12:17:01.678Z,-87
2023-02-11T12:19:40.343Z,-88
2023-02-11T12:22:35.854Z,-89
2023-02-11T12:25:28.859Z,-86
2023-02-11T12:28:11.061Z,-85
2023-02-11T12:30:55.808Z,-87
2023-02-11T12:33:49.665Z,-88
2023-02-11T12:36:47.452Z,-87
2023-02-11T12:39:16.936Z,-87
2023-02-11T12:42:02.842Z,-86
2023-02-11T12:45:16.030Z,-88
2023-02-11T12:48:14.156Z,-87
2023-02-11T12:50:52.947Z,-88
2023-02-11T12:53:26.826Z,-88
2023-02-11T12:56:01.069Z,-86
2023-02-11T12:58:44.053Z,-85
2023-02-11T13:01:20.372Z,-86
2023-02-11T13:03:59.058Z,-87
2023-02-11T13:06:34.731Z,-86
2023-02-11T13:09:04.697Z,-86
2023-02-11T13:11:43.184Z,-87
2023-02-11T13:14:15.663Z,-84
2023-02-11T13:16:45.738Z,-86
2023-02-11T13:19:37.306Z,-86
2023-02-11T13:22:39.300Z,-87
2023-02-11T13:25:30.795Z,-86
2023-02-11T13:28:09.678Z,-87
2023-02-11T13:30:41.039Z,-87
2023-02-11T13:33:20.002Z,-86
2023-02-11T13:36:06.823Z,-85
2023-02-11T13:38:33.700Z,-84
2023-02-11T13:41:23.129Z,-82
2023-02-11T13:44:22.304Z,-86
2023-02-11T13:46:53.967Z,-83
2023-02-11T13:49:36.969Z,-87
2023-02-11T13:52:16.447Z,-84
2023-02-11T13:54:50.123Z,-83
2023-02-11T13:57:19.425Z,-83
2023-02-11T13:59:52.266Z,-83
2023-02-11T14:02:41.754Z,-84
2023-02-11T14:05:28.527Z,-84
2023-02-11T14:08:29.071Z,-84
2023-02-11T14:10:58.596Z,-84
2023-02-11T14:13:31.892Z,-84
2023-02-11T14:16:17.212Z,-84
2023-02-11T14:18:49.162Z,-85
2023-02-11T14:21:35.626Z,-85
2023-02-11T14:24:02.133Z,-83
2023-02-11T14:26:35.793Z,-86
2023-02-11T14:29:14.380Z,-85
2023-02-11T14:31:49.286Z,-85
2023-02-11T14:34:33.472Z,-84
2023-02-11T14:37:26.970Z,-83
2023-02-11T14:40:00.481Z,-84
2023-02-11T14:42:29.548Z,-83
2023-02-11T14:45:03.294Z,-83
2023-02-11T14:47:46.837Z,-83
2023-02-11T14:50:27.534Z,-83
2023-02-11T14:52:55.294Z,-83
2023-02-11T14:55:42.079Z,-85
2023-02-11T14:58:19.117Z,-84
2023-02-11T15:00:53.183Z,-84
2023-02-11T15:03:34.156Z,-87
2023-02-11T15:06:05.407Z,-83
2023-02-11T15:08:34.608Z,-85
2023-02-11T15:11:03.740Z,-83
2023-02-11T15:13:32.762Z,-85
2023-02-11T15:16:08.030Z,-84
2023-02-11T15:18:39.279Z,-86
2023-02-11T15:21:06.485Z,-85
2023-02-11T15:23:33.381Z,-84
2023-02-11T15:26:04.653Z,-83
2023-02-11T15:28:35.464Z,-86
2023-02-11T15:31:05.522Z,-84
2023-02-11T15:33:32.929Z,-84
2023-02-11T15:36:00.737Z,-83
2023-02-11T15:38:28.058Z,-84
2023-02-11T15:41:01.136Z,-83
2023-02-11T15:44:00.323Z,-83
2023-02-11T15:46:38.248Z,-84
2023-02-11T15:49:06.583Z,-84
2023-02-11T15:51:36.072Z,-83
2023-02-11T15:54:07.002Z,-85
2023-02-11T15:56:43.434Z,-84
2023-02-11T15:59:35.339Z,-84
2023-02-11T16:02:21.963Z,-84
2023-02-11T16:04:54.315Z,-85
2023-02-11T16:07:49.930Z,-86
2023-02-11T16:10:17.702Z,-84
2023-02-11T16:12:57.959Z,-84
2023-02-11T16:15:33.343Z,-85
2023-02-11T16:18:12.982Z,-84
2023-02-11T16:20:47.859Z,-87
2023-02-11T16:23:21.867Z,-85
2023-02-11T16:25:51.614Z,-83
2023-02-11T16:28:18.167Z,-83
2023-02-11T16:30:44.907Z,-83
2023-02-11T16:33:11.786Z,-84
2023-02-11T16:35:40.824Z,-85
2023-02-11T16:38:07.343Z,-85
2023-02-11T16:40:33.902Z,-86
2023-02-11T16:43:02.421Z,-86
2023-02-11T16:45:28.931Z,-85
2023-02-11T16:47:55.534Z,-84
2023-02-11T16:50:24.210Z,-84
2023-02-11T16:52:53.957Z,-85
2023-02-11T16:55:21.943Z,-86
2023-02-11T16:57:51.553Z,-85
2023-02-11T17:00:18.477Z,-85
2023-02-11T17:02:45.065Z,-83
2023-02-11T17:05:19.109Z,-85
2023-02-11T17:07:46.183Z,-84
2023-02-11T17:10:22.624Z,-83
2023-02-11T17:12:50.000Z,-85
2023-02-11T17:15:16.816Z,-86
2023-02-11T17:17:43.582Z,-86
2023-02-11T17:20:12.724Z,-85
2023-02-11T17:22:39.250Z,-84
2023-02-11T17:25:06.688Z,-85
2023-02-11T17:27:33.419Z,-84
2023-02-11T17:30:00.370Z,-84
2023-02-11T17:32:26.995Z,-86
2023-02-11T17:34:56.302Z,-83
2023-02-11T17:37:23.357Z,-84
2023-02-11T17:39:50.943Z,-86
2023-02-11T17:42:19.288Z,-83
2023-02-11T17:44:45.883Z,-86
2023-02-11T17:47:12.861Z,-82
2023-02-11T17:49:39.957Z,-84
2023-02-11T17:52:06.591Z,-85
2023-02-11T17:54:33.200Z,-83
2023-02-11T17:56:59.696Z,-85
2023-02-11T17:59:26.587Z,-84
2023-02-11T18:01:53.132Z,-84
2023-02-11T18:04:20.315Z,-86
2023-02-11T18:06:47.451Z,-83
2023-02-11T18:09:13.956Z,-87
2023-02-11T18:11:41.221Z,-86
2023-02-11T18:14:08.541Z,-83
2023-02-11T18:16:38.736Z,-84
2023-02-11T18:19:07.726Z,-84
2023-02-11T18:21:34.425Z,-83
2023-02-11T18:24:05.967Z,-82
2023-02-11T18:26:33.202Z,-85
2023-02-11T18:29:00.554Z,-85
2023-02-11T18:31:27.695Z,-86
2023-02-11T18:33:54.431Z,-85
2023-02-11T18:36:22.361Z,-84
2023-02-11T18:38:49.136Z,-84
2023-02-11T18:41:15.947Z,-84
2023-02-11T18:43:43.116Z,-83
2023-02-11T18:46:12.631Z,-84
2023-02-11T18:48:40.487Z,-82
2023-02-11T18:51:15.117Z,-82
2023-02-11T18:53:42.871Z,-84
2023-02-11T18:56:15.366Z,-83
2023-02-11T18:58:42.155Z,-86
2023-02-11T19:01:13.400Z,-84
2023-02-11T19:03:40.139Z,-84
2023-02-11T19:06:07.422Z,-85
2023-02-11T19:08:33.974Z,-84
2023-02-11T19:11:00.518Z,-87
2023-02-11T19:13:29.642Z,-87
2023-02-11T19:15:56.203Z,-85
2023-02-11T19:18:22.779Z,-85
2023-02-11T19:20:49.432Z,-86
2023-02-11T19:23:15.922Z,-84
2023-02-11T19:25:47.291Z,-85
2023-02-11T19:28:14.415Z,-84
2023-02-11T19:30:41.590Z,-85
2023-02-11T19:33:10.197Z,-84
2023-02-11T19:35:36.951Z,-83
2023-02-11T19:38:06.339Z,-86
2023-02-11T19:40:32.948Z,-85
2023-02-11T19:42:59.503Z,-83
2023-02-11T19:45:26.961Z,-83
2023-02-11T19:47:56.822Z,-84
2023-02-11T19:50:23.750Z,-86
2023-02-11T19:52:50.291Z,-87
2023-02-11T19:55:16.797Z,-84
2023-02-11T19:57:43.391Z,-83
2023-02-11T20:00:11.225Z,-85
2023-02-11T20:02:39.122Z,-86
2023-02-11T20:05:06.264Z,-86
2023-02-11T20:07:32.812Z,-86
2023-02-11T20:09:59.989Z,-83
2023-02-11T20:12:26.512Z,-84
2023-02-11T20:14:52.995Z,-86
2023-02-11T20:17:19.519Z,-86
2023-02-11T20:19:46.061Z,-85
2023-02-11T20:22:12.559Z,-84
2023-02-11T20:24:39.218Z,-83
2023-02-11T20:27:08.423Z,-84
2023-02-11T20:29:37.729Z,-81
2023-02-11T20:32:05.501Z,-83
2023-02-11T20:34:32.797Z,-83
2023-02-11T20:36:59.782Z,-83
2023-02-11T20:39:26.906Z,-84
2023-02-11T20:41:54.587Z,-82
2023-02-11T20:44:24.326Z,-86
2023-02-11T20:46:51.676Z,-85
2023-02-11T20:49:21.674Z,-85
2023-02-11T20:51:49.169Z,-84
2023-02-11T20:54:17.958Z,-84
2023-02-11T20:56:47.796Z,-85
2023-02-11T20:59:15.246Z,-85
2023-02-11T21:01:44.090Z,-85
2023-02-11T21:04:13.918Z,-84
2023-02-11T21:06:43.751Z,-83
2023-02-11T21:09:13.821Z,-84
2023-02-11T21:11:41.028Z,-84
2023-02-11T21:14:07.880Z,-85
2023-02-11T21:16:34.466Z,-84
2023-02-11T21:19:01.407Z,-85
2023-02-11T21:21:27.941Z,-84
2023-02-11T21:23:56.173Z,-82
2023-02-11T21:26:23.187Z,-85
2023-02-11T21:28:50.137Z,-89
2023-02-11T21:31:20.725Z,-87
2023-02-11T21:33:50.494Z,-85
2023-02-11T21:36:17.952Z,-84
2023-02-11T21:38:44.994Z,-85
2023-02-11T21:41:12.226Z,-87
2023-02-11T21:43:38.893Z,-85
2023-02-11T21:46:15.558Z,-84
2023-02-11T21:48:42.823Z,-85
2023-02-11T21:51:13.287Z,-84
2023-02-11T21:53:39.794Z,-84
2023-02-11T21:56:08.741Z,-85
2023-02-11T21:58:35.970Z,-85
2023-02-11T22:01:09.625Z,-87
2023-02-11T22:03:36.200Z,-83
2023-02-11T22:06:09.571Z,-85
2023-02-11T22:08:36.224Z,-84
2023-02-11T22:11:07.680Z,-84
2023-02-11T22:13:34.819Z,-85
2023-02-11T22:16:04.055Z,-84
2023-02-11T22:18:30.688Z,-84
2023-02-11T22:21:03.245Z,-84
2023-02-11T22:23:30.009Z,-84
2023-02-11T22:25:57.567Z,-83
2023-02-11T22:28:28.193Z,-84
2023-02-11T22:30:59.144Z,-84
2023-02-11T22:33:27.068Z,-84
2023-02-11T22:36:18.702Z,-85
2023-02-11T22:38:45.407Z,-86
2023-02-11T22:41:12.545Z,-87
2023-02-11T22:43:42.906Z,-89
2023-02-11T22:46:12.426Z,-89
2023-02-11T22:48:39.040Z,-88
2023-02-11T22:51:18.090Z,-89
2023-02-11T22:53:44.809Z,-88
2023-02-11T22:56:16.244Z,-87
2023-02-11T22:58:43.204Z,-87
2023-02-11T23:01:17.341Z,-87
2023-02-11T23:03:49.451Z,-89
2023-02-11T23:06:16.543Z,-88
2023-02-11T23:08:44.140Z,-88
2023-02-11T23:11:17.570Z,-87
2023-02-11T23:13:47.218Z,-86
2023-02-11T23:16:16.730Z,-88
2023-02-11T23:18:51.541Z,-89
2023-02-11T23:21:22.356Z,-87
2023-02-11T23:23:53.405Z,-90
2023-02-11T23:26:20.024Z,-87
2023-02-11T23:28:47.381Z,-89
2023-02-11T23:31:21.189Z,-88
2023-02-11T23:33:50.856Z,-86
2023-02-11T23:36:19.472Z,-88
2023-02-11T23:38:46.753Z,-87
2023-02-11T23:41:14.083Z,-88
2023-02-11T23:43:41.376Z,-88
2023-02-11T23:46:08.887Z,-87
2023-02-11T23:48:40.639Z,-87
2023-02-11T23:51:09.726Z,-87
2023-02-11T23:53:38.055Z,-87
2023-02-11T23:56:15.697Z,-88
2023-02-11T23:58:42.404Z,-87
