createdAt,value
2018-10-16T00:00:21.915Z,11.40
2018-10-16T00:03:26.083Z,11.40
2018-10-16T00:06:30.251Z,11.30
2018-10-16T00:09:34.413Z,11.30
2018-10-16T00:12:38.843Z,11.20
2018-10-16T00:15:43.002Z,11.10
2018-10-16T00:18:47.151Z,11.00
2018-10-16T00:21:51.312Z,11.00
2018-10-16T00:24:55.467Z,11.00
2018-10-16T00:27:59.641Z,11.00
2018-10-16T00:31:03.802Z,11.10
2018-10-16T00:34:08.395Z,11.00
2018-10-16T00:37:12.546Z,11.00
2018-10-16T00:40:16.709Z,11.00
2018-10-16T00:43:20.882Z,10.90
2018-10-16T00:46:25.039Z,10.90
2018-10-16T00:49:29.200Z,10.70
2018-10-16T00:52:33.358Z,10.70
2018-10-16T00:55:37.516Z,10.60
2018-10-16T00:58:41.659Z,10.60
2018-10-16T01:01:45.826Z,10.60
2018-10-16T01:04:50.968Z,10.60
2018-10-16T01:07:55.087Z,10.60
2018-10-16T01:10:59.283Z,10.60
2018-10-16T01:14:03.583Z,10.60
2018-10-16T01:17:07.744Z,10.60
2018-10-16T01:20:13.306Z,10.50
2018-10-16T01:23:17.482Z,10.50
2018-10-16T01:26:21.761Z,10.40
2018-10-16T01:29:25.874Z,10.40
2018-10-16T01:32:30.011Z,10.30
2018-10-16T01:35:34.162Z,10.30
2018-10-16T01:38:38.506Z,10.30
2018-10-16T01:41:42.718Z,10.30
2018-10-16T01:44:46.874Z,10.30
2018-10-16T01:47:51.025Z,10.40
2018-10-16T01:50:55.154Z,10.30
2018-10-16T01:53:59.357Z,10.30
2018-10-16T01:57:03.470Z,10.30
2018-10-16T02:00:09.391Z,10.30
2018-10-16T02:03:13.530Z,10.20
2018-10-16T02:06:17.693Z,10.20
2018-10-16T02:09:23.202Z,10.20
2018-10-16T02:12:27.310Z,10.20
2018-10-16T02:15:31.419Z,10.20
2018-10-16T02:18:35.518Z,10.10
2018-10-16T02:21:39.616Z,10.00
2018-10-16T02:24:43.732Z,10.00
2018-10-16T02:27:47.859Z,10.00
2018-10-16T02:30:52.010Z,10.00
2018-10-16T02:33:56.119Z,10.00
2018-10-16T02:37:00.234Z,10.00
2018-10-16T02:40:05.075Z,10.00
2018-10-16T02:43:09.162Z,9.90
2018-10-16T02:46:13.318Z,10.00
2018-10-16T02:49:17.448Z,10.00
2018-10-16T02:52:21.598Z,9.90
2018-10-16T02:55:25.795Z,10.00
2018-10-16T02:58:29.930Z,9.90
2018-10-16T03:01:34.091Z,9.90
2018-10-16T03:04:38.218Z,9.90
2018-10-16T03:07:42.350Z,9.90
2018-10-16T03:10:46.476Z,9.80
2018-10-16T03:13:50.596Z,9.80
2018-10-16T03:16:54.728Z,9.70
2018-10-16T03:19:58.853Z,9.70
2018-10-16T03:23:02.964Z,9.70
2018-10-16T03:26:07.074Z,9.60
2018-10-16T03:29:11.706Z,9.60
2018-10-16T03:32:15.817Z,9.50
2018-10-16T03:35:19.988Z,9.50
2018-10-16T03:38:24.096Z,9.60
2018-10-16T03:41:28.229Z,9.60
2018-10-16T03:44:32.340Z,9.60
2018-10-16T03:47:36.506Z,9.60
2018-10-16T03:50:40.542Z,9.60
2018-10-16T03:53:44.643Z,9.50
2018-10-16T03:56:48.750Z,9.50
2018-10-16T03:59:52.839Z,9.50
2018-10-16T04:02:56.936Z,9.60
2018-10-16T04:06:01.035Z,9.50
2018-10-16T04:09:06.746Z,9.50
2018-10-16T04:12:10.843Z,9.40
2018-10-16T04:15:14.935Z,9.40
2018-10-16T04:18:19.038Z,9.50
2018-10-16T04:21:23.157Z,9.50
2018-10-16T04:24:27.261Z,9.50
2018-10-16T04:27:31.372Z,9.50
2018-10-16T04:30:35.494Z,9.50
2018-10-16T04:33:39.660Z,9.40
2018-10-16T04:36:43.758Z,9.40
2018-10-16T04:39:47.900Z,9.40
2018-10-16T04:42:52.010Z,9.40
2018-10-16T04:45:56.145Z,9.40
2018-10-16T04:49:00.258Z,9.40
2018-10-16T04:52:04.386Z,9.30
2018-10-16T04:55:08.864Z,9.30
2018-10-16T04:58:12.946Z,9.30
2018-10-16T05:01:17.086Z,9.30
2018-10-16T05:04:21.239Z,9.30
2018-10-16T05:07:25.366Z,9.30
2018-10-16T05:10:29.527Z,9.20
2018-10-16T05:13:33.664Z,9.10
2018-10-16T05:16:37.787Z,9.10
2018-10-16T05:19:41.924Z,9.10
2018-10-16T05:22:46.059Z,9.10
2018-10-16T05:25:50.160Z,9.10
2018-10-16T05:28:54.317Z,9.10
2018-10-16T05:31:58.462Z,9.10
2018-10-16T05:35:02.575Z,9.00
2018-10-16T05:38:06.794Z,9.00
2018-10-16T05:41:10.930Z,9.00
2018-10-16T05:44:15.072Z,8.90
2018-10-16T05:47:19.200Z,9.00
2018-10-16T05:50:23.314Z,9.00
2018-10-16T05:53:27.435Z,9.00
2018-10-16T05:56:31.598Z,9.00
2018-10-16T05:59:35.766Z,9.10
2018-10-16T06:02:39.882Z,9.20
2018-10-16T06:05:44.114Z,9.20
2018-10-16T06:08:48.190Z,9.40
2018-10-16T06:11:52.347Z,9.40
2018-10-16T06:14:56.465Z,9.50
2018-10-16T06:18:00.689Z,9.90
2018-10-16T06:21:04.863Z,10.40
2018-10-16T06:24:09.003Z,10.90
2018-10-16T06:27:13.260Z,11.10
2018-10-16T06:30:17.441Z,11.30
2018-10-16T06:33:23.782Z,11.80
2018-10-16T06:36:27.827Z,12.50
2018-10-16T06:39:32.803Z,12.90
2018-10-16T06:42:37.183Z,12.90
2018-10-16T06:45:41.303Z,12.60
2018-10-16T06:48:45.771Z,12.20
2018-10-16T06:51:49.590Z,11.90
2018-10-16T06:54:53.711Z,11.70
2018-10-16T06:57:57.850Z,11.50
2018-10-16T07:01:02.020Z,11.50
2018-10-16T07:04:06.986Z,11.50
2018-10-16T07:07:11.919Z,11.40
2018-10-16T07:10:15.970Z,11.40
2018-10-16T07:13:20.106Z,11.50
2018-10-16T07:16:24.235Z,11.60
2018-10-16T07:19:28.365Z,11.70
2018-10-16T07:22:32.490Z,11.80
2018-10-16T07:25:36.619Z,11.90
2018-10-16T07:28:40.739Z,11.90
2018-10-16T07:31:44.870Z,12.00
2018-10-16T07:34:49.045Z,12.00
2018-10-16T07:37:53.297Z,11.90
2018-10-16T07:40:57.389Z,11.90
2018-10-16T07:44:01.511Z,12.10
2018-10-16T07:47:06.070Z,12.20
2018-10-16T07:50:11.802Z,12.30
2018-10-16T07:53:15.948Z,12.40
2018-10-16T07:56:20.061Z,12.50
2018-10-16T07:59:24.227Z,12.70
2018-10-16T08:02:28.584Z,12.80
2018-10-16T08:05:32.767Z,13.00
2018-10-16T08:08:37.111Z,13.10
2018-10-16T08:11:45.258Z,13.30
2018-10-16T08:14:49.440Z,13.40
2018-10-16T08:17:53.610Z,13.50
2018-10-16T08:20:58.110Z,13.60
2018-10-16T08:24:02.342Z,13.70
2018-10-16T08:27:06.530Z,13.80
2018-10-16T08:30:11.354Z,13.90
2018-10-16T08:33:15.375Z,14.00
2018-10-16T08:36:19.754Z,14.10
2018-10-16T08:39:29.811Z,14.20
2018-10-16T08:42:50.196Z,14.30
2018-10-16T08:46:11.615Z,14.30
2018-10-16T08:49:33.085Z,14.50
2018-10-16T08:52:37.623Z,14.60
2018-10-16T08:55:42.366Z,14.70
2018-10-16T08:58:46.841Z,14.90
2018-10-16T09:01:50.989Z,15.00
2018-10-16T09:04:55.190Z,15.10
2018-10-16T09:07:59.322Z,15.30
2018-10-16T09:11:03.490Z,15.40
2018-10-16T09:14:08.109Z,15.60
2018-10-16T09:17:12.363Z,15.90
2018-10-16T09:20:16.602Z,16.30
2018-10-16T09:23:20.763Z,16.80
2018-10-16T09:26:24.925Z,17.30
2018-10-16T09:29:29.093Z,17.90
2018-10-16T09:32:33.492Z,18.40
2018-10-16T09:35:37.979Z,18.90
2018-10-16T09:38:42.399Z,19.40
2018-10-16T09:41:46.562Z,19.80
2018-10-16T09:44:50.723Z,20.00
2018-10-16T09:47:54.920Z,20.30
2018-10-16T09:50:59.082Z,20.50
2018-10-16T09:54:03.238Z,20.70
2018-10-16T09:57:07.390Z,21.00
2018-10-16T10:00:17.418Z,21.10
2018-10-16T10:03:21.510Z,21.40
2018-10-16T10:06:25.619Z,21.60
2018-10-16T10:09:29.736Z,22.00
2018-10-16T10:12:33.842Z,22.30
2018-10-16T10:15:37.946Z,22.40
2018-10-16T10:18:42.062Z,22.40
2018-10-16T10:21:46.179Z,22.50
2018-10-16T10:24:50.286Z,22.70
2018-10-16T10:27:54.393Z,23.00
2018-10-16T10:30:58.510Z,23.30
2018-10-16T10:34:02.626Z,23.30
2018-10-16T10:37:06.775Z,23.30
2018-10-16T10:40:10.927Z,23.50
2018-10-16T10:43:15.047Z,23.70
2018-10-16T10:46:19.167Z,23.90
2018-10-16T10:49:23.266Z,23.90
2018-10-16T10:52:27.407Z,24.00
2018-10-16T10:55:31.513Z,24.00
2018-10-16T10:58:35.605Z,24.00
2018-10-16T11:01:39.721Z,23.90
2018-10-16T11:04:43.819Z,24.00
2018-10-16T11:07:47.935Z,24.20
2018-10-16T11:10:52.034Z,24.20
2018-10-16T11:13:56.130Z,24.30
2018-10-16T11:17:00.259Z,24.40
2018-10-16T11:20:04.598Z,24.50
2018-10-16T11:23:08.702Z,24.60
2018-10-16T11:26:12.809Z,24.70
2018-10-16T11:29:16.935Z,24.80
2018-10-16T11:32:21.103Z,24.80
2018-10-16T11:35:25.198Z,24.90
2018-10-16T11:38:29.319Z,24.90
2018-10-16T11:41:33.418Z,25.10
2018-10-16T11:44:37.535Z,25.10
2018-10-16T11:47:41.686Z,25.20
2018-10-16T11:50:45.785Z,25.30
2018-10-16T11:53:49.917Z,25.40
2018-10-16T11:56:54.022Z,25.40
2018-10-16T11:59:58.127Z,25.50
2018-10-16T12:03:02.230Z,25.70
2018-10-16T12:06:06.851Z,25.80
2018-10-16T12:09:11.126Z,25.80
2018-10-16T12:12:15.258Z,25.80
2018-10-16T12:15:19.368Z,25.90
2018-10-16T12:18:26.747Z,25.90
2018-10-16T12:21:30.943Z,26.00
2018-10-16T12:24:35.067Z,26.20
2018-10-16T12:27:39.172Z,26.20
2018-10-16T12:30:43.278Z,26.20
2018-10-16T12:33:47.401Z,26.30
2018-10-16T12:36:51.517Z,26.30
2018-10-16T12:39:55.683Z,26.30
2018-10-16T12:42:59.863Z,26.50
2018-10-16T12:46:03.954Z,26.50
2018-10-16T12:49:08.047Z,26.50
2018-10-16T12:52:12.179Z,26.60
2018-10-16T12:55:16.299Z,26.50
2018-10-16T12:58:20.422Z,26.60
2018-10-16T13:01:24.558Z,26.60
2018-10-16T13:04:28.685Z,26.70
2018-10-16T13:07:37.844Z,27.00
2018-10-16T13:10:41.950Z,27.50
2018-10-16T13:13:46.091Z,28.40
2018-10-16T13:16:50.235Z,29.40
2018-10-16T13:19:54.343Z,30.00
2018-10-16T13:22:58.519Z,30.60
2018-10-16T13:26:02.630Z,30.70
2018-10-16T13:29:06.767Z,30.80
2018-10-16T13:32:11.119Z,30.80
2018-10-16T13:35:16.311Z,30.90
2018-10-16T13:38:20.451Z,31.00
2018-10-16T13:41:24.594Z,31.00
2018-10-16T13:44:28.939Z,30.90
2018-10-16T13:47:33.066Z,30.60
2018-10-16T13:50:37.191Z,30.60
2018-10-16T13:53:41.326Z,30.50
2018-10-16T13:56:45.510Z,30.30
2018-10-16T13:59:49.586Z,30.10
2018-10-16T14:02:54.198Z,29.40
2018-10-16T14:05:58.343Z,28.90
2018-10-16T14:09:02.496Z,28.70
2018-10-16T14:12:07.271Z,28.70
2018-10-16T14:15:12.081Z,28.60
2018-10-16T14:18:16.230Z,28.50
2018-10-16T14:21:20.356Z,28.30
2018-10-16T14:24:24.493Z,28.10
2018-10-16T14:27:28.636Z,27.80
2018-10-16T14:30:33.116Z,27.50
2018-10-16T14:33:37.276Z,27.00
2018-10-16T14:36:41.387Z,26.50
2018-10-16T14:39:45.566Z,25.90
2018-10-16T14:42:49.714Z,25.50
2018-10-16T14:45:54.022Z,25.10
2018-10-16T14:48:58.142Z,24.80
2018-10-16T14:52:02.309Z,24.50
2018-10-16T14:55:06.618Z,24.30
2018-10-16T14:58:11.042Z,24.10
2018-10-16T15:01:15.039Z,23.90
2018-10-16T15:04:19.183Z,23.70
2018-10-16T15:07:23.329Z,23.50
2018-10-16T15:10:27.629Z,23.30
2018-10-16T15:13:31.679Z,23.20
2018-10-16T15:16:36.067Z,23.00
2018-10-16T15:19:40.197Z,22.80
2018-10-16T15:22:44.319Z,22.70
2018-10-16T15:25:48.447Z,22.60
2018-10-16T15:28:52.599Z,22.50
2018-10-16T15:31:56.780Z,22.40
2018-10-16T15:35:00.872Z,22.30
2018-10-16T15:38:05.299Z,22.10
2018-10-16T15:41:09.450Z,22.00
2018-10-16T15:44:13.721Z,21.80
2018-10-16T15:47:17.828Z,21.70
2018-10-16T15:50:21.954Z,21.50
2018-10-16T15:53:26.066Z,21.40
2018-10-16T15:56:30.206Z,21.20
2018-10-16T15:59:34.336Z,21.00
2018-10-16T16:02:38.573Z,20.80
2018-10-16T16:05:42.699Z,20.60
2018-10-16T16:08:46.834Z,20.40
2018-10-16T16:11:50.969Z,20.20
2018-10-16T16:14:55.095Z,20.10
2018-10-16T16:17:59.252Z,19.90
2018-10-16T16:21:03.338Z,19.70
2018-10-16T16:24:07.543Z,19.50
2018-10-16T16:27:11.602Z,19.30
2018-10-16T16:30:16.793Z,19.20
2018-10-16T16:33:20.818Z,19.10
2018-10-16T16:36:24.950Z,18.90
2018-10-16T16:39:29.160Z,18.80
2018-10-16T16:42:33.246Z,18.70
2018-10-16T16:45:37.365Z,18.60
2018-10-16T16:48:41.484Z,18.40
2018-10-16T16:51:45.653Z,18.30
2018-10-16T16:54:50.019Z,18.20
2018-10-16T16:57:54.235Z,18.00
2018-10-16T17:00:58.891Z,17.90
2018-10-16T17:04:03.136Z,17.80
2018-10-16T17:07:07.276Z,17.80
2018-10-16T17:10:11.508Z,17.60
2018-10-16T17:13:15.680Z,17.50
2018-10-16T17:16:19.933Z,17.40
2018-10-16T17:19:24.120Z,17.30
2018-10-16T17:22:28.265Z,17.20
2018-10-16T17:25:32.805Z,17.10
2018-10-16T17:28:37.090Z,17.10
2018-10-16T17:31:41.353Z,17.00
2018-10-16T17:34:45.454Z,16.90
2018-10-16T17:37:49.543Z,16.80
2018-10-16T17:40:53.757Z,16.70
2018-10-16T17:43:58.002Z,16.70
2018-10-16T17:47:02.491Z,16.70
2018-10-16T17:50:09.515Z,16.60
2018-10-16T17:53:13.679Z,16.60
2018-10-16T17:56:18.018Z,16.50
2018-10-16T17:59:22.239Z,16.50
2018-10-16T18:02:26.432Z,16.40
2018-10-16T18:05:30.778Z,16.30
2018-10-16T18:08:35.652Z,16.10
2018-10-16T18:11:39.796Z,16.10
2018-10-16T18:14:44.054Z,16.00
2018-10-16T18:17:48.272Z,15.90
2018-10-16T18:20:52.440Z,15.90
2018-10-16T18:23:56.618Z,15.80
2018-10-16T18:27:00.862Z,15.80
2018-10-16T18:30:05.256Z,15.80
2018-10-16T18:33:09.500Z,15.70
2018-10-16T18:36:13.642Z,15.60
2018-10-16T18:39:17.836Z,15.50
2018-10-16T18:42:22.183Z,15.50
2018-10-16T18:45:26.335Z,15.40
2018-10-16T18:48:30.590Z,15.40
2018-10-16T18:51:35.144Z,15.30
2018-10-16T18:54:39.291Z,15.30
2018-10-16T18:57:43.536Z,15.20
2018-10-16T19:00:48.046Z,15.10
2018-10-16T19:03:52.451Z,15.10
2018-10-16T19:06:56.587Z,15.10
2018-10-16T19:10:00.803Z,15.10
2018-10-16T19:13:05.190Z,15.10
2018-10-16T19:16:09.353Z,15.20
2018-10-16T19:19:13.494Z,15.20
2018-10-16T19:22:17.634Z,15.20
2018-10-16T19:25:22.172Z,15.10
2018-10-16T19:28:26.875Z,15.00
2018-10-16T19:31:31.083Z,14.90
2018-10-16T19:34:35.324Z,14.80
2018-10-16T19:37:39.775Z,14.70
2018-10-16T19:40:44.118Z,14.60
2018-10-16T19:43:48.337Z,14.60
2018-10-16T19:46:52.480Z,14.50
2018-10-16T19:49:56.671Z,14.40
2018-10-16T19:53:00.884Z,14.40
2018-10-16T19:56:05.601Z,14.40
2018-10-16T19:59:09.731Z,14.40
2018-10-16T20:02:14.109Z,14.30
2018-10-16T20:05:18.458Z,14.30
2018-10-16T20:08:22.582Z,14.40
2018-10-16T20:11:26.720Z,14.40
2018-10-16T20:14:30.874Z,14.40
2018-10-16T20:17:35.047Z,14.40
2018-10-16T20:20:39.167Z,14.30
2018-10-16T20:23:43.384Z,14.20
2018-10-16T20:26:47.542Z,14.10
2018-10-16T20:29:51.654Z,14.00
2018-10-16T20:32:55.807Z,14.00
2018-10-16T20:35:59.972Z,14.00
2018-10-16T20:39:06.286Z,13.90
2018-10-16T20:42:10.462Z,13.80
2018-10-16T20:45:14.538Z,13.80
2018-10-16T20:48:18.650Z,13.80
2018-10-16T20:51:22.786Z,13.70
2018-10-16T20:54:26.895Z,13.60
2018-10-16T20:57:31.012Z,13.60
2018-10-16T21:00:35.133Z,13.60
2018-10-16T21:03:39.246Z,13.60
2018-10-16T21:06:43.665Z,13.60
2018-10-16T21:09:47.473Z,13.60
2018-10-16T21:12:51.712Z,13.50
2018-10-16T21:15:55.841Z,13.50
2018-10-16T21:18:59.983Z,13.50
2018-10-16T21:22:04.067Z,13.40
2018-10-16T21:25:08.644Z,13.40
2018-10-16T21:28:12.749Z,13.40
2018-10-16T21:31:16.843Z,13.40
2018-10-16T21:34:20.946Z,13.30
2018-10-16T21:37:25.038Z,13.20
2018-10-16T21:40:29.143Z,13.10
2018-10-16T21:43:33.246Z,13.10
2018-10-16T21:46:37.372Z,13.00
2018-10-16T21:49:41.476Z,13.00
2018-10-16T21:52:45.592Z,13.00
2018-10-16T21:55:49.760Z,13.00
2018-10-16T21:58:53.924Z,13.00
2018-10-16T22:02:03.174Z,13.00
2018-10-16T22:05:07.320Z,13.00
2018-10-16T22:08:11.415Z,13.10
2018-10-16T22:11:15.637Z,13.20
2018-10-16T22:14:19.666Z,13.20
2018-10-16T22:17:23.794Z,13.20
2018-10-16T22:20:27.898Z,13.10
2018-10-16T22:23:31.998Z,13.00
2018-10-16T22:26:36.110Z,13.00
2018-10-16T22:29:40.254Z,13.00
2018-10-16T22:32:44.326Z,12.90
2018-10-16T22:35:48.434Z,12.80
2018-10-16T22:38:52.536Z,12.80
2018-10-16T22:41:56.636Z,12.70
2018-10-16T22:45:00.762Z,12.50
2018-10-16T22:48:05.054Z,12.50
2018-10-16T22:51:09.183Z,12.40
2018-10-16T22:54:13.310Z,12.30
2018-10-16T22:57:17.458Z,12.20
2018-10-16T23:00:21.587Z,12.20
2018-10-16T23:03:25.725Z,12.10
2018-10-16T23:06:29.843Z,12.10
2018-10-16T23:09:33.981Z,12.10
2018-10-16T23:12:38.122Z,12.10
2018-10-16T23:15:42.247Z,12.00
2018-10-16T23:18:46.403Z,12.00
2018-10-16T23:21:50.534Z,12.10
2018-10-16T23:24:54.690Z,12.20
2018-10-16T23:27:58.794Z,12.30
2018-10-16T23:31:03.042Z,12.30
2018-10-16T23:34:07.553Z,12.40
2018-10-16T23:37:11.740Z,12.40
2018-10-16T23:40:15.810Z,12.40
2018-10-16T23:43:20.002Z,12.40
2018-10-16T23:46:24.066Z,12.60
2018-10-16T23:49:28.187Z,12.70
2018-10-16T23:52:32.310Z,12.70
2018-10-16T23:55:36.446Z,12.80
2018-10-16T23:58:40.559Z,12.90
