createdAt,value
2023-03-23T16:00:20.703Z,1.65
2023-03-23T16:02:50.389Z,2.20
2023-03-23T16:05:18.590Z,2.00
2023-03-23T16:07:46.528Z,1.95
2023-03-23T16:10:18.405Z,1.80
2023-03-23T16:12:46.855Z,1.60
2023-03-23T16:15:17.213Z,2.00
2023-03-23T16:17:46.676Z,1.55
2023-03-23T16:20:16.258Z,1.70
2023-03-23T16:22:44.437Z,2.03
2023-03-23T16:25:13.454Z,1.70
2023-03-23T16:27:42.393Z,1.80
2023-03-23T16:30:19.712Z,1.73
2023-03-23T16:32:47.956Z,1.70
2023-03-23T16:35:17.311Z,1.48
2023-03-23T16:37:49.756Z,1.50
2023-03-23T16:40:18.895Z,1.40
2023-03-23T16:42:47.173Z,1.92
2023-03-23T16:45:17.821Z,1.50
2023-03-23T16:47:45.843Z,1.30
2023-03-23T16:50:16.255Z,1.77
2023-03-23T16:52:47.503Z,1.52
2023-03-23T16:55:17.714Z,1.40
2023-03-23T16:57:45.658Z,1.50
2023-03-23T17:00:20.279Z,1.60
2023-03-23T17:02:50.515Z,1.33
2023-03-23T17:05:19.770Z,1.50
2023-03-23T17:07:48.638Z,1.30
2023-03-23T17:10:17.544Z,1.70
2023-03-23T17:12:45.807Z,1.52
2023-03-23T17:15:13.948Z,1.90
2023-03-23T17:17:43.410Z,1.58
2023-03-23T17:20:12.581Z,1.65
2023-03-23T17:22:42.020Z,1.50
2023-03-23T17:25:11.123Z,1.25
2023-03-23T17:27:40.619Z,1.40
2023-03-23T17:30:10.922Z,1.15
2023-03-23T17:32:39.354Z,1.10
2023-03-23T17:35:09.229Z,2.13
2023-03-23T17:37:37.935Z,3.55
2023-03-23T17:40:10.165Z,4.00
2023-03-23T17:42:38.583Z,2.13
2023-03-23T17:45:08.453Z,1.88
2023-03-23T17:47:36.546Z,2.20
2023-03-23T17:50:12.245Z,1.90
2023-03-23T17:52:43.361Z,1.60
2023-03-23T17:55:11.775Z,1.52
2023-03-23T17:57:40.041Z,1.80
2023-03-23T18:00:09.377Z,2.33
2023-03-23T18:02:38.084Z,1.98
2023-03-23T18:05:09.260Z,1.85
2023-03-23T18:07:37.506Z,1.88
2023-03-23T18:10:11.865Z,1.80
2023-03-23T18:12:40.444Z,1.95
2023-03-23T18:15:09.187Z,1.70
2023-03-23T18:17:37.573Z,1.80
2023-03-23T18:20:07.447Z,1.80
2023-03-23T18:22:35.538Z,1.98
2023-03-23T18:25:05.177Z,1.75
2023-03-23T18:27:35.089Z,2.47
2023-03-23T18:30:03.795Z,1.92
2023-03-23T18:32:31.786Z,1.90
2023-03-23T18:34:59.719Z,2.47
2023-03-23T18:37:27.769Z,2.08
2023-03-23T18:39:56.293Z,2.47
2023-03-23T18:42:24.323Z,2.33
2023-03-23T18:44:54.936Z,1.70
2023-03-23T18:47:23.062Z,2.17
2023-03-23T18:49:51.978Z,2.03
2023-03-23T18:52:20.008Z,2.53
2023-03-23T18:54:47.907Z,2.55
2023-03-23T18:57:18.079Z,2.33
2023-03-23T18:59:46.089Z,2.00
2023-03-23T19:02:18.330Z,2.33
2023-03-23T19:04:46.824Z,1.88
2023-03-23T19:07:16.427Z,2.22
2023-03-23T19:09:46.151Z,2.35
2023-03-23T19:12:15.676Z,2.50
2023-03-23T19:14:43.996Z,2.60
2023-03-23T19:17:12.250Z,2.55
2023-03-23T19:19:43.188Z,2.45
2023-03-23T19:22:13.071Z,2.80
2023-03-23T19:24:40.959Z,2.35
2023-03-23T19:27:09.416Z,2.80
2023-03-23T19:29:37.391Z,2.72
2023-03-23T19:32:05.662Z,3.00
2023-03-23T19:34:33.760Z,2.55
2023-03-23T19:37:06.009Z,3.40
2023-03-23T19:39:38.542Z,2.72
2023-03-23T19:42:07.201Z,2.97
2023-03-23T19:44:35.664Z,3.42
2023-03-23T19:47:03.765Z,3.38
2023-03-23T19:49:31.762Z,3.92
2023-03-23T19:52:07.131Z,3.50
2023-03-23T19:54:40.909Z,3.75
2023-03-23T19:57:10.090Z,3.50
2023-03-23T19:59:38.631Z,4.68
2023-03-23T20:02:08.206Z,4.15
2023-03-23T20:04:36.587Z,4.10
2023-03-23T20:07:07.431Z,4.65
2023-03-23T20:09:35.897Z,4.88
2023-03-23T20:12:06.318Z,5.05
2023-03-23T20:14:34.828Z,5.38
2023-03-23T20:17:03.737Z,5.78
2023-03-23T20:22:01.790Z,5.40
2023-03-23T20:24:29.819Z,5.50
2023-03-23T20:26:57.964Z,5.35
2023-03-23T20:29:31.349Z,6.15
2023-03-23T20:31:59.586Z,6.53
2023-03-23T20:34:31.201Z,5.75
2023-03-23T20:37:00.320Z,6.00
2023-03-23T20:39:30.835Z,7.20
2023-03-23T20:42:01.973Z,7.05
2023-03-23T20:44:35.039Z,7.63
2023-03-23T20:47:03.898Z,6.82
2023-03-23T20:49:32.045Z,6.57
2023-03-23T20:52:00.098Z,7.00
2023-03-23T20:54:28.442Z,6.25
2023-03-23T20:56:58.514Z,7.15
2023-03-23T20:59:27.225Z,6.43
2023-03-23T21:01:56.533Z,6.22
2023-03-23T21:04:27.351Z,7.00
2023-03-23T21:06:56.874Z,7.68
2023-03-23T21:09:25.884Z,7.80
2023-03-23T21:11:54.250Z,8.13
2023-03-23T21:14:22.153Z,7.65
2023-03-23T21:16:50.316Z,8.25
2023-03-23T21:19:20.753Z,7.40
2023-03-23T21:21:56.772Z,7.75
2023-03-23T21:24:28.154Z,8.15
2023-03-23T21:26:57.207Z,7.07
2023-03-23T21:29:25.284Z,7.50
2023-03-23T21:32:07.030Z,7.25
2023-03-23T21:34:38.804Z,6.78
2023-03-23T21:37:06.924Z,6.95
2023-03-23T21:39:34.935Z,7.07
2023-03-23T21:42:06.859Z,6.40
2023-03-23T21:44:35.903Z,6.50
2023-03-23T21:47:04.753Z,9.07
2023-03-23T21:49:32.770Z,7.75
2023-03-23T21:52:02.500Z,9.02
2023-03-23T21:54:31.988Z,8.50
2023-03-23T21:57:00.436Z,9.13
2023-03-23T21:59:29.024Z,8.90
2023-03-23T22:01:58.503Z,9.05
2023-03-23T22:04:28.145Z,9.70
2023-03-23T22:06:56.848Z,9.95
2023-03-23T22:09:26.339Z,9.15
2023-03-23T22:11:54.494Z,8.52
2023-03-23T22:14:22.607Z,9.18
2023-03-23T22:16:50.706Z,8.85
2023-03-23T22:19:18.728Z,8.43
2023-03-23T22:21:46.923Z,8.35
2023-03-23T22:24:15.118Z,8.98
2023-03-23T22:26:44.485Z,8.70
2023-03-23T22:29:12.928Z,9.07
2023-03-23T22:31:41.501Z,9.93
2023-03-23T22:34:10.031Z,9.57
2023-03-23T22:36:38.869Z,10.25
2023-03-23T22:39:08.282Z,10.32
2023-03-23T22:41:38.294Z,10.30
2023-03-23T22:44:12.671Z,9.73
2023-03-23T22:46:40.769Z,10.13
2023-03-23T22:49:09.104Z,10.18
2023-03-23T22:51:38.011Z,9.98
2023-03-23T22:54:07.176Z,9.90
2023-03-23T22:56:37.185Z,9.50
2023-03-23T22:59:05.474Z,10.82
2023-03-23T23:01:35.747Z,10.80
2023-03-23T23:04:04.545Z,10.50
2023-03-23T23:06:32.541Z,10.68
2023-03-23T23:09:00.565Z,10.25
2023-03-23T23:11:28.635Z,10.30
2023-03-23T23:13:56.684Z,10.00
2023-03-23T23:16:26.409Z,9.48
2023-03-23T23:18:56.203Z,10.70
2023-03-23T23:21:26.739Z,11.00
2023-03-23T23:23:55.033Z,10.65
2023-03-23T23:26:23.763Z,10.27
2023-03-23T23:28:51.962Z,10.13
2023-03-23T23:31:26.156Z,9.85
2023-03-23T23:33:57.562Z,10.27
2023-03-23T23:36:29.947Z,10.70
2023-03-23T23:39:00.597Z,10.90
2023-03-23T23:41:30.419Z,9.77
2023-03-23T23:43:59.514Z,9.80
2023-03-23T23:46:28.744Z,10.10
2023-03-23T23:48:58.484Z,10.27
2023-03-23T23:51:27.322Z,9.35
2023-03-23T23:53:58.954Z,10.60
2023-03-23T23:56:27.843Z,10.00
2023-03-23T23:58:56.103Z,8.77
